createdAt,value
2018-09-24T00:01:42.422Z,95306.48
2018-09-24T00:04:08.412Z,95304.53
2018-09-24T00:06:34.429Z,95295.63
2018-09-24T00:09:00.380Z,95302.13
2018-09-24T00:11:26.431Z,95299.77
2018-09-24T00:13:52.439Z,95291.89
2018-09-24T00:16:18.444Z,95285.55
2018-09-24T00:18:44.453Z,95289.13
2018-09-24T00:21:10.472Z,95278.07
2018-09-24T00:23:36.456Z,95280.84
2018-09-24T00:26:02.468Z,95275.88
2018-09-24T00:28:28.444Z,95264.03
2018-09-24T00:30:54.492Z,95261.27
2018-09-24T00:33:20.502Z,95260.28
2018-09-24T00:35:46.522Z,95260.45
2018-09-24T00:38:12.530Z,95252.00
2018-09-24T00:40:38.515Z,95252.80
2018-09-24T00:43:04.610Z,95254.36
2018-09-24T00:45:30.550Z,95247.04
2018-09-24T00:47:56.532Z,95243.70
2018-09-24T00:50:22.519Z,95243.30
2018-09-24T00:52:48.500Z,95233.80
2018-09-24T00:55:14.483Z,95231.44
2018-09-24T00:57:40.493Z,95244.85
2018-09-24T01:00:06.480Z,95235.02
2018-09-24T01:02:32.468Z,95235.82
2018-09-24T01:04:58.473Z,95234.03
2018-09-24T01:07:24.501Z,95235.98
2018-09-24T01:09:50.493Z,95226.52
2018-09-24T01:12:16.542Z,95221.97
2018-09-24T01:14:42.519Z,95219.01
2018-09-24T01:17:08.534Z,95218.03
2018-09-24T01:19:34.518Z,95219.98
2018-09-24T01:22:00.530Z,95210.28
2018-09-24T01:24:26.538Z,95205.97
2018-09-24T01:26:52.525Z,95213.69
2018-09-24T01:29:18.557Z,95208.16
2018-09-24T01:31:44.571Z,95202.63
2018-09-24T01:34:10.578Z,95197.88
2018-09-24T01:36:36.584Z,95199.06
2018-09-24T01:39:02.635Z,95193.94
2018-09-24T01:41:28.659Z,95183.86
2018-09-24T01:43:54.644Z,95182.48
2018-09-24T01:46:20.669Z,95180.70
2018-09-24T01:48:46.675Z,95179.15
2018-09-24T01:51:12.687Z,95159.81
2018-09-24T01:53:38.705Z,95166.31
2018-09-24T01:56:04.687Z,95185.82
2018-09-24T01:58:30.705Z,95177.73
2018-09-24T02:00:56.688Z,95186.02
2018-09-24T02:03:22.670Z,95188.98
2018-09-24T02:05:48.676Z,95177.33
2018-09-24T02:08:14.665Z,95173.59
2018-09-24T02:10:40.668Z,95186.80
2018-09-24T02:13:06.658Z,95182.86
2018-09-24T02:15:32.681Z,95178.48
2018-09-24T02:17:58.659Z,95161.33
2018-09-24T02:20:24.668Z,95170.22
2018-09-24T02:22:50.677Z,95163.72
2018-09-24T02:25:16.656Z,95157.19
2018-09-24T02:27:42.691Z,95157.96
2018-09-24T02:30:08.742Z,95148.89
2018-09-24T02:32:34.728Z,95140.61
2018-09-24T02:35:00.739Z,95144.34
2018-09-24T02:37:26.769Z,95146.70
2018-09-24T02:39:52.746Z,95153.41
2018-09-24T02:42:18.772Z,95153.62
2018-09-24T02:44:44.756Z,95139.80
2018-09-24T02:47:10.763Z,95134.45
2018-09-24T02:49:36.777Z,95147.08
2018-09-24T02:52:02.772Z,95138.80
2018-09-24T02:54:28.759Z,95139.77
2018-09-24T02:56:54.778Z,95138.83
2018-09-24T02:59:20.760Z,95135.28
2018-09-24T03:01:46.764Z,95140.00
2018-09-24T03:04:12.747Z,95139.59
2018-09-24T03:06:38.778Z,95127.94
2018-09-24T03:09:04.768Z,95127.94
2018-09-24T03:11:30.752Z,95116.28
2018-09-24T03:13:56.742Z,95121.44
2018-09-24T03:16:22.748Z,95112.34
2018-09-24T03:18:48.739Z,95123.97
2018-09-24T03:21:14.726Z,95119.83
2018-09-24T03:23:40.742Z,95121.03
2018-09-24T03:26:06.743Z,95126.73
2018-09-24T03:28:32.706Z,95112.92
2018-09-24T03:30:58.734Z,95123.80
2018-09-24T03:33:24.745Z,95128.72
2018-09-24T03:35:50.775Z,95103.08
2018-09-24T03:38:16.756Z,95100.08
2018-09-24T03:40:42.752Z,95101.47
2018-09-24T03:43:08.750Z,95113.16
2018-09-24T03:45:34.761Z,95112.92
2018-09-24T03:48:00.800Z,95109.18
2018-09-24T03:50:26.784Z,95116.48
2018-09-24T03:52:52.773Z,95108.78
2018-09-24T03:55:18.786Z,95105.41
2018-09-24T03:57:44.777Z,95104.03
2018-09-24T04:00:10.795Z,95090.22
2018-09-24T04:02:36.809Z,95088.26
2018-09-24T04:05:02.812Z,95096.92
2018-09-24T04:07:28.810Z,95096.55
2018-09-24T04:09:54.848Z,95088.06
2018-09-24T04:12:20.842Z,95093.38
2018-09-24T04:14:46.845Z,95095.74
2018-09-24T04:17:12.862Z,95094.16
2018-09-24T04:19:38.993Z,95086.48
2018-09-24T04:22:04.900Z,95083.31
2018-09-24T04:24:30.910Z,95103.45
2018-09-24T04:26:56.883Z,95085.27
2018-09-24T04:29:22.865Z,95085.87
2018-09-24T04:31:48.848Z,95086.10
2018-09-24T04:34:14.835Z,95085.90
2018-09-24T04:36:40.846Z,95088.66
2018-09-24T04:39:06.858Z,95083.37
2018-09-24T04:41:32.870Z,95092.84
2018-09-24T04:43:58.905Z,95093.06
2018-09-24T04:46:24.885Z,95096.03
2018-09-24T04:48:50.895Z,95081.44
2018-09-24T04:51:16.906Z,95084.98
2018-09-24T04:53:42.890Z,95088.55
2018-09-24T04:56:08.886Z,95089.76
2018-09-24T04:58:34.952Z,95081.64
2018-09-24T05:01:00.909Z,95080.45
2018-09-24T05:03:26.913Z,95081.84
2018-09-24T05:05:52.922Z,95080.45
2018-09-24T05:08:18.911Z,95081.84
2018-09-24T05:10:44.917Z,95086.80
2018-09-24T05:13:10.967Z,95087.77
2018-09-24T05:15:36.982Z,95091.74
2018-09-24T05:18:02.977Z,95089.15
2018-09-24T05:20:28.965Z,95096.66
2018-09-24T05:22:54.959Z,95095.08
2018-09-24T05:25:20.949Z,95088.58
2018-09-24T05:27:46.928Z,95089.18
2018-09-24T05:30:13.102Z,95094.70
2018-09-24T05:32:39.106Z,95094.34
2018-09-24T05:35:05.114Z,95083.86
2018-09-24T05:37:33.212Z,95082.27
2018-09-24T05:39:59.210Z,95085.44
2018-09-24T05:42:25.196Z,95082.10
2018-09-24T05:44:51.201Z,95090.02
2018-09-24T05:47:17.228Z,95083.51
2018-09-24T05:49:43.363Z,95075.83
2018-09-24T05:52:09.367Z,95072.69
2018-09-24T05:54:35.374Z,95075.68
2018-09-24T05:57:01.421Z,95075.88
2018-09-24T05:59:27.478Z,95074.09
2018-09-24T06:01:53.486Z,95074.73
2018-09-24T06:04:19.502Z,95074.53
2018-09-24T06:06:45.489Z,95073.14
2018-09-24T06:09:11.472Z,95073.38
2018-09-24T06:11:37.934Z,95077.92
2018-09-24T06:14:04.570Z,95070.64
2018-09-24T06:16:31.068Z,95076.91
2018-09-24T06:18:57.113Z,95076.74
2018-09-24T06:21:24.822Z,95082.27
2018-09-24T06:23:56.321Z,95086.22
2018-09-24T06:26:22.348Z,95101.41
2018-09-24T06:28:48.325Z,95093.13
2018-09-24T06:31:14.340Z,95097.64
2018-09-24T06:33:40.389Z,95091.53
2018-09-24T06:36:06.393Z,95097.27
2018-09-24T06:38:32.385Z,95095.89
2018-09-24T06:40:58.395Z,95098.25
2018-09-24T06:43:24.442Z,95098.25
2018-09-24T06:45:50.456Z,95099.66
2018-09-24T06:48:16.468Z,95096.66
2018-09-24T06:50:42.457Z,95096.69
2018-09-24T06:53:08.471Z,95092.95
2018-09-24T06:55:34.485Z,95091.56
2018-09-24T06:58:00.498Z,95094.53
2018-09-24T07:00:26.507Z,95091.94
2018-09-24T07:02:52.513Z,95085.61
2018-09-24T07:05:18.518Z,95083.25
2018-09-24T07:07:44.520Z,95078.91
2018-09-24T07:10:10.506Z,95076.91
2018-09-24T07:12:36.492Z,95075.77
2018-09-24T07:15:02.514Z,95061.97
2018-09-24T07:17:28.556Z,95063.36
2018-09-24T07:19:54.568Z,95070.67
2018-09-24T07:22:20.618Z,95062.98
2018-09-24T07:24:46.621Z,95064.53
2018-09-24T07:27:12.624Z,95075.02
2018-09-24T07:29:38.630Z,95065.34
2018-09-24T07:32:04.649Z,95063.21
2018-09-24T07:34:30.638Z,95060.05
2018-09-24T07:36:56.624Z,95058.66
2018-09-24T07:39:22.675Z,95058.26
2018-09-24T07:41:48.691Z,95057.69
2018-09-24T07:44:14.698Z,95060.05
2018-09-24T07:46:40.733Z,95056.47
2018-09-24T07:49:06.720Z,95060.24
2018-09-24T07:51:32.707Z,95052.93
2018-09-24T07:53:58.766Z,95056.91
2018-09-24T07:56:24.776Z,95057.08
2018-09-24T07:58:50.786Z,95046.80
2018-09-24T08:01:16.846Z,95039.72
2018-09-24T08:03:42.837Z,95048.78
2018-09-24T08:06:08.842Z,95047.23
2018-09-24T08:08:34.902Z,95042.68
2018-09-24T08:11:00.951Z,95041.70
2018-09-24T08:13:26.926Z,95034.22
2018-09-24T08:15:52.927Z,95033.61
2018-09-24T08:18:18.896Z,95037.76
2018-09-24T08:20:44.905Z,95031.25
2018-09-24T08:23:10.897Z,95035.80
2018-09-24T08:25:36.961Z,95036.61
2018-09-24T08:28:02.965Z,95036.61
2018-09-24T08:30:28.980Z,95037.59
2018-09-24T08:32:54.964Z,95035.42
2018-09-24T08:35:20.973Z,95027.13
2018-09-24T08:37:46.967Z,95031.68
2018-09-24T08:40:12.976Z,95032.08
2018-09-24T08:42:38.999Z,95028.11
2018-09-24T08:45:05.001Z,95024.94
2018-09-24T08:47:31.016Z,95022.58
2018-09-24T08:49:56.992Z,95020.62
2018-09-24T08:52:23.018Z,95020.62
2018-09-24T08:54:49.060Z,95020.45
2018-09-24T08:57:15.170Z,95015.70
2018-09-24T08:59:41.082Z,95018.47
2018-09-24T09:02:07.067Z,95020.48
2018-09-24T09:04:33.058Z,95011.78
2018-09-24T09:06:59.072Z,95012.53
2018-09-24T09:09:25.064Z,95011.15
2018-09-24T09:11:51.126Z,95006.23
2018-09-24T09:14:17.183Z,95008.79
2018-09-24T09:16:43.212Z,94998.14
2018-09-24T09:19:09.229Z,94998.54
2018-09-24T09:21:35.237Z,95001.30
2018-09-24T09:24:01.334Z,94992.61
2018-09-24T09:26:27.285Z,94996.17
2018-09-24T09:28:53.294Z,94996.35
2018-09-24T09:31:19.293Z,94996.58
2018-09-24T09:33:45.384Z,94993.20
2018-09-24T09:36:11.418Z,94993.19
2018-09-24T09:38:37.426Z,94992.23
2018-09-24T09:41:03.610Z,94984.55
2018-09-24T09:43:29.607Z,94986.70
2018-09-24T09:45:55.606Z,94987.70
2018-09-24T09:48:21.617Z,94985.20
2018-09-24T09:50:47.668Z,94976.47
2018-09-24T09:53:13.673Z,94974.49
2018-09-24T09:55:39.676Z,94969.95
2018-09-24T09:58:05.685Z,94969.14
2018-09-24T10:00:31.704Z,94964.02
2018-09-24T10:02:57.732Z,94960.67
2018-09-24T10:05:23.751Z,94964.41
2018-09-24T10:07:49.770Z,94962.25
2018-09-24T10:10:15.821Z,94957.70
2018-09-24T10:12:41.792Z,94955.57
2018-09-24T10:15:07.789Z,94944.11
2018-09-24T10:17:33.814Z,94951.41
2018-09-24T10:19:59.850Z,94951.58
2018-09-24T10:22:25.899Z,94942.69
2018-09-24T10:24:51.902Z,94942.69
2018-09-24T10:27:18.034Z,94938.34
2018-09-24T10:29:44.045Z,94933.03
2018-09-24T10:32:10.050Z,94933.44
2018-09-24T10:34:36.046Z,94938.18
2018-09-24T10:37:02.064Z,94931.67
2018-09-24T10:39:28.157Z,94930.27
2018-09-24T10:41:54.124Z,94931.45
2018-09-24T10:44:20.132Z,94921.02
2018-09-24T10:46:46.149Z,94922.41
2018-09-24T10:49:12.139Z,94918.86
2018-09-24T10:51:38.125Z,94915.50
2018-09-24T10:54:04.137Z,94921.02
2018-09-24T10:56:30.172Z,94916.87
2018-09-24T10:58:56.184Z,94913.50
2018-09-24T11:01:22.206Z,94914.89
2018-09-24T11:03:48.212Z,94918.45
2018-09-24T11:06:14.221Z,94908.95
2018-09-24T11:08:40.226Z,94905.21
2018-09-24T11:11:06.226Z,94905.84
2018-09-24T11:13:32.275Z,94904.25
2018-09-24T11:15:58.395Z,94897.55
2018-09-24T11:18:24.327Z,94903.85
2018-09-24T11:20:50.338Z,94903.85
2018-09-24T11:23:16.359Z,94901.09
2018-09-24T11:25:42.382Z,94887.50
2018-09-24T11:28:08.398Z,94907.02
2018-09-24T11:30:34.421Z,94907.59
2018-09-24T11:33:00.431Z,94921.81
2018-09-24T11:35:26.482Z,94908.98
2018-09-24T11:37:52.486Z,94913.12
2018-09-24T11:40:18.508Z,94915.11
2018-09-24T11:42:44.583Z,94913.73
2018-09-24T11:45:10.631Z,94932.85
2018-09-24T11:47:36.640Z,94935.82
2018-09-24T11:50:02.633Z,94936.00
2018-09-24T11:52:28.653Z,94946.85
2018-09-24T11:54:54.660Z,94953.36
2018-09-24T11:57:20.675Z,94981.00
2018-09-24T11:59:46.691Z,94987.91
2018-09-24T12:02:12.706Z,94991.66
2018-09-24T12:04:38.714Z,95006.45
2018-09-24T12:07:04.711Z,95013.94
2018-09-24T12:09:30.709Z,95026.98
2018-09-24T12:11:56.701Z,95026.78
2018-09-24T12:14:22.709Z,95045.13
2018-09-24T12:16:48.706Z,95057.79
2018-09-24T12:19:14.722Z,95083.01
2018-09-24T12:21:40.761Z,95099.83
2018-09-24T12:24:06.836Z,95110.30
2018-09-24T12:26:32.790Z,95120.75
2018-09-24T12:28:58.818Z,95111.08
2018-09-24T12:31:24.824Z,95136.19
2018-09-24T12:33:50.822Z,95142.87
2018-09-24T12:36:16.835Z,95135.55
2018-09-24T12:38:42.840Z,95151.77
2018-09-24T12:41:08.847Z,95160.83
2018-09-24T12:43:34.883Z,95154.70
2018-09-24T12:46:00.858Z,95170.48
2018-09-24T12:48:26.845Z,95187.47
2018-09-24T12:50:52.849Z,95202.09
2018-09-24T12:53:18.948Z,95192.02
2018-09-24T12:55:44.951Z,95210.95
2018-09-24T12:58:10.954Z,95231.69
2018-09-24T13:00:36.995Z,95228.35
2018-09-24T13:03:03.028Z,95220.46
2018-09-24T13:05:29.042Z,95254.03
2018-09-24T13:07:55.064Z,95239.58
2018-09-24T13:10:21.071Z,95264.45
2018-09-24T13:12:47.074Z,95260.10
2018-09-24T13:15:13.082Z,95272.72
2018-09-24T13:17:39.106Z,95250.84
2018-09-24T13:20:05.131Z,95266.20
2018-09-24T13:22:31.170Z,95271.56
2018-09-24T13:24:57.174Z,95260.10
2018-09-24T13:27:23.179Z,95246.45
2018-09-24T13:29:49.219Z,95306.28
2018-09-24T13:32:15.179Z,95311.20
2018-09-24T13:34:41.190Z,95315.92
2018-09-24T13:37:07.210Z,95314.95
2018-09-24T13:39:33.226Z,95335.51
2018-09-24T13:41:59.223Z,95334.30
2018-09-24T13:44:25.230Z,95350.07
2018-09-24T13:46:51.250Z,95349.50
2018-09-24T13:49:17.359Z,95348.11
2018-09-24T13:51:43.353Z,95351.86
2018-09-24T13:54:09.369Z,95350.07
2018-09-24T13:56:35.379Z,95344.14
2018-09-24T13:59:01.390Z,95344.74
2018-09-24T14:01:27.400Z,95362.51
2018-09-24T14:03:53.389Z,95366.45
2018-09-24T14:06:19.396Z,95374.34
2018-09-24T14:08:45.390Z,95371.58
2018-09-24T14:11:11.393Z,95370.19
2018-09-24T14:13:37.411Z,95371.13
2018-09-24T14:16:03.431Z,95373.89
2018-09-24T14:18:29.441Z,95368.37
2018-09-24T14:20:55.453Z,95373.89
2018-09-24T14:23:21.491Z,95374.47
2018-09-24T14:25:47.501Z,95384.55
2018-09-24T14:28:13.504Z,95393.24
2018-09-24T14:30:39.554Z,95396.58
2018-09-24T14:33:05.565Z,95400.33
2018-09-24T14:35:31.584Z,95401.91
2018-09-24T14:37:57.610Z,95410.60
2018-09-24T14:40:23.649Z,95422.06
2018-09-24T14:42:49.646Z,95417.91
2018-09-24T14:45:15.697Z,95416.73
2018-09-24T14:47:41.731Z,95414.95
2018-09-24T14:50:07.711Z,95416.53
2018-09-24T14:52:33.725Z,95428.16
2018-09-24T14:54:59.736Z,95435.87
2018-09-24T14:57:25.743Z,95434.26
2018-09-24T14:59:51.749Z,95437.59
2018-09-24T15:02:17.756Z,95444.70
2018-09-24T15:04:43.753Z,95457.55
2018-09-24T15:07:09.765Z,95476.89
2018-09-24T15:09:35.815Z,95493.28
2018-09-24T15:12:01.839Z,95501.77
2018-09-24T15:14:27.838Z,95496.60
2018-09-24T15:16:53.841Z,95502.88
2018-09-24T15:19:19.860Z,95501.28
2018-09-24T15:21:45.861Z,95513.89
2018-09-24T15:24:11.934Z,95511.13
2018-09-24T15:26:37.949Z,95523.16
2018-09-24T15:29:03.963Z,95505.23
2018-09-24T15:31:29.958Z,95511.61
2018-09-24T15:33:55.961Z,95515.95
2018-09-24T15:36:21.970Z,95518.47
2018-09-24T15:38:47.987Z,95516.89
2018-09-24T15:41:14.001Z,95516.28
2018-09-24T15:43:40.017Z,95524.37
2018-09-24T15:46:06.111Z,95520.80
2018-09-24T15:48:32.072Z,95541.72
2018-09-24T15:51:02.940Z,95545.42
2018-09-24T15:53:27.250Z,95559.19
2018-09-24T15:55:53.250Z,95561.55
2018-09-24T15:58:19.265Z,95584.06
2018-09-24T16:00:45.268Z,95582.64
2018-09-24T16:03:11.272Z,95597.44
2018-09-24T16:05:37.280Z,95599.98
2018-09-24T16:08:03.292Z,95595.03
2018-09-24T16:10:29.306Z,95596.02
2018-09-24T16:12:55.321Z,95598.20
2018-09-24T16:15:21.328Z,95602.15
2018-09-24T16:17:47.352Z,95599.62
2018-09-24T16:20:13.393Z,95607.11
2018-09-24T16:22:39.400Z,95623.52
2018-09-24T16:25:05.423Z,95631.00
2018-09-24T16:27:31.451Z,95633.77
2018-09-24T16:29:57.478Z,95634.17
2018-09-24T16:32:23.497Z,95642.45
2018-09-24T16:34:49.510Z,95647.98
2018-09-24T16:37:15.567Z,95647.74
2018-09-24T16:39:42.023Z,95658.63
2018-09-24T16:42:10.943Z,95664.78
2018-09-24T16:44:38.582Z,95677.50
2018-09-24T16:49:40.571Z,95660.52
2018-09-24T16:52:09.056Z,95662.30
2018-09-24T16:54:35.908Z,95669.20
2018-09-24T16:57:17.044Z,95680.43
2018-09-24T16:59:46.467Z,95682.98
2018-09-24T17:02:12.528Z,95684.16
2018-09-24T17:04:41.281Z,95680.83
2018-09-24T17:07:07.817Z,95684.41
2018-09-24T17:09:34.451Z,95693.44
2018-09-24T17:12:03.001Z,95702.70
2018-09-24T17:14:29.780Z,95714.36
2018-09-24T17:16:56.352Z,95730.70
2018-09-24T17:19:22.857Z,95726.14
2018-09-24T17:21:49.701Z,95735.44
2018-09-24T17:24:16.440Z,95735.20
2018-09-24T17:26:43.181Z,95732.44
2018-09-24T17:29:09.846Z,95738.73
2018-09-24T17:31:36.798Z,95732.89
2018-09-24T17:34:03.506Z,95738.02
2018-09-24T17:36:31.722Z,95749.47
2018-09-24T17:38:58.218Z,95745.89
2018-09-24T17:41:24.550Z,95736.82
2018-09-24T17:43:51.326Z,95748.25
2018-09-24T17:46:18.192Z,95762.67
2018-09-24T17:48:47.034Z,95756.73
2018-09-24T17:51:13.564Z,95773.72
2018-09-24T17:53:40.000Z,95760.31
2018-09-24T17:56:06.841Z,95749.63
2018-09-24T17:58:33.628Z,95763.86
2018-09-24T18:01:00.946Z,95764.15
2018-09-24T18:03:28.836Z,95766.91
2018-09-24T18:05:54.883Z,95777.36
2018-09-24T18:08:20.899Z,95784.47
2018-09-24T18:10:47.810Z,95789.19
2018-09-24T18:13:14.934Z,95795.12
2018-09-24T18:15:40.969Z,95799.83
2018-09-24T18:18:07.157Z,95803.98
2018-09-24T18:20:33.152Z,95804.38
2018-09-24T18:22:59.163Z,95814.88
2018-09-24T18:25:25.169Z,95819.98
2018-09-24T18:27:51.555Z,95828.28
2018-09-24T18:30:17.595Z,95830.48
2018-09-24T18:32:43.607Z,95831.26
2018-09-24T18:35:09.679Z,95847.47
2018-09-24T18:37:35.715Z,95853.16
2018-09-24T18:40:01.695Z,95841.08
2018-09-24T18:42:27.803Z,95865.95
2018-09-24T18:44:53.766Z,95854.89
2018-09-24T18:47:19.823Z,95857.88
2018-09-24T18:49:51.391Z,95861.61
2018-09-24T18:52:13.815Z,95867.55
2018-09-24T18:54:39.961Z,95872.09
2018-09-24T18:57:05.918Z,95865.19
2018-09-24T18:59:31.924Z,95871.94
2018-09-24T19:01:58.629Z,95874.70
2018-09-24T19:04:27.858Z,95866.81
2018-09-24T19:06:54.599Z,95885.39
2018-09-24T19:09:21.404Z,95901.63
2018-09-24T19:11:48.133Z,95903.98
2018-09-24T19:14:14.788Z,95907.31
2018-09-24T19:16:40.961Z,95906.53
2018-09-24T19:19:06.956Z,95907.91
2018-09-24T19:21:33.004Z,95901.17
2018-09-24T19:23:59.017Z,95902.55
2018-09-24T19:26:25.042Z,95910.03
2018-09-24T19:28:51.043Z,95899.57
2018-09-24T19:31:19.015Z,95908.64
2018-09-24T19:33:45.035Z,95908.84
2018-09-24T19:36:11.100Z,95920.30
2018-09-24T19:38:37.123Z,95922.47
2018-09-24T19:41:03.134Z,95933.14
2018-09-24T19:43:29.132Z,95926.23
2018-09-24T19:45:55.159Z,95928.59
2018-09-24T19:48:21.174Z,95926.61
2018-09-24T19:50:47.197Z,95927.42
2018-09-24T19:53:13.204Z,95926.61
2018-09-24T19:55:39.198Z,95938.67
2018-09-24T19:58:05.204Z,95935.50
2018-09-24T20:00:31.234Z,95940.05
2018-09-24T20:02:57.240Z,95938.07
2018-09-24T20:05:23.251Z,95938.48
2018-09-24T20:07:49.257Z,95938.07
2018-09-24T20:10:15.292Z,95946.20
2018-09-24T20:12:41.304Z,95944.01
2018-09-24T20:15:07.309Z,95947.17
2018-09-24T20:17:33.313Z,95970.10
2018-09-24T20:19:59.439Z,95954.49
2018-09-24T20:22:25.458Z,95962.37
2018-09-24T20:24:51.472Z,95958.23
2018-09-24T20:27:17.489Z,95957.26
2018-09-24T20:29:43.499Z,95965.95
2018-09-24T20:32:09.547Z,95969.29
2018-09-24T20:34:35.554Z,95968.88
2018-09-24T20:37:01.559Z,95979.37
2018-09-24T20:39:27.567Z,95975.63
2018-09-24T20:41:53.575Z,95982.54
2018-09-24T20:44:19.581Z,95990.42
2018-09-24T20:46:45.577Z,95989.45
2018-09-24T20:49:11.580Z,95998.53
2018-09-24T20:51:37.586Z,96007.01
2018-09-24T20:54:03.590Z,96005.06
2018-09-24T20:56:29.580Z,96008.20
2018-09-24T20:58:55.579Z,96005.44
2018-09-24T21:01:21.625Z,96010.59
2018-09-24T21:03:47.630Z,96008.39
2018-09-24T21:06:13.642Z,96013.52
2018-09-24T21:08:39.645Z,96016.69
2018-09-24T21:11:05.654Z,96016.28
2018-09-24T21:13:31.668Z,96020.58
2018-09-24T21:15:57.661Z,96016.84
2018-09-24T21:18:23.780Z,96023.95
2018-09-24T21:20:49.724Z,96026.92
2018-09-24T21:23:15.709Z,96026.92
2018-09-24T21:25:41.773Z,96027.33
2018-09-24T21:28:07.791Z,96027.69
2018-09-24T21:30:33.844Z,96030.39
2018-09-24T21:32:59.888Z,96036.48
2018-09-24T21:35:25.910Z,96026.19
2018-09-24T21:37:51.905Z,96031.47
2018-09-24T21:40:17.919Z,96027.11
2018-09-24T21:42:43.923Z,96032.23
2018-09-24T21:45:09.932Z,96030.63
2018-09-24T21:47:35.948Z,96022.09
2018-09-24T21:50:01.937Z,96014.78
2018-09-24T21:52:27.945Z,96022.45
2018-09-24T21:54:53.944Z,96020.25
2018-09-24T21:57:19.961Z,96027.52
2018-09-24T21:59:45.947Z,96023.56
2018-09-24T22:02:11.970Z,96027.30
2018-09-24T22:04:37.965Z,96033.39
2018-09-24T22:07:03.964Z,96025.26
2018-09-24T22:09:29.973Z,96033.55
2018-09-24T22:11:55.982Z,96034.15
2018-09-24T22:14:21.972Z,96036.09
2018-09-24T22:16:48.009Z,96030.16
2018-09-24T22:19:14.036Z,96038.64
2018-09-24T22:21:40.022Z,96042.19
2018-09-24T22:24:06.034Z,96036.26
2018-09-24T22:26:32.050Z,96039.63
2018-09-24T22:28:58.033Z,96048.48
2018-09-24T22:31:24.062Z,96051.23
2018-09-24T22:33:50.042Z,96059.66
2018-09-24T22:36:16.040Z,96054.13
2018-09-24T22:38:42.022Z,96048.95
2018-09-24T22:41:08.035Z,96050.34
2018-09-24T22:43:34.022Z,96045.00
2018-09-24T22:46:00.013Z,96047.52
2018-09-24T22:48:25.996Z,96040.20
2018-09-24T22:50:51.974Z,96047.30
2018-09-24T22:53:17.983Z,96053.39
2018-09-24T22:55:44.001Z,96059.89
2018-09-24T22:58:10.042Z,96065.83
2018-09-24T23:00:36.004Z,96061.84
2018-09-24T23:03:02.008Z,96061.84
2018-09-24T23:05:28.039Z,96064.61
2018-09-24T23:07:54.026Z,96066.58
2018-09-24T23:10:20.031Z,96058.45
2018-09-24T23:12:46.037Z,96067.72
2018-09-24T23:15:12.020Z,96066.33
2018-09-24T23:17:38.036Z,96081.72
2018-09-24T23:20:04.029Z,96085.87
2018-09-24T23:22:30.038Z,96091.55
2018-09-24T23:24:56.051Z,96077.52
2018-09-24T23:27:22.061Z,96087.19
2018-09-24T23:29:48.070Z,96086.94
2018-09-24T23:32:14.060Z,96080.22
2018-09-24T23:34:40.073Z,96091.03
2018-09-24T23:37:06.071Z,96084.31
2018-09-24T23:39:32.065Z,96091.63
2018-09-24T23:41:58.113Z,96087.23
2018-09-24T23:44:24.063Z,96090.19
2018-09-24T23:46:50.043Z,96096.27
2018-09-24T23:49:16.080Z,96104.72
2018-09-24T23:51:42.070Z,96102.55
2018-09-24T23:54:08.078Z,96106.29
2018-09-24T23:56:34.064Z,96107.83
2018-09-24T23:59:00.076Z,96107.27
