createdAt,value
2022-08-16T00:01:21.766Z,11.30
2022-08-16T00:04:14.478Z,11.80
2022-08-16T00:07:01.141Z,12.30
2022-08-16T00:10:06.414Z,11.90
2022-08-16T00:12:51.050Z,12.40
2022-08-16T00:17:05.688Z,11.80
2022-08-16T00:19:28.576Z,12.00
2022-08-16T00:22:27.901Z,12.50
2022-08-16T00:25:19.931Z,12.10
2022-08-16T00:28:37.603Z,12.10
2022-08-16T00:31:26.578Z,13.90
2022-08-16T00:34:52.905Z,11.80
2022-08-16T00:37:41.198Z,12.70
2022-08-16T00:40:54.198Z,11.10
2022-08-16T00:43:55.396Z,13.00
2022-08-16T00:46:53.970Z,12.30
2022-08-16T00:49:56.560Z,12.00
2022-08-16T00:52:50.633Z,13.10
2022-08-16T00:55:44.785Z,12.40
2022-08-16T00:58:36.698Z,12.70
2022-08-16T01:01:32.808Z,12.90
2022-08-16T01:04:30.944Z,14.00
2022-08-16T01:07:51.165Z,13.90
2022-08-16T01:10:41.457Z,12.70
2022-08-16T01:13:48.815Z,13.30
2022-08-16T01:17:09.046Z,14.00
2022-08-16T01:19:59.433Z,13.80
2022-08-16T01:23:21.485Z,14.40
2022-08-16T01:26:34.243Z,13.40
2022-08-16T01:29:56.876Z,14.00
2022-08-16T01:33:02.108Z,14.00
2022-08-16T01:36:11.618Z,13.40
2022-08-16T01:39:40.692Z,13.50
2022-08-16T01:42:47.710Z,13.90
2022-08-16T01:45:57.696Z,13.50
2022-08-16T01:49:12.727Z,13.40
2022-08-16T01:55:19.879Z,12.90
2022-08-16T01:58:27.847Z,14.40
2022-08-16T02:01:21.921Z,14.20
2022-08-16T02:04:48.100Z,13.60
2022-08-16T02:07:43.964Z,12.90
2022-08-16T02:11:02.667Z,13.90
2022-08-16T02:14:29.779Z,13.70
2022-08-16T02:17:33.755Z,13.10
2022-08-16T02:21:06.078Z,15.10
2022-08-16T02:24:17.550Z,13.90
2022-08-16T02:28:17.147Z,13.30
2022-08-16T02:32:03.084Z,13.40
2022-08-16T02:35:13.394Z,14.00
2022-08-16T02:38:08.425Z,13.90
2022-08-16T02:41:39.373Z,13.80
2022-08-16T02:45:24.622Z,15.00
2022-08-16T02:48:51.061Z,13.90
2022-08-16T02:52:56.778Z,13.70
2022-08-16T02:56:42.807Z,15.20
2022-08-16T03:00:41.071Z,15.20
2022-08-16T03:04:50.401Z,14.50
2022-08-16T03:08:49.746Z,13.80
2022-08-16T03:12:37.863Z,13.80
2022-08-16T03:16:37.622Z,14.80
2022-08-16T03:20:02.908Z,14.90
2022-08-16T03:23:35.797Z,15.50
2022-08-16T03:26:39.982Z,16.00
2022-08-16T03:30:27.181Z,16.10
2022-08-16T03:33:44.329Z,15.10
2022-08-16T03:37:08.639Z,15.20
2022-08-16T03:40:38.732Z,14.80
2022-08-16T03:44:07.239Z,14.90
2022-08-16T03:47:35.526Z,15.60
2022-08-16T03:51:02.519Z,15.60
2022-08-16T03:54:19.469Z,15.10
2022-08-16T04:01:04.282Z,16.30
2022-08-16T04:04:33.070Z,17.20
2022-08-16T04:10:40.205Z,17.10
2022-08-16T04:14:01.402Z,16.90
2022-08-16T04:17:26.901Z,17.30
2022-08-16T04:20:39.444Z,16.00
2022-08-16T04:23:54.905Z,16.60
2022-08-16T04:27:08.934Z,17.40
2022-08-16T04:30:34.746Z,17.20
2022-08-16T04:33:52.970Z,19.10
2022-08-16T04:37:27.802Z,17.20
2022-08-16T04:40:39.534Z,17.90
2022-08-16T04:47:21.759Z,17.00
2022-08-16T04:50:29.783Z,17.60
2022-08-16T04:53:57.663Z,17.00
2022-08-16T04:57:31.155Z,17.50
2022-08-16T05:01:07.836Z,17.00
2022-08-16T05:04:19.654Z,17.20
2022-08-16T05:07:36.717Z,17.90
2022-08-16T05:11:24.990Z,18.70
2022-08-16T05:15:01.751Z,20.00
2022-08-16T05:18:21.973Z,16.20
2022-08-16T05:21:38.141Z,16.70
2022-08-16T05:24:56.605Z,17.30
2022-08-16T05:28:21.542Z,16.30
2022-08-16T05:32:32.604Z,15.70
2022-08-16T05:35:32.674Z,16.00
2022-08-16T05:38:59.825Z,15.20
2022-08-16T05:42:46.146Z,16.30
2022-08-16T05:49:40.500Z,15.90
2022-08-16T05:53:04.390Z,16.70
2022-08-16T05:56:19.421Z,15.50
2022-08-16T06:00:09.193Z,14.90
2022-08-16T06:03:36.157Z,13.60
2022-08-16T06:06:55.787Z,14.00
2022-08-16T06:09:59.901Z,13.80
2022-08-16T06:13:14.533Z,13.60
2022-08-16T06:16:18.300Z,14.40
2022-08-16T06:19:24.076Z,15.10
2022-08-16T06:22:58.670Z,14.40
2022-08-16T06:26:57.559Z,13.90
2022-08-16T06:30:28.984Z,12.50
2022-08-16T06:33:52.893Z,11.80
2022-08-16T06:37:24.237Z,13.50
2022-08-16T06:40:49.260Z,12.90
2022-08-16T06:44:20.826Z,13.00
2022-08-16T06:47:57.760Z,12.00
2022-08-16T06:51:20.437Z,12.70
2022-08-16T06:54:34.663Z,12.10
2022-08-16T06:58:08.408Z,12.10
2022-08-16T07:01:58.355Z,11.70
2022-08-16T07:04:56.370Z,11.40
2022-08-16T07:08:05.518Z,11.00
2022-08-16T07:11:06.100Z,10.80
2022-08-16T07:14:33.970Z,10.80
2022-08-16T07:17:39.791Z,10.90
2022-08-16T07:20:37.571Z,11.80
2022-08-16T07:23:51.332Z,12.40
2022-08-16T07:26:48.894Z,11.70
2022-08-16T07:29:35.535Z,11.90
2022-08-16T07:32:20.908Z,11.40
2022-08-16T07:35:16.271Z,11.90
2022-08-16T07:38:11.366Z,11.70
2022-08-16T07:41:10.068Z,11.00
2022-08-16T07:44:16.785Z,11.40
2022-08-16T07:47:04.419Z,12.10
2022-08-16T07:49:53.316Z,11.50
2022-08-16T07:52:45.593Z,11.00
2022-08-16T07:55:28.919Z,10.40
2022-08-16T07:58:36.242Z,11.30
2022-08-16T08:01:30.347Z,10.40
2022-08-16T08:04:23.962Z,10.20
2022-08-16T08:07:18.363Z,10.50
2022-08-16T08:10:29.097Z,10.20
2022-08-16T08:13:16.934Z,10.30
2022-08-16T08:16:00.147Z,9.50
2022-08-16T08:18:50.526Z,10.50
2022-08-16T08:22:00.233Z,9.20
2022-08-16T08:25:03.590Z,9.70
2022-08-16T08:27:51.035Z,9.60
2022-08-16T08:30:52.129Z,9.40
2022-08-16T08:33:56.885Z,9.30
2022-08-16T08:36:41.096Z,9.30
2022-08-16T08:39:54.636Z,8.90
2022-08-16T08:42:43.611Z,9.50
2022-08-16T08:45:52.490Z,9.30
2022-08-16T08:48:37.470Z,10.10
2022-08-16T08:51:23.497Z,10.00
2022-08-16T08:54:20.557Z,8.40
2022-08-16T08:57:10.474Z,9.10
2022-08-16T09:00:13.301Z,8.50
2022-08-16T09:02:58.389Z,8.20
2022-08-16T09:06:04.068Z,8.70
2022-08-16T09:08:49.842Z,8.30
2022-08-16T09:11:40.841Z,9.10
2022-08-16T09:14:25.716Z,10.00
2022-08-16T09:17:31.694Z,8.80
2022-08-16T09:20:17.222Z,9.60
2022-08-16T09:23:04.305Z,10.60
2022-08-16T09:25:56.996Z,9.60
2022-08-16T09:29:16.944Z,9.20
2022-08-16T09:32:30.171Z,10.10
2022-08-16T09:35:13.994Z,10.60
2022-08-16T09:38:00.799Z,9.40
2022-08-16T09:40:54.811Z,9.10
2022-08-16T09:45:11.470Z,9.90
2022-08-16T09:47:10.293Z,9.50
2022-08-16T09:50:03.760Z,9.20
2022-08-16T09:53:06.958Z,9.10
2022-08-16T09:55:59.219Z,10.10
2022-08-16T09:59:03.572Z,8.70
2022-08-16T10:01:48.236Z,9.30
2022-08-16T10:04:52.990Z,9.30
2022-08-16T10:07:58.398Z,8.80
2022-08-16T10:11:04.565Z,8.90
2022-08-16T10:13:55.892Z,8.80
2022-08-16T10:16:42.946Z,8.40
2022-08-16T10:19:34.933Z,8.90
2022-08-16T10:22:18.738Z,8.70
2022-08-16T10:25:12.126Z,8.60
2022-08-16T10:28:39.884Z,8.80
2022-08-16T10:31:53.689Z,9.10
2022-08-16T10:34:52.388Z,8.40
2022-08-16T10:37:58.819Z,8.20
2022-08-16T10:40:47.516Z,7.80
2022-08-16T10:43:31.754Z,8.00
2022-08-16T10:46:39.455Z,8.30
2022-08-16T10:49:20.305Z,8.80
2022-08-16T10:52:19.037Z,8.50
2022-08-16T10:58:34.532Z,8.00
2022-08-16T11:01:43.369Z,7.50
2022-08-16T11:05:09.002Z,9.00
2022-08-16T11:07:55.689Z,8.60
2022-08-16T11:11:04.857Z,7.90
2022-08-16T11:14:06.024Z,7.30
2022-08-16T11:17:39.152Z,7.50
2022-08-16T11:20:41.676Z,7.00
2022-08-16T11:23:57.512Z,7.30
2022-08-16T11:30:19.834Z,7.30
2022-08-16T11:33:12.809Z,6.90
2022-08-16T11:39:11.734Z,7.80
2022-08-16T11:41:58.100Z,7.70
2022-08-16T11:44:52.577Z,7.00
2022-08-16T11:48:00.471Z,6.50
2022-08-16T11:50:44.377Z,6.40
2022-08-16T11:53:29.216Z,6.40
2022-08-16T11:56:29.930Z,7.10
2022-08-16T11:59:28.860Z,6.30
2022-08-16T12:02:32.127Z,6.00
2022-08-16T12:05:19.011Z,6.10
2022-08-16T12:08:06.652Z,7.40
2022-08-16T12:10:50.238Z,6.70
2022-08-16T12:13:33.305Z,6.60
2022-08-16T12:16:17.667Z,6.70
2022-08-16T12:19:06.699Z,6.70
2022-08-16T12:21:58.475Z,6.10
2022-08-16T12:24:42.548Z,6.50
2022-08-16T12:27:26.632Z,6.20
2022-08-16T12:30:21.410Z,7.50
2022-08-16T12:33:25.537Z,6.80
2022-08-16T12:36:14.480Z,6.70
2022-08-16T12:38:57.796Z,7.40
2022-08-16T12:41:46.306Z,6.20
2022-08-16T12:44:32.388Z,6.20
2022-08-16T12:47:37.037Z,6.70
2022-08-16T12:50:20.622Z,5.70
2022-08-16T12:53:12.033Z,5.70
2022-08-16T12:55:58.317Z,6.00
2022-08-16T12:58:50.135Z,5.80
2022-08-16T13:01:35.922Z,6.10
2022-08-16T13:04:24.416Z,7.40
2022-08-16T13:07:10.726Z,7.10
2022-08-16T13:10:20.569Z,6.40
2022-08-16T13:13:09.166Z,6.50
2022-08-16T13:16:15.162Z,6.30
2022-08-16T13:19:23.465Z,6.30
2022-08-16T13:22:22.120Z,6.70
2022-08-16T13:25:08.685Z,7.00
2022-08-16T13:28:02.823Z,6.90
2022-08-16T13:31:08.436Z,6.80
2022-08-16T13:33:54.575Z,6.20
2022-08-16T13:36:49.303Z,5.80
2022-08-16T13:39:43.968Z,6.90
2022-08-16T13:42:29.185Z,6.20
2022-08-16T13:45:15.699Z,6.60
2022-08-16T13:48:24.854Z,6.30
2022-08-16T13:51:16.928Z,6.30
2022-08-16T13:54:04.225Z,6.10
2022-08-16T13:57:11.556Z,6.10
2022-08-16T14:00:05.989Z,6.30
2022-08-16T14:03:18.349Z,7.40
2022-08-16T14:06:02.581Z,6.30
2022-08-16T14:09:15.100Z,6.50
2022-08-16T14:12:17.884Z,6.60
2022-08-16T14:15:16.535Z,6.10
2022-08-16T14:18:20.638Z,7.20
2022-08-16T14:21:04.065Z,6.30
2022-08-16T14:24:29.754Z,6.70
2022-08-16T14:27:11.954Z,6.20
2022-08-16T14:29:59.219Z,6.10
2022-08-16T14:32:54.242Z,6.10
2022-08-16T14:35:48.832Z,6.30
2022-08-16T14:38:37.587Z,6.10
2022-08-16T14:41:37.721Z,6.90
2022-08-16T14:44:43.022Z,6.50
2022-08-16T14:48:00.157Z,6.20
2022-08-16T14:51:04.629Z,6.20
2022-08-16T14:54:11.194Z,5.80
2022-08-16T14:57:15.217Z,5.80
2022-08-16T15:00:19.297Z,6.20
2022-08-16T15:03:08.605Z,7.10
2022-08-16T15:05:59.508Z,5.50
2022-08-16T15:08:55.745Z,5.90
2022-08-16T15:12:04.460Z,5.40
2022-08-16T15:15:29.197Z,5.10
2022-08-16T15:18:40.652Z,5.70
2022-08-16T15:21:27.424Z,5.10
2022-08-16T15:24:43.690Z,5.40
2022-08-16T15:27:42.266Z,5.20
2022-08-16T15:30:56.869Z,5.70
2022-08-16T15:34:05.398Z,5.10
2022-08-16T15:37:11.643Z,5.40
2022-08-16T15:40:26.611Z,5.10
2022-08-16T15:43:27.298Z,4.70
2022-08-16T15:46:54.137Z,5.30
2022-08-16T15:49:46.610Z,5.00
2022-08-16T15:52:34.616Z,4.40
2022-08-16T15:55:29.866Z,5.10
2022-08-16T15:58:38.697Z,5.40
2022-08-16T16:01:42.102Z,5.30
2022-08-16T16:04:47.694Z,5.40
2022-08-16T16:07:39.388Z,5.30
2022-08-16T16:10:58.245Z,4.70
2022-08-16T16:13:44.160Z,4.80
2022-08-16T16:16:52.920Z,4.90
2022-08-16T16:19:57.885Z,5.10
2022-08-16T16:22:57.675Z,4.70
2022-08-16T16:25:50.738Z,4.60
2022-08-16T16:29:06.256Z,5.30
2022-08-16T16:31:43.991Z,5.00
2022-08-16T16:34:53.345Z,4.70
2022-08-16T16:37:41.708Z,5.00
2022-08-16T16:40:54.373Z,4.70
2022-08-16T16:43:40.807Z,5.10
2022-08-16T16:46:40.439Z,5.10
2022-08-16T16:49:28.123Z,5.00
2022-08-16T16:52:43.647Z,4.60
2022-08-16T16:55:25.199Z,5.00
2022-08-16T16:58:54.197Z,4.40
2022-08-16T17:02:46.341Z,5.00
2022-08-16T17:05:17.854Z,5.10
2022-08-16T17:08:04.973Z,6.50
2022-08-16T17:10:51.101Z,5.10
2022-08-16T17:13:38.651Z,4.50
2022-08-16T17:16:32.795Z,4.90
2022-08-16T17:19:25.102Z,4.70
2022-08-16T17:22:35.821Z,5.10
2022-08-16T17:25:52.122Z,4.90
2022-08-16T17:28:59.497Z,4.80
2022-08-16T17:31:54.349Z,4.80
2022-08-16T17:34:46.785Z,5.70
2022-08-16T17:37:54.393Z,5.50
2022-08-16T17:40:57.423Z,6.40
2022-08-16T17:43:44.176Z,5.60
2022-08-16T17:46:51.948Z,5.20
2022-08-16T17:49:44.483Z,5.50
2022-08-16T17:55:47.739Z,8.20
2022-08-16T17:58:53.125Z,7.00
2022-08-16T18:01:59.636Z,7.70
2022-08-16T18:04:49.549Z,7.30
2022-08-16T18:07:56.488Z,7.00
2022-08-16T18:10:45.475Z,7.50
2022-08-16T18:13:29.867Z,7.80
2022-08-16T18:16:17.451Z,6.80
2022-08-16T18:19:00.632Z,7.90
2022-08-16T18:22:07.531Z,6.70
2022-08-16T18:24:52.513Z,6.20
2022-08-16T18:27:36.599Z,6.70
2022-08-16T18:30:40.329Z,6.60
2022-08-16T18:33:43.401Z,7.00
2022-08-16T18:36:30.962Z,6.50
2022-08-16T18:39:16.992Z,6.80
2022-08-16T18:42:20.677Z,6.90
2022-08-16T18:45:15.704Z,8.30
2022-08-16T18:48:01.176Z,7.70
2022-08-16T18:51:03.188Z,6.90
2022-08-16T18:54:12.286Z,7.50
2022-08-16T18:57:18.765Z,9.00
2022-08-16T19:00:22.071Z,12.00
2022-08-16T19:03:32.565Z,9.80
2022-08-16T19:06:39.878Z,11.50
2022-08-16T19:09:53.469Z,10.40
2022-08-16T19:12:50.563Z,8.00
2022-08-16T19:16:15.456Z,8.00
2022-08-16T19:19:01.917Z,7.60
2022-08-16T19:21:44.993Z,8.20
2022-08-16T19:24:29.216Z,9.40
2022-08-16T19:27:13.970Z,8.50
2022-08-16T19:30:19.802Z,8.30
2022-08-16T19:33:06.425Z,8.10
2022-08-16T19:35:52.027Z,13.80
2022-08-16T20:23:40.935Z,13.30
2022-08-16T20:26:30.807Z,13.60
2022-08-16T20:29:14.039Z,13.50
2022-08-16T20:31:57.504Z,12.60
2022-08-16T20:34:55.190Z,12.00
2022-08-16T20:37:39.832Z,11.90
2022-08-16T20:40:34.066Z,13.30
2022-08-16T20:43:19.091Z,11.10
2022-08-16T20:46:02.481Z,11.50
2022-08-16T20:48:54.232Z,10.50
2022-08-16T20:51:49.608Z,11.40
2022-08-16T20:54:34.499Z,11.30
2022-08-16T20:57:18.566Z,11.90
2022-08-16T21:00:07.205Z,11.10
2022-08-16T21:02:50.330Z,11.00
2022-08-16T21:05:34.279Z,11.30
2022-08-16T21:08:50.930Z,12.30
2022-08-16T21:11:24.223Z,11.70
2022-08-16T21:14:11.736Z,11.30
2022-08-16T21:16:56.053Z,11.40
2022-08-16T21:19:39.639Z,12.30
2022-08-16T21:22:23.181Z,11.80
2022-08-16T21:25:14.752Z,11.80
2022-08-16T21:28:38.677Z,11.60
2022-08-16T21:31:06.693Z,12.40
2022-08-16T21:33:55.839Z,11.70
2022-08-16T21:36:45.297Z,12.20
2022-08-16T21:39:40.291Z,11.50
2022-08-16T21:42:36.296Z,11.60
2022-08-16T21:45:36.478Z,11.90
2022-08-16T21:48:33.658Z,12.80
2022-08-16T21:51:21.702Z,12.80
2022-08-16T21:54:14.464Z,12.20
2022-08-16T21:57:10.950Z,12.00
2022-08-16T22:00:10.518Z,12.90
2022-08-16T22:03:14.634Z,12.00
2022-08-16T22:06:12.745Z,11.60
2022-08-16T22:09:15.191Z,12.10
2022-08-16T22:12:24.127Z,12.70
2022-08-16T22:15:30.051Z,11.90
2022-08-16T22:18:24.844Z,12.10
2022-08-16T22:21:27.781Z,12.00
2022-08-16T22:24:11.349Z,12.50
2022-08-16T22:27:07.501Z,11.30
2022-08-16T22:30:06.710Z,11.80
2022-08-16T22:33:11.524Z,12.20
2022-08-16T22:36:04.886Z,11.50
2022-08-16T22:38:55.639Z,11.90
2022-08-16T22:41:49.782Z,11.40
2022-08-16T22:45:04.347Z,11.20
2022-08-16T22:47:51.046Z,11.40
2022-08-16T22:50:42.226Z,12.70
2022-08-16T22:53:53.508Z,12.10
2022-08-16T22:56:57.753Z,10.80
2022-08-16T23:00:03.578Z,11.10
2022-08-16T23:03:04.258Z,10.80
2022-08-16T23:05:55.869Z,11.60
2022-08-16T23:08:48.180Z,11.20
2022-08-16T23:14:24.910Z,11.00
2022-08-16T23:17:20.998Z,11.40
2022-08-16T23:20:28.574Z,11.70
2022-08-16T23:23:25.647Z,11.50
2022-08-16T23:26:44.673Z,11.90
2022-08-16T23:29:57.238Z,12.00
2022-08-16T23:32:56.277Z,12.40
2022-08-16T23:35:46.256Z,11.80
2022-08-16T23:38:43.111Z,11.50
2022-08-16T23:41:46.417Z,12.70
2022-08-16T23:44:58.444Z,11.10
2022-08-16T23:47:50.482Z,11.10
2022-08-16T23:50:50.332Z,12.30
2022-08-16T23:54:01.722Z,11.40
2022-08-16T23:56:57.479Z,10.90
