createdAt,value
2018-12-24T00:01:17.103Z,98936.48
2018-12-24T00:03:48.886Z,98942.58
2018-12-24T00:06:20.276Z,98916.42
2018-12-24T00:08:51.796Z,98921.34
2018-12-24T00:11:23.220Z,98911.75
2018-12-24T00:13:54.843Z,98910.36
2018-12-24T00:16:26.181Z,98895.66
2018-12-24T00:18:58.557Z,98892.48
2018-12-24T00:21:29.996Z,98877.48
2018-12-24T00:24:01.805Z,98883.23
2018-12-24T00:26:33.217Z,98899.30
2018-12-24T00:29:04.659Z,98888.33
2018-12-24T00:31:36.019Z,98887.27
2018-12-24T00:34:07.467Z,98870.43
2018-12-24T00:36:39.408Z,98884.02
2018-12-24T00:39:11.122Z,98881.44
2018-12-24T00:41:42.538Z,98873.16
2018-12-24T00:44:14.007Z,98891.45
2018-12-24T00:46:45.452Z,98878.03
2018-12-24T00:49:16.835Z,98879.15
2018-12-24T00:51:48.328Z,98871.25
2018-12-24T00:54:19.717Z,98873.87
2018-12-24T00:56:51.125Z,98871.02
2018-12-24T00:59:22.493Z,98870.56
2018-12-24T01:01:53.911Z,98864.58
2018-12-24T01:04:25.320Z,98857.56
2018-12-24T01:06:56.736Z,98856.34
2018-12-24T01:09:28.182Z,98868.30
2018-12-24T01:11:59.506Z,98882.82
2018-12-24T01:14:30.869Z,98882.44
2018-12-24T01:17:02.227Z,98867.66
2018-12-24T01:19:33.612Z,98879.22
2018-12-24T01:22:05.084Z,98880.09
2018-12-24T01:24:36.527Z,98880.09
2018-12-24T01:27:07.943Z,98892.81
2018-12-24T01:29:39.325Z,98883.31
2018-12-24T01:32:10.648Z,98896.59
2018-12-24T01:34:42.005Z,98889.72
2018-12-24T01:37:13.458Z,98868.34
2018-12-24T01:39:44.811Z,98866.90
2018-12-24T01:42:16.281Z,98868.23
2018-12-24T01:44:47.709Z,98856.91
2018-12-24T01:47:19.169Z,98843.89
2018-12-24T01:49:50.690Z,98852.50
2018-12-24T01:52:22.134Z,98862.02
2018-12-24T01:54:53.529Z,98860.07
2018-12-24T01:57:25.293Z,98870.42
2018-12-24T01:59:57.046Z,98861.30
2018-12-24T02:02:28.386Z,98861.77
2018-12-24T02:04:59.881Z,98875.64
2018-12-24T02:07:31.392Z,98865.88
2018-12-24T02:10:03.293Z,98868.68
2018-12-24T02:12:42.159Z,98866.99
2018-12-24T02:15:08.335Z,98858.43
2018-12-24T02:17:39.721Z,98853.59
2018-12-24T02:20:12.312Z,98850.27
2018-12-24T02:22:43.660Z,98860.91
2018-12-24T02:25:15.073Z,98840.48
2018-12-24T02:27:46.842Z,98848.31
2018-12-24T02:30:19.265Z,98852.72
2018-12-24T02:32:50.739Z,98857.17
2018-12-24T02:35:22.312Z,98866.79
2018-12-24T02:37:53.695Z,98854.20
2018-12-24T02:40:25.055Z,98843.97
2018-12-24T02:42:56.669Z,98846.42
2018-12-24T02:45:28.395Z,98845.11
2018-12-24T02:47:59.819Z,98856.56
2018-12-24T02:50:31.191Z,98877.92
2018-12-24T02:53:02.664Z,98860.97
2018-12-24T02:55:34.070Z,98872.03
2018-12-24T02:58:05.516Z,98866.33
2018-12-24T03:00:36.868Z,98859.01
2018-12-24T03:03:08.316Z,98850.36
2018-12-24T03:05:39.685Z,98840.86
2018-12-24T03:08:11.120Z,98841.59
2018-12-24T03:10:42.461Z,98834.13
2018-12-24T03:13:14.016Z,98836.58
2018-12-24T03:15:45.369Z,98837.92
2018-12-24T03:18:16.819Z,98848.49
2018-12-24T03:20:48.180Z,98843.67
2018-12-24T03:23:19.625Z,98837.96
2018-12-24T03:25:50.966Z,98839.66
2018-12-24T03:28:22.317Z,98845.16
2018-12-24T03:30:53.717Z,98843.28
2018-12-24T03:33:25.155Z,98856.34
2018-12-24T03:35:56.649Z,98854.20
2018-12-24T03:38:28.138Z,98853.74
2018-12-24T03:41:00.356Z,98855.08
2018-12-24T03:43:31.752Z,98839.61
2018-12-24T03:46:03.090Z,98849.56
2018-12-24T03:48:34.541Z,98820.18
2018-12-24T03:51:05.887Z,98829.66
2018-12-24T03:53:37.329Z,98835.31
2018-12-24T03:56:08.734Z,98822.75
2018-12-24T03:58:40.163Z,98827.66
2018-12-24T04:01:11.594Z,98828.96
2018-12-24T04:03:43.052Z,98825.70
2018-12-24T04:06:14.392Z,98826.81
2018-12-24T04:08:46.203Z,98828.53
2018-12-24T04:11:17.663Z,98828.65
2018-12-24T04:13:49.023Z,98844.81
2018-12-24T04:16:23.388Z,98849.68
2018-12-24T04:18:55.180Z,98850.91
2018-12-24T04:21:26.579Z,98848.07
2018-12-24T04:23:58.016Z,98856.27
2018-12-24T04:26:29.561Z,98853.24
2018-12-24T04:29:00.908Z,98855.28
2018-12-24T04:31:32.316Z,98872.01
2018-12-24T04:34:04.093Z,98866.61
2018-12-24T04:36:35.571Z,98870.28
2018-12-24T04:39:07.470Z,98868.91
2018-12-24T04:41:38.967Z,98862.62
2018-12-24T04:44:10.351Z,98876.61
2018-12-24T04:46:41.770Z,98869.41
2018-12-24T04:49:13.126Z,98878.94
2018-12-24T04:51:44.554Z,98880.02
2018-12-24T04:54:15.953Z,98885.96
2018-12-24T04:56:47.411Z,98878.80
2018-12-24T04:59:18.861Z,98892.20
2018-12-24T05:01:50.697Z,98898.41
2018-12-24T05:04:22.075Z,98910.01
2018-12-24T05:06:53.412Z,98904.18
2018-12-24T05:09:25.013Z,98910.88
2018-12-24T05:11:56.426Z,98926.73
2018-12-24T05:14:30.255Z,98954.65
2018-12-24T05:17:01.677Z,98980.77
2018-12-24T05:19:33.465Z,98988.81
2018-12-24T05:22:05.424Z,99024.44
2018-12-24T05:24:36.753Z,99009.08
2018-12-24T05:27:08.107Z,99012.84
2018-12-24T05:29:39.657Z,99011.37
2018-12-24T05:32:11.337Z,99009.16
2018-12-24T05:34:42.751Z,99021.28
2018-12-24T05:37:14.206Z,99051.39
2018-12-24T05:39:45.657Z,99047.26
2018-12-24T05:42:17.476Z,99058.95
2018-12-24T05:44:49.415Z,99071.02
2018-12-24T05:47:20.742Z,99081.05
2018-12-24T05:49:52.199Z,99081.05
2018-12-24T05:52:23.516Z,99086.86
2018-12-24T05:54:56.142Z,99103.59
2018-12-24T05:57:27.558Z,99113.38
2018-12-24T05:59:59.017Z,99110.63
2018-12-24T06:02:30.571Z,99119.44
2018-12-24T06:05:02.015Z,99128.09
2018-12-24T06:07:33.375Z,99128.88
2018-12-24T06:10:05.307Z,99137.47
2018-12-24T06:12:36.671Z,99154.36
2018-12-24T06:15:08.130Z,99162.78
2018-12-24T06:17:39.483Z,99185.37
2018-12-24T06:20:10.931Z,99193.95
2018-12-24T06:22:42.274Z,99202.17
2018-12-24T06:25:13.721Z,99204.86
2018-12-24T06:27:45.189Z,99211.95
2018-12-24T06:30:16.969Z,99221.09
2018-12-24T06:32:48.588Z,99229.11
2018-12-24T06:35:20.073Z,99222.66
2018-12-24T06:37:51.492Z,99238.29
2018-12-24T06:40:22.873Z,99247.98
2018-12-24T06:42:54.265Z,99261.92
2018-12-24T06:45:25.699Z,99272.95
2018-12-24T06:47:57.041Z,99278.86
2018-12-24T06:50:28.490Z,99280.39
2018-12-24T06:52:59.880Z,99291.91
2018-12-24T06:55:31.398Z,99289.16
2018-12-24T06:58:02.767Z,99288.86
2018-12-24T07:00:34.164Z,99298.86
2018-12-24T07:03:05.511Z,99300.87
2018-12-24T07:05:37.502Z,99309.19
2018-12-24T07:08:08.926Z,99313.17
2018-12-24T07:10:40.924Z,99308.89
2018-12-24T07:13:12.295Z,99315.91
2018-12-24T07:15:44.640Z,99328.56
2018-12-24T07:18:17.074Z,99338.16
2018-12-24T07:20:48.490Z,99337.78
2018-12-24T07:23:19.836Z,99339.08
2018-12-24T07:25:51.244Z,99361.42
2018-12-24T07:28:22.606Z,99371.41
2018-12-24T07:30:54.187Z,99392.34
2018-12-24T07:33:26.559Z,99409.84
2018-12-24T07:35:57.955Z,99436.29
2018-12-24T07:38:31.319Z,99430.55
2018-12-24T07:41:02.722Z,99437.53
2018-12-24T07:43:34.168Z,99442.25
2018-12-24T07:46:05.779Z,99451.11
2018-12-24T07:48:37.246Z,99461.55
2018-12-24T07:51:09.663Z,99465.67
2018-12-24T07:53:41.149Z,99480.48
2018-12-24T07:56:12.879Z,99487.20
2018-12-24T07:58:44.625Z,99490.10
2018-12-24T08:01:16.108Z,99491.67
2018-12-24T08:03:47.621Z,99494.98
2018-12-24T08:06:19.113Z,99510.95
2018-12-24T08:08:50.879Z,99513.78
2018-12-24T08:11:22.260Z,99513.95
2018-12-24T08:13:53.712Z,99524.18
2018-12-24T08:16:25.114Z,99527.08
2018-12-24T08:18:56.475Z,99527.96
2018-12-24T08:21:27.856Z,99523.63
2018-12-24T08:23:59.326Z,99531.61
2018-12-24T08:26:30.831Z,99536.15
2018-12-24T08:29:02.366Z,99545.45
2018-12-24T08:31:33.759Z,99545.08
2018-12-24T08:34:05.452Z,99550.41
2018-12-24T08:36:37.222Z,99545.08
2018-12-24T08:39:08.665Z,99541.47
2018-12-24T08:41:40.009Z,99550.47
2018-12-24T08:44:11.495Z,99556.81
2018-12-24T08:46:43.543Z,99547.02
2018-12-24T08:49:15.113Z,99561.90
2018-12-24T08:51:46.618Z,99558.22
2018-12-24T08:54:18.135Z,99564.87
2018-12-24T08:56:49.641Z,99562.04
2018-12-24T08:59:21.108Z,99559.79
2018-12-24T09:01:52.914Z,99540.38
2018-12-24T09:04:24.444Z,99540.38
2018-12-24T09:06:56.161Z,99535.50
2018-12-24T09:09:27.602Z,99550.83
2018-12-24T09:11:59.029Z,99568.30
2018-12-24T09:14:30.817Z,99575.70
2018-12-24T09:17:02.193Z,99576.11
2018-12-24T09:19:34.239Z,99573.72
2018-12-24T09:22:06.161Z,99573.72
2018-12-24T09:24:37.829Z,99586.24
2018-12-24T09:27:09.456Z,99590.64
2018-12-24T09:29:42.526Z,99609.58
2018-12-24T09:32:13.944Z,99608.39
2018-12-24T09:34:45.500Z,99619.41
2018-12-24T09:37:17.020Z,99619.48
2018-12-24T09:39:48.483Z,99636.62
2018-12-24T09:42:19.956Z,99633.58
2018-12-24T09:44:58.726Z,99649.18
2018-12-24T09:47:24.448Z,99646.72
2018-12-24T09:49:55.884Z,99647.67
2018-12-24T09:52:27.242Z,99650.41
2018-12-24T09:54:58.679Z,99651.13
2018-12-24T09:57:30.058Z,99651.94
2018-12-24T10:00:01.510Z,99656.02
2018-12-24T10:02:41.320Z,99661.89
2018-12-24T10:05:14.582Z,99662.35
2018-12-24T10:07:45.993Z,99675.03
2018-12-24T10:10:19.804Z,99678.02
2018-12-24T10:12:51.506Z,99686.92
2018-12-24T10:15:22.982Z,99670.27
2018-12-24T10:17:56.777Z,99660.89
2018-12-24T10:20:30.127Z,99665.70
2018-12-24T10:23:01.568Z,99678.63
2018-12-24T10:25:33.026Z,99679.89
2018-12-24T10:28:05.469Z,99683.95
2018-12-24T10:30:36.967Z,99680.21
2018-12-24T10:33:08.477Z,99689.14
2018-12-24T10:35:39.950Z,99679.97
2018-12-24T10:38:11.632Z,99676.51
2018-12-24T10:40:57.179Z,99678.39
2018-12-24T10:43:28.655Z,99685.02
2018-12-24T10:46:00.363Z,99692.40
2018-12-24T10:48:31.774Z,99694.55
2018-12-24T10:51:03.275Z,99693.63
2018-12-24T10:53:34.975Z,99689.52
2018-12-24T10:56:06.546Z,99693.02
2018-12-24T10:58:38.019Z,99687.48
2018-12-24T11:01:09.484Z,99685.05
2018-12-24T11:03:40.866Z,99688.19
2018-12-24T11:06:12.272Z,99684.18
2018-12-24T11:08:43.761Z,99689.26
2018-12-24T11:11:16.997Z,99684.31
2018-12-24T11:13:48.970Z,99688.05
2018-12-24T11:16:20.545Z,99688.81
2018-12-24T11:18:51.859Z,99690.02
2018-12-24T11:21:23.408Z,99699.11
2018-12-24T11:23:55.006Z,99694.08
2018-12-24T11:26:26.437Z,99688.94
2018-12-24T11:28:57.951Z,99686.78
2018-12-24T11:31:29.985Z,99694.63
2018-12-24T11:34:01.386Z,99686.61
2018-12-24T11:36:32.885Z,99690.48
2018-12-24T11:39:05.291Z,99690.98
2018-12-24T11:41:36.669Z,99693.15
2018-12-24T11:44:08.025Z,99702.41
2018-12-24T11:46:39.745Z,99713.48
2018-12-24T11:49:11.162Z,99710.26
2018-12-24T11:51:42.588Z,99719.89
2018-12-24T11:54:13.927Z,99715.12
2018-12-24T11:56:45.416Z,99713.83
2018-12-24T11:59:16.879Z,99717.72
2018-12-24T12:01:48.607Z,99702.45
2018-12-24T12:04:19.995Z,99706.98
2018-12-24T12:06:51.396Z,99712.91
2018-12-24T12:09:22.791Z,99716.47
2018-12-24T12:11:54.180Z,99719.97
2018-12-24T12:14:25.588Z,99720.03
2018-12-24T12:16:57.160Z,99728.69
2018-12-24T12:19:28.651Z,99727.76
2018-12-24T12:22:00.118Z,99725.91
2018-12-24T12:24:33.697Z,99727.16
2018-12-24T12:27:05.189Z,99734.03
2018-12-24T12:29:36.603Z,99730.81
2018-12-24T12:32:08.079Z,99725.37
2018-12-24T12:34:39.423Z,99732.34
2018-12-24T12:37:10.884Z,99737.84
2018-12-24T12:39:42.332Z,99737.84
2018-12-24T12:42:14.058Z,99749.70
2018-12-24T12:44:45.478Z,99755.96
2018-12-24T12:47:16.967Z,99753.07
2018-12-24T12:49:49.692Z,99761.55
2018-12-24T12:52:21.166Z,99766.94
2018-12-24T12:54:52.527Z,99760.16
2018-12-24T12:57:24.149Z,99763.79
2018-12-24T12:59:55.661Z,99767.44
2018-12-24T13:02:27.092Z,99773.23
2018-12-24T13:04:58.554Z,99765.79
2018-12-24T13:07:29.974Z,99780.69
2018-12-24T13:10:01.332Z,99779.56
2018-12-24T13:12:33.356Z,99787.99
2018-12-24T13:15:04.745Z,99793.55
2018-12-24T13:17:36.168Z,99797.33
2018-12-24T13:20:07.631Z,99797.72
2018-12-24T13:22:39.108Z,99801.55
2018-12-24T13:25:10.417Z,99798.33
2018-12-24T13:27:41.873Z,99803.73
2018-12-24T13:30:13.251Z,99800.69
2018-12-24T13:32:44.985Z,99811.05
2018-12-24T13:35:16.471Z,99818.87
2018-12-24T13:37:47.927Z,99821.09
2018-12-24T13:40:19.363Z,99825.51
2018-12-24T13:42:50.799Z,99832.31
2018-12-24T13:45:22.885Z,99832.41
2018-12-24T13:47:54.336Z,99833.95
2018-12-24T13:50:25.858Z,99835.54
2018-12-24T13:52:57.737Z,99839.63
2018-12-24T13:55:30.227Z,99830.83
2018-12-24T13:58:01.649Z,99844.45
2018-12-24T14:00:33.111Z,99842.22
2018-12-24T14:03:04.581Z,99851.34
2018-12-24T14:05:36.106Z,99857.89
2018-12-24T14:08:07.689Z,99872.44
2018-12-24T14:10:39.135Z,99873.30
2018-12-24T14:13:10.614Z,99881.22
2018-12-24T14:15:42.092Z,99881.22
2018-12-24T14:18:13.484Z,99884.91
2018-12-24T14:20:44.861Z,99884.71
2018-12-24T14:23:16.401Z,99886.27
2018-12-24T14:25:47.936Z,99895.01
2018-12-24T14:28:19.492Z,99895.01
2018-12-24T14:30:51.177Z,99904.73
2018-12-24T14:33:22.625Z,99899.61
2018-12-24T14:35:54.182Z,99900.70
2018-12-24T14:38:25.625Z,99898.11
2018-12-24T14:40:57.957Z,99898.62
2018-12-24T14:43:29.400Z,99901.42
2018-12-24T14:46:00.760Z,99907.63
2018-12-24T14:48:32.225Z,99914.44
2018-12-24T14:51:03.595Z,99913.99
2018-12-24T14:53:35.102Z,99920.22
2018-12-24T14:56:06.486Z,99913.66
2018-12-24T14:58:38.109Z,99910.83
2018-12-24T15:01:09.603Z,99912.70
2018-12-24T15:03:41.059Z,99912.70
2018-12-24T15:06:12.491Z,99912.82
2018-12-24T15:08:44.020Z,99913.40
2018-12-24T15:11:15.428Z,99913.14
2018-12-24T15:13:47.581Z,99916.45
2018-12-24T15:16:19.132Z,99920.47
2018-12-24T15:18:50.596Z,99912.70
2018-12-24T15:21:21.928Z,99920.44
2018-12-24T15:23:53.316Z,99927.61
2018-12-24T15:26:24.788Z,99939.41
2018-12-24T15:28:56.349Z,99937.17
2018-12-24T15:31:27.808Z,99937.02
2018-12-24T15:33:59.220Z,99934.86
2018-12-24T15:36:32.185Z,99927.91
2018-12-24T15:39:05.581Z,99941.55
2018-12-24T15:41:37.034Z,99937.19
2018-12-24T15:44:08.604Z,99930.02
2018-12-24T15:46:42.807Z,99933.65
2018-12-24T15:49:14.149Z,99936.34
2018-12-24T15:51:45.606Z,99937.31
2018-12-24T15:54:17.128Z,99942.22
2018-12-24T15:56:48.559Z,99952.30
2018-12-24T15:59:21.575Z,99956.33
2018-12-24T16:01:52.942Z,99956.81
2018-12-24T16:04:24.366Z,99962.26
2018-12-24T16:06:55.841Z,99964.20
2018-12-24T16:09:27.271Z,99961.66
2018-12-24T16:11:58.710Z,99962.27
2018-12-24T16:14:30.183Z,99957.67
2018-12-24T16:17:01.620Z,99960.47
2018-12-24T16:19:33.170Z,99953.85
2018-12-24T16:22:04.539Z,99956.55
2018-12-24T16:24:35.948Z,99963.48
2018-12-24T16:27:07.341Z,99963.30
2018-12-24T16:29:38.756Z,99961.33
2018-12-24T16:32:10.270Z,99958.33
2018-12-24T16:34:41.649Z,99967.73
2018-12-24T16:37:13.144Z,99976.48
2018-12-24T16:39:44.642Z,99977.55
2018-12-24T16:42:16.059Z,99979.67
2018-12-24T16:44:47.507Z,99982.89
2018-12-24T16:47:19.038Z,99981.03
2018-12-24T16:49:50.518Z,99987.55
2018-12-24T16:52:21.924Z,99983.15
2018-12-24T16:54:53.362Z,99988.77
2018-12-24T16:57:24.763Z,99984.19
2018-12-24T16:59:56.637Z,99990.34
2018-12-24T17:02:28.073Z,99992.16
2018-12-24T17:04:59.471Z,99995.64
2018-12-24T17:07:30.864Z,100004.14
2018-12-24T17:10:02.321Z,99996.31
2018-12-24T17:12:33.783Z,100000.07
2018-12-24T17:15:05.647Z,99996.21
2018-12-24T17:17:37.097Z,100001.36
2018-12-24T17:20:08.475Z,100010.48
2018-12-24T17:22:39.942Z,100018.91
2018-12-24T17:25:11.398Z,100019.23
2018-12-24T17:27:42.815Z,100021.07
2018-12-24T17:30:14.272Z,100024.35
2018-12-24T17:32:45.750Z,100023.34
2018-12-24T17:35:18.434Z,100028.13
2018-12-24T17:37:49.886Z,100031.68
2018-12-24T17:40:21.227Z,100036.94
2018-12-24T17:42:52.700Z,100048.98
2018-12-24T17:45:25.742Z,100053.51
2018-12-24T17:47:57.186Z,100057.00
2018-12-24T17:50:29.900Z,100056.77
2018-12-24T17:53:01.564Z,100063.64
2018-12-24T17:55:34.832Z,100064.36
2018-12-24T17:58:07.359Z,100071.69
2018-12-24T18:00:38.905Z,100076.64
2018-12-24T18:03:10.620Z,100077.53
2018-12-24T18:05:42.043Z,100085.20
2018-12-24T18:08:13.536Z,100086.45
2018-12-24T18:10:45.006Z,100089.42
2018-12-24T18:13:16.619Z,100097.97
2018-12-24T18:15:48.421Z,100100.79
2018-12-24T18:18:19.947Z,100102.20
2018-12-24T18:20:51.327Z,100104.59
2018-12-24T18:23:22.774Z,100104.87
2018-12-24T18:25:54.536Z,100107.88
2018-12-24T18:28:26.024Z,100118.55
2018-12-24T18:30:57.651Z,100111.50
2018-12-24T18:33:29.203Z,100119.45
2018-12-24T18:36:00.817Z,100121.13
2018-12-24T18:38:32.661Z,100120.05
2018-12-24T18:41:05.409Z,100124.45
2018-12-24T18:43:37.309Z,100125.62
2018-12-24T18:46:09.524Z,100122.42
2018-12-24T18:48:41.948Z,100123.52
2018-12-24T18:51:16.369Z,100127.22
2018-12-24T18:53:49.303Z,100132.36
2018-12-24T18:56:21.128Z,100136.61
2018-12-24T18:58:52.555Z,100145.78
2018-12-24T19:01:24.048Z,100148.69
2018-12-24T19:03:56.043Z,100161.72
2018-12-24T19:06:27.517Z,100160.34
2018-12-24T19:08:59.057Z,100162.31
2018-12-24T19:11:30.983Z,100160.30
2018-12-24T19:14:02.545Z,100172.02
2018-12-24T19:16:34.072Z,100172.75
2018-12-24T19:19:05.501Z,100169.91
2018-12-24T19:21:43.869Z,100173.81
2018-12-24T19:24:10.051Z,100177.25
2018-12-24T19:26:42.088Z,100188.51
2018-12-24T19:29:14.608Z,100180.95
2018-12-24T19:31:47.152Z,100181.44
2018-12-24T19:34:23.537Z,100191.83
2018-12-24T19:36:55.350Z,100201.43
2018-12-24T19:39:27.891Z,100202.97
2018-12-24T19:42:02.477Z,100205.63
2018-12-24T19:44:33.997Z,100209.23
2018-12-24T19:47:09.199Z,100220.34
2018-12-24T19:49:41.644Z,100223.95
2018-12-24T19:52:14.166Z,100227.92
2018-12-24T19:54:49.537Z,100229.75
2018-12-24T19:57:21.122Z,100234.55
2018-12-24T19:59:52.591Z,100242.17
2018-12-24T20:02:25.071Z,100246.64
2018-12-24T20:04:56.690Z,100240.37
2018-12-24T20:07:32.654Z,100237.20
2018-12-24T20:10:05.059Z,100238.06
2018-12-24T20:12:37.458Z,100234.55
2018-12-24T20:15:08.925Z,100235.55
2018-12-24T20:17:40.462Z,100243.50
2018-12-24T20:20:12.310Z,100240.45
2018-12-24T20:22:44.264Z,100240.84
2018-12-24T20:25:17.060Z,100246.71
2018-12-24T20:27:49.091Z,100247.17
2018-12-24T20:30:20.536Z,100263.13
2018-12-24T20:32:51.926Z,100259.69
2018-12-24T20:35:23.385Z,100253.96
2018-12-24T20:37:54.843Z,100257.91
2018-12-24T20:40:26.243Z,100260.92
2018-12-24T20:42:59.044Z,100254.19
2018-12-24T20:45:30.767Z,100250.62
2018-12-24T20:48:06.815Z,100241.28
2018-12-24T20:50:36.275Z,100247.11
2018-12-24T20:53:08.069Z,100253.37
2018-12-24T20:55:39.576Z,100258.66
2018-12-24T20:58:10.988Z,100264.66
2018-12-24T21:00:42.506Z,100262.70
2018-12-24T21:03:14.462Z,100269.91
2018-12-24T21:05:45.864Z,100269.17
2018-12-24T21:08:17.328Z,100264.77
2018-12-24T21:10:48.825Z,100263.14
2018-12-24T21:13:20.158Z,100265.55
2018-12-24T21:15:51.643Z,100258.69
2018-12-24T21:18:23.058Z,100264.66
2018-12-24T21:20:54.507Z,100266.08
2018-12-24T21:23:27.204Z,100252.88
2018-12-24T21:25:58.920Z,100262.30
2018-12-24T21:28:30.642Z,100259.77
2018-12-24T21:31:02.125Z,100257.64
2018-12-24T21:33:33.850Z,100263.02
2018-12-24T21:36:05.299Z,100262.93
2018-12-24T21:38:36.766Z,100263.45
2018-12-24T21:41:08.228Z,100255.93
2018-12-24T21:43:39.693Z,100258.23
2018-12-24T21:46:11.065Z,100248.66
2018-12-24T21:48:42.535Z,100252.25
2018-12-24T21:51:13.982Z,100238.14
2018-12-24T21:53:45.408Z,100245.70
2018-12-24T21:56:16.780Z,100242.00
2018-12-24T21:58:49.206Z,100234.41
2018-12-24T22:01:20.689Z,100251.69
2018-12-24T22:03:52.142Z,100260.91
2018-12-24T22:06:23.609Z,100259.20
2018-12-24T22:08:55.033Z,100253.80
2018-12-24T22:11:27.477Z,100257.60
2018-12-24T22:13:59.060Z,100263.25
2018-12-24T22:16:30.587Z,100263.04
2018-12-24T22:19:02.059Z,100250.98
2018-12-24T22:21:33.532Z,100252.80
2018-12-24T22:24:05.185Z,100249.46
2018-12-24T22:26:37.597Z,100243.03
2018-12-24T22:29:10.882Z,100237.76
2018-12-24T22:31:42.269Z,100224.77
2018-12-24T22:34:13.790Z,100219.80
2018-12-24T22:36:45.272Z,100211.19
2018-12-24T22:39:16.631Z,100213.13
2018-12-24T22:41:48.387Z,100214.45
2018-12-24T22:44:19.766Z,100215.47
2018-12-24T22:46:51.251Z,100220.83
2018-12-24T22:49:22.600Z,100217.80
2018-12-24T22:51:54.083Z,100229.91
2018-12-24T22:54:25.466Z,100227.88
2018-12-24T22:56:56.886Z,100222.30
2018-12-24T22:59:28.333Z,100240.47
2018-12-24T23:02:00.361Z,100236.39
2018-12-24T23:04:31.848Z,100233.81
2018-12-24T23:07:03.372Z,100234.34
2018-12-24T23:09:34.806Z,100243.33
2018-12-24T23:12:06.238Z,100244.20
2018-12-24T23:14:37.645Z,100246.89
2018-12-24T23:17:09.098Z,100255.84
2018-12-24T23:19:40.884Z,100239.81
2018-12-24T23:22:12.318Z,100236.33
2018-12-24T23:24:43.790Z,100240.19
2018-12-24T23:27:15.296Z,100234.14
2018-12-24T23:29:46.731Z,100235.09
2018-12-24T23:32:18.141Z,100233.56
2018-12-24T23:34:49.527Z,100239.84
2018-12-24T23:37:21.009Z,100235.16
2018-12-24T23:39:52.483Z,100240.22
2018-12-24T23:42:23.922Z,100247.39
2018-12-24T23:44:55.674Z,100251.88
2018-12-24T23:47:27.132Z,100245.02
2018-12-24T23:49:58.490Z,100245.02
2018-12-24T23:52:31.161Z,100249.95
2018-12-24T23:55:02.555Z,100248.67
2018-12-24T23:57:35.379Z,100246.12
