createdAt,value
2018-09-10T00:02:10.440Z,21.50
2018-09-10T00:04:39.051Z,21.50
2018-09-10T00:07:07.620Z,21.50
2018-09-10T00:09:36.254Z,21.50
2018-09-10T00:12:04.831Z,21.40
2018-09-10T00:14:33.486Z,21.50
2018-09-10T00:17:02.158Z,21.40
2018-09-10T00:19:31.227Z,21.40
2018-09-10T00:22:00.035Z,21.40
2018-09-10T00:24:29.007Z,21.40
2018-09-10T00:26:57.679Z,21.40
2018-09-10T00:29:26.243Z,21.40
2018-09-10T00:31:54.879Z,21.40
2018-09-10T00:34:23.448Z,21.40
2018-09-10T00:36:52.056Z,21.40
2018-09-10T00:39:20.647Z,21.40
2018-09-10T00:41:49.233Z,21.40
2018-09-10T00:44:17.850Z,21.40
2018-09-10T00:46:46.447Z,21.40
2018-09-10T00:49:15.013Z,21.40
2018-09-10T00:51:43.651Z,21.40
2018-09-10T00:54:12.248Z,21.40
2018-09-10T00:56:41.127Z,21.40
2018-09-10T00:59:09.803Z,21.40
2018-09-10T01:01:38.399Z,21.40
2018-09-10T01:04:07.000Z,21.40
2018-09-10T01:06:35.624Z,21.40
2018-09-10T01:09:05.860Z,21.40
2018-09-10T01:11:34.576Z,21.40
2018-09-10T01:14:03.122Z,21.40
2018-09-10T01:16:31.736Z,21.40
2018-09-10T01:19:00.302Z,21.40
2018-09-10T01:21:29.845Z,21.40
2018-09-10T01:24:01.327Z,21.40
2018-09-10T01:26:29.883Z,21.40
2018-09-10T01:28:58.440Z,21.40
2018-09-10T01:31:26.958Z,21.40
2018-09-10T01:34:00.673Z,21.40
2018-09-10T01:36:29.214Z,21.10
2018-09-10T01:38:57.783Z,21.40
2018-09-10T01:41:26.340Z,21.40
2018-09-10T01:43:54.960Z,21.40
2018-09-10T01:46:23.482Z,21.40
2018-09-10T01:48:52.101Z,21.40
2018-09-10T01:51:20.718Z,21.40
2018-09-10T01:53:49.294Z,21.30
2018-09-10T01:56:17.858Z,21.40
2018-09-10T01:58:46.435Z,21.40
2018-09-10T02:01:15.037Z,21.40
2018-09-10T02:03:43.607Z,21.40
2018-09-10T02:06:12.187Z,21.30
2018-09-10T02:08:40.759Z,21.30
2018-09-10T02:11:09.307Z,21.30
2018-09-10T02:13:37.870Z,21.30
2018-09-10T02:16:10.642Z,21.40
2018-09-10T02:18:39.189Z,21.40
2018-09-10T02:21:07.735Z,21.30
2018-09-10T02:23:36.339Z,21.40
2018-09-10T02:26:04.906Z,21.40
2018-09-10T02:28:33.461Z,21.30
2018-09-10T02:31:02.245Z,21.30
2018-09-10T02:33:30.848Z,21.30
2018-09-10T02:35:59.386Z,21.30
2018-09-10T02:38:27.957Z,21.30
2018-09-10T02:40:56.553Z,21.30
2018-09-10T02:43:25.153Z,21.30
2018-09-10T02:45:53.735Z,21.30
2018-09-10T02:48:22.376Z,21.30
2018-09-10T02:50:50.959Z,21.30
2018-09-10T02:53:37.083Z,21.30
2018-09-10T02:56:13.317Z,21.30
2018-09-10T02:58:44.121Z,21.30
2018-09-10T03:01:16.630Z,21.30
2018-09-10T03:03:45.203Z,21.30
2018-09-10T03:06:13.711Z,21.30
2018-09-10T03:08:42.333Z,21.30
2018-09-10T03:11:10.890Z,21.30
2018-09-10T03:13:39.476Z,21.30
2018-09-10T03:16:08.047Z,21.30
2018-09-10T03:18:36.650Z,21.30
2018-09-10T03:21:05.192Z,21.30
2018-09-10T03:23:33.787Z,21.30
2018-09-10T03:26:02.334Z,21.30
2018-09-10T03:28:30.904Z,21.30
2018-09-10T03:30:59.425Z,21.30
2018-09-10T03:33:27.987Z,21.30
2018-09-10T03:35:56.664Z,21.30
2018-09-10T03:38:25.224Z,21.30
2018-09-10T03:40:53.770Z,21.30
2018-09-10T03:43:22.360Z,21.30
2018-09-10T03:45:50.877Z,21.30
2018-09-10T03:48:19.401Z,21.30
2018-09-10T03:50:47.942Z,21.30
2018-09-10T03:53:16.476Z,21.30
2018-09-10T03:55:45.033Z,21.30
2018-09-10T03:58:13.558Z,21.20
2018-09-10T04:00:42.084Z,21.30
2018-09-10T04:03:10.639Z,21.30
2018-09-10T04:05:39.154Z,21.20
2018-09-10T04:08:07.680Z,21.20
2018-09-10T04:10:36.243Z,21.30
2018-09-10T04:13:04.848Z,21.20
2018-09-10T04:15:33.399Z,21.20
2018-09-10T04:18:01.952Z,21.20
2018-09-10T04:20:31.123Z,21.20
2018-09-10T04:22:59.817Z,21.20
2018-09-10T04:25:28.346Z,21.20
2018-09-10T04:27:56.909Z,21.20
2018-09-10T04:30:43.913Z,21.20
2018-09-10T04:33:19.304Z,21.20
2018-09-10T04:35:52.203Z,21.20
2018-09-10T04:38:20.727Z,21.20
2018-09-10T04:40:49.299Z,21.20
2018-09-10T04:43:18.383Z,21.20
2018-09-10T04:45:46.912Z,21.20
2018-09-10T04:48:15.456Z,21.20
2018-09-10T04:50:44.018Z,21.20
2018-09-10T04:53:12.540Z,21.20
2018-09-10T04:55:41.073Z,21.30
2018-09-10T04:58:09.679Z,21.30
2018-09-10T05:00:38.242Z,21.30
2018-09-10T05:03:06.779Z,21.20
2018-09-10T05:05:35.295Z,21.20
2018-09-10T05:08:03.792Z,21.20
2018-09-10T05:10:32.333Z,21.20
2018-09-10T05:13:00.863Z,21.20
2018-09-10T05:15:29.423Z,21.20
2018-09-10T05:17:57.965Z,21.20
2018-09-10T05:20:26.476Z,21.20
2018-09-10T05:22:59.394Z,21.20
2018-09-10T05:25:28.715Z,21.20
2018-09-10T05:28:01.984Z,21.20
2018-09-10T05:30:30.478Z,21.10
2018-09-10T05:32:58.996Z,21.10
2018-09-10T05:35:28.462Z,21.10
2018-09-10T05:37:56.968Z,21.10
2018-09-10T05:40:25.492Z,21.10
2018-09-10T05:42:54.169Z,21.10
2018-09-10T05:45:22.767Z,21.10
2018-09-10T05:47:51.267Z,21.10
2018-09-10T05:50:19.772Z,21.10
2018-09-10T05:52:48.310Z,21.10
2018-09-10T05:55:16.799Z,21.10
2018-09-10T05:57:46.341Z,21.00
2018-09-10T06:00:14.880Z,21.00
2018-09-10T06:02:43.412Z,21.10
2018-09-10T06:05:11.908Z,21.10
2018-09-10T06:07:40.732Z,21.10
2018-09-10T06:10:09.243Z,21.00
2018-09-10T06:12:37.732Z,21.00
2018-09-10T06:15:06.311Z,21.00
2018-09-10T06:17:34.823Z,21.00
2018-09-10T06:20:03.462Z,21.00
2018-09-10T06:22:31.970Z,21.10
2018-09-10T06:25:00.489Z,21.00
2018-09-10T06:27:29.131Z,21.00
2018-09-10T06:29:57.699Z,21.00
2018-09-10T06:32:26.639Z,21.00
2018-09-10T06:34:55.151Z,21.00
2018-09-10T06:37:23.665Z,21.00
2018-09-10T06:39:52.171Z,21.00
2018-09-10T06:42:20.663Z,21.00
2018-09-10T06:44:49.197Z,21.00
2018-09-10T06:47:17.767Z,21.00
2018-09-10T06:49:46.256Z,21.00
2018-09-10T06:52:14.758Z,21.00
2018-09-10T06:54:43.334Z,21.00
2018-09-10T06:57:11.892Z,21.00
2018-09-10T06:59:40.494Z,21.00
2018-09-10T07:02:09.028Z,21.00
2018-09-10T07:04:37.537Z,21.00
2018-09-10T07:07:06.159Z,21.00
2018-09-10T07:09:35.202Z,21.00
2018-09-10T07:12:03.711Z,21.00
2018-09-10T07:14:32.255Z,21.00
2018-09-10T07:17:00.840Z,21.00
2018-09-10T07:19:29.353Z,21.00
2018-09-10T07:21:57.903Z,21.00
2018-09-10T07:24:26.454Z,21.00
2018-09-10T07:26:55.052Z,21.00
2018-09-10T07:29:23.617Z,21.00
2018-09-10T07:31:52.163Z,21.00
2018-09-10T07:34:20.739Z,21.00
2018-09-10T07:36:49.303Z,21.00
2018-09-10T07:39:17.876Z,21.00
2018-09-10T07:41:46.499Z,21.00
2018-09-10T07:44:15.070Z,21.00
2018-09-10T07:46:43.636Z,21.00
2018-09-10T07:49:12.171Z,21.10
2018-09-10T07:51:40.742Z,21.10
2018-09-10T07:54:09.299Z,21.10
2018-09-10T07:56:37.899Z,21.10
2018-09-10T07:59:06.483Z,21.00
2018-09-10T08:01:35.034Z,21.10
2018-09-10T08:04:03.563Z,21.00
2018-09-10T08:06:32.123Z,21.00
2018-09-10T08:09:00.782Z,21.10
2018-09-10T08:11:29.308Z,21.00
2018-09-10T08:13:57.844Z,21.00
2018-09-10T08:16:26.437Z,21.00
2018-09-10T08:18:55.012Z,21.00
2018-09-10T08:21:23.586Z,21.00
2018-09-10T08:23:52.268Z,21.00
2018-09-10T08:26:20.800Z,21.00
2018-09-10T08:28:49.395Z,21.00
2018-09-10T08:31:17.935Z,21.00
2018-09-10T08:33:46.502Z,21.00
2018-09-10T08:36:15.095Z,21.00
2018-09-10T08:38:43.695Z,21.00
2018-09-10T08:41:12.236Z,21.00
2018-09-10T08:43:40.823Z,21.00
2018-09-10T08:46:09.478Z,21.00
2018-09-10T08:48:38.029Z,21.00
2018-09-10T08:51:06.601Z,21.00
2018-09-10T08:53:35.131Z,21.00
2018-09-10T08:56:03.826Z,21.00
2018-09-10T08:58:32.334Z,21.00
2018-09-10T09:01:01.291Z,21.00
2018-09-10T09:03:29.931Z,21.10
2018-09-10T09:05:58.476Z,21.10
2018-09-10T09:08:27.099Z,21.10
2018-09-10T09:10:55.679Z,21.10
2018-09-10T09:13:24.230Z,21.10
2018-09-10T09:15:53.267Z,21.10
2018-09-10T09:18:21.815Z,21.00
2018-09-10T09:20:50.376Z,21.10
2018-09-10T09:23:19.050Z,21.10
2018-09-10T09:25:47.578Z,21.10
2018-09-10T09:28:16.099Z,21.00
2018-09-10T09:30:44.644Z,21.10
2018-09-10T09:33:13.175Z,21.10
2018-09-10T09:35:46.970Z,21.10
2018-09-10T09:38:20.863Z,21.10
2018-09-10T09:40:54.867Z,21.10
2018-09-10T09:44:27.891Z,21.10
2018-09-10T09:46:56.437Z,21.10
2018-09-10T09:49:55.411Z,21.10
2018-09-10T09:52:23.944Z,21.10
2018-09-10T09:54:52.547Z,21.10
2018-09-10T09:57:21.994Z,21.10
2018-09-10T09:59:50.547Z,21.10
2018-09-10T10:02:25.167Z,21.10
2018-09-10T10:04:53.707Z,21.10
2018-09-10T10:07:22.275Z,21.10
2018-09-10T10:09:50.903Z,21.10
2018-09-10T10:12:19.467Z,21.10
2018-09-10T10:14:48.055Z,21.10
2018-09-10T10:17:19.496Z,21.10
2018-09-10T10:19:48.335Z,21.10
2018-09-10T10:22:17.410Z,21.10
2018-09-10T10:24:45.935Z,21.10
2018-09-10T10:27:14.485Z,21.10
2018-09-10T10:29:43.038Z,21.10
2018-09-10T10:32:11.619Z,21.10
2018-09-10T10:34:40.184Z,21.10
2018-09-10T10:37:08.735Z,21.10
2018-09-10T10:39:37.267Z,21.10
2018-09-10T10:42:05.971Z,21.10
2018-09-10T10:44:34.681Z,21.10
2018-09-10T10:47:03.264Z,21.10
2018-09-10T10:49:31.859Z,21.20
2018-09-10T10:52:00.503Z,21.20
2018-09-10T10:54:29.054Z,21.10
2018-09-10T10:56:57.668Z,21.10
2018-09-10T10:59:26.350Z,21.10
2018-09-10T11:01:56.350Z,21.10
2018-09-10T11:04:24.900Z,21.10
2018-09-10T11:06:53.535Z,21.10
2018-09-10T11:09:22.690Z,21.10
2018-09-10T11:11:51.278Z,21.10
2018-09-10T11:14:19.864Z,21.10
2018-09-10T11:16:48.591Z,21.10
2018-09-10T11:19:17.095Z,21.10
2018-09-10T11:21:45.798Z,21.10
2018-09-10T11:24:14.396Z,21.10
2018-09-10T11:26:43.200Z,21.10
2018-09-10T11:29:12.532Z,21.10
2018-09-10T11:31:41.096Z,21.10
2018-09-10T11:34:09.738Z,21.10
2018-09-10T11:36:38.276Z,21.10
2018-09-10T11:39:07.133Z,21.10
2018-09-10T11:41:35.744Z,21.10
2018-09-10T11:44:04.300Z,21.10
2018-09-10T11:46:32.874Z,21.10
2018-09-10T11:49:01.440Z,21.10
2018-09-10T11:51:30.030Z,21.10
2018-09-10T11:53:58.858Z,21.10
2018-09-10T11:56:27.403Z,21.10
2018-09-10T12:01:24.179Z,21.10
2018-09-10T12:03:52.812Z,21.10
2018-09-10T12:06:21.387Z,21.10
2018-09-10T12:08:49.937Z,21.10
2018-09-10T12:11:18.475Z,21.10
2018-09-10T12:13:47.028Z,21.10
2018-09-10T12:16:15.607Z,21.10
2018-09-10T12:18:44.191Z,21.20
2018-09-10T12:21:12.750Z,21.10
2018-09-10T12:23:41.324Z,21.10
2018-09-10T12:26:09.879Z,21.10
2018-09-10T12:28:38.432Z,21.10
2018-09-10T12:31:07.032Z,21.10
2018-09-10T12:33:35.609Z,21.10
2018-09-10T12:36:04.196Z,21.10
2018-09-10T12:38:32.747Z,21.10
2018-09-10T12:41:01.352Z,21.10
2018-09-10T12:43:29.908Z,21.20
2018-09-10T12:45:58.503Z,21.10
2018-09-10T12:48:27.142Z,21.20
2018-09-10T12:50:55.740Z,21.20
2018-09-10T12:53:24.576Z,21.20
2018-09-10T12:55:53.398Z,21.20
2018-09-10T12:58:22.030Z,21.20
2018-09-10T13:00:51.136Z,21.40
2018-09-10T13:03:19.855Z,21.40
2018-09-10T13:05:48.527Z,21.60
2018-09-10T13:08:17.138Z,21.50
2018-09-10T13:10:45.740Z,21.60
2018-09-10T13:13:14.283Z,21.70
2018-09-10T13:15:42.883Z,21.70
2018-09-10T13:18:11.418Z,21.70
2018-09-10T13:20:39.951Z,21.70
2018-09-10T13:23:08.500Z,21.60
2018-09-10T13:25:37.063Z,21.60
2018-09-10T13:28:05.694Z,21.70
2018-09-10T13:30:34.268Z,21.80
2018-09-10T13:33:02.824Z,21.80
2018-09-10T13:35:31.399Z,21.90
2018-09-10T13:37:59.939Z,21.80
2018-09-10T13:40:28.456Z,21.70
2018-09-10T13:42:57.046Z,21.80
2018-09-10T13:45:25.571Z,21.70
2018-09-10T13:47:54.156Z,21.90
2018-09-10T13:50:22.710Z,22.00
2018-09-10T13:52:51.268Z,22.00
2018-09-10T13:55:19.859Z,22.00
2018-09-10T13:57:48.464Z,22.00
2018-09-10T14:00:17.063Z,22.00
2018-09-10T14:02:45.612Z,22.10
2018-09-10T14:05:14.172Z,22.10
2018-09-10T14:07:43.279Z,22.20
2018-09-10T14:10:12.439Z,22.20
2018-09-10T14:12:40.964Z,22.20
2018-09-10T14:15:09.584Z,22.10
2018-09-10T14:17:38.129Z,22.20
2018-09-10T14:20:06.692Z,22.20
2018-09-10T14:22:35.235Z,22.20
2018-09-10T14:25:03.814Z,22.10
2018-09-10T14:27:32.412Z,22.10
2018-09-10T14:30:00.971Z,22.30
2018-09-10T14:32:29.567Z,22.30
2018-09-10T14:34:58.122Z,22.20
2018-09-10T14:37:26.774Z,22.20
2018-09-10T14:39:55.344Z,22.20
2018-09-10T14:42:23.894Z,22.20
2018-09-10T14:44:52.480Z,22.30
2018-09-10T14:47:21.031Z,22.30
2018-09-10T14:49:49.599Z,22.30
2018-09-10T14:52:18.176Z,22.30
2018-09-10T14:55:01.355Z,22.30
2018-09-10T14:57:29.916Z,22.30
2018-09-10T14:59:58.497Z,22.30
2018-09-10T15:02:27.086Z,22.20
2018-09-10T15:04:55.644Z,22.20
2018-09-10T15:07:24.214Z,22.20
2018-09-10T15:09:52.795Z,22.20
2018-09-10T15:12:21.379Z,22.20
2018-09-10T15:14:49.932Z,22.20
2018-09-10T15:17:18.523Z,22.20
2018-09-10T15:19:47.145Z,22.20
2018-09-10T15:22:15.731Z,22.20
2018-09-10T15:24:44.308Z,22.20
2018-09-10T15:27:12.898Z,22.30
2018-09-10T15:29:41.470Z,22.20
2018-09-10T15:32:10.021Z,22.20
2018-09-10T15:34:38.801Z,22.30
2018-09-10T15:37:07.330Z,22.30
2018-09-10T15:39:35.864Z,22.30
2018-09-10T15:42:04.433Z,22.30
2018-09-10T15:44:33.047Z,22.30
2018-09-10T15:47:01.576Z,22.30
2018-09-10T15:49:30.802Z,22.30
2018-09-10T15:51:59.387Z,22.30
2018-09-10T15:54:27.960Z,22.30
2018-09-10T15:56:56.535Z,22.20
2018-09-10T15:59:25.231Z,22.20
2018-09-10T16:01:53.948Z,22.20
2018-09-10T16:04:22.561Z,22.20
2018-09-10T16:06:51.226Z,22.20
2018-09-10T16:09:19.776Z,22.30
2018-09-10T16:11:48.343Z,22.30
2018-09-10T16:14:16.900Z,22.30
2018-09-10T16:16:45.600Z,22.20
2018-09-10T16:19:14.169Z,22.30
2018-09-10T16:21:42.716Z,22.30
2018-09-10T16:24:11.248Z,22.30
2018-09-10T16:26:39.835Z,22.30
2018-09-10T16:29:08.775Z,22.20
2018-09-10T16:31:37.349Z,22.20
2018-09-10T16:34:05.911Z,22.20
2018-09-10T16:36:34.466Z,22.20
2018-09-10T16:39:03.111Z,22.10
2018-09-10T16:41:32.295Z,22.10
2018-09-10T16:44:00.851Z,22.10
2018-09-10T16:46:29.899Z,22.10
2018-09-10T16:48:58.484Z,22.10
2018-09-10T16:51:27.167Z,22.10
2018-09-10T16:53:55.742Z,22.10
2018-09-10T16:56:25.427Z,22.10
2018-09-10T16:58:54.166Z,22.10
2018-09-10T17:01:22.723Z,22.10
2018-09-10T17:03:51.294Z,22.00
2018-09-10T17:06:19.932Z,22.10
2018-09-10T17:08:48.447Z,22.10
2018-09-10T17:11:17.004Z,22.10
2018-09-10T17:13:45.533Z,22.10
2018-09-10T17:16:14.089Z,22.20
2018-09-10T17:18:43.348Z,22.20
2018-09-10T17:21:15.972Z,22.20
2018-09-10T17:23:44.924Z,22.10
2018-09-10T17:26:14.189Z,22.10
2018-09-10T17:28:44.701Z,22.10
2018-09-10T17:31:17.007Z,22.10
2018-09-10T17:33:46.626Z,22.10
2018-09-10T17:36:15.276Z,22.10
2018-09-10T17:38:44.047Z,22.10
2018-09-10T17:41:12.832Z,22.10
2018-09-10T17:43:41.419Z,22.00
2018-09-10T17:46:09.973Z,22.00
2018-09-10T17:48:38.616Z,22.00
2018-09-10T17:51:07.173Z,22.00
2018-09-10T17:53:35.746Z,22.00
2018-09-10T17:56:04.280Z,22.00
2018-09-10T17:58:32.929Z,22.00
2018-09-10T18:01:01.498Z,22.00
2018-09-10T18:03:30.108Z,22.00
2018-09-10T18:05:58.659Z,22.00
2018-09-10T18:08:27.220Z,22.00
2018-09-10T18:10:55.840Z,22.00
2018-09-10T18:13:24.356Z,21.90
2018-09-10T18:15:53.018Z,22.00
2018-09-10T18:18:21.603Z,21.90
2018-09-10T18:20:50.273Z,21.90
2018-09-10T18:23:18.771Z,21.90
2018-09-10T18:25:47.352Z,21.90
2018-09-10T18:28:15.940Z,21.90
2018-09-10T18:30:44.622Z,21.90
2018-09-10T18:33:13.254Z,21.90
2018-09-10T18:35:41.791Z,21.90
2018-09-10T18:38:10.437Z,21.90
2018-09-10T18:40:39.034Z,21.90
2018-09-10T18:43:07.595Z,21.90
2018-09-10T18:45:36.223Z,21.90
2018-09-10T18:48:04.784Z,21.90
2018-09-10T18:50:33.403Z,21.90
2018-09-10T18:53:02.272Z,21.90
2018-09-10T18:55:30.918Z,21.90
2018-09-10T19:00:27.887Z,21.90
2018-09-10T19:02:56.444Z,21.80
2018-09-10T19:05:25.023Z,21.80
2018-09-10T19:07:53.579Z,21.80
2018-09-10T19:10:22.262Z,21.90
2018-09-10T19:12:50.819Z,21.80
2018-09-10T19:15:19.434Z,21.80
2018-09-10T19:17:48.018Z,21.80
2018-09-10T19:20:16.555Z,21.80
2018-09-10T19:22:45.208Z,21.80
2018-09-10T19:25:13.787Z,21.80
2018-09-10T19:27:42.452Z,22.00
2018-09-10T19:30:34.255Z,22.00
2018-09-10T19:33:02.839Z,22.30
2018-09-10T19:35:31.388Z,22.40
2018-09-10T19:37:59.942Z,22.60
2018-09-10T19:40:28.514Z,22.60
2018-09-10T19:42:57.176Z,23.00
2018-09-10T19:45:25.875Z,23.20
2018-09-10T19:47:54.442Z,23.30
2018-09-10T19:55:43.784Z,23.80
2018-09-10T19:58:12.508Z,23.80
2018-09-10T20:00:41.217Z,23.80
2018-09-10T20:03:09.777Z,23.70
2018-09-10T20:05:38.347Z,23.70
2018-09-10T20:13:03.535Z,23.50
2018-09-10T20:20:29.106Z,23.10
2018-09-10T20:22:57.723Z,23.00
2018-09-10T20:25:26.284Z,23.00
2018-09-10T20:30:24.891Z,22.70
2018-09-10T20:32:53.502Z,22.70
2018-09-10T20:35:22.089Z,22.60
2018-09-10T20:37:50.883Z,22.50
2018-09-10T20:40:19.456Z,22.40
2018-09-10T20:42:48.038Z,22.40
2018-09-10T20:45:16.603Z,22.40
2018-09-10T20:47:45.275Z,22.30
2018-09-10T20:50:13.817Z,22.20
2018-09-10T20:52:42.408Z,22.20
2018-09-10T20:55:10.936Z,22.20
2018-09-10T20:57:39.540Z,22.10
2018-09-10T21:00:09.058Z,22.10
2018-09-10T21:02:37.654Z,22.00
2018-09-10T21:05:06.329Z,22.10
2018-09-10T21:07:34.913Z,22.00
2018-09-10T21:10:03.601Z,22.10
2018-09-10T21:12:33.111Z,22.10
2018-09-10T21:15:02.103Z,22.10
2018-09-10T21:17:31.036Z,22.00
2018-09-10T21:19:59.753Z,22.10
2018-09-10T21:22:28.408Z,22.10
2018-09-10T21:24:57.015Z,22.10
2018-09-10T21:27:26.657Z,22.10
2018-09-10T21:29:55.282Z,22.00
2018-09-10T21:32:23.852Z,22.00
2018-09-10T21:34:52.404Z,22.00
2018-09-10T21:37:21.039Z,22.00
2018-09-10T21:39:49.652Z,22.00
2018-09-10T21:42:18.442Z,22.00
2018-09-10T21:44:46.995Z,22.00
2018-09-10T21:47:15.558Z,21.90
2018-09-10T21:49:44.892Z,21.90
2018-09-10T21:52:13.602Z,21.90
2018-09-10T21:54:42.187Z,21.90
2018-09-10T21:57:10.708Z,21.90
2018-09-10T21:59:39.271Z,21.90
2018-09-10T22:02:07.855Z,21.90
2018-09-10T22:04:36.379Z,21.90
2018-09-10T22:07:04.939Z,21.90
2018-09-10T22:09:33.519Z,21.90
2018-09-10T22:12:02.083Z,21.90
2018-09-10T22:14:31.076Z,21.90
2018-09-10T22:16:59.682Z,21.90
2018-09-10T22:19:28.270Z,21.90
2018-09-10T22:21:56.892Z,21.90
2018-09-10T22:24:25.567Z,21.80
2018-09-10T22:26:54.480Z,21.90
2018-09-10T22:29:23.040Z,21.90
2018-09-10T22:31:51.700Z,21.90
2018-09-10T22:34:20.236Z,21.90
2018-09-10T22:36:48.856Z,21.90
2018-09-10T22:39:17.401Z,21.90
2018-09-10T22:41:45.978Z,21.90
2018-09-10T22:44:14.552Z,21.90
2018-09-10T22:46:43.104Z,21.90
2018-09-10T22:49:11.684Z,21.80
2018-09-10T22:51:40.243Z,21.80
2018-09-10T22:54:09.006Z,21.80
2018-09-10T22:56:37.540Z,21.80
2018-09-10T22:59:06.227Z,21.80
2018-09-10T23:01:34.815Z,21.80
2018-09-10T23:04:03.443Z,21.90
2018-09-10T23:06:32.023Z,21.90
2018-09-10T23:09:00.547Z,21.80
2018-09-10T23:11:29.078Z,21.80
2018-09-10T23:13:57.691Z,21.90
2018-09-10T23:16:26.332Z,21.90
2018-09-10T23:18:54.854Z,21.90
2018-09-10T23:21:23.426Z,21.80
2018-09-10T23:23:52.072Z,21.80
2018-09-10T23:26:20.828Z,21.80
2018-09-10T23:28:49.373Z,21.80
2018-09-10T23:31:17.923Z,21.80
2018-09-10T23:33:46.451Z,21.80
2018-09-10T23:36:14.992Z,21.80
2018-09-10T23:38:43.573Z,21.80
2018-09-10T23:41:12.140Z,21.80
2018-09-10T23:43:40.906Z,21.80
2018-09-10T23:46:09.459Z,21.80
2018-09-10T23:48:37.994Z,21.80
2018-09-10T23:51:06.223Z,21.80
2018-09-10T23:53:34.787Z,21.80
2018-09-10T23:56:03.372Z,21.80
2018-09-10T23:58:31.942Z,21.80
