createdAt,value
2019-02-23T00:00:44.417Z,42.00
2019-02-23T00:05:37.441Z,42.00
2019-02-23T00:10:30.223Z,42.00
2019-02-23T00:12:56.272Z,42.00
2019-02-23T00:15:22.348Z,42.00
2019-02-23T00:17:48.403Z,41.90
2019-02-23T00:22:41.293Z,42.00
2019-02-23T00:27:34.054Z,42.00
2019-02-23T00:30:00.480Z,42.10
2019-02-23T00:37:20.033Z,42.00
2019-02-23T00:39:46.320Z,42.00
2019-02-23T00:42:12.396Z,42.00
2019-02-23T00:44:38.442Z,42.00
2019-02-23T00:49:36.324Z,42.10
2019-02-23T00:51:59.147Z,42.10
2019-02-23T00:54:25.469Z,42.00
2019-02-23T00:56:51.795Z,42.10
2019-02-23T00:59:17.840Z,42.00
2019-02-23T01:01:44.252Z,42.00
2019-02-23T01:04:10.615Z,42.00
2019-02-23T01:11:31.107Z,42.00
2019-02-23T01:13:57.435Z,42.00
2019-02-23T01:18:50.253Z,42.10
2019-02-23T01:21:16.296Z,42.10
2019-02-23T01:23:42.659Z,42.00
2019-02-23T01:26:09.187Z,42.10
2019-02-23T01:28:35.525Z,42.00
2019-02-23T01:33:28.024Z,42.10
2019-02-23T01:40:47.341Z,41.80
2019-02-23T01:43:13.479Z,42.10
2019-02-23T01:45:42.297Z,42.00
2019-02-23T01:48:07.791Z,42.00
2019-02-23T01:50:33.886Z,42.00
2019-02-23T01:53:00.250Z,41.90
2019-02-23T01:55:26.583Z,41.90
2019-02-23T01:57:53.016Z,41.90
2019-02-23T02:00:19.196Z,41.80
2019-02-23T02:02:47.256Z,41.80
2019-02-23T02:07:41.195Z,41.70
2019-02-23T02:12:37.339Z,41.70
2019-02-23T02:15:07.220Z,41.60
2019-02-23T02:17:33.594Z,41.60
2019-02-23T02:20:10.092Z,41.60
2019-02-23T02:22:27.668Z,41.60
2019-02-23T02:24:54.114Z,41.50
2019-02-23T02:27:20.183Z,41.40
2019-02-23T02:34:39.427Z,41.50
2019-02-23T02:37:05.500Z,41.40
2019-02-23T02:39:31.576Z,41.40
2019-02-23T02:41:57.904Z,41.40
2019-02-23T02:44:24.235Z,41.40
2019-02-23T02:46:50.316Z,41.40
2019-02-23T02:49:16.359Z,41.30
2019-02-23T02:51:42.716Z,41.40
2019-02-23T02:54:08.792Z,41.30
2019-02-23T02:59:01.527Z,41.30
2019-02-23T03:01:27.929Z,41.30
2019-02-23T03:06:20.743Z,41.30
2019-02-23T03:08:47.064Z,41.20
2019-02-23T03:11:13.108Z,41.10
2019-02-23T03:13:39.155Z,41.10
2019-02-23T03:16:05.237Z,41.10
2019-02-23T03:18:31.280Z,41.20
2019-02-23T03:20:57.336Z,41.00
2019-02-23T03:23:23.416Z,41.00
2019-02-23T03:25:49.796Z,41.00
2019-02-23T03:28:15.867Z,40.90
2019-02-23T03:30:41.926Z,41.00
2019-02-23T03:35:34.703Z,40.80
2019-02-23T03:38:01.033Z,40.90
2019-02-23T03:40:27.080Z,40.80
2019-02-23T03:42:53.487Z,40.90
2019-02-23T03:45:19.536Z,40.80
2019-02-23T03:47:45.585Z,40.80
2019-02-23T03:50:11.673Z,40.80
2019-02-23T03:52:37.724Z,40.70
2019-02-23T03:55:04.610Z,40.70
2019-02-23T03:59:58.284Z,40.70
2019-02-23T04:02:24.343Z,40.70
2019-02-23T04:04:50.399Z,40.60
2019-02-23T04:07:16.492Z,40.50
2019-02-23T04:09:42.549Z,40.60
2019-02-23T04:14:35.375Z,40.60
2019-02-23T04:17:01.411Z,40.60
2019-02-23T04:19:27.824Z,40.60
2019-02-23T04:21:53.871Z,40.60
2019-02-23T04:24:19.917Z,40.50
2019-02-23T04:26:46.304Z,40.50
2019-02-23T04:31:38.789Z,40.40
2019-02-23T04:34:05.089Z,40.40
2019-02-23T04:36:31.141Z,40.40
2019-02-23T04:38:57.211Z,40.50
2019-02-23T04:41:23.579Z,40.40
2019-02-23T04:43:49.651Z,40.40
2019-02-23T04:46:15.699Z,40.40
2019-02-23T04:51:14.260Z,40.30
2019-02-23T04:53:36.421Z,40.30
2019-02-23T04:56:03.898Z,40.30
2019-02-23T04:58:29.975Z,40.30
2019-02-23T05:03:22.436Z,40.30
2019-02-23T05:05:48.810Z,40.30
2019-02-23T05:08:14.880Z,40.30
2019-02-23T05:10:40.957Z,40.20
2019-02-23T05:13:07.015Z,40.20
2019-02-23T05:15:33.326Z,40.20
2019-02-23T05:17:59.757Z,40.20
2019-02-23T05:20:26.064Z,40.20
2019-02-23T05:22:52.396Z,40.20
2019-02-23T05:25:18.449Z,40.10
2019-02-23T05:27:44.750Z,40.20
2019-02-23T05:30:11.929Z,40.10
2019-02-23T05:32:38.333Z,40.10
2019-02-23T05:35:08.042Z,40.10
2019-02-23T05:37:34.117Z,40.10
2019-02-23T05:40:00.330Z,40.10
2019-02-23T05:42:27.227Z,40.10
2019-02-23T05:44:53.313Z,40.60
2019-02-23T05:47:19.359Z,40.00
2019-02-23T05:49:45.413Z,40.10
2019-02-23T05:54:38.165Z,40.00
2019-02-23T06:01:57.348Z,40.00
2019-02-23T06:04:23.694Z,40.00
2019-02-23T06:06:50.016Z,40.00
2019-02-23T06:09:16.098Z,40.00
2019-02-23T06:11:42.176Z,40.00
2019-02-23T06:14:08.496Z,39.90
2019-02-23T06:16:34.581Z,39.90
2019-02-23T06:19:00.658Z,40.00
2019-02-23T06:23:53.221Z,40.10
2019-02-23T06:26:19.304Z,40.00
2019-02-23T06:28:45.439Z,40.10
2019-02-23T06:33:37.945Z,40.10
2019-02-23T06:36:04.001Z,40.00
2019-02-23T06:38:30.399Z,40.00
2019-02-23T06:40:56.693Z,40.00
2019-02-23T06:43:23.020Z,40.00
2019-02-23T06:45:49.132Z,40.00
2019-02-23T06:48:15.472Z,40.00
2019-02-23T06:50:41.525Z,40.00
2019-02-23T06:53:07.965Z,40.00
2019-02-23T06:55:34.378Z,39.90
2019-02-23T06:58:00.424Z,39.90
2019-02-23T07:00:26.551Z,39.90
2019-02-23T07:02:52.592Z,39.80
2019-02-23T07:05:18.973Z,39.80
2019-02-23T07:10:13.878Z,39.80
2019-02-23T07:12:39.960Z,39.70
2019-02-23T07:15:08.544Z,39.70
2019-02-23T07:17:34.939Z,39.70
2019-02-23T07:20:01.061Z,39.70
2019-02-23T07:22:27.132Z,39.80
2019-02-23T07:24:53.188Z,39.80
2019-02-23T07:27:19.632Z,39.80
2019-02-23T07:29:45.685Z,39.90
2019-02-23T07:32:11.817Z,39.80
2019-02-23T07:34:37.891Z,39.90
2019-02-23T07:41:57.118Z,39.70
2019-02-23T07:44:23.159Z,39.70
2019-02-23T07:46:49.544Z,39.60
2019-02-23T07:49:15.591Z,39.60
2019-02-23T07:51:41.765Z,39.50
2019-02-23T07:54:08.121Z,39.50
2019-02-23T07:59:01.448Z,39.30
2019-02-23T08:06:20.397Z,39.30
2019-02-23T08:11:12.984Z,39.10
2019-02-23T08:13:40.675Z,39.10
2019-02-23T08:20:59.923Z,39.00
2019-02-23T08:23:26.328Z,39.10
2019-02-23T08:25:52.376Z,39.10
2019-02-23T08:28:18.481Z,39.10
2019-02-23T08:33:11.656Z,39.10
2019-02-23T08:35:37.769Z,39.00
2019-02-23T08:38:04.105Z,39.00
2019-02-23T08:42:56.683Z,38.80
2019-02-23T08:45:22.728Z,38.80
2019-02-23T08:47:49.115Z,38.80
2019-02-23T08:50:15.549Z,38.70
2019-02-23T08:52:49.378Z,38.60
2019-02-23T09:00:07.015Z,38.40
2019-02-23T09:02:33.119Z,38.30
2019-02-23T09:04:59.468Z,38.20
2019-02-23T09:07:25.559Z,38.20
2019-02-23T09:09:51.923Z,38.10
2019-02-23T09:12:18.355Z,38.00
2019-02-23T09:14:44.405Z,38.00
2019-02-23T09:17:10.810Z,37.90
2019-02-23T09:19:36.852Z,38.50
2019-02-23T09:26:55.782Z,37.70
2019-02-23T09:29:21.881Z,37.70
2019-02-23T09:31:47.976Z,37.60
2019-02-23T09:34:14.033Z,37.60
2019-02-23T09:36:40.075Z,37.50
2019-02-23T09:39:06.269Z,37.50
2019-02-23T09:41:32.320Z,37.40
2019-02-23T09:43:58.424Z,37.40
2019-02-23T09:46:24.468Z,37.40
2019-02-23T09:48:50.659Z,37.30
2019-02-23T09:51:16.716Z,37.30
2019-02-23T09:53:42.763Z,37.30
2019-02-23T09:58:35.549Z,37.20
2019-02-23T10:01:01.890Z,37.20
2019-02-23T10:03:28.059Z,37.20
2019-02-23T10:05:54.099Z,37.20
2019-02-23T10:08:20.456Z,37.20
2019-02-23T10:10:46.560Z,37.20
2019-02-23T10:15:39.364Z,37.10
2019-02-23T10:18:05.439Z,37.00
2019-02-23T10:20:31.504Z,37.60
2019-02-23T10:22:57.586Z,37.50
2019-02-23T10:27:50.381Z,36.90
2019-02-23T10:30:16.431Z,36.90
2019-02-23T10:32:42.731Z,36.80
2019-02-23T10:40:07.593Z,36.70
2019-02-23T10:42:34.017Z,36.60
2019-02-23T10:45:00.423Z,36.40
2019-02-23T10:47:26.470Z,36.50
2019-02-23T10:49:52.519Z,36.50
2019-02-23T10:52:18.615Z,36.50
2019-02-23T10:54:47.114Z,36.40
2019-02-23T11:02:06.060Z,36.50
2019-02-23T11:04:32.397Z,36.40
2019-02-23T11:06:58.504Z,36.40
2019-02-23T11:09:29.559Z,36.00
2019-02-23T11:11:55.611Z,35.80
2019-02-23T11:14:21.753Z,35.80
2019-02-23T11:16:47.835Z,36.00
2019-02-23T11:19:13.882Z,35.70
2019-02-23T11:24:06.444Z,35.60
2019-02-23T11:26:32.492Z,35.50
2019-02-23T11:28:58.868Z,35.30
2019-02-23T11:36:17.803Z,34.60
2019-02-23T11:38:43.852Z,34.30
2019-02-23T11:41:09.920Z,34.10
2019-02-23T11:43:36.023Z,33.90
2019-02-23T11:46:02.356Z,33.60
2019-02-23T11:48:28.437Z,33.60
2019-02-23T11:50:54.506Z,33.20
2019-02-23T11:53:20.556Z,33.30
2019-02-23T11:55:46.652Z,33.10
2019-02-23T11:58:12.699Z,32.80
2019-02-23T12:00:38.743Z,32.60
2019-02-23T12:03:04.845Z,32.70
2019-02-23T12:05:30.902Z,33.20
2019-02-23T12:07:56.948Z,33.00
2019-02-23T12:10:23.301Z,33.10
2019-02-23T12:12:49.348Z,33.30
2019-02-23T12:17:41.912Z,33.30
2019-02-23T12:22:36.005Z,33.50
2019-02-23T12:25:03.587Z,33.60
2019-02-23T12:27:29.635Z,33.70
2019-02-23T12:29:55.981Z,33.80
2019-02-23T12:32:22.072Z,33.80
2019-02-23T12:37:14.528Z,34.00
2019-02-23T12:39:40.608Z,34.10
2019-02-23T12:42:06.652Z,34.30
2019-02-23T12:44:32.752Z,34.20
2019-02-23T12:49:25.259Z,34.40
2019-02-23T12:51:51.619Z,34.40
2019-02-23T12:54:17.947Z,34.50
2019-02-23T12:56:43.997Z,34.60
2019-02-23T12:59:10.300Z,34.60
2019-02-23T13:04:03.368Z,34.80
2019-02-23T13:06:30.313Z,34.80
2019-02-23T13:09:17.844Z,34.90
2019-02-23T13:11:50.461Z,35.00
2019-02-23T13:14:29.418Z,35.10
2019-02-23T13:17:11.647Z,35.10
2019-02-23T13:20:07.158Z,35.10
2019-02-23T13:25:31.571Z,35.30
2019-02-23T13:28:01.451Z,35.30
2019-02-23T13:30:40.348Z,35.30
2019-02-23T13:33:16.057Z,35.40
2019-02-23T13:35:55.933Z,35.40
2019-02-23T13:38:37.526Z,35.40
2019-02-23T13:41:19.380Z,35.40
2019-02-23T13:44:04.487Z,35.40
2019-02-23T13:46:37.415Z,35.40
2019-02-23T13:49:16.233Z,35.40
2019-02-23T13:54:38.836Z,35.40
2019-02-23T13:57:16.132Z,35.40
2019-02-23T14:02:39.607Z,35.40
2019-02-23T14:05:15.577Z,35.40
2019-02-23T14:07:51.496Z,35.30
2019-02-23T14:10:42.368Z,35.40
2019-02-23T14:15:50.051Z,35.40
2019-02-23T14:18:36.555Z,35.40
2019-02-23T14:21:24.785Z,35.40
2019-02-23T14:24:00.717Z,35.40
2019-02-23T14:29:23.397Z,35.40
2019-02-23T14:31:59.215Z,35.40
2019-02-23T14:35:02.448Z,35.30
2019-02-23T14:37:35.087Z,35.30
2019-02-23T14:40:23.453Z,35.30
2019-02-23T14:42:56.102Z,35.30
2019-02-23T14:45:34.689Z,35.20
2019-02-23T14:48:22.898Z,35.00
2019-02-23T14:51:05.397Z,35.20
2019-02-23T14:53:47.633Z,35.00
2019-02-23T14:56:33.997Z,35.30
2019-02-23T14:59:22.117Z,35.30
2019-02-23T15:01:54.946Z,35.30
2019-02-23T15:04:30.484Z,35.20
2019-02-23T15:07:08.837Z,35.20
2019-02-23T15:09:47.723Z,35.20
2019-02-23T15:12:29.495Z,35.20
2019-02-23T15:15:11.593Z,35.20
2019-02-23T15:18:16.639Z,35.40
2019-02-23T15:23:41.129Z,34.70
2019-02-23T15:26:30.745Z,34.60
2019-02-23T15:29:16.256Z,34.90
2019-02-23T15:32:01.768Z,34.60
2019-02-23T15:34:31.620Z,34.70
2019-02-23T15:37:16.441Z,34.80
2019-02-23T15:45:28.045Z,34.90
2019-02-23T15:48:00.858Z,35.00
2019-02-23T15:50:27.280Z,34.80
2019-02-23T15:52:53.512Z,34.90
2019-02-23T15:55:25.927Z,35.00
2019-02-23T15:57:47.908Z,35.00
2019-02-23T16:00:14.085Z,34.80
2019-02-23T16:02:40.345Z,34.70
2019-02-23T16:07:33.224Z,34.40
2019-02-23T16:09:59.304Z,34.40
2019-02-23T16:14:52.035Z,34.50
2019-02-23T16:17:18.113Z,33.80
2019-02-23T16:19:44.464Z,33.80
2019-02-23T16:22:10.653Z,34.40
2019-02-23T16:24:37.029Z,34.30
2019-02-23T16:31:55.956Z,34.20
2019-02-23T16:34:22.000Z,34.50
2019-02-23T16:41:41.043Z,34.10
2019-02-23T16:44:07.095Z,34.60
2019-02-23T16:46:34.505Z,33.70
2019-02-23T16:49:00.839Z,33.70
2019-02-23T16:51:27.163Z,33.40
2019-02-23T16:56:19.627Z,33.40
2019-02-23T17:01:12.403Z,33.50
2019-02-23T17:08:31.884Z,33.60
2019-02-23T17:10:57.966Z,33.60
2019-02-23T17:13:24.044Z,33.70
2019-02-23T17:18:16.505Z,34.20
2019-02-23T17:20:42.939Z,34.00
2019-02-23T17:23:09.347Z,34.10
2019-02-23T17:25:35.396Z,34.20
2019-02-23T17:28:01.478Z,34.30
2019-02-23T17:30:27.933Z,34.50
2019-02-23T17:32:53.981Z,34.70
2019-02-23T17:35:20.392Z,34.90
2019-02-23T17:37:46.712Z,35.00
2019-02-23T17:40:13.040Z,35.10
2019-02-23T17:42:39.127Z,35.10
2019-02-23T17:47:34.297Z,35.30
2019-02-23T17:50:00.381Z,35.60
2019-02-23T17:52:26.741Z,36.00
2019-02-23T17:54:54.458Z,37.50
2019-02-23T17:57:20.679Z,40.00
2019-02-23T18:02:13.223Z,38.00
2019-02-23T18:04:39.615Z,38.10
2019-02-23T18:07:05.949Z,38.00
2019-02-23T18:11:58.445Z,37.70
2019-02-23T18:14:24.835Z,37.70
2019-02-23T18:16:50.916Z,37.60
2019-02-23T18:21:43.927Z,37.20
2019-02-23T18:26:36.420Z,37.60
2019-02-23T18:29:02.472Z,37.60
2019-02-23T18:31:28.835Z,38.00
2019-02-23T18:33:54.884Z,37.90
2019-02-23T18:36:20.928Z,38.00
2019-02-23T18:38:47.009Z,38.00
2019-02-23T18:41:13.381Z,38.10
2019-02-23T18:43:39.511Z,38.10
2019-02-23T18:46:05.559Z,38.20
2019-02-23T18:48:31.607Z,38.20
2019-02-23T18:50:57.689Z,38.20
2019-02-23T18:53:23.767Z,38.30
2019-02-23T18:55:49.868Z,38.20
2019-02-23T18:58:16.213Z,38.20
2019-02-23T19:00:42.260Z,38.70
2019-02-23T19:03:08.563Z,39.90
2019-02-23T19:05:34.649Z,40.40
2019-02-23T19:10:27.452Z,40.50
2019-02-23T19:12:53.780Z,40.70
2019-02-23T19:17:46.279Z,40.20
2019-02-23T19:20:13.323Z,40.20
2019-02-23T19:22:39.734Z,40.20
2019-02-23T19:25:08.079Z,40.10
2019-02-23T19:30:00.860Z,40.30
2019-02-23T19:32:27.020Z,40.60
2019-02-23T19:34:53.411Z,40.70
2019-02-23T19:37:19.456Z,40.60
2019-02-23T19:39:45.541Z,40.70
2019-02-23T19:42:11.889Z,41.20
2019-02-23T19:44:37.935Z,40.50
2019-02-23T19:49:31.264Z,40.40
2019-02-23T19:51:57.405Z,40.30
2019-02-23T19:54:23.487Z,40.20
2019-02-23T19:56:49.664Z,40.10
2019-02-23T19:59:16.122Z,40.10
2019-02-23T20:01:42.163Z,40.00
2019-02-23T20:04:08.311Z,40.00
2019-02-23T20:06:34.389Z,39.90
2019-02-23T20:09:00.432Z,40.00
2019-02-23T20:11:26.511Z,39.90
2019-02-23T20:13:52.565Z,40.50
2019-02-23T20:16:19.787Z,39.80
2019-02-23T20:18:45.882Z,39.80
2019-02-23T20:21:12.048Z,39.70
2019-02-23T20:23:38.208Z,39.80
2019-02-23T20:26:04.596Z,39.70
2019-02-23T20:28:30.927Z,39.70
2019-02-23T20:30:57.123Z,39.60
2019-02-23T20:33:23.159Z,39.50
2019-02-23T20:38:15.748Z,39.50
2019-02-23T20:40:41.828Z,39.50
2019-02-23T20:43:07.879Z,39.50
2019-02-23T20:45:34.208Z,39.50
2019-02-23T20:50:26.801Z,39.40
2019-02-23T20:52:52.889Z,39.50
2019-02-23T20:55:18.968Z,39.50
2019-02-23T20:57:45.124Z,39.40
2019-02-23T21:00:11.688Z,39.40
2019-02-23T21:02:38.527Z,39.30
2019-02-23T21:05:08.076Z,39.30
2019-02-23T21:07:34.155Z,39.40
2019-02-23T21:10:00.305Z,39.30
2019-02-23T21:12:26.386Z,39.30
2019-02-23T21:14:52.461Z,39.30
2019-02-23T21:17:18.505Z,39.30
2019-02-23T21:19:44.877Z,39.30
2019-02-23T21:24:37.645Z,39.30
2019-02-23T21:29:32.044Z,39.20
2019-02-23T21:31:58.124Z,39.20
2019-02-23T21:34:24.172Z,39.20
2019-02-23T21:36:50.512Z,39.20
2019-02-23T21:44:09.424Z,39.20
2019-02-23T21:46:35.504Z,39.10
2019-02-23T21:49:01.551Z,39.10
2019-02-23T21:51:27.880Z,39.10
2019-02-23T21:53:54.229Z,39.10
2019-02-23T21:56:20.409Z,39.20
2019-02-23T21:58:46.462Z,39.20
2019-02-23T22:01:12.632Z,39.10
2019-02-23T22:03:38.712Z,39.20
2019-02-23T22:06:04.766Z,39.10
2019-02-23T22:08:30.840Z,38.90
2019-02-23T22:10:56.897Z,38.90
2019-02-23T22:15:49.473Z,39.00
2019-02-23T22:18:15.520Z,38.90
2019-02-23T22:20:41.564Z,38.80
2019-02-23T22:23:07.917Z,38.80
2019-02-23T22:25:34.025Z,38.80
2019-02-23T22:28:00.093Z,38.80
2019-02-23T22:30:26.229Z,38.60
2019-02-23T22:35:18.749Z,38.60
2019-02-23T22:37:44.939Z,38.70
2019-02-23T22:40:11.514Z,38.70
2019-02-23T22:42:37.581Z,38.70
2019-02-23T22:45:06.116Z,38.70
2019-02-23T22:47:32.155Z,38.70
2019-02-23T22:52:24.923Z,38.50
2019-02-23T22:54:50.976Z,38.40
2019-02-23T22:57:17.055Z,38.30
2019-02-23T23:02:10.755Z,38.30
2019-02-23T23:04:36.804Z,38.20
2019-02-23T23:07:03.183Z,38.20
2019-02-23T23:09:29.513Z,38.20
2019-02-23T23:11:55.840Z,38.10
2019-02-23T23:14:21.928Z,38.10
2019-02-23T23:16:48.218Z,38.00
2019-02-23T23:19:14.259Z,38.00
2019-02-23T23:21:40.335Z,37.90
2019-02-23T23:24:06.677Z,37.90
2019-02-23T23:26:32.754Z,37.90
2019-02-23T23:28:58.840Z,37.90
2019-02-23T23:33:51.336Z,37.80
2019-02-23T23:36:17.379Z,37.80
2019-02-23T23:38:43.460Z,37.80
2019-02-23T23:41:09.508Z,37.70
2019-02-23T23:48:28.879Z,37.60
2019-02-23T23:50:55.667Z,37.60
2019-02-23T23:55:48.447Z,37.40
2019-02-23T23:58:14.495Z,37.50
