createdAt,value
2018-03-06T00:00:17.065Z,986.89
2018-03-06T00:02:10.394Z,986.90
2018-03-06T00:03:10.349Z,986.87
2018-03-06T00:05:03.583Z,986.85
2018-03-06T00:06:03.594Z,986.88
2018-03-06T00:07:56.842Z,986.89
2018-03-06T00:08:56.857Z,986.92
2018-03-06T00:10:50.115Z,986.88
2018-03-06T00:11:50.116Z,986.93
2018-03-06T00:13:43.353Z,986.93
2018-03-06T00:14:43.386Z,986.90
2018-03-06T00:16:36.644Z,986.92
2018-03-06T00:17:36.654Z,986.89
2018-03-06T00:19:29.900Z,986.90
2018-03-06T00:20:29.908Z,986.93
2018-03-06T00:22:23.162Z,986.97
2018-03-06T00:23:23.170Z,986.96
2018-03-06T00:25:16.419Z,987.02
2018-03-06T00:26:16.426Z,986.98
2018-03-06T00:28:09.708Z,986.98
2018-03-06T00:29:09.697Z,986.97
2018-03-06T00:31:02.951Z,986.98
2018-03-06T00:32:02.957Z,986.91
2018-03-06T00:33:56.200Z,986.86
2018-03-06T00:34:56.221Z,986.79
2018-03-06T00:36:49.469Z,986.81
2018-03-06T00:37:49.476Z,986.76
2018-03-06T00:39:42.732Z,986.75
2018-03-06T00:40:42.751Z,986.75
2018-03-06T00:42:36.003Z,986.73
2018-03-06T00:43:36.004Z,986.75
2018-03-06T00:45:29.258Z,986.75
2018-03-06T00:46:29.264Z,986.76
2018-03-06T00:48:22.507Z,986.76
2018-03-06T00:49:22.526Z,986.78
2018-03-06T00:51:15.788Z,986.75
2018-03-06T00:52:15.790Z,986.80
2018-03-06T00:54:09.033Z,986.76
2018-03-06T00:55:09.084Z,986.76
2018-03-06T00:57:02.310Z,986.74
2018-03-06T00:58:02.318Z,986.77
2018-03-06T00:59:55.563Z,986.74
2018-03-06T01:00:55.581Z,986.77
2018-03-06T01:02:48.840Z,986.75
2018-03-06T01:03:48.840Z,986.76
2018-03-06T01:05:42.099Z,986.78
2018-03-06T01:06:42.105Z,986.73
2018-03-06T01:08:35.345Z,986.74
2018-03-06T01:09:35.370Z,986.76
2018-03-06T01:11:43.977Z,986.73
2018-03-06T01:12:43.993Z,986.71
2018-03-06T01:14:37.337Z,986.69
2018-03-06T01:15:37.357Z,986.66
2018-03-06T01:17:30.837Z,986.69
2018-03-06T01:18:30.611Z,986.69
2018-03-06T01:20:23.988Z,986.64
2018-03-06T01:21:23.878Z,986.63
2018-03-06T01:23:17.133Z,986.65
2018-03-06T01:24:17.201Z,986.65
2018-03-06T01:26:10.398Z,986.70
2018-03-06T01:27:10.403Z,986.75
2018-03-06T01:29:03.653Z,986.72
2018-03-06T01:30:03.664Z,986.71
2018-03-06T01:31:57.025Z,986.68
2018-03-06T01:32:56.935Z,986.66
2018-03-06T01:34:50.181Z,986.62
2018-03-06T01:35:50.191Z,986.57
2018-03-06T01:37:43.443Z,986.55
2018-03-06T01:38:43.450Z,986.56
2018-03-06T01:40:36.715Z,986.54
2018-03-06T01:41:36.713Z,986.57
2018-03-06T01:43:30.147Z,986.55
2018-03-06T01:44:30.009Z,986.55
2018-03-06T01:46:23.236Z,986.54
2018-03-06T01:47:23.242Z,986.54
2018-03-06T01:49:16.484Z,986.49
2018-03-06T01:50:16.504Z,986.48
2018-03-06T01:52:09.768Z,986.54
2018-03-06T01:53:09.771Z,986.48
2018-03-06T01:55:03.009Z,986.46
2018-03-06T01:56:03.032Z,986.43
2018-03-06T01:57:56.287Z,986.41
2018-03-06T01:58:56.297Z,986.41
2018-03-06T02:00:49.555Z,986.40
2018-03-06T02:01:49.555Z,986.38
2018-03-06T02:03:42.809Z,986.28
2018-03-06T02:04:42.816Z,986.29
2018-03-06T02:06:36.066Z,986.24
2018-03-06T02:07:36.078Z,986.18
2018-03-06T02:09:29.324Z,986.21
2018-03-06T02:10:29.340Z,986.17
2018-03-06T02:12:22.600Z,986.19
2018-03-06T02:13:22.607Z,986.16
2018-03-06T02:15:15.845Z,986.24
2018-03-06T02:16:15.865Z,986.22
2018-03-06T02:18:09.120Z,986.27
2018-03-06T02:19:09.128Z,986.28
2018-03-06T02:21:02.390Z,986.29
2018-03-06T02:22:02.389Z,986.31
2018-03-06T02:23:55.633Z,986.23
2018-03-06T02:24:55.654Z,986.24
2018-03-06T02:26:48.913Z,986.18
2018-03-06T02:27:48.912Z,986.20
2018-03-06T02:29:42.154Z,986.21
2018-03-06T02:30:42.174Z,986.24
2018-03-06T02:32:35.427Z,986.22
2018-03-06T02:33:35.435Z,986.27
2018-03-06T02:35:28.680Z,986.26
2018-03-06T02:36:28.703Z,986.27
2018-03-06T02:38:21.952Z,986.25
2018-03-06T02:39:21.958Z,986.23
2018-03-06T02:41:15.218Z,986.26
2018-03-06T02:42:15.224Z,986.23
2018-03-06T02:44:08.478Z,986.10
2018-03-06T02:45:08.489Z,986.15
2018-03-06T02:47:01.748Z,986.18
2018-03-06T02:48:01.760Z,986.15
2018-03-06T02:49:54.993Z,986.11
2018-03-06T02:50:55.017Z,986.14
2018-03-06T02:52:48.314Z,986.10
2018-03-06T02:53:48.279Z,986.05
2018-03-06T02:55:41.521Z,986.01
2018-03-06T02:56:41.543Z,986.02
2018-03-06T02:58:34.795Z,985.95
2018-03-06T02:59:34.800Z,986.00
2018-03-06T03:01:28.066Z,985.91
2018-03-06T03:02:28.074Z,985.92
2018-03-06T03:04:21.318Z,985.89
2018-03-06T03:05:21.322Z,985.94
2018-03-06T03:07:14.578Z,985.95
2018-03-06T03:08:14.582Z,986.00
2018-03-06T03:10:07.834Z,986.04
2018-03-06T03:11:07.845Z,986.04
2018-03-06T03:13:01.112Z,986.08
2018-03-06T03:14:01.109Z,986.13
2018-03-06T03:15:54.351Z,986.14
2018-03-06T03:16:54.370Z,986.14
2018-03-06T03:18:47.882Z,986.16
2018-03-06T03:19:47.631Z,986.13
2018-03-06T03:21:41.389Z,986.11
2018-03-06T03:22:41.407Z,986.07
2018-03-06T03:24:50.016Z,986.06
2018-03-06T03:25:50.033Z,986.02
2018-03-06T03:27:43.292Z,986.09
2018-03-06T03:28:43.298Z,986.11
2018-03-06T03:30:36.538Z,986.12
2018-03-06T03:31:36.559Z,986.14
2018-03-06T03:33:29.810Z,986.10
2018-03-06T03:34:29.814Z,986.07
2018-03-06T03:36:23.071Z,986.03
2018-03-06T03:37:23.086Z,986.02
2018-03-06T03:39:16.345Z,985.99
2018-03-06T03:40:16.354Z,986.02
2018-03-06T03:42:09.594Z,985.99
2018-03-06T03:43:09.608Z,986.03
2018-03-06T03:45:02.851Z,986.03
2018-03-06T03:46:02.873Z,986.03
2018-03-06T03:47:56.121Z,986.05
2018-03-06T03:48:56.127Z,986.04
2018-03-06T03:50:49.988Z,985.97
2018-03-06T03:51:50.008Z,986.01
2018-03-06T03:53:43.267Z,986.02
2018-03-06T03:54:43.274Z,986.03
2018-03-06T03:56:36.515Z,986.03
2018-03-06T03:57:36.534Z,986.09
2018-03-06T03:59:29.781Z,986.09
2018-03-06T04:00:29.793Z,986.10
2018-03-06T04:02:23.046Z,986.13
2018-03-06T04:03:23.051Z,986.09
2018-03-06T04:05:16.300Z,986.08
2018-03-06T04:06:16.317Z,986.05
2018-03-06T04:08:09.571Z,986.09
2018-03-06T04:09:09.578Z,986.06
2018-03-06T04:11:02.824Z,986.08
2018-03-06T04:12:02.842Z,986.07
2018-03-06T04:13:56.104Z,986.06
2018-03-06T04:14:56.112Z,986.04
2018-03-06T04:16:49.346Z,986.04
2018-03-06T04:17:49.374Z,985.96
2018-03-06T04:19:42.626Z,986.01
2018-03-06T04:20:42.632Z,986.00
2018-03-06T04:22:35.884Z,985.97
2018-03-06T04:23:35.891Z,985.97
2018-03-06T04:25:29.136Z,986.01
2018-03-06T04:26:29.152Z,985.99
2018-03-06T04:28:22.407Z,986.00
2018-03-06T04:29:22.418Z,985.99
2018-03-06T04:31:15.651Z,986.01
2018-03-06T04:32:15.679Z,986.00
2018-03-06T04:34:08.935Z,986.00
2018-03-06T04:35:08.945Z,986.03
2018-03-06T04:37:02.202Z,985.98
2018-03-06T04:38:02.204Z,985.96
2018-03-06T04:39:55.468Z,986.03
2018-03-06T04:40:55.468Z,986.04
2018-03-06T04:42:48.729Z,986.03
2018-03-06T04:43:48.727Z,985.99
2018-03-06T04:45:41.980Z,985.99
2018-03-06T04:46:41.994Z,986.00
2018-03-06T04:48:35.255Z,986.01
2018-03-06T04:49:35.258Z,986.02
2018-03-06T04:51:28.509Z,985.96
2018-03-06T04:52:28.527Z,985.95
2018-03-06T04:54:21.768Z,985.90
2018-03-06T04:55:21.779Z,985.86
2018-03-06T04:57:15.023Z,985.87
2018-03-06T04:58:15.040Z,985.86
2018-03-06T05:00:08.304Z,985.87
2018-03-06T05:01:08.312Z,985.89
2018-03-06T05:03:01.560Z,985.90
2018-03-06T05:04:01.569Z,985.86
2018-03-06T05:05:54.827Z,985.92
2018-03-06T05:06:54.831Z,985.91
2018-03-06T05:08:48.084Z,985.93
2018-03-06T05:09:48.096Z,985.88
2018-03-06T05:11:41.337Z,985.93
2018-03-06T05:12:41.352Z,985.93
2018-03-06T05:14:34.612Z,985.89
2018-03-06T05:15:34.617Z,985.93
2018-03-06T05:17:27.865Z,985.92
2018-03-06T05:18:27.882Z,985.87
2018-03-06T05:20:21.125Z,985.88
2018-03-06T05:21:21.142Z,985.85
2018-03-06T05:23:14.384Z,985.87
2018-03-06T05:24:14.406Z,985.86
2018-03-06T05:26:07.658Z,985.88
2018-03-06T05:27:07.664Z,985.87
2018-03-06T05:29:00.928Z,985.92
2018-03-06T05:30:00.928Z,985.91
2018-03-06T05:31:54.189Z,985.88
2018-03-06T05:32:54.215Z,985.88
2018-03-06T05:34:47.468Z,985.86
2018-03-06T05:35:47.458Z,985.89
2018-03-06T05:37:40.724Z,985.91
2018-03-06T05:38:40.720Z,985.93
2018-03-06T05:40:34.483Z,985.93
2018-03-06T05:41:34.489Z,985.88
2018-03-06T05:43:27.682Z,985.92
2018-03-06T05:44:27.701Z,985.90
2018-03-06T05:46:20.909Z,985.95
2018-03-06T05:47:20.922Z,986.00
2018-03-06T05:49:14.677Z,985.95
2018-03-06T05:50:14.683Z,985.90
2018-03-06T05:52:07.930Z,985.88
2018-03-06T05:53:07.953Z,985.92
2018-03-06T05:55:01.203Z,985.93
2018-03-06T05:56:01.209Z,985.89
2018-03-06T05:57:54.453Z,985.88
2018-03-06T05:58:54.471Z,985.90
2018-03-06T06:00:47.730Z,985.87
2018-03-06T06:01:47.735Z,985.88
2018-03-06T06:03:40.984Z,985.84
2018-03-06T06:04:41.002Z,985.85
2018-03-06T06:06:34.257Z,985.83
2018-03-06T06:07:34.264Z,985.86
2018-03-06T06:09:27.521Z,985.87
2018-03-06T06:10:27.527Z,985.85
2018-03-06T06:12:20.767Z,985.87
2018-03-06T06:13:20.790Z,985.91
2018-03-06T06:15:14.043Z,985.93
2018-03-06T06:16:14.056Z,985.95
2018-03-06T06:18:07.282Z,985.95
2018-03-06T06:19:07.308Z,985.99
2018-03-06T06:21:00.566Z,985.97
2018-03-06T06:22:00.574Z,986.02
2018-03-06T06:23:53.814Z,986.07
2018-03-06T06:24:53.837Z,986.05
2018-03-06T06:26:47.090Z,986.04
2018-03-06T06:27:47.095Z,986.06
2018-03-06T06:29:40.351Z,986.09
2018-03-06T06:30:40.358Z,986.10
2018-03-06T06:32:33.605Z,986.10
2018-03-06T06:33:33.629Z,986.12
2018-03-06T06:35:26.882Z,986.23
2018-03-06T06:36:26.908Z,986.19
2018-03-06T06:38:20.128Z,986.14
2018-03-06T06:39:20.142Z,986.15
2018-03-06T06:41:13.397Z,986.18
2018-03-06T06:42:13.411Z,986.18
2018-03-06T06:44:06.651Z,986.15
2018-03-06T06:45:06.669Z,986.21
2018-03-06T06:46:59.929Z,986.17
2018-03-06T06:47:59.937Z,986.16
2018-03-06T06:49:53.249Z,986.17
2018-03-06T06:50:53.220Z,986.17
2018-03-06T06:52:46.447Z,986.18
2018-03-06T06:53:46.462Z,986.15
2018-03-06T06:55:39.715Z,986.20
2018-03-06T06:56:39.725Z,986.20
2018-03-06T06:58:32.967Z,986.17
2018-03-06T06:59:32.986Z,986.19
2018-03-06T07:01:26.241Z,986.18
2018-03-06T07:02:26.247Z,986.22
2018-03-06T07:04:19.496Z,986.26
2018-03-06T07:05:19.506Z,986.26
2018-03-06T07:07:12.697Z,986.23
2018-03-06T07:08:12.685Z,986.26
2018-03-06T07:10:05.939Z,986.25
2018-03-06T07:11:05.935Z,986.21
2018-03-06T07:12:59.173Z,986.18
2018-03-06T07:13:59.197Z,986.21
2018-03-06T07:15:52.452Z,986.23
2018-03-06T07:16:52.454Z,986.24
2018-03-06T07:18:45.698Z,986.25
2018-03-06T07:19:45.726Z,986.26
2018-03-06T07:21:38.975Z,986.24
2018-03-06T07:22:38.978Z,986.27
2018-03-06T07:24:32.228Z,986.21
2018-03-06T07:25:32.246Z,986.21
2018-03-06T07:27:25.502Z,986.20
2018-03-06T07:28:25.510Z,986.23
2018-03-06T07:30:18.779Z,986.25
2018-03-06T07:31:18.773Z,986.20
2018-03-06T07:33:12.015Z,986.18
2018-03-06T07:34:12.034Z,986.21
2018-03-06T07:36:05.289Z,986.20
2018-03-06T07:37:05.297Z,986.21
2018-03-06T07:38:58.538Z,986.23
2018-03-06T07:39:58.555Z,986.25
2018-03-06T07:41:51.942Z,986.21
2018-03-06T07:42:51.817Z,986.20
2018-03-06T07:44:45.063Z,986.26
2018-03-06T07:45:45.081Z,986.24
2018-03-06T07:47:38.343Z,986.28
2018-03-06T07:48:38.346Z,986.31
2018-03-06T07:50:31.604Z,986.29
2018-03-06T07:51:31.609Z,986.30
2018-03-06T07:53:24.850Z,986.25
2018-03-06T07:54:24.868Z,986.27
2018-03-06T07:56:18.122Z,986.25
2018-03-06T07:57:18.132Z,986.24
2018-03-06T07:59:11.376Z,986.18
2018-03-06T08:00:11.396Z,986.17
2018-03-06T08:02:04.934Z,986.18
2018-03-06T08:03:04.653Z,986.20
2018-03-06T08:04:57.899Z,986.17
2018-03-06T08:05:57.918Z,986.19
2018-03-06T08:07:51.177Z,986.19
2018-03-06T08:08:51.184Z,986.18
2018-03-06T08:10:44.539Z,986.22
2018-03-06T08:11:44.545Z,986.24
2018-03-06T08:13:37.786Z,986.26
2018-03-06T08:14:37.802Z,986.25
2018-03-06T08:16:31.071Z,986.30
2018-03-06T08:17:31.073Z,986.28
2018-03-06T08:19:24.318Z,986.21
2018-03-06T08:20:24.328Z,986.21
2018-03-06T08:22:17.582Z,986.22
2018-03-06T08:23:17.598Z,986.19
2018-03-06T08:25:10.835Z,986.19
2018-03-06T08:26:10.851Z,986.21
2018-03-06T08:28:04.112Z,986.21
2018-03-06T08:29:04.117Z,986.13
2018-03-06T08:30:57.378Z,986.12
2018-03-06T08:31:57.388Z,986.09
2018-03-06T08:33:50.622Z,986.11
2018-03-06T08:34:50.641Z,986.03
2018-03-06T08:36:43.918Z,986.07
2018-03-06T08:37:43.963Z,986.08
2018-03-06T08:39:37.157Z,986.06
2018-03-06T08:40:37.175Z,986.10
2018-03-06T08:42:30.439Z,986.03
2018-03-06T08:43:30.431Z,986.06
2018-03-06T08:45:23.689Z,986.06
2018-03-06T08:46:23.697Z,986.05
2018-03-06T08:48:16.971Z,986.05
2018-03-06T08:49:16.954Z,986.05
2018-03-06T08:51:10.195Z,986.02
2018-03-06T08:52:10.216Z,986.06
2018-03-06T08:54:03.477Z,986.07
2018-03-06T08:55:03.476Z,986.08
2018-03-06T08:56:56.741Z,986.09
2018-03-06T08:57:56.793Z,986.11
2018-03-06T08:59:49.983Z,986.09
2018-03-06T09:00:50.005Z,986.09
2018-03-06T09:02:43.261Z,986.06
2018-03-06T09:03:43.269Z,986.11
2018-03-06T09:05:36.516Z,986.06
2018-03-06T09:06:36.533Z,986.01
2018-03-06T09:08:29.814Z,986.03
2018-03-06T09:09:29.817Z,986.02
2018-03-06T09:11:23.046Z,986.03
2018-03-06T09:12:23.063Z,986.04
2018-03-06T09:14:16.332Z,986.09
2018-03-06T09:15:16.314Z,986.09
2018-03-06T09:17:09.555Z,986.04
2018-03-06T09:18:09.575Z,986.05
2018-03-06T09:20:02.845Z,986.04
2018-03-06T09:21:02.837Z,985.98
2018-03-06T09:22:56.093Z,985.97
2018-03-06T09:23:56.105Z,985.99
2018-03-06T09:25:49.349Z,985.93
2018-03-06T09:26:49.360Z,985.96
2018-03-06T09:28:42.625Z,985.95
2018-03-06T09:29:42.630Z,985.91
2018-03-06T09:31:35.878Z,985.90
2018-03-06T09:32:35.896Z,985.87
2018-03-06T09:34:29.150Z,985.88
2018-03-06T09:35:29.148Z,985.93
2018-03-06T09:37:22.410Z,985.93
2018-03-06T09:38:22.413Z,985.91
2018-03-06T09:40:15.650Z,985.93
2018-03-06T09:41:15.673Z,985.96
2018-03-06T09:43:08.929Z,985.95
2018-03-06T09:44:08.936Z,986.02
2018-03-06T09:46:02.187Z,986.03
2018-03-06T09:47:02.248Z,986.02
2018-03-06T09:48:55.402Z,986.02
2018-03-06T09:49:55.405Z,986.08
2018-03-06T09:51:48.606Z,986.05
2018-03-06T09:52:48.633Z,986.06
2018-03-06T09:54:41.906Z,986.02
2018-03-06T09:55:41.893Z,986.00
2018-03-06T09:57:35.140Z,985.99
2018-03-06T09:58:35.155Z,986.00
2018-03-06T10:00:28.419Z,985.95
2018-03-06T10:01:28.428Z,985.94
2018-03-06T10:03:21.671Z,985.92
2018-03-06T10:04:21.678Z,985.92
2018-03-06T10:06:14.914Z,985.94
2018-03-06T10:07:14.936Z,985.94
2018-03-06T10:09:08.191Z,985.96
2018-03-06T10:10:08.212Z,985.95
2018-03-06T10:12:01.494Z,985.95
2018-03-06T10:13:01.492Z,985.93
2018-03-06T10:14:54.707Z,985.96
2018-03-06T10:15:54.747Z,985.97
2018-03-06T10:17:47.975Z,985.92
2018-03-06T10:18:47.992Z,985.97
2018-03-06T10:20:41.228Z,985.97
2018-03-06T10:21:41.246Z,985.95
2018-03-06T10:23:35.020Z,985.99
2018-03-06T10:24:35.031Z,986.01
2018-03-06T10:26:28.322Z,985.90
2018-03-06T10:27:28.285Z,985.94
2018-03-06T10:29:21.543Z,985.91
2018-03-06T10:30:21.547Z,985.89
2018-03-06T10:32:15.281Z,985.85
2018-03-06T10:33:15.281Z,985.88
2018-03-06T10:35:08.585Z,985.87
2018-03-06T10:36:08.583Z,985.88
2018-03-06T10:38:01.837Z,985.88
2018-03-06T10:39:01.844Z,985.92
2018-03-06T10:40:55.090Z,985.92
2018-03-06T10:41:55.111Z,985.95
2018-03-06T10:43:48.367Z,985.90
2018-03-06T10:44:48.373Z,985.89
2018-03-06T10:46:41.625Z,985.83
2018-03-06T10:47:41.638Z,985.82
2018-03-06T10:49:34.917Z,985.81
2018-03-06T10:50:34.894Z,985.79
2018-03-06T10:52:28.148Z,985.80
2018-03-06T10:53:28.260Z,985.81
2018-03-06T10:55:21.410Z,985.83
2018-03-06T10:56:21.425Z,985.82
2018-03-06T10:58:14.701Z,985.75
2018-03-06T10:59:14.688Z,985.74
2018-03-06T11:01:07.956Z,985.73
2018-03-06T11:02:07.948Z,985.71
2018-03-06T11:04:01.290Z,985.75
2018-03-06T11:05:01.209Z,985.79
2018-03-06T11:06:54.447Z,985.75
2018-03-06T11:07:54.472Z,985.72
2018-03-06T11:09:47.723Z,985.81
2018-03-06T11:10:47.730Z,985.82
2018-03-06T11:12:40.980Z,985.80
2018-03-06T11:13:40.995Z,985.76
2018-03-06T11:15:34.244Z,985.73
2018-03-06T11:16:34.256Z,985.74
2018-03-06T11:18:27.546Z,985.68
2018-03-06T11:19:27.509Z,985.74
2018-03-06T11:21:20.772Z,985.67
2018-03-06T11:22:20.779Z,985.69
2018-03-06T11:24:14.034Z,985.65
2018-03-06T11:25:14.039Z,985.69
2018-03-06T11:27:07.286Z,985.72
2018-03-06T11:28:07.301Z,985.76
2018-03-06T11:30:00.558Z,985.74
2018-03-06T11:31:00.566Z,985.78
2018-03-06T11:32:53.811Z,985.72
2018-03-06T11:33:53.824Z,985.74
2018-03-06T11:35:47.081Z,985.71
2018-03-06T11:36:47.089Z,985.71
2018-03-06T11:38:40.342Z,985.73
2018-03-06T11:39:40.354Z,985.71
2018-03-06T11:41:33.527Z,985.70
2018-03-06T11:42:33.538Z,985.70
2018-03-06T11:44:38.455Z,985.70
2018-03-06T11:45:38.457Z,985.68
2018-03-06T11:47:31.699Z,985.69
2018-03-06T11:48:31.716Z,985.63
2018-03-06T11:50:24.979Z,985.68
2018-03-06T11:51:24.976Z,985.63
2018-03-06T11:53:18.241Z,985.66
2018-03-06T11:54:18.250Z,985.65
2018-03-06T11:56:11.481Z,985.63
2018-03-06T11:57:11.499Z,985.65
2018-03-06T11:59:05.217Z,985.62
2018-03-06T12:00:04.761Z,985.60
2018-03-06T12:01:58.010Z,985.58
2018-03-06T12:02:58.024Z,985.58
2018-03-06T12:04:51.283Z,985.57
2018-03-06T12:05:51.338Z,985.56
2018-03-06T12:07:44.528Z,985.54
2018-03-06T12:08:44.553Z,985.56
2018-03-06T12:10:37.810Z,985.55
2018-03-06T12:11:37.811Z,985.53
2018-03-06T12:13:31.082Z,985.56
2018-03-06T12:14:31.081Z,985.54
2018-03-06T12:16:24.321Z,985.57
2018-03-06T12:17:24.333Z,985.53
2018-03-06T12:19:17.593Z,985.50
2018-03-06T12:20:17.598Z,985.49
2018-03-06T12:22:10.846Z,985.51
2018-03-06T12:23:10.868Z,985.48
2018-03-06T12:25:04.124Z,985.50
2018-03-06T12:26:04.169Z,985.50
2018-03-06T12:27:57.373Z,985.51
2018-03-06T12:28:57.393Z,985.50
2018-03-06T12:30:50.649Z,985.51
2018-03-06T12:31:50.655Z,985.49
2018-03-06T12:33:43.894Z,985.51
2018-03-06T12:34:43.908Z,985.48
2018-03-06T12:36:37.177Z,985.49
2018-03-06T12:37:37.172Z,985.49
2018-03-06T12:39:30.432Z,985.47
2018-03-06T12:40:30.439Z,985.46
2018-03-06T12:42:23.692Z,985.44
2018-03-06T12:43:23.706Z,985.44
2018-03-06T12:45:16.960Z,985.43
2018-03-06T12:46:16.964Z,985.41
2018-03-06T12:48:10.202Z,985.39
2018-03-06T12:49:10.219Z,985.37
2018-03-06T12:51:03.407Z,985.36
2018-03-06T12:52:03.414Z,985.35
2018-03-06T12:53:56.650Z,985.30
2018-03-06T12:54:56.728Z,985.34
2018-03-06T12:56:49.905Z,985.33
2018-03-06T12:57:49.912Z,985.35
2018-03-06T12:59:43.161Z,985.33
2018-03-06T13:00:43.169Z,985.32
2018-03-06T13:02:36.423Z,985.31
2018-03-06T13:03:36.432Z,985.31
2018-03-06T13:05:29.685Z,985.27
2018-03-06T13:06:29.697Z,985.26
2018-03-06T13:08:22.944Z,985.24
2018-03-06T13:09:22.958Z,985.23
2018-03-06T13:11:16.213Z,985.20
2018-03-06T13:12:16.225Z,985.20
2018-03-06T13:14:09.460Z,985.20
2018-03-06T13:15:09.486Z,985.19
2018-03-06T13:17:02.738Z,985.20
2018-03-06T13:18:02.741Z,985.18
2018-03-06T13:19:56.045Z,985.12
2018-03-06T13:20:55.993Z,985.15
2018-03-06T13:22:49.249Z,985.14
2018-03-06T13:23:49.340Z,985.18
2018-03-06T13:25:42.528Z,985.18
2018-03-06T13:26:42.535Z,985.19
2018-03-06T13:28:35.789Z,985.20
2018-03-06T13:29:35.796Z,985.14
2018-03-06T13:31:29.051Z,985.10
2018-03-06T13:32:29.057Z,985.14
2018-03-06T13:34:22.304Z,985.15
2018-03-06T13:35:22.319Z,985.12
2018-03-06T13:37:27.264Z,985.08
2018-03-06T13:38:27.257Z,985.13
2018-03-06T13:40:20.531Z,985.11
2018-03-06T13:41:20.528Z,985.12
2018-03-06T13:43:13.764Z,985.10
2018-03-06T13:44:13.783Z,985.11
2018-03-06T13:46:07.041Z,985.09
2018-03-06T13:47:07.040Z,985.09
2018-03-06T13:49:00.288Z,985.10
2018-03-06T13:50:00.303Z,985.07
2018-03-06T13:51:53.558Z,985.06
2018-03-06T13:52:53.565Z,985.05
2018-03-06T13:54:46.826Z,985.06
2018-03-06T13:55:46.827Z,985.07
2018-03-06T13:57:40.072Z,985.03
2018-03-06T13:58:40.090Z,985.06
2018-03-06T14:00:33.347Z,985.05
2018-03-06T14:01:33.356Z,985.02
2018-03-06T14:03:26.603Z,985.06
2018-03-06T14:04:26.616Z,985.05
2018-03-06T14:06:19.875Z,985.03
2018-03-06T14:07:19.898Z,985.04
2018-03-06T14:09:13.127Z,985.02
2018-03-06T14:10:13.139Z,984.97
2018-03-06T14:12:06.408Z,984.97
2018-03-06T14:13:06.417Z,984.96
2018-03-06T14:14:59.650Z,984.98
2018-03-06T14:15:59.665Z,985.01
2018-03-06T14:17:52.911Z,984.96
2018-03-06T14:18:52.926Z,984.96
2018-03-06T14:20:46.179Z,984.96
2018-03-06T14:21:46.189Z,985.00
2018-03-06T14:23:39.435Z,984.99
2018-03-06T14:24:39.450Z,985.00
2018-03-06T14:26:32.709Z,984.96
2018-03-06T14:27:32.720Z,984.97
2018-03-06T14:29:25.962Z,985.00
2018-03-06T14:30:25.983Z,984.98
2018-03-06T14:32:19.258Z,985.01
2018-03-06T14:33:19.243Z,984.98
2018-03-06T14:35:12.483Z,984.97
2018-03-06T14:36:12.500Z,984.95
2018-03-06T14:38:05.759Z,984.96
2018-03-06T14:39:05.764Z,984.94
2018-03-06T14:40:58.942Z,984.93
2018-03-06T14:41:58.950Z,984.93
2018-03-06T14:43:52.185Z,984.88
2018-03-06T14:44:52.191Z,984.94
2018-03-06T14:46:45.449Z,984.94
2018-03-06T14:47:45.454Z,984.93
2018-03-06T14:49:38.690Z,984.89
2018-03-06T14:50:38.708Z,984.88
2018-03-06T14:52:32.016Z,984.91
2018-03-06T14:53:31.972Z,984.90
2018-03-06T14:55:25.222Z,984.90
2018-03-06T14:56:25.233Z,984.90
2018-03-06T14:58:18.498Z,984.89
2018-03-06T14:59:18.497Z,984.88
2018-03-06T15:01:11.759Z,984.88
2018-03-06T15:02:11.761Z,984.91
2018-03-06T15:04:05.009Z,984.91
2018-03-06T15:05:05.023Z,984.88
2018-03-06T15:06:58.275Z,984.88
2018-03-06T15:07:58.284Z,984.87
2018-03-06T15:09:51.534Z,984.85
2018-03-06T15:10:51.543Z,984.85
2018-03-06T15:12:44.804Z,984.81
2018-03-06T15:13:44.810Z,984.80
2018-03-06T15:15:38.056Z,984.85
2018-03-06T15:16:38.071Z,984.82
2018-03-06T15:18:31.323Z,984.83
2018-03-06T15:19:31.353Z,984.82
2018-03-06T15:21:24.587Z,984.87
2018-03-06T15:22:24.601Z,984.80
2018-03-06T15:24:18.073Z,984.77
2018-03-06T15:25:17.856Z,984.80
2018-03-06T15:27:11.125Z,984.79
2018-03-06T15:28:11.122Z,984.80
2018-03-06T15:30:04.367Z,984.83
2018-03-06T15:31:04.390Z,984.84
2018-03-06T15:32:57.639Z,984.84
2018-03-06T15:33:57.646Z,984.86
2018-03-06T15:35:50.890Z,984.85
2018-03-06T15:36:50.963Z,984.86
2018-03-06T15:38:44.166Z,984.85
2018-03-06T15:39:44.172Z,984.83
2018-03-06T15:41:37.427Z,984.86
2018-03-06T15:42:37.428Z,984.85
2018-03-06T15:44:30.676Z,984.82
2018-03-06T15:45:30.702Z,984.83
2018-03-06T15:47:23.962Z,984.81
2018-03-06T15:48:23.963Z,984.80
2018-03-06T15:50:17.203Z,984.80
2018-03-06T15:51:17.228Z,984.84
2018-03-06T15:53:10.505Z,984.87
2018-03-06T15:54:10.493Z,984.82
2018-03-06T15:56:03.666Z,984.84
2018-03-06T15:57:03.691Z,984.87
2018-03-06T15:58:56.910Z,984.84
2018-03-06T15:59:56.912Z,984.85
2018-03-06T16:01:50.167Z,984.88
2018-03-06T16:02:50.174Z,984.89
2018-03-06T16:04:43.422Z,984.92
2018-03-06T16:05:43.431Z,984.92
2018-03-06T16:07:36.688Z,984.92
2018-03-06T16:08:36.691Z,984.92
2018-03-06T16:10:29.940Z,984.97
2018-03-06T16:11:29.954Z,984.95
2018-03-06T16:13:23.221Z,984.95
2018-03-06T16:14:23.229Z,984.97
2018-03-06T16:16:16.466Z,985.01
2018-03-06T16:17:16.483Z,984.99
2018-03-06T16:19:09.755Z,985.02
2018-03-06T16:20:09.748Z,984.97
2018-03-06T16:22:02.930Z,985.01
2018-03-06T16:23:02.944Z,985.03
2018-03-06T16:24:56.153Z,985.05
2018-03-06T16:25:56.189Z,985.01
2018-03-06T16:27:49.371Z,985.05
2018-03-06T16:28:49.357Z,985.04
2018-03-06T16:30:42.574Z,985.10
2018-03-06T16:31:42.592Z,985.11
2018-03-06T16:33:35.848Z,985.11
2018-03-06T16:34:35.902Z,985.09
2018-03-06T16:36:29.097Z,985.09
2018-03-06T16:37:29.112Z,985.08
2018-03-06T16:39:22.366Z,985.12
2018-03-06T16:40:22.381Z,985.14
2018-03-06T16:42:15.635Z,985.19
2018-03-06T16:43:15.636Z,985.20
2018-03-06T16:45:08.886Z,985.20
2018-03-06T16:46:08.903Z,985.17
2018-03-06T16:48:02.153Z,985.22
2018-03-06T16:49:02.159Z,985.23
2018-03-06T16:50:55.406Z,985.22
2018-03-06T16:51:55.423Z,985.25
2018-03-06T16:53:48.678Z,985.24
2018-03-06T16:54:48.686Z,985.28
2018-03-06T16:56:41.871Z,985.26
2018-03-06T16:57:41.888Z,985.31
2018-03-06T16:59:35.108Z,985.31
2018-03-06T17:00:35.117Z,985.37
2018-03-06T17:02:29.571Z,985.36
2018-03-06T17:03:29.577Z,985.38
2018-03-06T17:05:22.787Z,985.45
2018-03-06T17:06:22.800Z,985.44
2018-03-06T17:08:16.020Z,985.46
2018-03-06T17:09:16.027Z,985.44
2018-03-06T17:11:09.272Z,985.51
2018-03-06T17:12:09.293Z,985.55
2018-03-06T17:14:02.544Z,985.54
2018-03-06T17:15:02.556Z,985.58
2018-03-06T17:16:55.799Z,985.61
2018-03-06T17:17:55.822Z,985.63
2018-03-06T17:19:49.070Z,985.68
2018-03-06T17:20:49.087Z,985.68
2018-03-06T17:22:42.328Z,985.69
2018-03-06T17:23:42.336Z,985.73
2018-03-06T17:25:35.595Z,985.70
2018-03-06T17:26:35.599Z,985.71
2018-03-06T17:28:28.878Z,985.73
2018-03-06T17:29:28.903Z,985.74
2018-03-06T17:31:22.112Z,985.73
2018-03-06T17:32:22.222Z,985.73
2018-03-06T17:34:15.374Z,985.76
2018-03-06T17:35:15.383Z,985.79
2018-03-06T17:37:08.632Z,985.76
2018-03-06T17:38:08.651Z,985.81
2018-03-06T17:40:01.901Z,985.80
2018-03-06T17:41:01.920Z,985.81
2018-03-06T17:42:55.163Z,985.84
2018-03-06T17:43:55.175Z,985.87
2018-03-06T17:45:48.412Z,985.86
2018-03-06T17:46:48.431Z,985.84
2018-03-06T17:48:41.687Z,985.89
2018-03-06T17:49:41.697Z,985.90
2018-03-06T17:51:34.948Z,985.89
2018-03-06T17:52:34.956Z,985.94
2018-03-06T17:54:28.212Z,985.93
2018-03-06T17:55:28.220Z,985.95
2018-03-06T17:57:21.469Z,985.99
2018-03-06T17:58:21.483Z,985.96
2018-03-06T18:00:14.733Z,986.01
2018-03-06T18:01:14.746Z,986.03