createdAt,value
2018-12-27T00:01:48.348Z,25.70
2018-12-27T00:04:36.619Z,26.67
2018-12-27T00:07:24.674Z,27.57
2018-12-27T00:10:32.320Z,25.37
2018-12-27T00:13:20.405Z,28.37
2018-12-27T00:15:49.399Z,27.37
2018-12-27T00:18:37.702Z,27.70
2018-12-27T00:21:06.414Z,27.13
2018-12-27T00:23:54.875Z,27.63
2018-12-27T00:26:36.325Z,28.50
2018-12-27T00:29:17.512Z,29.87
2018-12-27T00:31:58.402Z,30.67
2018-12-27T00:34:39.385Z,29.73
2018-12-27T00:37:20.281Z,29.30
2018-12-27T00:42:43.473Z,29.20
2018-12-27T00:45:24.932Z,30.33
2018-12-27T00:48:06.398Z,27.67
2018-12-27T00:50:46.885Z,29.90
2018-12-27T00:53:29.457Z,32.50
2018-12-27T00:55:59.094Z,30.83
2018-12-27T00:58:47.365Z,30.50
2018-12-27T01:01:35.665Z,33.33
2018-12-27T01:04:23.861Z,28.70
2018-12-27T01:07:12.353Z,31.23
2018-12-27T01:09:41.867Z,28.33
2018-12-27T01:12:30.062Z,27.70
2018-12-27T01:15:18.668Z,29.03
2018-12-27T01:18:06.879Z,27.83
2018-12-27T01:20:55.045Z,27.47
2018-12-27T01:23:44.002Z,24.37
2018-12-27T01:26:25.310Z,28.70
2018-12-27T01:28:55.260Z,28.67
2018-12-27T01:31:50.469Z,28.57
2018-12-27T01:34:33.356Z,26.20
2018-12-27T01:37:21.763Z,27.30
2018-12-27T01:40:10.044Z,24.20
2018-12-27T01:42:58.495Z,27.77
2018-12-27T01:45:46.679Z,25.93
2018-12-27T01:48:34.886Z,23.77
2018-12-27T01:51:04.010Z,27.80
2018-12-27T01:53:52.510Z,24.00
2018-12-27T01:56:40.745Z,24.17
2018-12-27T01:59:29.186Z,24.80
2018-12-27T02:01:58.656Z,25.60
2018-12-27T02:04:47.097Z,23.50
2018-12-27T02:07:55.800Z,22.07
2018-12-27T02:10:43.987Z,25.23
2018-12-27T02:13:32.139Z,24.17
2018-12-27T02:16:20.402Z,25.10
2018-12-27T02:19:14.360Z,24.47
2018-12-27T02:22:02.554Z,24.63
2018-12-27T02:24:51.003Z,25.40
2018-12-27T02:27:32.008Z,24.90
2018-12-27T02:30:13.775Z,23.30
2018-12-27T02:35:25.173Z,23.33
2018-12-27T02:38:13.612Z,24.03
2018-12-27T02:40:42.927Z,22.43
2018-12-27T02:43:31.616Z,24.20
2018-12-27T02:46:19.996Z,24.40
2018-12-27T02:49:08.292Z,25.20
2018-12-27T02:51:56.903Z,21.33
2018-12-27T02:54:45.101Z,24.63
2018-12-27T02:57:33.293Z,25.70
2018-12-27T03:00:21.826Z,20.73
2018-12-27T03:03:10.095Z,25.93
2018-12-27T03:05:58.629Z,22.97
2018-12-27T03:08:47.029Z,24.53
2018-12-27T03:11:35.298Z,23.47
2018-12-27T03:14:16.132Z,24.70
2018-12-27T03:16:57.042Z,24.13
2018-12-27T03:19:26.693Z,22.10
2018-12-27T03:22:14.854Z,23.40
2018-12-27T03:25:03.059Z,23.03
2018-12-27T03:27:50.774Z,26.40
2018-12-27T03:30:38.420Z,22.80
2018-12-27T03:33:26.904Z,25.67
2018-12-27T03:36:15.416Z,22.87
2018-12-27T03:39:04.610Z,24.63
2018-12-27T03:41:52.790Z,24.90
2018-12-27T03:44:41.078Z,23.40
2018-12-27T03:47:29.868Z,21.93
2018-12-27T03:50:18.348Z,22.33
2018-12-27T03:52:47.705Z,24.23
2018-12-27T03:55:35.950Z,25.07
2018-12-27T03:58:24.219Z,29.27
2018-12-27T04:01:12.562Z,23.70
2018-12-27T04:04:01.593Z,24.27
2018-12-27T04:06:51.147Z,23.30
2018-12-27T04:09:39.635Z,25.83
2018-12-27T04:12:20.492Z,26.80
2018-12-27T04:15:01.185Z,27.70
2018-12-27T04:17:41.958Z,23.27
2018-12-27T04:20:23.089Z,25.87
2018-12-27T04:22:57.339Z,25.20
2018-12-27T04:25:45.536Z,25.27
2018-12-27T04:31:03.883Z,26.17
2018-12-27T04:33:51.859Z,29.27
2018-12-27T04:36:40.178Z,25.87
2018-12-27T04:39:28.228Z,26.47
2018-12-27T04:41:57.319Z,25.63
2018-12-27T04:44:45.902Z,26.57
2018-12-27T04:47:34.366Z,25.33
2018-12-27T04:50:22.708Z,26.00
2018-12-27T04:53:13.109Z,26.50
2018-12-27T04:56:01.573Z,27.40
2018-12-27T04:58:49.953Z,25.53
2018-12-27T05:01:38.269Z,26.77
2018-12-27T05:04:22.197Z,26.57
2018-12-27T05:07:03.720Z,30.83
2018-12-27T05:09:44.990Z,29.53
2018-12-27T05:12:27.954Z,27.03
2018-12-27T05:15:08.726Z,25.27
2018-12-27T05:17:49.610Z,28.33
2018-12-27T05:20:30.735Z,29.63
2018-12-27T05:23:11.562Z,30.53
2018-12-27T05:25:52.104Z,30.30
2018-12-27T05:28:33.451Z,30.20
2018-12-27T05:34:16.943Z,26.37
2018-12-27T05:36:57.522Z,27.70
2018-12-27T05:42:21.029Z,27.30
2018-12-27T05:45:02.684Z,26.97
2018-12-27T05:47:43.164Z,28.93
2018-12-27T05:53:06.725Z,31.80
2018-12-27T05:55:47.842Z,25.73
2018-12-27T05:58:29.323Z,27.97
2018-12-27T06:01:10.268Z,32.27
2018-12-27T06:03:51.699Z,31.00
2018-12-27T06:06:32.786Z,29.83
2018-12-27T06:09:13.538Z,28.40
2018-12-27T06:11:53.950Z,33.43
2018-12-27T06:14:34.902Z,29.97
2018-12-27T06:17:16.099Z,32.43
2018-12-27T06:19:56.698Z,32.50
2018-12-27T06:22:38.047Z,31.10
2018-12-27T06:25:18.657Z,28.43
2018-12-27T06:31:00.910Z,31.33
2018-12-27T06:33:42.031Z,30.27
2018-12-27T06:39:05.838Z,29.77
2018-12-27T06:41:46.975Z,32.47
2018-12-27T06:44:28.291Z,35.90
2018-12-27T06:47:09.997Z,33.97
2018-12-27T06:49:50.796Z,32.10
2018-12-27T06:52:31.664Z,34.90
2018-12-27T06:55:12.978Z,35.40
2018-12-27T06:57:53.688Z,32.53
2018-12-27T07:03:17.372Z,30.27
2018-12-27T07:18:15.100Z,35.20
2018-12-27T07:20:44.207Z,38.73
2018-12-27T07:23:13.225Z,34.57
2018-12-27T07:25:51.085Z,34.70
2018-12-27T07:28:19.905Z,34.23
2018-12-27T07:30:49.080Z,32.93
2018-12-27T07:33:18.391Z,33.27
2018-12-27T07:35:47.563Z,30.80
2018-12-27T07:38:16.621Z,34.47
2018-12-27T07:40:46.385Z,32.00
2018-12-27T07:43:15.278Z,33.10
2018-12-27T07:45:53.317Z,34.43
2018-12-27T07:48:22.377Z,32.00
2018-12-27T07:50:52.581Z,33.63
2018-12-27T07:53:24.782Z,33.37
2018-12-27T07:56:07.814Z,36.23
2018-12-27T07:58:36.639Z,34.97
2018-12-27T08:01:05.758Z,30.70
2018-12-27T08:03:34.558Z,35.67
2018-12-27T08:06:12.764Z,34.67
2018-12-27T08:08:41.663Z,35.77
2018-12-27T08:11:10.803Z,35.17
2018-12-27T08:13:39.745Z,37.20
2018-12-27T08:16:18.342Z,35.90
2018-12-27T08:18:47.471Z,32.20
2018-12-27T08:21:16.937Z,29.13
2018-12-27T08:23:47.330Z,29.03
2018-12-27T08:26:29.720Z,29.83
2018-12-27T08:29:00.164Z,27.87
2018-12-27T08:31:29.850Z,32.13
2018-12-27T08:33:59.144Z,32.00
2018-12-27T08:36:37.956Z,34.33
2018-12-27T08:39:08.075Z,31.23
2018-12-27T08:41:37.334Z,34.30
2018-12-27T08:44:06.259Z,34.33
2018-12-27T08:46:44.729Z,28.90
2018-12-27T08:49:13.993Z,29.83
2018-12-27T08:51:42.967Z,33.87
2018-12-27T08:54:12.562Z,31.30
2018-12-27T08:56:51.175Z,31.27
2018-12-27T08:59:20.467Z,32.63
2018-12-27T09:01:49.730Z,29.83
2018-12-27T09:04:18.504Z,32.27
2018-12-27T09:06:56.289Z,32.73
2018-12-27T09:09:25.470Z,36.00
2018-12-27T09:11:54.267Z,29.57
2018-12-27T09:14:24.039Z,31.40
2018-12-27T09:17:02.086Z,31.03
2018-12-27T09:19:30.936Z,30.67
2018-12-27T09:22:00.016Z,32.13
2018-12-27T09:24:37.474Z,27.90
2018-12-27T09:27:15.400Z,31.00
2018-12-27T09:29:44.893Z,31.90
2018-12-27T09:32:13.907Z,27.37
2018-12-27T09:34:42.733Z,29.47
2018-12-27T09:37:21.983Z,28.57
2018-12-27T09:39:51.370Z,27.70
2018-12-27T09:42:20.344Z,25.63
2018-12-27T09:47:44.588Z,27.57
2018-12-27T09:50:13.345Z,28.20
2018-12-27T09:52:42.234Z,27.10
2018-12-27T09:55:13.939Z,25.07
2018-12-27T09:57:52.057Z,26.20
2018-12-27T10:00:21.222Z,25.90
2018-12-27T10:02:50.595Z,26.53
2018-12-27T10:05:19.412Z,28.10
2018-12-27T10:10:35.185Z,25.87
2018-12-27T10:13:04.433Z,26.60
2018-12-27T10:15:33.299Z,23.97
2018-12-27T10:18:11.271Z,25.13
2018-12-27T10:20:40.031Z,26.10
2018-12-27T10:23:08.774Z,26.27
2018-12-27T10:25:37.985Z,23.77
2018-12-27T10:28:16.846Z,25.27
2018-12-27T10:30:46.039Z,25.60
2018-12-27T10:33:15.014Z,26.53
2018-12-27T10:35:44.307Z,27.77
2018-12-27T10:38:22.333Z,26.70
2018-12-27T10:40:51.168Z,25.20
2018-12-27T10:43:20.771Z,28.33
2018-12-27T10:45:49.980Z,23.73
2018-12-27T10:48:29.392Z,23.57
2018-12-27T10:50:58.532Z,23.27
2018-12-27T10:53:27.859Z,25.60
2018-12-27T10:55:57.476Z,24.53
2018-12-27T10:58:32.204Z,23.77
2018-12-27T11:01:01.716Z,25.33
2018-12-27T11:03:31.043Z,24.20
2018-12-27T11:06:00.185Z,25.93
2018-12-27T11:08:29.955Z,26.63
2018-12-27T11:10:59.660Z,26.63
2018-12-27T11:13:28.549Z,24.73
2018-12-27T11:15:57.997Z,23.00
2018-12-27T11:21:11.304Z,24.53
2018-12-27T11:23:40.900Z,25.03
2018-12-27T11:26:09.737Z,22.73
2018-12-27T11:28:48.016Z,25.80
2018-12-27T11:31:17.350Z,25.60
2018-12-27T11:33:46.442Z,25.90
2018-12-27T11:36:17.431Z,23.63
2018-12-27T11:38:55.698Z,24.90
2018-12-27T11:41:25.151Z,24.27
2018-12-27T11:43:54.877Z,23.77
2018-12-27T11:46:24.126Z,25.03
2018-12-27T11:48:52.875Z,26.57
2018-12-27T11:51:21.728Z,25.60
2018-12-27T11:53:51.695Z,26.30
2018-12-27T11:56:21.094Z,25.93
2018-12-27T11:59:00.022Z,24.17
2018-12-27T12:01:37.399Z,21.83
2018-12-27T12:04:06.842Z,25.33
2018-12-27T12:09:26.237Z,23.90
2018-12-27T12:11:55.370Z,24.00
2018-12-27T12:14:24.870Z,27.00
2018-12-27T12:17:05.496Z,26.13
2018-12-27T12:19:33.963Z,26.93
2018-12-27T12:22:02.860Z,23.53
2018-12-27T12:24:31.799Z,23.60
2018-12-27T12:27:10.178Z,25.23
2018-12-27T12:29:39.345Z,25.13
2018-12-27T12:32:09.073Z,25.60
2018-12-27T12:34:39.110Z,26.17
2018-12-27T12:37:17.361Z,24.73
2018-12-27T12:39:46.252Z,24.33
2018-12-27T12:42:17.360Z,24.93
2018-12-27T12:44:46.523Z,27.10
2018-12-27T12:47:24.726Z,24.70
2018-12-27T12:49:53.735Z,24.47
2018-12-27T12:52:22.884Z,24.37
2018-12-27T12:54:52.098Z,28.67
2018-12-27T13:00:07.302Z,26.57
2018-12-27T13:02:36.837Z,24.23
2018-12-27T13:05:05.945Z,23.10
2018-12-27T13:10:18.087Z,27.93
2018-12-27T13:12:47.057Z,23.33
2018-12-27T13:15:15.881Z,24.70
2018-12-27T13:17:54.101Z,25.50
2018-12-27T13:20:23.011Z,24.97
2018-12-27T13:22:54.515Z,24.10
2018-12-27T13:25:23.490Z,25.83
2018-12-27T13:28:01.835Z,22.27
2018-12-27T13:30:31.753Z,24.03
2018-12-27T13:33:00.549Z,24.10
2018-12-27T13:35:29.655Z,25.30
2018-12-27T13:38:07.819Z,23.67
2018-12-27T13:40:37.439Z,25.57
2018-12-27T13:43:08.521Z,25.20
2018-12-27T13:45:37.702Z,26.43
2018-12-27T13:48:15.748Z,21.87
2018-12-27T13:50:44.896Z,22.60
2018-12-27T13:53:13.985Z,24.53
2018-12-27T13:55:45.138Z,24.97
2018-12-27T13:58:23.180Z,25.23
2018-12-27T14:00:52.641Z,21.70
2018-12-27T14:03:21.707Z,23.50
2018-12-27T14:05:53.349Z,24.17
2018-12-27T14:11:07.510Z,23.53
2018-12-27T14:13:36.630Z,24.53
2018-12-27T14:16:05.466Z,22.77
2018-12-27T14:18:43.479Z,21.87
2018-12-27T14:21:12.785Z,22.13
2018-12-27T14:23:41.514Z,21.87
2018-12-27T14:26:10.342Z,23.63
2018-12-27T14:28:47.949Z,22.87
2018-12-27T14:31:16.853Z,23.40
2018-12-27T14:33:46.034Z,19.40
2018-12-27T14:36:14.787Z,21.17
2018-12-27T14:38:52.983Z,23.50
2018-12-27T14:41:22.177Z,24.60
2018-12-27T14:43:54.593Z,24.87
2018-12-27T14:46:23.734Z,21.37
2018-12-27T14:49:01.822Z,23.07
2018-12-27T14:51:30.589Z,21.77
2018-12-27T14:54:00.085Z,21.23
2018-12-27T14:56:29.278Z,22.60
2018-12-27T14:59:07.324Z,22.03
2018-12-27T15:01:36.938Z,21.53
2018-12-27T15:04:06.186Z,23.47
2018-12-27T15:06:38.683Z,25.50
2018-12-27T15:09:17.114Z,26.63
2018-12-27T15:11:46.112Z,22.20
2018-12-27T15:14:15.368Z,25.70
2018-12-27T15:16:45.066Z,22.97
2018-12-27T15:19:23.852Z,25.03
2018-12-27T15:21:52.655Z,29.17
2018-12-27T15:24:21.944Z,26.37
2018-12-27T15:26:53.696Z,31.27
2018-12-27T15:29:31.753Z,28.93
2018-12-27T15:32:00.744Z,29.03
2018-12-27T15:34:29.690Z,29.83
2018-12-27T15:36:59.017Z,33.70
2018-12-27T15:39:28.830Z,30.10
2018-12-27T15:41:59.457Z,27.80
2018-12-27T15:44:28.463Z,27.43
2018-12-27T15:46:57.676Z,29.80
2018-12-27T15:49:26.581Z,28.27
2018-12-27T15:51:55.622Z,26.13
2018-12-27T15:54:24.655Z,26.97
2018-12-27T15:56:53.826Z,26.33
2018-12-27T15:59:32.011Z,27.27
2018-12-27T16:02:01.236Z,24.87
2018-12-27T16:04:30.213Z,24.33
2018-12-27T16:07:01.998Z,27.10
2018-12-27T16:09:29.686Z,26.33
2018-12-27T16:11:59.045Z,28.67
2018-12-27T16:14:27.884Z,25.20
2018-12-27T16:16:58.216Z,27.87
2018-12-27T16:19:36.189Z,25.70
2018-12-27T16:22:05.083Z,30.17
2018-12-27T16:24:34.257Z,25.30
2018-12-27T16:27:03.174Z,28.67
2018-12-27T16:29:40.899Z,24.93
2018-12-27T16:32:09.849Z,26.10
2018-12-27T16:34:38.605Z,26.30
2018-12-27T16:37:09.147Z,28.33
2018-12-27T16:39:49.377Z,26.73
2018-12-27T16:42:21.855Z,26.07
2018-12-27T16:44:51.041Z,25.57
2018-12-27T16:47:20.060Z,22.67
2018-12-27T16:49:58.022Z,24.53
2018-12-27T16:52:27.220Z,24.93
2018-12-27T16:54:56.011Z,23.67
2018-12-27T16:57:24.896Z,25.47
2018-12-27T17:00:07.723Z,22.47
2018-12-27T17:02:37.282Z,24.17
2018-12-27T17:05:08.140Z,27.03
2018-12-27T17:07:56.074Z,21.23
2018-12-27T17:10:25.201Z,25.43
2018-12-27T17:12:54.557Z,22.83
2018-12-27T17:15:24.163Z,21.47
2018-12-27T17:17:53.689Z,23.23
2018-12-27T17:20:23.485Z,22.50
2018-12-27T17:22:52.630Z,20.10
2018-12-27T17:25:21.671Z,21.30
2018-12-27T17:27:59.863Z,22.27
2018-12-27T17:30:28.945Z,20.23
2018-12-27T17:32:58.199Z,28.90
2018-12-27T17:35:27.958Z,28.40
2018-12-27T17:40:42.447Z,26.90
2018-12-27T17:43:12.219Z,26.23
2018-12-27T17:45:41.545Z,24.63
2018-12-27T17:50:53.570Z,42.43
2018-12-27T17:53:22.683Z,41.10
2018-12-27T17:55:51.901Z,38.57
2018-12-27T17:58:30.483Z,40.20
2018-12-27T18:00:59.833Z,38.10
2018-12-27T18:03:31.798Z,33.57
2018-12-27T18:06:00.889Z,31.70
2018-12-27T18:08:39.238Z,35.50
2018-12-27T18:11:08.680Z,36.27
2018-12-27T18:13:37.829Z,35.40
2018-12-27T18:16:09.892Z,33.90
2018-12-27T18:18:47.870Z,30.30
2018-12-27T18:21:17.139Z,32.40
2018-12-27T18:23:46.451Z,36.10
2018-12-27T18:26:15.630Z,34.03
2018-12-27T18:28:53.873Z,33.70
2018-12-27T18:33:59.202Z,32.80
2018-12-27T18:36:28.201Z,34.43
2018-12-27T18:39:06.948Z,32.93
2018-12-27T18:41:35.915Z,37.00
2018-12-27T18:44:05.030Z,34.10
2018-12-27T18:46:34.362Z,28.13
2018-12-27T18:49:12.746Z,33.43
2018-12-27T18:54:17.136Z,26.90
2018-12-27T18:56:46.455Z,32.07
2018-12-27T18:59:25.222Z,31.37
2018-12-27T19:01:54.606Z,37.70
2018-12-27T19:04:32.619Z,30.30
2018-12-27T19:07:01.989Z,32.97
2018-12-27T19:09:40.861Z,33.00
2018-12-27T19:12:45.920Z,34.00
2018-12-27T19:15:20.506Z,33.67
2018-12-27T19:18:30.153Z,36.93
2018-12-27T19:21:14.035Z,32.70
2018-12-27T19:23:42.953Z,35.90
2018-12-27T19:26:17.276Z,34.80
2018-12-27T19:28:55.494Z,31.00
2018-12-27T19:31:24.379Z,30.87
2018-12-27T19:33:53.781Z,35.97
2018-12-27T19:36:22.803Z,29.87
2018-12-27T19:41:38.214Z,29.83
2018-12-27T19:44:07.489Z,30.47
2018-12-27T19:46:36.333Z,29.93
2018-12-27T19:49:14.247Z,29.97
2018-12-27T19:51:43.723Z,28.10
2018-12-27T19:54:13.225Z,31.97
2018-12-27T19:56:42.503Z,34.20
2018-12-27T19:59:21.632Z,34.83
2018-12-27T20:01:52.799Z,31.07
2018-12-27T20:04:23.442Z,34.87
2018-12-27T20:06:56.082Z,33.93
2018-12-27T20:09:34.490Z,33.50
2018-12-27T20:12:03.269Z,38.30
2018-12-27T20:14:32.682Z,40.20
2018-12-27T20:17:02.249Z,35.23
2018-12-27T20:22:15.415Z,35.13
2018-12-27T20:24:44.616Z,33.93
2018-12-27T20:27:13.655Z,29.33
2018-12-27T20:32:26.539Z,31.33
2018-12-27T20:34:55.595Z,29.10
2018-12-27T20:37:24.582Z,34.87
2018-12-27T20:42:39.358Z,41.93
2018-12-27T20:45:08.886Z,35.10
2018-12-27T20:47:37.909Z,39.53
2018-12-27T20:50:20.374Z,34.40
2018-12-27T20:52:49.379Z,33.77
2018-12-27T20:55:18.609Z,35.00
2018-12-27T20:57:47.986Z,29.70
2018-12-27T21:00:28.677Z,34.13
2018-12-27T21:03:01.627Z,29.37
2018-12-27T21:05:30.531Z,30.03
2018-12-27T21:07:59.944Z,32.63
2018-12-27T21:10:37.624Z,31.37
2018-12-27T21:13:07.204Z,36.10
2018-12-27T21:15:36.209Z,38.03
2018-12-27T21:18:05.524Z,40.73
2018-12-27T21:20:43.681Z,34.30
2018-12-27T21:23:12.879Z,34.37
2018-12-27T21:25:41.827Z,38.07
2018-12-27T21:28:31.234Z,36.53
2018-12-27T21:31:05.124Z,36.37
2018-12-27T21:33:37.047Z,34.40
2018-12-27T21:36:06.486Z,39.73
2018-12-27T21:38:46.926Z,36.07
2018-12-27T21:41:16.221Z,33.63
2018-12-27T21:43:45.566Z,35.93
2018-12-27T21:46:14.762Z,34.70
2018-12-27T21:48:53.119Z,26.87
2018-12-27T21:51:23.647Z,29.13
2018-12-27T21:53:52.733Z,31.70
2018-12-27T21:56:21.791Z,28.10
2018-12-27T22:01:34.903Z,29.20
2018-12-27T22:04:04.145Z,31.77
2018-12-27T22:06:42.290Z,28.20
2018-12-27T22:09:20.512Z,33.17
2018-12-27T22:11:49.832Z,29.73
2018-12-27T22:14:28.849Z,27.50
2018-12-27T22:16:57.830Z,31.17
2018-12-27T22:19:36.181Z,25.77
2018-12-27T22:22:04.890Z,27.03
2018-12-27T22:24:33.830Z,29.73
2018-12-27T22:27:03.085Z,26.93
2018-12-27T22:29:42.341Z,27.73
2018-12-27T22:32:11.779Z,29.30
2018-12-27T22:34:52.275Z,27.20
2018-12-27T22:37:23.388Z,24.77
2018-12-27T22:40:01.187Z,30.77
2018-12-27T22:42:30.256Z,33.67
2018-12-27T22:44:59.224Z,33.63
2018-12-27T22:47:30.171Z,35.33
2018-12-27T22:52:43.725Z,34.57
2018-12-27T22:55:12.853Z,38.23
2018-12-27T22:57:44.183Z,35.03
2018-12-27T23:00:42.792Z,37.17
2018-12-27T23:03:11.716Z,36.47
2018-12-27T23:05:46.313Z,33.63
2018-12-27T23:08:15.057Z,37.00
2018-12-27T23:10:52.706Z,40.80
2018-12-27T23:13:22.576Z,33.00
2018-12-27T23:15:51.333Z,35.07
2018-12-27T23:18:20.070Z,34.60
2018-12-27T23:20:58.314Z,29.77
2018-12-27T23:23:27.144Z,36.10
2018-12-27T23:25:57.604Z,32.67
2018-12-27T23:28:26.673Z,30.27
2018-12-27T23:33:42.118Z,34.13
2018-12-27T23:36:36.143Z,31.77
2018-12-27T23:41:47.902Z,30.60
2018-12-27T23:44:16.598Z,28.53
2018-12-27T23:46:45.374Z,29.43
2018-12-27T23:49:37.939Z,30.30
2018-12-27T23:52:08.382Z,33.93
2018-12-27T23:54:39.994Z,34.80
2018-12-27T23:57:08.756Z,32.70
