createdAt,value
2023-03-11T00:00:55.286Z,9.45
2023-03-11T00:03:24.980Z,8.98
2023-03-11T00:05:53.632Z,9.23
2023-03-11T00:08:23.271Z,8.55
2023-03-11T00:10:55.285Z,9.77
2023-03-11T00:13:22.496Z,9.38
2023-03-11T00:15:51.569Z,9.00
2023-03-11T00:18:18.617Z,8.88
2023-03-11T00:20:46.937Z,8.40
2023-03-11T00:23:15.181Z,9.35
2023-03-11T00:25:43.776Z,8.75
2023-03-11T00:28:13.509Z,8.77
2023-03-11T00:30:42.700Z,8.30
2023-03-11T00:33:11.677Z,8.60
2023-03-11T00:35:41.176Z,9.07
2023-03-11T00:38:11.828Z,9.10
2023-03-11T00:40:39.075Z,9.38
2023-03-11T00:43:05.628Z,9.63
2023-03-11T00:45:32.656Z,8.80
2023-03-11T00:47:59.507Z,8.80
2023-03-11T00:50:32.577Z,8.55
2023-03-11T00:52:59.945Z,9.30
2023-03-11T00:55:29.115Z,9.57
2023-03-11T00:57:58.214Z,9.52
2023-03-11T01:00:27.842Z,9.27
2023-03-11T01:02:55.862Z,9.13
2023-03-11T01:05:26.259Z,10.18
2023-03-11T01:07:52.904Z,9.90
2023-03-11T01:10:20.145Z,9.20
2023-03-11T01:12:46.738Z,9.65
2023-03-11T01:15:26.207Z,10.60
2023-03-11T01:17:52.754Z,9.90
2023-03-11T01:20:19.396Z,10.50
2023-03-11T01:22:46.020Z,10.20
2023-03-11T01:25:18.269Z,9.40
2023-03-11T01:27:45.006Z,9.73
2023-03-11T01:30:15.239Z,8.18
2023-03-11T01:32:42.038Z,7.32
2023-03-11T01:35:11.594Z,7.28
2023-03-11T01:37:38.187Z,5.93
2023-03-11T01:40:06.179Z,6.57
2023-03-11T01:42:32.780Z,4.47
2023-03-11T01:44:59.421Z,4.30
2023-03-11T01:47:37.736Z,3.85
2023-03-11T01:50:07.784Z,3.92
2023-03-11T01:52:34.433Z,3.03
2023-03-11T01:55:01.285Z,2.50
2023-03-11T01:57:27.960Z,2.22
2023-03-11T01:59:57.861Z,2.03
2023-03-11T02:02:42.447Z,1.63
2023-03-11T02:05:09.641Z,1.98
2023-03-11T02:07:38.677Z,1.13
2023-03-11T02:10:07.356Z,1.30
2023-03-11T02:12:35.605Z,1.27
2023-03-11T02:15:03.526Z,1.10
2023-03-11T02:17:31.815Z,1.45
2023-03-11T02:20:17.041Z,1.40
2023-03-11T02:22:44.798Z,1.10
2023-03-11T02:25:18.910Z,1.45
2023-03-11T02:27:47.722Z,1.40
2023-03-11T02:30:15.757Z,1.30
2023-03-11T02:32:44.666Z,1.45
2023-03-11T02:35:11.310Z,1.60
2023-03-11T02:37:44.160Z,1.83
2023-03-11T02:40:38.748Z,1.90
2023-03-11T02:43:11.278Z,1.80
2023-03-11T02:45:40.137Z,2.00
2023-03-11T02:48:09.471Z,2.53
2023-03-11T02:50:37.332Z,2.25
2023-03-11T02:53:05.885Z,3.00
2023-03-11T02:55:32.633Z,2.72
2023-03-11T02:58:00.071Z,3.00
2023-03-11T03:00:27.106Z,2.95
2023-03-11T03:03:00.515Z,3.28
2023-03-11T03:05:28.306Z,3.15
2023-03-11T03:07:56.648Z,3.60
2023-03-11T03:10:24.928Z,3.28
2023-03-11T03:12:51.515Z,3.90
2023-03-11T03:15:18.059Z,3.53
2023-03-11T03:17:46.239Z,3.40
2023-03-11T03:20:14.253Z,3.45
2023-03-11T03:22:45.573Z,3.72
2023-03-11T03:25:15.223Z,3.65
2023-03-11T03:27:41.851Z,4.30
2023-03-11T03:30:09.671Z,3.50
2023-03-11T03:32:36.771Z,4.55
2023-03-11T03:35:05.090Z,4.00
2023-03-11T03:37:49.882Z,5.00
2023-03-11T03:40:16.664Z,4.72
2023-03-11T03:42:43.486Z,4.68
2023-03-11T03:45:10.619Z,5.38
2023-03-11T03:47:37.298Z,4.90
2023-03-11T03:50:08.459Z,4.55
2023-03-11T03:52:36.386Z,4.70
2023-03-11T03:55:03.921Z,4.43
2023-03-11T03:57:30.518Z,4.00
2023-03-11T03:59:57.154Z,3.95
2023-03-11T04:02:23.924Z,4.78
2023-03-11T04:04:51.706Z,4.65
2023-03-11T04:07:18.334Z,4.50
2023-03-11T04:09:44.919Z,3.78
2023-03-11T04:12:15.423Z,3.85
2023-03-11T04:14:42.389Z,3.67
2023-03-11T04:17:11.642Z,3.75
2023-03-11T04:19:38.304Z,3.22
2023-03-11T04:22:05.424Z,2.95
2023-03-11T04:24:32.395Z,3.15
2023-03-11T04:26:59.139Z,2.83
2023-03-11T04:29:25.862Z,2.67
2023-03-11T04:31:53.717Z,2.55
2023-03-11T04:34:20.426Z,2.00
2023-03-11T04:36:47.019Z,2.25
2023-03-11T04:39:15.914Z,2.20
2023-03-11T04:41:44.104Z,2.33
2023-03-11T04:44:14.905Z,2.60
2023-03-11T04:46:41.691Z,2.60
2023-03-11T04:49:10.426Z,2.47
2023-03-11T04:51:37.577Z,2.67
2023-03-11T04:54:05.202Z,2.20
2023-03-11T04:56:31.850Z,2.13
2023-03-11T04:58:58.759Z,2.20
2023-03-11T05:01:26.376Z,2.65
2023-03-11T05:03:53.082Z,2.40
2023-03-11T05:06:19.799Z,2.60
2023-03-11T05:08:47.051Z,2.65
2023-03-11T05:11:13.751Z,2.78
2023-03-11T05:13:42.233Z,2.97
2023-03-11T05:16:10.078Z,2.58
2023-03-11T05:18:36.915Z,2.63
2023-03-11T05:21:03.729Z,2.60
2023-03-11T05:23:32.478Z,2.88
2023-03-11T05:25:59.871Z,2.72
2023-03-11T05:28:27.036Z,2.92
2023-03-11T05:30:54.894Z,2.83
2023-03-11T05:33:22.012Z,3.15
2023-03-11T05:35:51.979Z,2.60
2023-03-11T05:38:19.630Z,2.67
2023-03-11T05:40:46.526Z,2.63
2023-03-11T05:43:13.264Z,2.58
2023-03-11T05:45:42.689Z,2.70
2023-03-11T05:48:10.306Z,2.83
2023-03-11T05:50:38.109Z,2.33
2023-03-11T05:53:06.218Z,2.78
2023-03-11T05:55:32.802Z,2.90
2023-03-11T05:58:00.137Z,3.30
2023-03-11T06:00:29.383Z,3.70
2023-03-11T06:03:00.900Z,3.33
2023-03-11T06:05:27.872Z,2.85
2023-03-11T06:07:55.923Z,4.00
2023-03-11T06:10:23.215Z,3.80
2023-03-11T06:12:49.804Z,4.00
2023-03-11T06:15:22.174Z,4.13
2023-03-11T06:17:49.077Z,4.05
2023-03-11T06:20:15.659Z,4.38
2023-03-11T06:22:42.788Z,4.82
2023-03-11T06:25:10.004Z,4.72
2023-03-11T06:27:38.440Z,5.05
2023-03-11T06:30:07.029Z,5.38
2023-03-11T06:32:40.014Z,5.90
2023-03-11T06:35:08.209Z,5.80
2023-03-11T06:37:36.383Z,6.60
2023-03-11T06:40:05.409Z,5.63
2023-03-11T06:42:32.051Z,5.78
2023-03-11T06:44:58.765Z,5.90
2023-03-11T06:47:25.737Z,6.25
2023-03-11T06:49:52.651Z,6.28
2023-03-11T06:52:19.546Z,5.90
2023-03-11T06:54:46.676Z,5.45
2023-03-11T06:57:16.829Z,6.45
2023-03-11T06:59:45.191Z,6.25
2023-03-11T07:02:15.046Z,6.25
2023-03-11T07:04:42.825Z,5.93
2023-03-11T07:07:09.394Z,6.00
2023-03-11T07:09:36.110Z,5.40
2023-03-11T07:12:06.618Z,5.82
2023-03-11T07:14:35.832Z,6.00
2023-03-11T07:17:03.578Z,5.90
2023-03-11T07:19:41.914Z,5.95
2023-03-11T07:22:08.459Z,6.15
2023-03-11T07:24:35.085Z,4.95
2023-03-11T07:27:01.843Z,6.35
2023-03-11T07:29:28.450Z,5.38
2023-03-11T07:31:56.161Z,5.40
2023-03-11T07:34:22.777Z,5.75
2023-03-11T07:36:49.418Z,5.68
2023-03-11T07:39:17.851Z,5.65
2023-03-11T07:41:44.873Z,5.55
2023-03-11T07:44:15.947Z,6.95
2023-03-11T07:46:42.890Z,5.82
2023-03-11T07:49:09.590Z,5.72
2023-03-11T07:51:37.146Z,6.35
2023-03-11T07:54:04.418Z,6.10
2023-03-11T07:56:33.935Z,7.05
2023-03-11T07:59:01.816Z,6.10
2023-03-11T08:01:36.649Z,6.35
2023-03-11T08:04:05.147Z,5.88
2023-03-11T08:06:32.953Z,6.43
2023-03-11T08:09:00.581Z,6.63
2023-03-11T08:11:27.713Z,7.32
2023-03-11T08:13:55.403Z,6.70
2023-03-11T08:16:22.735Z,7.72
2023-03-11T08:18:50.362Z,7.35
2023-03-11T08:21:27.109Z,7.75
2023-03-11T08:23:57.377Z,6.40
2023-03-11T08:26:24.044Z,6.85
2023-03-11T08:28:50.730Z,6.50
2023-03-11T08:31:22.373Z,6.68
2023-03-11T08:33:50.325Z,7.13
2023-03-11T08:36:17.478Z,6.78
2023-03-11T08:38:44.344Z,6.40
2023-03-11T08:41:10.909Z,6.10
2023-03-11T08:43:37.501Z,6.80
2023-03-11T08:46:06.864Z,5.57
2023-03-11T08:48:34.496Z,6.50
2023-03-11T08:51:01.201Z,6.88
2023-03-11T08:53:27.782Z,5.90
2023-03-11T08:55:54.565Z,5.78
2023-03-11T08:58:21.151Z,5.20
2023-03-11T09:00:48.088Z,6.03
2023-03-11T09:03:14.655Z,6.43
2023-03-11T09:05:41.706Z,6.60
2023-03-11T09:08:08.362Z,6.13
2023-03-11T09:10:34.975Z,5.93
2023-03-11T09:13:01.549Z,6.45
2023-03-11T09:15:28.217Z,6.57
2023-03-11T09:17:55.847Z,7.22
2023-03-11T09:20:22.868Z,7.65
2023-03-11T09:22:49.475Z,7.88
2023-03-11T09:25:16.108Z,7.35
2023-03-11T09:27:43.182Z,7.95
2023-03-11T09:30:10.604Z,8.30
2023-03-11T09:32:37.547Z,8.40
2023-03-11T09:35:04.712Z,7.57
2023-03-11T09:37:31.387Z,7.93
2023-03-11T09:39:58.031Z,7.70
2023-03-11T09:42:30.072Z,8.10
2023-03-11T09:45:15.937Z,8.02
2023-03-11T09:47:59.018Z,7.65
2023-03-11T09:50:38.335Z,7.68
2023-03-11T09:53:33.822Z,7.20
2023-03-11T09:56:02.804Z,7.65
2023-03-11T09:58:37.297Z,7.28
2023-03-11T10:01:14.588Z,7.53
2023-03-11T10:03:41.374Z,7.40
2023-03-11T10:06:14.688Z,7.30
2023-03-11T10:08:53.050Z,7.50
2023-03-11T10:11:57.299Z,8.57
2023-03-11T10:14:53.300Z,8.93
2023-03-11T10:17:45.770Z,8.57
2023-03-11T10:20:13.126Z,9.30
2023-03-11T10:23:07.899Z,9.45
2023-03-11T10:25:53.646Z,9.18
2023-03-11T10:28:22.883Z,9.80
2023-03-11T10:30:56.475Z,9.38
2023-03-11T10:33:46.535Z,10.27
2023-03-11T10:36:19.520Z,10.48
2023-03-11T10:38:48.065Z,10.98
2023-03-11T10:41:43.079Z,11.45
2023-03-11T10:44:20.214Z,10.60
2023-03-11T10:46:47.557Z,9.95
2023-03-11T10:49:15.749Z,11.07
2023-03-11T10:51:45.818Z,11.68
2023-03-11T10:54:48.808Z,10.93
2023-03-11T10:57:30.471Z,10.43
2023-03-11T10:59:59.174Z,9.75
2023-03-11T11:02:32.648Z,10.38
2023-03-11T11:05:17.653Z,9.60
2023-03-11T11:08:05.037Z,10.75
2023-03-11T11:10:32.077Z,10.27
2023-03-11T11:13:04.045Z,10.00
2023-03-11T11:15:33.115Z,9.55
2023-03-11T11:18:21.717Z,8.70
2023-03-11T11:21:18.036Z,8.60
2023-03-11T11:23:48.752Z,9.40
2023-03-11T11:26:19.730Z,9.27
2023-03-11T11:28:46.540Z,9.20
2023-03-11T11:31:24.915Z,8.98
2023-03-11T11:33:53.949Z,10.05
2023-03-11T11:36:24.350Z,9.77
2023-03-11T11:38:57.453Z,9.52
2023-03-11T11:41:26.419Z,9.63
2023-03-11T11:43:55.680Z,9.38
2023-03-11T11:46:31.456Z,9.55
2023-03-11T11:49:25.731Z,10.20
2023-03-11T11:51:58.082Z,9.35
2023-03-11T11:54:35.067Z,9.70
2023-03-11T11:57:10.550Z,9.02
2023-03-11T11:59:37.145Z,8.88
2023-03-11T12:02:16.449Z,8.55
2023-03-11T12:04:54.816Z,8.88
2023-03-11T12:07:39.860Z,9.23
2023-03-11T12:10:22.904Z,8.07
2023-03-11T12:12:53.894Z,7.60
2023-03-11T12:15:24.768Z,7.93
2023-03-11T12:17:53.349Z,7.97
2023-03-11T12:20:44.587Z,7.07
2023-03-11T12:23:19.436Z,7.22
2023-03-11T12:26:13.863Z,7.00
2023-03-11T12:29:02.230Z,6.72
2023-03-11T12:31:31.606Z,7.07
2023-03-11T12:34:02.345Z,7.35
2023-03-11T12:36:34.244Z,6.22
2023-03-11T12:39:05.693Z,7.18
2023-03-11T12:41:33.943Z,6.18
2023-03-11T12:44:02.369Z,5.68
2023-03-11T12:46:53.876Z,6.15
2023-03-11T12:49:33.473Z,5.82
2023-03-11T12:52:09.110Z,5.68
2023-03-11T12:54:37.384Z,5.85
2023-03-11T12:57:16.136Z,5.38
2023-03-11T13:00:09.781Z,5.20
2023-03-11T13:03:06.142Z,5.07
2023-03-11T13:05:41.881Z,4.30
2023-03-11T13:08:28.686Z,4.95
2023-03-11T13:10:56.510Z,4.45
2023-03-11T13:13:22.969Z,4.68
2023-03-11T13:15:50.642Z,4.50
2023-03-11T13:18:33.504Z,4.28
2023-03-11T13:21:01.720Z,4.13
2023-03-11T13:23:31.624Z,3.63
2023-03-11T13:26:23.206Z,3.45
2023-03-11T13:29:02.940Z,4.35
2023-03-11T13:31:54.645Z,4.03
2023-03-11T13:34:42.826Z,4.32
2023-03-11T13:37:20.999Z,5.10
2023-03-11T13:39:55.104Z,5.88
2023-03-11T13:42:32.350Z,5.82
2023-03-11T13:44:59.776Z,5.68
2023-03-11T13:47:27.271Z,6.20
2023-03-11T13:50:14.709Z,6.85
2023-03-11T13:52:49.304Z,6.15
2023-03-11T13:55:25.778Z,5.97
2023-03-11T13:57:54.875Z,6.10
2023-03-11T14:00:28.556Z,5.65
2023-03-11T14:03:01.529Z,6.05
2023-03-11T14:05:32.644Z,6.28
2023-03-11T14:08:12.496Z,6.47
2023-03-11T14:10:59.739Z,6.25
2023-03-11T14:13:28.942Z,6.38
2023-03-11T14:16:03.580Z,5.38
2023-03-11T14:18:36.315Z,5.60
2023-03-11T14:21:04.814Z,5.43
2023-03-11T14:23:48.865Z,4.47
2023-03-11T14:26:18.731Z,4.75
2023-03-11T14:28:48.606Z,4.78
2023-03-11T14:31:34.470Z,4.80
2023-03-11T14:34:07.707Z,4.60
2023-03-11T14:36:45.628Z,4.13
2023-03-11T14:39:27.411Z,4.50
2023-03-11T14:41:58.079Z,3.95
2023-03-11T14:44:27.304Z,3.05
2023-03-11T14:46:59.130Z,3.25
2023-03-11T14:49:25.964Z,3.28
2023-03-11T14:51:59.146Z,3.45
2023-03-11T14:54:29.258Z,3.00
2023-03-11T14:57:03.093Z,2.72
2023-03-11T14:59:32.417Z,3.10
2023-03-11T15:02:13.568Z,3.55
2023-03-11T15:04:44.240Z,3.42
2023-03-11T15:07:11.061Z,3.45
2023-03-11T15:09:40.275Z,3.60
2023-03-11T15:12:07.044Z,3.33
2023-03-11T15:14:35.455Z,3.28
2023-03-11T15:17:38.391Z,2.97
2023-03-11T15:20:33.089Z,2.92
2023-03-11T15:23:04.519Z,2.92
2023-03-11T15:25:34.199Z,3.03
2023-03-11T15:28:19.386Z,3.30
2023-03-11T15:30:46.067Z,3.25
2023-03-11T15:33:33.182Z,3.13
2023-03-11T15:35:59.865Z,2.80
2023-03-11T15:38:28.521Z,2.95
2023-03-11T15:41:01.077Z,2.60
2023-03-11T15:43:43.603Z,2.25
2023-03-11T15:46:11.195Z,2.50
2023-03-11T15:48:37.987Z,2.15
2023-03-11T15:51:04.691Z,2.60
2023-03-11T15:53:31.405Z,2.40
2023-03-11T15:56:08.155Z,2.28
2023-03-11T15:58:37.133Z,2.17
2023-03-11T16:01:04.152Z,2.17
2023-03-11T16:03:31.545Z,2.10
2023-03-11T16:05:58.452Z,1.58
2023-03-11T16:08:25.174Z,2.17
2023-03-11T16:10:51.745Z,2.05
2023-03-11T16:13:18.401Z,1.80
2023-03-11T16:15:47.014Z,2.20
2023-03-11T16:18:13.987Z,1.67
2023-03-11T16:21:02.298Z,2.22
2023-03-11T16:23:41.643Z,1.73
2023-03-11T16:26:18.064Z,1.92
2023-03-11T16:28:44.658Z,2.35
2023-03-11T16:31:11.247Z,1.88
2023-03-11T16:33:38.115Z,1.60
2023-03-11T16:36:05.520Z,1.92
2023-03-11T16:38:41.725Z,2.10
2023-03-11T16:41:08.404Z,2.00
2023-03-11T16:43:35.066Z,1.90
2023-03-11T16:46:01.681Z,2.08
2023-03-11T16:48:28.382Z,1.65
2023-03-11T16:50:54.964Z,1.95
2023-03-11T16:53:22.056Z,2.30
2023-03-11T16:55:48.840Z,2.50
2023-03-11T16:58:15.660Z,2.53
2023-03-11T17:00:42.463Z,1.85
2023-03-11T17:03:11.998Z,2.20
2023-03-11T17:05:38.574Z,2.55
2023-03-11T17:08:05.482Z,2.17
2023-03-11T17:10:43.585Z,2.70
2023-03-11T17:13:14.016Z,2.53
2023-03-11T17:15:44.331Z,2.25
2023-03-11T17:18:11.998Z,2.58
2023-03-11T17:20:40.045Z,2.17
2023-03-11T17:23:06.749Z,2.83
2023-03-11T17:25:33.381Z,2.30
2023-03-11T17:28:00.117Z,2.60
2023-03-11T17:30:36.509Z,2.00
2023-03-11T17:33:03.988Z,2.15
2023-03-11T17:35:30.576Z,2.30
2023-03-11T17:37:57.251Z,2.55
2023-03-11T17:40:23.954Z,2.35
2023-03-11T17:42:50.710Z,2.65
2023-03-11T17:45:17.284Z,2.35
2023-03-11T17:47:44.165Z,2.40
2023-03-11T17:50:11.865Z,2.58
2023-03-11T17:52:38.480Z,2.20
2023-03-11T17:55:05.487Z,2.20
2023-03-11T17:57:44.472Z,2.58
2023-03-11T18:00:14.426Z,2.22
2023-03-11T18:02:40.979Z,2.85
2023-03-11T18:05:09.262Z,2.17
2023-03-11T18:07:39.059Z,2.05
2023-03-11T18:10:07.532Z,2.40
2023-03-11T18:12:34.171Z,2.28
2023-03-11T18:15:04.314Z,1.85
2023-03-11T18:17:30.938Z,1.73
2023-03-11T18:19:59.625Z,2.22
2023-03-11T18:22:26.863Z,1.67
2023-03-11T18:24:53.649Z,2.25
2023-03-11T18:27:20.292Z,2.35
2023-03-11T18:29:47.016Z,2.35
2023-03-11T18:32:13.563Z,1.70
2023-03-11T18:34:40.534Z,2.40
2023-03-11T18:37:07.414Z,2.20
2023-03-11T18:39:34.132Z,2.78
2023-03-11T18:42:00.821Z,2.92
2023-03-11T18:44:27.941Z,3.05
2023-03-11T18:46:54.561Z,2.97
2023-03-11T18:49:21.123Z,2.80
2023-03-11T18:51:47.706Z,3.08
2023-03-11T18:54:14.285Z,3.10
2023-03-11T18:56:44.130Z,2.75
2023-03-11T18:59:12.199Z,2.60
2023-03-11T19:01:38.999Z,2.70
2023-03-11T19:04:06.013Z,2.60
2023-03-11T19:06:32.792Z,2.15
2023-03-11T19:08:59.413Z,2.55
2023-03-11T19:11:26.492Z,2.38
2023-03-11T19:13:53.172Z,2.90
2023-03-11T19:16:22.359Z,2.75
2023-03-11T19:18:49.077Z,2.60
2023-03-11T19:21:16.628Z,2.13
2023-03-11T19:23:44.668Z,2.42
2023-03-11T19:26:11.426Z,1.92
2023-03-11T19:28:38.043Z,1.80
2023-03-11T19:31:05.232Z,1.90
2023-03-11T19:33:32.573Z,2.00
2023-03-11T19:36:01.673Z,2.20
2023-03-11T19:38:29.068Z,2.40
2023-03-11T19:41:11.274Z,1.88
2023-03-11T19:43:38.154Z,1.60
2023-03-11T19:46:05.606Z,2.15
2023-03-11T19:48:32.304Z,2.20
2023-03-11T19:50:59.173Z,1.98
2023-03-11T19:53:26.349Z,1.80
2023-03-11T19:55:55.569Z,1.75
2023-03-11T19:58:23.910Z,1.80
2023-03-11T20:00:51.028Z,1.95
2023-03-11T20:03:19.047Z,1.92
2023-03-11T20:05:46.664Z,2.45
2023-03-11T20:08:15.363Z,2.13
2023-03-11T20:10:45.542Z,2.58
2023-03-11T20:13:13.677Z,2.30
2023-03-11T20:15:40.400Z,2.00
2023-03-11T20:18:07.260Z,1.92
2023-03-11T20:20:34.562Z,1.88
2023-03-11T20:23:02.298Z,1.77
2023-03-11T20:25:32.387Z,1.60
2023-03-11T20:27:59.941Z,2.13
2023-03-11T20:30:27.082Z,1.85
2023-03-11T20:32:54.406Z,1.70
2023-03-11T20:35:21.798Z,1.75
2023-03-11T20:37:48.483Z,2.13
2023-03-11T20:40:16.430Z,1.52
2023-03-11T20:42:46.876Z,1.48
2023-03-11T20:45:16.322Z,1.90
2023-03-11T20:47:44.476Z,1.50
2023-03-11T20:50:14.740Z,1.45
2023-03-11T20:52:41.478Z,1.65
2023-03-11T20:55:10.211Z,1.30
2023-03-11T20:57:37.666Z,1.55
2023-03-11T21:00:11.514Z,1.42
2023-03-11T21:02:43.085Z,1.60
2023-03-11T21:05:11.174Z,1.83
2023-03-11T21:07:38.103Z,1.65
2023-03-11T21:10:06.864Z,1.50
2023-03-11T21:12:33.526Z,1.70
2023-03-11T21:15:00.217Z,1.80
2023-03-11T21:17:26.976Z,1.90
2023-03-11T21:19:53.549Z,1.83
2023-03-11T21:22:20.218Z,1.10
2023-03-11T21:24:54.163Z,1.60
2023-03-11T21:27:26.305Z,1.20
2023-03-11T21:29:54.085Z,1.52
2023-03-11T21:32:21.300Z,1.77
2023-03-11T21:34:48.142Z,1.88
2023-03-11T21:37:14.878Z,1.38
2023-03-11T21:39:41.672Z,1.23
2023-03-11T21:42:08.388Z,1.50
2023-03-11T21:44:35.062Z,1.50
2023-03-11T21:47:01.951Z,2.08
2023-03-11T21:49:28.915Z,1.50
2023-03-11T21:51:55.617Z,1.30
2023-03-11T21:54:22.399Z,1.45
2023-03-11T21:56:49.079Z,1.15
2023-03-11T21:59:15.813Z,1.63
2023-03-11T22:01:42.642Z,1.48
2023-03-11T22:04:09.782Z,1.38
2023-03-11T22:06:36.536Z,1.65
2023-03-11T22:09:03.763Z,1.40
2023-03-11T22:11:30.496Z,1.00
2023-03-11T22:13:59.263Z,1.20
2023-03-11T22:16:26.251Z,1.10
2023-03-11T22:18:53.610Z,1.30
2023-03-11T22:21:23.353Z,1.10
2023-03-11T22:23:50.257Z,1.27
2023-03-11T22:26:16.815Z,1.02
2023-03-11T22:28:43.541Z,1.20
2023-03-11T22:31:12.163Z,1.13
2023-03-11T22:33:39.834Z,1.13
2023-03-11T22:36:07.849Z,0.90
2023-03-11T22:38:34.688Z,1.20
2023-03-11T22:41:04.558Z,1.10
2023-03-11T22:43:31.128Z,1.08
2023-03-11T22:45:57.712Z,1.30
2023-03-11T22:48:24.338Z,1.00
2023-03-11T22:50:51.030Z,1.10
2023-03-11T22:53:17.588Z,1.05
2023-03-11T22:55:44.668Z,1.13
2023-03-11T22:58:11.682Z,1.00
2023-03-11T23:00:38.768Z,1.23
2023-03-11T23:03:05.654Z,1.10
2023-03-11T23:05:32.264Z,1.10
2023-03-11T23:07:58.863Z,1.30
2023-03-11T23:10:25.410Z,1.17
2023-03-11T23:12:51.969Z,1.10
2023-03-11T23:15:19.113Z,1.17
2023-03-11T23:17:45.686Z,1.40
2023-03-11T23:20:14.287Z,1.90
2023-03-11T23:22:42.006Z,1.65
2023-03-11T23:25:11.872Z,1.17
2023-03-11T23:27:38.479Z,1.40
2023-03-11T23:30:05.762Z,1.10
2023-03-11T23:32:32.321Z,1.13
2023-03-11T23:34:58.953Z,1.13
2023-03-11T23:37:25.494Z,1.10
2023-03-11T23:39:52.042Z,1.25
2023-03-11T23:42:25.514Z,1.25
2023-03-11T23:44:52.757Z,1.40
2023-03-11T23:47:19.445Z,1.50
2023-03-11T23:49:46.033Z,1.23
2023-03-11T23:52:12.595Z,1.45
2023-03-11T23:54:39.178Z,1.38
2023-03-11T23:57:05.802Z,1.27
2023-03-11T23:59:32.351Z,1.40
