createdAt,value
2023-04-28T04:00:21.287Z,101107.00
2023-04-28T04:02:51.167Z,101099.00
2023-04-28T04:05:19.571Z,101106.00
2023-04-28T04:07:47.896Z,101094.00
2023-04-28T04:10:16.088Z,101081.00
2023-04-28T04:12:44.229Z,101087.00
2023-04-28T04:15:13.015Z,101099.00
2023-04-28T04:17:41.462Z,101090.00
2023-04-28T04:20:12.232Z,101089.00
2023-04-28T04:22:40.590Z,101090.00
2023-04-28T04:25:09.454Z,101090.00
2023-04-28T04:27:37.696Z,101087.00
2023-04-28T04:30:07.812Z,101094.00
2023-04-28T04:32:36.085Z,101051.00
2023-04-28T04:35:04.543Z,101093.00
2023-04-28T04:37:35.116Z,101084.00
2023-04-28T04:40:03.515Z,101081.00
2023-04-28T04:42:32.272Z,101082.00
2023-04-28T04:45:00.509Z,101077.00
2023-04-28T04:47:29.222Z,101071.00
2023-04-28T04:49:57.603Z,101080.00
2023-04-28T04:52:25.947Z,101069.00
2023-04-28T04:54:56.519Z,101077.00
2023-04-28T04:57:24.713Z,101051.00
2023-04-28T04:59:52.953Z,101079.00
2023-04-28T05:02:21.284Z,101072.00
2023-04-28T05:04:49.743Z,101073.00
2023-04-28T05:07:18.314Z,101069.00
2023-04-28T05:09:46.553Z,101060.00
2023-04-28T05:12:16.226Z,101063.00
2023-04-28T05:14:44.439Z,101071.00
2023-04-28T05:17:12.684Z,101067.00
2023-04-28T05:19:41.019Z,101069.00
2023-04-28T05:22:09.327Z,101067.00
2023-04-28T05:24:37.628Z,101051.00
2023-04-28T05:27:06.182Z,101050.00
2023-04-28T05:29:35.815Z,101057.00
2023-04-28T05:32:04.221Z,101058.00
2023-04-28T05:34:32.747Z,101055.00
2023-04-28T05:37:01.029Z,101053.00
2023-04-28T05:39:29.303Z,101031.00
2023-04-28T05:41:58.640Z,101040.00
2023-04-28T05:44:26.950Z,101046.00
2023-04-28T05:46:56.602Z,101045.00
2023-04-28T05:49:24.861Z,101043.00
2023-04-28T05:51:53.201Z,101038.00
2023-04-28T05:54:21.348Z,101039.00
2023-04-28T05:56:49.855Z,101030.00
2023-04-28T05:59:18.447Z,101040.00
2023-04-28T06:01:46.870Z,101035.00
2023-04-28T06:04:17.063Z,101022.00
2023-04-28T06:06:45.746Z,101036.00
2023-04-28T06:09:14.016Z,101031.00
2023-04-28T06:11:42.251Z,101035.00
2023-04-28T06:14:10.588Z,101033.00
2023-04-28T06:16:38.903Z,101037.00
2023-04-28T06:19:07.235Z,101029.00
2023-04-28T06:21:37.033Z,101025.00
2023-04-28T06:24:05.665Z,101012.00
2023-04-28T06:26:33.896Z,101019.00
2023-04-28T06:29:02.340Z,101013.00
2023-04-28T06:31:30.678Z,101014.00
2023-04-28T06:33:58.871Z,101020.00
2023-04-28T06:36:28.197Z,101010.00
2023-04-28T06:38:59.393Z,101016.00
2023-04-28T06:41:29.069Z,101015.00
2023-04-28T06:43:57.193Z,101005.00
2023-04-28T06:46:25.484Z,101007.00
2023-04-28T06:48:53.807Z,101005.00
2023-04-28T06:51:22.062Z,101004.00
2023-04-28T06:53:52.998Z,101009.00
2023-04-28T06:56:23.377Z,101005.00
2023-04-28T06:58:51.927Z,100998.00
2023-04-28T07:01:20.475Z,100988.00
2023-04-28T07:03:49.656Z,100987.00
2023-04-28T07:06:18.350Z,100990.00
2023-04-28T07:08:46.758Z,100993.00
2023-04-28T07:11:15.721Z,100981.00
2023-04-28T07:13:46.457Z,100982.00
2023-04-28T07:16:14.863Z,100984.00
2023-04-28T07:18:43.088Z,100974.00
2023-04-28T07:21:11.483Z,100975.00
2023-04-28T07:23:40.905Z,100975.00
2023-04-28T07:26:09.439Z,100966.00
2023-04-28T07:28:37.744Z,100974.00
2023-04-28T07:31:07.484Z,100964.00
2023-04-28T07:33:36.085Z,100963.00
2023-04-28T07:36:04.443Z,100963.00
2023-04-28T07:38:34.515Z,100967.00
2023-04-28T07:41:02.908Z,100958.00
2023-04-28T07:43:31.580Z,100958.00
2023-04-28T07:45:59.846Z,100944.00
2023-04-28T07:48:30.026Z,100942.00
2023-04-28T07:50:58.235Z,100949.00
2023-04-28T07:53:27.652Z,100938.00
2023-04-28T07:55:57.147Z,100941.00
2023-04-28T07:58:25.448Z,100938.00
2023-04-28T08:00:54.040Z,100932.00
2023-04-28T08:03:22.480Z,100939.00
2023-04-28T08:05:52.279Z,100949.00
2023-04-28T08:08:20.596Z,100942.00
2023-04-28T08:10:50.642Z,100931.00
2023-04-28T08:13:19.253Z,100928.00
2023-04-28T08:15:49.639Z,100935.00
2023-04-28T08:18:18.079Z,100929.00
2023-04-28T08:20:46.615Z,100934.00
2023-04-28T08:23:16.495Z,100930.00
2023-04-28T08:25:44.899Z,100932.00
2023-04-28T08:28:13.077Z,100928.00
2023-04-28T08:30:41.377Z,100928.00
2023-04-28T08:33:09.668Z,100915.00
2023-04-28T08:35:37.988Z,100927.00
2023-04-28T08:38:07.117Z,100926.00
2023-04-28T08:40:37.928Z,100924.00
2023-04-28T08:43:07.481Z,100924.00
2023-04-28T08:45:43.787Z,100919.00
2023-04-28T08:48:21.104Z,100900.00
2023-04-28T08:50:53.324Z,100898.00
2023-04-28T08:53:26.385Z,100896.00
2023-04-28T08:55:58.996Z,100900.00
2023-04-28T08:58:28.816Z,100895.00
2023-04-28T09:00:57.258Z,100907.00
2023-04-28T09:03:28.202Z,100898.00
2023-04-28T09:05:57.053Z,100885.00
2023-04-28T09:08:25.460Z,100900.00
2023-04-28T09:11:10.012Z,100895.00
2023-04-28T09:13:39.979Z,100883.00
2023-04-28T09:16:09.157Z,100882.00
2023-04-28T09:18:37.546Z,100886.00
2023-04-28T09:21:08.017Z,100881.00
2023-04-28T09:23:48.389Z,100875.00
2023-04-28T09:26:18.092Z,100867.00
2023-04-28T09:28:46.445Z,100851.00
2023-04-28T09:31:27.343Z,100871.00
2023-04-28T09:33:58.728Z,100878.00
2023-04-28T09:36:30.927Z,100862.00
2023-04-28T09:39:00.734Z,100868.00
2023-04-28T09:41:40.574Z,100863.00
2023-04-28T09:44:14.632Z,100859.00
2023-04-28T09:46:44.660Z,100822.00
2023-04-28T09:49:13.599Z,100851.00
2023-04-28T09:51:42.695Z,100857.00
2023-04-28T09:54:11.925Z,100846.00
2023-04-28T09:56:45.206Z,100836.00
2023-04-28T09:59:14.366Z,100845.00
2023-04-28T10:01:45.214Z,100845.00
2023-04-28T10:04:14.278Z,100844.00
2023-04-28T10:06:44.547Z,100832.00
2023-04-28T10:09:14.178Z,100843.00
2023-04-28T10:11:43.853Z,100839.00
2023-04-28T10:14:13.134Z,100832.00
2023-04-28T10:16:43.095Z,100833.00
2023-04-28T10:19:12.795Z,100829.00
2023-04-28T10:21:56.823Z,100833.00
2023-04-28T10:24:31.177Z,100829.00
2023-04-28T10:27:08.384Z,100821.00
2023-04-28T10:29:37.608Z,100820.00
2023-04-28T10:32:30.827Z,100819.00
2023-04-28T10:35:42.915Z,100819.00
2023-04-28T10:38:13.492Z,100810.00
2023-04-28T10:40:43.528Z,100808.00
2023-04-28T10:43:14.620Z,100812.00
2023-04-28T10:46:06.016Z,100811.00
2023-04-28T10:48:58.816Z,100793.00
2023-04-28T10:51:32.025Z,100805.00
2023-04-28T10:54:19.945Z,100801.00
2023-04-28T10:57:22.925Z,100793.00
2023-04-28T10:59:52.892Z,100797.00
2023-04-28T11:02:45.109Z,100793.00
2023-04-28T11:05:19.394Z,100791.00
2023-04-28T11:08:33.315Z,100792.00
2023-04-28T11:11:27.649Z,100780.00
2023-04-28T11:14:18.170Z,100776.00
2023-04-28T11:16:53.832Z,100781.00
2023-04-28T11:19:24.630Z,100775.00
2023-04-28T11:21:56.142Z,100784.00
2023-04-28T11:24:26.335Z,100777.00
2023-04-28T11:26:54.902Z,100780.00
2023-04-28T11:29:33.363Z,100787.00
2023-04-28T11:32:03.709Z,100790.00
2023-04-28T11:34:32.767Z,100778.00
2023-04-28T11:37:01.558Z,100784.00
2023-04-28T11:39:31.727Z,100768.00
2023-04-28T11:42:02.767Z,100769.00
2023-04-28T11:44:32.877Z,100782.00
2023-04-28T11:47:04.699Z,100779.00
2023-04-28T11:49:44.398Z,100755.00
2023-04-28T11:52:14.730Z,100766.00
2023-04-28T11:54:43.719Z,100767.00
2023-04-28T11:57:19.752Z,100765.00
2023-04-28T11:59:49.428Z,100761.00
2023-04-28T12:02:29.221Z,100756.00
2023-04-28T12:05:06.608Z,100753.00
2023-04-28T12:07:43.842Z,100756.00
2023-04-28T12:10:13.933Z,100749.00
2023-04-28T12:12:50.902Z,100746.00
2023-04-28T12:15:23.043Z,100742.00
2023-04-28T12:17:53.715Z,100745.00
2023-04-28T12:20:39.583Z,100746.00
2023-04-28T12:23:09.420Z,100742.00
2023-04-28T12:25:45.437Z,100744.00
2023-04-28T12:28:13.966Z,100735.00
2023-04-28T12:30:43.411Z,100727.00
2023-04-28T12:33:26.196Z,100730.00
2023-04-28T12:35:55.164Z,100737.00
2023-04-28T12:38:24.082Z,100737.00
2023-04-28T12:40:52.873Z,100724.00
2023-04-28T12:43:23.123Z,100723.00
2023-04-28T12:45:53.045Z,100725.00
2023-04-28T12:48:23.616Z,100717.00
2023-04-28T12:50:53.253Z,100720.00
2023-04-28T12:53:21.502Z,100699.00
2023-04-28T12:55:49.669Z,100709.00
2023-04-28T12:58:18.305Z,100709.00
2023-04-28T13:00:46.554Z,100696.00
2023-04-28T13:03:15.839Z,100699.00
2023-04-28T13:05:44.240Z,100690.00
2023-04-28T13:08:13.946Z,100699.00
2023-04-28T13:10:42.619Z,100698.00
2023-04-28T13:13:10.848Z,100692.00
2023-04-28T13:15:39.264Z,100703.00
2023-04-28T13:18:07.439Z,100685.00
2023-04-28T13:20:35.839Z,100695.00
2023-04-28T13:23:04.122Z,100687.00
2023-04-28T13:25:33.987Z,100680.00
2023-04-28T13:28:02.693Z,100682.00
2023-04-28T13:30:30.993Z,100675.00
2023-04-28T13:32:59.961Z,100672.00
2023-04-28T13:35:28.419Z,100670.00
2023-04-28T13:38:01.793Z,100658.00
2023-04-28T13:40:30.187Z,100673.00
2023-04-28T13:42:59.865Z,100672.00
2023-04-28T13:45:28.666Z,100657.00
2023-04-28T13:47:56.933Z,100668.00
2023-04-28T13:50:25.670Z,100667.00
2023-04-28T13:52:54.352Z,100667.00
2023-04-28T13:55:27.501Z,100659.00
2023-04-28T13:57:55.880Z,100664.00
2023-04-28T14:00:25.702Z,100656.00
2023-04-28T14:02:53.991Z,100640.00
2023-04-28T14:05:22.773Z,100646.00
2023-04-28T14:07:51.786Z,100657.00
2023-04-28T14:10:20.214Z,100657.00
2023-04-28T14:12:48.525Z,100651.00
2023-04-28T14:15:17.911Z,100644.00
2023-04-28T14:17:47.688Z,100646.00
2023-04-28T14:20:16.085Z,100637.00
2023-04-28T14:22:44.360Z,100634.00
2023-04-28T14:25:12.527Z,100628.00
2023-04-28T14:27:40.932Z,100626.00
2023-04-28T14:30:10.283Z,100631.00
2023-04-28T14:32:40.044Z,100629.00
2023-04-28T14:35:12.262Z,100609.00
2023-04-28T14:37:41.248Z,100617.00
2023-04-28T14:40:10.790Z,100613.00
2023-04-28T14:42:39.108Z,100617.00
2023-04-28T14:45:09.744Z,100623.00
2023-04-28T14:47:41.857Z,100612.00
2023-04-28T14:50:13.847Z,100609.00
2023-04-28T14:52:42.937Z,100594.00
2023-04-28T14:55:11.574Z,100619.00
2023-04-28T14:57:40.017Z,100615.00
2023-04-28T15:00:10.594Z,100612.00
2023-04-28T15:02:39.134Z,100604.00
2023-04-28T15:05:09.718Z,100596.00
2023-04-28T15:07:39.342Z,100596.00
2023-04-28T15:10:08.971Z,100588.00
2023-04-28T15:12:37.182Z,100586.00
2023-04-28T15:15:06.586Z,100572.00
2023-04-28T15:17:35.494Z,100588.00
2023-04-28T15:20:04.230Z,100578.00
2023-04-28T15:22:32.422Z,100573.00
2023-04-28T15:25:01.942Z,100570.00
2023-04-28T15:27:30.189Z,100576.00
2023-04-28T15:29:58.470Z,100570.00
2023-04-28T15:32:29.020Z,100569.00
2023-04-28T15:35:00.007Z,100580.00
2023-04-28T15:37:44.461Z,100586.00
2023-04-28T15:40:16.751Z,100581.00
2023-04-28T15:42:48.953Z,100578.00
2023-04-28T15:45:18.386Z,100577.00
2023-04-28T15:47:49.288Z,100578.00
2023-04-28T15:50:19.907Z,100579.00
2023-04-28T15:52:50.154Z,100561.00
2023-04-28T15:55:22.278Z,100566.00
2023-04-28T15:57:52.306Z,100559.00
2023-04-28T16:00:20.809Z,100555.00
2023-04-28T16:02:49.416Z,100564.00
2023-04-28T16:05:17.820Z,100562.00
2023-04-28T16:07:46.153Z,100558.00
2023-04-28T16:10:17.416Z,100558.00
2023-04-28T16:12:47.353Z,100561.00
2023-04-28T16:15:17.429Z,100559.00
2023-04-28T16:17:45.720Z,100569.00
2023-04-28T16:20:14.012Z,100550.00
2023-04-28T16:22:43.047Z,100553.00
2023-04-28T16:25:12.751Z,100556.00
2023-04-28T16:27:42.563Z,100551.00
2023-04-28T16:30:13.080Z,100544.00
2023-04-28T16:32:41.597Z,100540.00
2023-04-28T16:35:15.295Z,100541.00
2023-04-28T16:37:44.410Z,100537.00
2023-04-28T16:40:13.998Z,100516.00
2023-04-28T16:42:43.435Z,100541.00
2023-04-28T16:45:13.999Z,100538.00
2023-04-28T16:47:44.020Z,100540.00
2023-04-28T16:50:14.579Z,100538.00
2023-04-28T16:52:43.080Z,100542.00
2023-04-28T16:55:12.062Z,100540.00
2023-04-28T16:57:40.381Z,100533.00
2023-04-28T17:00:10.612Z,100527.00
2023-04-28T17:02:40.771Z,100527.00
2023-04-28T17:05:10.756Z,100526.00
2023-04-28T17:07:38.964Z,100522.00
2023-04-28T17:10:08.507Z,100517.00
2023-04-28T17:12:36.768Z,100513.00
2023-04-28T17:15:06.025Z,100511.00
2023-04-28T17:17:34.548Z,100517.00
2023-04-28T17:20:05.836Z,100529.00
2023-04-28T17:22:35.823Z,100511.00
2023-04-28T17:25:05.888Z,100517.00
2023-04-28T17:27:34.088Z,100510.00
2023-04-28T17:30:02.537Z,100512.00
2023-04-28T17:32:33.266Z,100511.00
2023-04-28T17:35:02.929Z,100500.00
2023-04-28T17:37:33.234Z,100508.00
2023-04-28T17:40:01.525Z,100505.00
2023-04-28T17:42:31.966Z,100488.00
2023-04-28T17:45:00.222Z,100517.00
2023-04-28T17:47:28.739Z,100505.00
2023-04-28T17:49:57.220Z,100512.00
2023-04-28T17:52:27.496Z,100504.00
2023-04-28T17:54:55.861Z,100503.00
2023-04-28T17:57:24.333Z,100501.00
2023-04-28T17:59:52.737Z,100501.00
2023-04-28T18:02:21.464Z,100496.00
2023-04-28T18:04:50.821Z,100491.00
2023-04-28T18:07:19.533Z,100490.00
2023-04-28T18:09:49.315Z,100498.00
2023-04-28T18:12:17.766Z,100511.00
2023-04-28T18:14:46.108Z,100491.00
2023-04-28T18:17:14.310Z,100500.00
2023-04-28T18:19:42.548Z,100492.00
2023-04-28T18:22:10.953Z,100498.00
2023-04-28T18:24:39.173Z,100495.00
2023-04-28T18:27:09.241Z,100494.00
2023-04-28T18:29:37.554Z,100494.00
2023-04-28T18:32:05.762Z,100494.00
2023-04-28T18:34:34.063Z,100491.00
2023-04-28T18:37:02.183Z,100488.00
2023-04-28T18:39:30.352Z,100491.00
2023-04-28T18:41:58.587Z,100490.00
2023-04-28T18:44:28.349Z,100488.00
2023-04-28T18:46:56.795Z,100488.00
2023-04-28T18:49:25.773Z,100479.00
2023-04-28T18:51:54.074Z,100484.00
2023-04-28T18:54:22.291Z,100483.00
2023-04-28T18:56:52.473Z,100483.00
2023-04-28T18:59:20.672Z,100478.00
2023-04-28T19:01:50.256Z,100478.00
2023-04-28T19:04:18.789Z,100479.00
2023-04-28T19:06:47.149Z,100484.00
2023-04-28T19:09:15.471Z,100494.00
2023-04-28T19:11:43.678Z,100476.00
2023-04-28T19:14:11.808Z,100478.00
2023-04-28T19:16:39.939Z,100476.00
2023-04-28T19:19:09.746Z,100476.00
2023-04-28T19:21:45.214Z,100459.00
2023-04-28T19:24:13.765Z,100481.00
2023-04-28T19:26:41.950Z,100478.00
2023-04-28T19:29:11.801Z,100478.00
2023-04-28T19:31:40.020Z,100477.00
2023-04-28T19:34:09.547Z,100477.00
2023-04-28T19:36:37.789Z,100467.00
2023-04-28T19:39:06.308Z,100476.00
2023-04-28T19:41:36.431Z,100460.00
2023-04-28T19:44:05.452Z,100469.00
2023-04-28T19:46:33.696Z,100466.00
2023-04-28T19:49:02.009Z,100473.00
2023-04-28T19:51:31.648Z,100478.00
2023-04-28T19:53:59.847Z,100465.00
2023-04-28T19:56:28.518Z,100464.00
2023-04-28T19:58:56.692Z,100479.00
2023-04-28T20:01:24.932Z,100474.00
2023-04-28T20:03:54.116Z,100476.00
2023-04-28T20:06:22.597Z,100475.00
2023-04-28T20:08:52.236Z,100468.00
2023-04-28T20:11:20.751Z,100463.00
2023-04-28T20:13:49.349Z,100473.00
2023-04-28T20:16:20.199Z,100465.00
2023-04-28T20:18:48.463Z,100463.00
2023-04-28T20:21:16.762Z,100460.00
2023-04-28T20:23:45.006Z,100461.00
2023-04-28T20:26:16.876Z,100454.00
2023-04-28T20:28:47.394Z,100453.00
2023-04-28T20:31:16.306Z,100445.00
2023-04-28T20:33:45.172Z,100446.00
2023-04-28T20:36:14.342Z,100444.00
2023-04-28T20:38:43.369Z,100442.00
2023-04-28T20:41:11.940Z,100446.00
2023-04-28T20:43:42.052Z,100445.00
2023-04-28T20:46:11.083Z,100440.00
2023-04-28T20:48:39.420Z,100424.00
2023-04-28T20:51:08.051Z,100426.00
2023-04-28T20:53:36.438Z,100430.00
2023-04-28T20:56:04.700Z,100418.00
2023-04-28T20:58:32.966Z,100420.00
