createdAt,value
2023-12-03T00:01:07.610Z,0.25
2023-12-03T00:03:34.648Z,0.18
2023-12-03T00:06:03.963Z,0.24
2023-12-03T00:08:41.844Z,0.27
2023-12-03T00:11:14.762Z,0.24
2023-12-03T00:13:41.576Z,0.27
2023-12-03T00:16:09.703Z,0.24
2023-12-03T00:18:36.562Z,0.27
2023-12-03T00:21:05.111Z,0.19
2023-12-03T00:23:31.938Z,0.15
2023-12-03T00:25:58.673Z,0.12
2023-12-03T00:28:25.505Z,0.16
2023-12-03T00:30:52.663Z,0.17
2023-12-03T00:33:19.499Z,0.14
2023-12-03T00:47:43.713Z,0.11
2023-12-03T00:50:10.897Z,0.21
2023-12-03T00:52:37.778Z,0.21
2023-12-03T00:55:05.256Z,0.20
2023-12-03T00:57:32.091Z,0.20
2023-12-03T00:59:58.998Z,0.15
2023-12-03T01:02:25.847Z,0.13
2023-12-03T01:04:54.388Z,0.12
2023-12-03T01:07:21.299Z,0.13
2023-12-03T01:09:48.121Z,0.11
2023-12-03T01:12:14.977Z,0.11
2023-12-03T01:14:41.820Z,0.10
2023-12-03T01:17:08.606Z,0.10
2023-12-03T01:19:35.463Z,0.10
2023-12-03T01:22:03.957Z,0.10
2023-12-03T01:24:30.802Z,0.12
2023-12-03T01:26:57.883Z,0.14
2023-12-03T01:29:24.781Z,0.12
2023-12-03T01:31:51.693Z,0.07
2023-12-03T01:34:18.510Z,0.05
2023-12-03T01:36:45.434Z,0.08
2023-12-03T01:39:13.792Z,0.09
2023-12-03T01:41:40.658Z,0.09
2023-12-03T01:44:07.544Z,0.10
2023-12-03T01:46:34.984Z,0.10
2023-12-03T01:49:02.038Z,0.10
2023-12-03T01:51:29.279Z,0.06
2023-12-03T01:53:56.189Z,0.08
2023-12-03T01:56:24.478Z,0.09
2023-12-03T01:58:51.395Z,0.09
2023-12-03T02:01:18.417Z,0.10
2023-12-03T02:03:45.195Z,0.10
2023-12-03T02:06:12.544Z,0.10
2023-12-03T02:08:39.456Z,0.10
2023-12-03T02:11:08.259Z,0.08
2023-12-03T02:13:38.392Z,0.09
2023-12-03T02:16:05.874Z,0.08
2023-12-03T02:18:34.009Z,0.09
2023-12-03T02:21:00.936Z,0.05
2023-12-03T02:23:30.676Z,0.02
2023-12-03T02:25:57.588Z,0.06
2023-12-03T02:28:24.576Z,0.10
2023-12-03T02:30:51.656Z,0.10
2023-12-03T02:33:18.567Z,0.10
2023-12-03T02:35:45.373Z,0.10
2023-12-03T02:38:12.120Z,0.10
2023-12-03T02:40:40.837Z,0.10
2023-12-03T02:43:07.732Z,0.10
2023-12-03T02:45:34.682Z,0.10
2023-12-03T02:48:01.855Z,0.06
2023-12-03T02:50:28.771Z,0.08
2023-12-03T02:52:55.567Z,0.09
2023-12-03T02:55:22.588Z,0.09
2023-12-03T02:57:50.787Z,0.09
2023-12-03T03:00:18.365Z,0.05
2023-12-03T03:02:45.193Z,0.07
2023-12-03T03:05:12.434Z,0.14
2023-12-03T03:07:39.326Z,0.07
2023-12-03T03:10:07.117Z,0.04
2023-12-03T03:12:33.993Z,0.03
2023-12-03T03:15:02.174Z,0.02
2023-12-03T03:17:29.224Z,0.22
2023-12-03T03:19:56.498Z,0.12
2023-12-03T03:22:23.403Z,0.07
2023-12-03T03:24:52.311Z,0.10
2023-12-03T03:27:19.205Z,0.06
2023-12-03T03:29:45.992Z,0.08
2023-12-03T03:32:14.385Z,0.08
2023-12-03T03:34:41.314Z,0.09
2023-12-03T03:37:08.199Z,0.09
2023-12-03T03:39:35.070Z,0.10
2023-12-03T03:42:01.863Z,0.06
2023-12-03T03:44:28.689Z,0.03
2023-12-03T03:46:55.582Z,0.06
2023-12-03T03:49:23.790Z,0.03
2023-12-03T03:51:51.474Z,0.07
2023-12-03T03:54:18.262Z,0.03
2023-12-03T03:56:46.516Z,0.02
2023-12-03T03:59:13.261Z,0.06
2023-12-03T04:01:42.982Z,0.03
2023-12-03T04:04:09.860Z,0.02
2023-12-03T04:06:39.737Z,0.01
2023-12-03T04:09:06.703Z,0.00
2023-12-03T04:11:33.526Z,0.00
2023-12-03T04:14:00.350Z,0.05
2023-12-03T04:16:27.122Z,0.07
2023-12-03T04:18:53.929Z,0.04
2023-12-03T04:21:20.807Z,0.12
2023-12-03T04:23:48.932Z,0.07
2023-12-03T04:26:15.779Z,0.08
2023-12-03T04:28:42.761Z,0.09
2023-12-03T04:31:19.242Z,0.09
2023-12-03T04:33:46.450Z,0.10
2023-12-03T04:36:14.439Z,0.10
2023-12-03T04:38:41.259Z,0.05
2023-12-03T04:41:09.714Z,0.07
2023-12-03T04:43:36.520Z,0.08
2023-12-03T04:46:06.787Z,0.38
2023-12-03T04:48:33.996Z,0.20
2023-12-03T04:51:02.063Z,0.15
2023-12-03T04:53:28.870Z,0.15
2023-12-03T04:55:55.663Z,0.13
2023-12-03T04:58:24.119Z,0.12
2023-12-03T05:00:50.882Z,0.11
2023-12-03T05:03:17.827Z,0.10
2023-12-03T05:05:44.713Z,0.10
2023-12-03T05:08:11.571Z,0.10
2023-12-03T05:10:38.392Z,0.15
2023-12-03T05:13:05.241Z,0.13
2023-12-03T05:15:33.519Z,0.16
2023-12-03T05:18:00.393Z,0.13
2023-12-03T05:20:27.285Z,0.10
2023-12-03T05:22:54.058Z,0.10
2023-12-03T05:25:20.993Z,0.07
2023-12-03T05:27:48.024Z,0.11
2023-12-03T05:30:15.990Z,0.11
2023-12-03T05:32:44.318Z,0.18
2023-12-03T05:35:11.454Z,0.16
2023-12-03T05:37:39.458Z,0.14
2023-12-03T05:40:08.877Z,0.12
2023-12-03T05:42:35.804Z,0.16
2023-12-03T05:45:02.790Z,0.13
2023-12-03T05:47:29.868Z,0.12
2023-12-03T05:49:58.657Z,0.11
2023-12-03T05:52:25.732Z,0.06
2023-12-03T05:54:52.615Z,0.08
2023-12-03T05:57:19.501Z,0.09
2023-12-03T05:59:46.367Z,0.09
2023-12-03T06:02:13.204Z,0.10
2023-12-03T06:04:41.451Z,0.10
2023-12-03T06:07:09.960Z,0.10
2023-12-03T06:09:38.126Z,0.28
2023-12-03T06:12:05.892Z,0.21
2023-12-03T06:14:32.740Z,0.20
2023-12-03T06:16:59.489Z,0.15
2023-12-03T06:19:26.355Z,0.18
2023-12-03T06:21:53.312Z,0.19
2023-12-03T06:24:21.646Z,0.15
2023-12-03T06:26:48.803Z,0.21
2023-12-03T06:29:15.637Z,0.33
2023-12-03T06:31:42.432Z,0.27
2023-12-03T06:34:09.238Z,0.24
2023-12-03T06:36:36.150Z,0.22
2023-12-03T06:39:03.109Z,0.30
2023-12-03T06:41:31.326Z,0.32
2023-12-03T06:43:58.080Z,0.31
2023-12-03T06:46:24.971Z,0.36
2023-12-03T06:48:51.830Z,0.84
2023-12-03T06:51:18.739Z,0.62
2023-12-03T06:53:45.568Z,0.52
2023-12-03T06:56:12.531Z,0.41
2023-12-03T06:58:40.702Z,0.33
2023-12-03T07:01:08.118Z,0.36
2023-12-03T07:03:34.882Z,0.35
2023-12-03T07:06:01.765Z,0.37
2023-12-03T07:08:28.696Z,0.37
2023-12-03T07:10:56.281Z,0.29
2023-12-03T07:13:23.020Z,0.25
2023-12-03T07:15:51.240Z,0.23
2023-12-03T07:18:18.034Z,0.29
2023-12-03T07:20:45.298Z,0.25
2023-12-03T07:23:12.108Z,0.27
2023-12-03T07:25:38.866Z,0.24
2023-12-03T07:28:05.717Z,0.22
2023-12-03T07:30:32.604Z,0.21
2023-12-03T07:33:01.487Z,0.17
2023-12-03T07:35:28.399Z,0.14
2023-12-03T07:37:55.160Z,0.65
2023-12-03T07:40:21.932Z,0.79
2023-12-03T07:42:49.206Z,0.51
2023-12-03T07:45:16.061Z,0.49
2023-12-03T07:47:43.210Z,0.42
2023-12-03T07:50:11.520Z,0.36
2023-12-03T07:52:38.367Z,0.48
2023-12-03T07:55:06.143Z,0.40
2023-12-03T07:57:33.015Z,0.35
2023-12-03T08:00:00.020Z,0.39
2023-12-03T08:02:26.776Z,0.30
2023-12-03T08:04:53.694Z,0.25
2023-12-03T08:07:21.991Z,0.18
2023-12-03T08:09:48.870Z,0.19
2023-12-03T08:12:15.736Z,0.26
2023-12-03T08:14:42.529Z,0.60
2023-12-03T08:17:09.289Z,0.88
2023-12-03T08:19:36.104Z,0.72
2023-12-03T08:22:03.172Z,0.98
2023-12-03T08:24:31.405Z,1.31
2023-12-03T08:26:58.218Z,0.98
2023-12-03T08:29:24.945Z,0.67
2023-12-03T08:31:51.769Z,0.60
2023-12-03T08:34:18.629Z,1.09
2023-12-03T08:36:45.545Z,0.92
2023-12-03T08:39:12.425Z,0.86
2023-12-03T08:41:40.544Z,0.64
2023-12-03T08:44:07.302Z,0.67
2023-12-03T08:46:34.188Z,0.59
2023-12-03T08:49:01.116Z,0.50
2023-12-03T08:51:28.540Z,0.77
2023-12-03T08:53:55.401Z,0.73
2023-12-03T08:56:22.257Z,0.55
2023-12-03T08:58:50.655Z,0.46
2023-12-03T09:01:18.431Z,0.49
2023-12-03T09:03:45.408Z,0.53
2023-12-03T09:06:14.279Z,0.49
2023-12-03T09:08:43.393Z,0.68
2023-12-03T09:11:12.877Z,0.64
2023-12-03T09:13:39.739Z,0.75
2023-12-03T09:16:09.245Z,0.59
2023-12-03T09:18:36.134Z,0.81
2023-12-03T09:21:03.088Z,0.72
2023-12-03T09:23:29.923Z,0.81
2023-12-03T09:25:56.668Z,0.83
2023-12-03T09:28:23.497Z,0.71
2023-12-03T09:30:50.297Z,0.82
2023-12-03T09:33:18.597Z,0.75
2023-12-03T09:35:45.440Z,0.74
2023-12-03T09:38:12.254Z,0.79
2023-12-03T09:40:39.082Z,0.90
2023-12-03T09:43:06.606Z,0.88
2023-12-03T09:45:36.814Z,1.53
2023-12-03T09:48:04.429Z,1.17
2023-12-03T09:50:35.758Z,1.07
2023-12-03T09:53:05.949Z,0.85
2023-12-03T09:55:34.091Z,0.71
2023-12-03T09:58:02.281Z,0.87
2023-12-03T10:00:30.820Z,0.80
2023-12-03T10:02:58.087Z,0.69
2023-12-03T10:05:25.329Z,0.69
2023-12-03T10:07:54.930Z,0.65
2023-12-03T10:10:25.678Z,0.66
2023-12-03T10:12:55.902Z,0.65
2023-12-03T10:15:23.127Z,0.61
2023-12-03T10:17:51.206Z,0.58
2023-12-03T10:20:23.459Z,0.75
2023-12-03T10:22:51.895Z,0.60
2023-12-03T10:25:34.298Z,0.65
2023-12-03T10:28:03.403Z,0.53
2023-12-03T10:30:30.322Z,0.54
2023-12-03T10:32:57.211Z,0.71
2023-12-03T10:35:25.550Z,0.56
2023-12-03T10:37:53.065Z,0.58
2023-12-03T10:40:20.611Z,0.63
2023-12-03T10:42:49.982Z,0.61
2023-12-03T10:45:17.744Z,0.51
2023-12-03T10:47:45.154Z,0.50
2023-12-03T10:50:13.382Z,0.53
2023-12-03T10:52:41.380Z,0.60
2023-12-03T10:55:09.783Z,0.55
2023-12-03T10:57:55.298Z,0.69
2023-12-03T11:00:31.725Z,0.56
2023-12-03T11:03:09.478Z,0.48
2023-12-03T11:05:43.347Z,0.55
2023-12-03T11:08:11.747Z,0.68
2023-12-03T11:10:38.858Z,0.53
2023-12-03T11:13:06.163Z,0.67
2023-12-03T11:15:34.464Z,0.72
2023-12-03T11:18:02.273Z,0.76
2023-12-03T11:20:33.156Z,0.72
2023-12-03T11:23:21.141Z,0.57
2023-12-03T11:25:55.307Z,0.49
2023-12-03T11:28:22.087Z,0.52
2023-12-03T11:30:50.331Z,0.62
2023-12-03T11:33:22.151Z,0.56
2023-12-03T11:35:51.165Z,0.51
2023-12-03T11:38:30.040Z,0.46
2023-12-03T11:40:57.065Z,0.44
2023-12-03T11:43:24.406Z,0.47
2023-12-03T11:45:53.061Z,0.49
2023-12-03T11:48:20.752Z,0.45
2023-12-03T11:50:48.994Z,0.47
2023-12-03T11:53:17.761Z,0.39
2023-12-03T11:55:45.933Z,0.35
2023-12-03T11:58:12.980Z,0.33
2023-12-03T12:00:40.802Z,0.31
2023-12-03T12:03:09.658Z,0.40
2023-12-03T12:05:43.650Z,0.35
2023-12-03T12:08:10.634Z,0.33
2023-12-03T12:10:37.569Z,0.36
2023-12-03T12:13:05.369Z,0.33
2023-12-03T12:15:32.383Z,0.32
2023-12-03T12:17:59.713Z,0.31
2023-12-03T12:20:29.538Z,0.30
2023-12-03T12:22:57.833Z,0.46
2023-12-03T12:25:26.657Z,0.67
2023-12-03T12:27:54.481Z,0.52
2023-12-03T12:30:33.794Z,0.54
2023-12-03T12:33:04.021Z,0.52
2023-12-03T12:35:32.823Z,0.47
2023-12-03T12:38:00.785Z,0.40
2023-12-03T12:40:28.571Z,0.34
2023-12-03T12:43:06.940Z,0.32
2023-12-03T12:45:34.212Z,0.35
2023-12-03T12:48:01.302Z,0.33
2023-12-03T12:50:36.735Z,0.27
2023-12-03T12:53:03.948Z,0.29
2023-12-03T12:55:32.218Z,0.33
2023-12-03T12:57:59.750Z,0.60
2023-12-03T13:00:27.167Z,0.60
2023-12-03T13:02:54.663Z,0.46
2023-12-03T13:05:21.667Z,0.43
2023-12-03T13:07:52.336Z,0.32
2023-12-03T13:10:19.259Z,0.31
2023-12-03T13:12:46.087Z,0.26
2023-12-03T13:15:13.090Z,0.23
2023-12-03T13:17:47.638Z,0.26
2023-12-03T13:20:14.506Z,0.23
2023-12-03T13:22:43.648Z,0.26
2023-12-03T13:25:11.981Z,0.52
2023-12-03T13:27:39.077Z,0.44
2023-12-03T13:30:07.243Z,0.48
2023-12-03T13:32:35.146Z,0.44
2023-12-03T13:35:04.177Z,0.59
2023-12-03T13:37:33.008Z,0.74
2023-12-03T13:39:59.905Z,0.68
2023-12-03T13:42:28.180Z,0.50
2023-12-03T13:44:54.963Z,0.41
2023-12-03T13:47:21.788Z,0.34
2023-12-03T13:49:48.538Z,0.23
2023-12-03T13:52:15.402Z,0.17
2023-12-03T13:54:42.243Z,0.18
2023-12-03T13:57:09.001Z,0.27
2023-12-03T13:59:37.173Z,0.33
2023-12-03T14:02:04.357Z,0.38
2023-12-03T14:04:31.340Z,0.34
2023-12-03T14:06:58.546Z,0.32
2023-12-03T14:09:25.437Z,0.32
2023-12-03T14:11:52.249Z,0.47
2023-12-03T14:14:19.011Z,0.40
2023-12-03T14:16:54.658Z,0.35
2023-12-03T14:19:21.643Z,0.38
2023-12-03T14:21:48.981Z,0.46
2023-12-03T14:24:15.875Z,0.48
2023-12-03T14:26:42.750Z,0.44
2023-12-03T14:29:10.025Z,0.46
2023-12-03T14:31:37.628Z,0.55
2023-12-03T14:34:06.005Z,0.73
2023-12-03T14:36:33.060Z,0.77
2023-12-03T14:39:00.108Z,0.68
2023-12-03T14:41:27.171Z,0.57
2023-12-03T14:43:54.016Z,0.61
2023-12-03T14:46:21.945Z,0.55
2023-12-03T14:48:48.987Z,0.55
2023-12-03T14:51:19.055Z,0.48
2023-12-03T14:53:45.964Z,0.58
2023-12-03T14:56:20.350Z,0.62
2023-12-03T14:58:47.273Z,0.73
2023-12-03T15:01:14.146Z,0.58
2023-12-03T15:03:41.123Z,0.51
2023-12-03T15:06:08.958Z,0.75
2023-12-03T15:08:37.128Z,0.88
2023-12-03T15:11:05.377Z,0.81
2023-12-03T15:13:32.588Z,0.85
2023-12-03T15:15:59.623Z,0.74
2023-12-03T15:18:26.586Z,0.74
2023-12-03T15:20:54.263Z,0.59
2023-12-03T15:23:21.644Z,0.56
2023-12-03T15:25:50.015Z,0.60
2023-12-03T15:28:16.968Z,0.69
2023-12-03T15:30:45.441Z,0.64
2023-12-03T15:33:12.432Z,0.77
2023-12-03T15:35:39.323Z,0.73
2023-12-03T15:38:06.184Z,0.78
2023-12-03T15:40:33.006Z,0.90
2023-12-03T15:43:01.254Z,1.63
2023-12-03T15:45:28.072Z,1.80
2023-12-03T15:47:54.973Z,2.48
2023-12-03T15:50:22.861Z,3.64
2023-12-03T15:52:49.982Z,3.77
2023-12-03T15:55:22.220Z,4.34
2023-12-03T15:57:49.940Z,4.30
2023-12-03T16:00:19.906Z,4.49
2023-12-03T16:02:47.962Z,4.27
2023-12-03T16:05:14.896Z,3.74
2023-12-03T16:07:42.033Z,2.54
2023-12-03T16:10:09.805Z,1.93
2023-12-03T16:12:36.633Z,1.36
2023-12-03T16:15:03.916Z,1.37
2023-12-03T16:17:35.245Z,1.04
2023-12-03T16:20:02.779Z,0.77
2023-12-03T16:22:29.553Z,1.33
2023-12-03T16:24:56.813Z,1.32
2023-12-03T16:27:23.682Z,2.13
2023-12-03T16:29:51.515Z,2.53
2023-12-03T16:32:18.350Z,2.71
2023-12-03T16:34:46.652Z,2.26
2023-12-03T16:37:13.548Z,1.98
2023-12-03T16:39:40.476Z,1.84
2023-12-03T16:42:07.711Z,1.70
2023-12-03T16:44:34.509Z,1.90
2023-12-03T16:47:01.508Z,1.90
2023-12-03T16:49:28.323Z,2.35
2023-12-03T16:51:56.511Z,2.21
2023-12-03T16:54:23.317Z,1.53
2023-12-03T16:56:50.112Z,1.08
2023-12-03T16:59:17.534Z,0.68
2023-12-03T17:01:44.428Z,0.77
2023-12-03T17:04:12.114Z,0.57
2023-12-03T17:06:38.899Z,0.40
2023-12-03T17:09:07.156Z,0.45
2023-12-03T17:11:34.100Z,0.39
2023-12-03T17:14:01.104Z,0.63
2023-12-03T17:16:27.924Z,0.60
2023-12-03T17:18:54.845Z,0.57
2023-12-03T17:21:21.730Z,0.63
2023-12-03T17:23:48.563Z,1.51
2023-12-03T17:26:16.709Z,1.45
2023-12-03T17:28:43.495Z,3.41
2023-12-03T17:31:10.473Z,2.86
2023-12-03T17:33:37.327Z,3.50
2023-12-03T17:36:04.825Z,3.12
2023-12-03T17:38:31.586Z,3.65
2023-12-03T17:40:58.463Z,3.03
2023-12-03T17:43:26.656Z,3.24
2023-12-03T17:45:55.120Z,3.94
2023-12-03T17:48:21.978Z,3.81
2023-12-03T17:50:49.025Z,3.10
2023-12-03T17:53:15.828Z,2.06
2023-12-03T17:55:42.641Z,1.23
2023-12-03T17:58:09.458Z,0.95
2023-12-03T18:00:37.773Z,0.60
2023-12-03T18:03:04.647Z,0.77
2023-12-03T18:05:31.497Z,0.88
2023-12-03T18:07:58.287Z,1.10
2023-12-03T18:10:25.205Z,0.90
2023-12-03T18:12:52.307Z,0.76
2023-12-03T18:15:19.238Z,2.23
2023-12-03T18:17:47.454Z,2.75
2023-12-03T18:20:14.269Z,2.92
2023-12-03T18:22:41.085Z,2.22
2023-12-03T18:25:08.844Z,1.53
2023-12-03T18:27:35.872Z,2.21
2023-12-03T18:30:02.991Z,3.83
2023-12-03T18:32:33.727Z,3.74
2023-12-03T18:35:02.435Z,3.16
2023-12-03T18:37:30.171Z,2.40
2023-12-03T18:39:57.785Z,2.65
2023-12-03T18:42:25.319Z,2.98
2023-12-03T18:44:55.862Z,4.24
2023-12-03T18:47:23.297Z,2.70
2023-12-03T18:49:50.714Z,2.01
2023-12-03T18:52:19.187Z,1.26
2023-12-03T18:54:46.259Z,2.79
2023-12-03T18:57:15.795Z,2.09
2023-12-03T18:59:44.392Z,1.31
2023-12-03T19:02:11.518Z,0.79
2023-12-03T19:04:38.783Z,0.56
2023-12-03T19:07:08.375Z,0.39
2023-12-03T19:09:41.799Z,0.30
2023-12-03T19:12:08.977Z,0.76
2023-12-03T19:14:35.854Z,0.84
2023-12-03T19:17:03.006Z,1.33
2023-12-03T19:19:30.184Z,1.93
2023-12-03T19:21:57.425Z,1.58
2023-12-03T19:24:24.480Z,1.01
2023-12-03T19:26:53.530Z,0.68
2023-12-03T19:29:20.623Z,0.45
2023-12-03T19:31:47.461Z,0.43
2023-12-03T19:34:14.700Z,0.55
2023-12-03T19:36:41.683Z,0.69
2023-12-03T19:39:08.683Z,0.99
2023-12-03T19:41:35.699Z,2.77
2023-12-03T19:44:04.637Z,3.37
2023-12-03T19:46:31.574Z,4.54
2023-12-03T19:48:59.338Z,2.55
2023-12-03T19:51:26.507Z,1.49
2023-12-03T19:53:54.119Z,0.93
2023-12-03T19:56:21.774Z,0.61
2023-12-03T19:58:49.019Z,0.69
2023-12-03T20:01:17.314Z,0.48
2023-12-03T20:03:45.595Z,0.44
2023-12-03T20:06:15.855Z,0.37
2023-12-03T20:08:42.783Z,0.39
2023-12-03T20:11:10.085Z,0.41
2023-12-03T20:13:37.163Z,0.40
2023-12-03T20:16:05.093Z,0.44
2023-12-03T20:18:33.663Z,0.48
2023-12-03T20:21:02.752Z,0.41
2023-12-03T20:23:30.001Z,0.34
2023-12-03T20:25:58.285Z,5.30
2023-12-03T20:28:25.471Z,7.78
2023-12-03T20:30:52.630Z,7.75
2023-12-03T20:33:19.715Z,6.40
2023-12-03T20:35:48.321Z,4.13
2023-12-03T20:38:15.303Z,5.37
2023-12-03T20:40:42.473Z,3.84
2023-12-03T20:43:09.948Z,5.42
2023-12-03T20:45:37.645Z,5.83
2023-12-03T20:48:05.400Z,10.36
2023-12-03T20:50:32.773Z,10.32
2023-12-03T20:53:02.616Z,5.81
2023-12-03T20:55:30.170Z,5.69
2023-12-03T20:58:00.377Z,6.64
2023-12-03T21:00:27.488Z,10.76
2023-12-03T21:02:54.870Z,11.79
2023-12-03T21:05:22.362Z,8.56
2023-12-03T21:07:49.950Z,4.84
2023-12-03T21:10:20.701Z,4.18
2023-12-03T21:12:47.677Z,2.46
2023-12-03T21:15:14.843Z,1.60
2023-12-03T21:17:41.805Z,1.07
2023-12-03T21:20:09.385Z,0.66
2023-12-03T21:22:36.412Z,0.45
2023-12-03T21:25:03.427Z,0.62
2023-12-03T21:27:32.458Z,0.52
2023-12-03T21:29:59.502Z,0.50
2023-12-03T21:32:28.835Z,0.50
2023-12-03T21:34:55.715Z,0.36
2023-12-03T21:37:22.801Z,0.33
2023-12-03T21:39:50.255Z,0.27
2023-12-03T21:42:17.849Z,0.48
2023-12-03T21:44:46.088Z,0.40
2023-12-03T21:47:13.149Z,0.35
2023-12-03T21:49:40.073Z,0.32
2023-12-03T21:52:07.442Z,0.36
2023-12-03T21:54:34.380Z,0.38
2023-12-03T21:57:01.486Z,0.34
2023-12-03T21:59:28.300Z,0.33
2023-12-03T22:01:59.124Z,0.32
2023-12-03T22:04:26.087Z,0.26
2023-12-03T22:06:53.048Z,0.20
2023-12-03T22:09:20.244Z,0.20
2023-12-03T22:11:47.208Z,0.25
2023-12-03T22:14:14.196Z,0.24
2023-12-03T22:16:41.145Z,0.22
2023-12-03T22:19:09.456Z,0.21
2023-12-03T22:21:36.469Z,0.27
2023-12-03T22:24:03.590Z,0.24
2023-12-03T22:26:30.620Z,0.19
2023-12-03T22:28:57.492Z,0.21
2023-12-03T22:31:24.522Z,0.21
2023-12-03T22:33:52.543Z,0.20
2023-12-03T22:36:20.931Z,0.31
2023-12-03T22:38:48.078Z,0.30
2023-12-03T22:41:15.156Z,0.37
2023-12-03T22:43:42.069Z,0.29
2023-12-03T22:46:09.048Z,0.41
2023-12-03T22:48:35.946Z,0.31
2023-12-03T22:51:05.506Z,0.31
2023-12-03T22:53:33.712Z,0.32
2023-12-03T22:56:00.884Z,0.38
2023-12-03T22:58:27.749Z,0.25
2023-12-03T23:00:54.640Z,0.20
2023-12-03T23:03:21.450Z,0.21
2023-12-03T23:05:48.316Z,0.29
2023-12-03T23:08:16.146Z,0.25
2023-12-03T23:10:44.346Z,0.38
2023-12-03T23:13:11.423Z,0.35
2023-12-03T23:15:38.403Z,0.28
2023-12-03T23:18:25.455Z,0.24
2023-12-03T23:20:52.477Z,0.21
2023-12-03T23:23:19.307Z,0.22
2023-12-03T23:25:47.546Z,0.37
2023-12-03T23:28:14.407Z,0.29
2023-12-03T23:30:41.271Z,0.31
2023-12-03T23:33:08.332Z,0.26
2023-12-03T23:35:35.250Z,0.31
2023-12-03T23:38:02.128Z,0.26
2023-12-03T23:40:28.934Z,0.28
2023-12-03T23:42:57.122Z,0.29
2023-12-03T23:45:23.943Z,0.25
2023-12-03T23:47:50.816Z,0.33
2023-12-03T23:50:17.758Z,0.28
2023-12-03T23:52:44.536Z,0.20
2023-12-03T23:55:11.427Z,0.16
2023-12-03T23:57:38.297Z,0.13
