createdAt,value
2022-10-23T00:01:23.416Z,22.83
2022-10-23T00:03:54.960Z,21.90
2022-10-23T00:06:23.114Z,22.33
2022-10-23T00:08:51.461Z,23.17
2022-10-23T00:11:23.119Z,21.30
2022-10-23T00:13:52.077Z,20.50
2022-10-23T00:16:20.174Z,20.93
2022-10-23T00:18:48.205Z,22.40
2022-10-23T00:21:18.569Z,20.70
2022-10-23T00:23:47.523Z,21.77
2022-10-23T00:26:16.282Z,21.40
2022-10-23T00:28:45.357Z,21.33
2022-10-23T00:31:14.326Z,19.83
2022-10-23T00:33:43.143Z,21.37
2022-10-23T00:36:14.116Z,20.93
2022-10-23T00:38:44.411Z,20.63
2022-10-23T00:41:18.618Z,21.40
2022-10-23T00:44:02.215Z,20.80
2022-10-23T00:46:31.139Z,20.13
2022-10-23T00:48:59.836Z,20.70
2022-10-23T00:51:31.090Z,21.67
2022-10-23T00:56:52.762Z,19.77
2022-10-23T00:59:20.799Z,21.00
2022-10-23T01:01:49.289Z,20.47
2022-10-23T01:04:18.174Z,20.53
2022-10-23T01:06:55.306Z,19.97
2022-10-23T01:09:30.420Z,20.83
2022-10-23T01:12:04.441Z,20.60
2022-10-23T01:14:40.934Z,19.83
2022-10-23T01:17:13.359Z,21.07
2022-10-23T01:19:53.283Z,21.70
2022-10-23T01:22:38.608Z,21.00
2022-10-23T01:25:21.944Z,21.50
2022-10-23T01:27:57.456Z,20.80
2022-10-23T01:30:25.537Z,21.23
2022-10-23T01:32:57.923Z,20.63
2022-10-23T01:35:30.443Z,21.13
2022-10-23T01:38:07.467Z,20.03
2022-10-23T01:40:39.732Z,21.10
2022-10-23T01:43:14.320Z,21.07
2022-10-23T01:45:45.506Z,20.63
2022-10-23T01:48:17.879Z,20.77
2022-10-23T01:50:47.892Z,20.27
2022-10-23T01:53:16.304Z,17.93
2022-10-23T01:55:45.526Z,19.47
2022-10-23T01:58:17.445Z,18.97
2022-10-23T02:00:48.429Z,17.67
2022-10-23T02:03:18.952Z,19.77
2022-10-23T02:05:47.154Z,18.73
2022-10-23T02:08:15.357Z,17.97
2022-10-23T02:10:50.116Z,18.53
2022-10-23T02:13:27.490Z,18.23
2022-10-23T02:16:04.746Z,19.20
2022-10-23T02:18:41.716Z,18.33
2022-10-23T02:21:13.400Z,18.17
2022-10-23T02:23:46.676Z,18.90
2022-10-23T02:26:19.087Z,18.53
2022-10-23T02:28:53.533Z,18.87
2022-10-23T02:31:24.425Z,19.17
2022-10-23T02:33:52.699Z,19.03
2022-10-23T02:36:21.331Z,17.70
2022-10-23T02:38:49.424Z,18.07
2022-10-23T02:41:25.191Z,19.00
2022-10-23T02:44:09.643Z,18.53
2022-10-23T02:46:50.487Z,19.20
2022-10-23T02:49:25.824Z,20.13
2022-10-23T02:52:01.029Z,17.40
2022-10-23T02:54:42.783Z,17.53
2022-10-23T02:57:21.759Z,18.13
2022-10-23T03:00:02.092Z,18.60
2022-10-23T03:02:37.919Z,18.40
2022-10-23T03:05:10.182Z,16.60
2022-10-23T03:07:40.170Z,16.13
2022-10-23T03:10:10.204Z,17.43
2022-10-23T03:12:38.739Z,17.00
2022-10-23T03:15:09.745Z,16.13
2022-10-23T03:17:37.766Z,15.13
2022-10-23T03:20:06.166Z,15.30
2022-10-23T03:22:34.516Z,14.73
2022-10-23T03:25:02.527Z,14.43
2022-10-23T03:27:30.602Z,14.20
2022-10-23T03:29:58.762Z,13.70
2022-10-23T03:32:28.266Z,13.63
2022-10-23T03:34:56.281Z,13.70
2022-10-23T03:37:24.565Z,13.17
2022-10-23T03:39:53.172Z,13.33
2022-10-23T03:42:21.346Z,12.73
2022-10-23T03:44:49.647Z,11.40
2022-10-23T03:47:17.680Z,11.27
2022-10-23T03:49:47.127Z,10.33
2022-10-23T03:52:15.277Z,11.57
2022-10-23T03:54:43.378Z,11.23
2022-10-23T03:57:11.408Z,11.17
2022-10-23T03:59:39.663Z,12.23
2022-10-23T04:02:07.853Z,11.83
2022-10-23T04:04:36.207Z,11.33
2022-10-23T04:07:05.710Z,12.40
2022-10-23T04:09:33.736Z,11.77
2022-10-23T04:12:01.849Z,11.00
2022-10-23T04:14:30.135Z,11.03
2022-10-23T04:16:59.355Z,10.87
2022-10-23T04:19:27.592Z,11.30
2022-10-23T04:21:57.367Z,11.23
2022-10-23T04:24:27.541Z,11.27
2022-10-23T04:26:56.338Z,11.70
2022-10-23T04:29:24.765Z,10.83
2022-10-23T04:31:53.184Z,11.03
2022-10-23T04:34:21.197Z,10.27
2022-10-23T04:36:49.201Z,10.87
2022-10-23T04:39:17.214Z,11.03
2022-10-23T04:41:46.598Z,10.50
2022-10-23T04:44:14.888Z,9.97
2022-10-23T04:46:42.936Z,8.67
2022-10-23T04:49:10.984Z,8.27
2022-10-23T04:51:39.419Z,8.60
2022-10-23T04:54:07.446Z,7.30
2022-10-23T04:56:35.796Z,7.67
2022-10-23T05:01:39.266Z,6.60
2022-10-23T05:04:07.609Z,7.17
2022-10-23T05:06:35.618Z,6.67
2022-10-23T05:09:03.732Z,7.50
2022-10-23T05:11:31.825Z,7.20
2022-10-23T05:13:59.966Z,6.20
2022-10-23T05:16:37.329Z,6.67
2022-10-23T05:19:07.417Z,6.20
2022-10-23T05:21:37.097Z,6.17
2022-10-23T05:24:05.807Z,8.43
2022-10-23T05:26:34.080Z,6.67
2022-10-23T05:29:02.142Z,6.80
2022-10-23T05:31:32.435Z,6.93
2022-10-23T05:34:02.156Z,6.20
2022-10-23T05:36:30.355Z,6.50
2022-10-23T05:38:59.173Z,6.67
2022-10-23T05:41:27.299Z,5.70
2022-10-23T05:43:55.394Z,5.83
2022-10-23T05:46:24.234Z,5.73
2022-10-23T05:48:54.271Z,5.80
2022-10-23T05:51:23.361Z,5.20
2022-10-23T05:53:53.058Z,5.70
2022-10-23T05:56:21.162Z,6.03
2022-10-23T05:58:49.357Z,5.20
2022-10-23T06:01:19.083Z,5.28
2022-10-23T06:03:47.321Z,5.32
2022-10-23T06:06:16.807Z,5.15
2022-10-23T06:08:44.998Z,4.80
2022-10-23T06:11:15.429Z,5.45
2022-10-23T06:13:44.814Z,5.80
2022-10-23T06:16:13.989Z,5.15
2022-10-23T06:18:43.064Z,5.63
2022-10-23T06:21:12.020Z,5.28
2022-10-23T06:23:42.789Z,5.45
2022-10-23T06:26:13.660Z,5.25
2022-10-23T06:28:43.087Z,5.00
2022-10-23T06:31:13.094Z,5.43
2022-10-23T06:33:42.383Z,5.80
2022-10-23T06:36:11.601Z,4.47
2022-10-23T06:38:41.300Z,4.82
2022-10-23T06:41:18.075Z,6.22
2022-10-23T06:43:48.912Z,5.05
2022-10-23T06:46:17.778Z,5.45
2022-10-23T06:48:46.480Z,5.20
2022-10-23T06:51:16.769Z,6.13
2022-10-23T06:53:47.502Z,5.57
2022-10-23T06:56:15.708Z,5.88
2022-10-23T06:58:43.719Z,5.80
2022-10-23T07:01:14.274Z,5.50
2022-10-23T07:03:42.577Z,5.72
2022-10-23T07:06:12.486Z,6.47
2022-10-23T07:08:40.583Z,5.35
2022-10-23T07:11:11.948Z,5.78
2022-10-23T07:13:40.684Z,6.00
2022-10-23T07:16:13.694Z,6.38
2022-10-23T07:18:42.444Z,5.70
2022-10-23T07:21:11.121Z,6.40
2022-10-23T07:23:39.217Z,6.50
2022-10-23T07:26:10.562Z,5.97
2022-10-23T07:28:38.943Z,6.45
2022-10-23T07:31:07.344Z,6.20
2022-10-23T07:33:35.478Z,6.03
2022-10-23T07:36:05.978Z,7.07
2022-10-23T07:38:34.499Z,6.68
2022-10-23T07:41:03.348Z,6.32
2022-10-23T07:43:34.027Z,6.30
2022-10-23T07:46:02.366Z,7.28
2022-10-23T07:48:30.715Z,6.88
2022-10-23T07:51:01.972Z,5.65
2022-10-23T07:53:30.681Z,6.10
2022-10-23T07:56:00.767Z,6.13
2022-10-23T07:58:30.273Z,5.18
2022-10-23T08:01:02.639Z,6.45
2022-10-23T08:03:32.630Z,5.63
2022-10-23T08:06:01.312Z,5.90
2022-10-23T08:08:29.402Z,5.38
2022-10-23T08:10:57.495Z,6.63
2022-10-23T08:13:25.572Z,5.72
2022-10-23T08:15:54.471Z,5.13
2022-10-23T08:18:23.945Z,5.13
2022-10-23T08:20:53.008Z,4.65
2022-10-23T08:23:21.520Z,5.63
2022-10-23T08:25:50.099Z,5.90
2022-10-23T08:28:18.138Z,5.40
2022-10-23T08:30:46.207Z,4.28
2022-10-23T08:33:14.293Z,4.90
2022-10-23T08:35:43.819Z,3.70
2022-10-23T08:38:12.067Z,4.65
2022-10-23T08:40:44.605Z,4.75
2022-10-23T08:43:19.001Z,3.90
2022-10-23T08:45:50.905Z,4.00
2022-10-23T08:48:26.554Z,3.28
2022-10-23T08:50:59.425Z,3.88
2022-10-23T08:53:33.862Z,3.20
2022-10-23T08:56:05.771Z,3.53
2022-10-23T08:58:41.404Z,3.83
2022-10-23T09:01:28.758Z,3.08
2022-10-23T09:03:57.888Z,3.55
2022-10-23T09:06:36.448Z,2.40
2022-10-23T09:09:21.976Z,2.35
2022-10-23T09:12:01.427Z,2.78
2022-10-23T09:14:47.352Z,4.13
2022-10-23T09:17:24.784Z,3.13
2022-10-23T09:20:00.528Z,2.80
2022-10-23T09:22:30.767Z,1.90
2022-10-23T09:24:58.920Z,2.58
2022-10-23T09:27:27.030Z,2.78
2022-10-23T09:29:56.703Z,2.15
2022-10-23T09:32:38.002Z,1.80
2022-10-23T09:35:07.521Z,1.95
2022-10-23T09:37:46.559Z,1.90
2022-10-23T09:40:19.592Z,1.88
2022-10-23T09:42:56.763Z,2.15
2022-10-23T09:45:27.833Z,1.90
2022-10-23T09:48:13.640Z,1.83
2022-10-23T09:50:50.717Z,2.67
2022-10-23T09:53:26.160Z,2.50
2022-10-23T09:55:56.932Z,1.77
2022-10-23T09:58:31.770Z,2.70
2022-10-23T10:01:00.449Z,2.92
2022-10-23T10:03:29.015Z,2.15
2022-10-23T10:06:00.677Z,2.15
2022-10-23T10:08:41.949Z,2.08
2022-10-23T10:11:17.359Z,2.47
2022-10-23T10:14:06.865Z,2.33
2022-10-23T10:16:44.164Z,2.25
2022-10-23T10:19:32.746Z,2.25
2022-10-23T10:22:10.271Z,2.47
2022-10-23T10:24:49.037Z,2.00
2022-10-23T10:27:27.735Z,2.08
2022-10-23T10:30:05.024Z,2.60
2022-10-23T10:32:41.741Z,2.47
2022-10-23T10:35:25.115Z,2.22
2022-10-23T10:38:16.171Z,2.42
2022-10-23T10:40:53.058Z,1.98
2022-10-23T10:43:35.077Z,1.95
2022-10-23T10:46:12.563Z,2.20
2022-10-23T10:48:50.577Z,1.90
2022-10-23T10:51:30.023Z,1.95
2022-10-23T10:54:23.032Z,2.00
2022-10-23T10:56:52.750Z,2.15
2022-10-23T10:59:25.834Z,1.88
2022-10-23T11:01:59.331Z,1.40
2022-10-23T11:04:35.579Z,1.77
2022-10-23T11:07:10.187Z,1.80
2022-10-23T11:09:40.704Z,1.67
2022-10-23T11:12:19.300Z,2.08
2022-10-23T11:14:48.518Z,1.67
2022-10-23T11:17:24.381Z,2.03
2022-10-23T11:20:04.391Z,2.15
2022-10-23T11:22:38.307Z,1.77
2022-10-23T11:25:28.890Z,1.80
2022-10-23T11:28:14.667Z,1.80
2022-10-23T11:31:01.035Z,1.90
2022-10-23T11:33:55.327Z,1.90
2022-10-23T11:36:43.739Z,1.88
2022-10-23T11:39:27.288Z,1.40
2022-10-23T11:41:57.512Z,2.13
2022-10-23T11:44:40.726Z,1.70
2022-10-23T11:47:35.024Z,1.98
2022-10-23T11:50:27.912Z,1.98
2022-10-23T11:53:13.654Z,2.05
2022-10-23T11:55:59.182Z,2.17
2022-10-23T11:58:41.404Z,2.10
2022-10-23T12:01:26.653Z,1.85
2022-10-23T12:03:58.856Z,1.92
2022-10-23T12:06:30.081Z,2.03
2022-10-23T12:09:02.751Z,1.65
2022-10-23T12:11:43.478Z,2.00
2022-10-23T12:14:29.611Z,1.67
2022-10-23T12:16:59.592Z,1.80
2022-10-23T12:19:29.844Z,1.92
2022-10-23T12:22:02.152Z,1.92
2022-10-23T12:25:01.296Z,1.90
2022-10-23T12:27:36.890Z,2.00
2022-10-23T12:30:19.662Z,2.03
2022-10-23T12:33:11.885Z,2.05
2022-10-23T12:36:13.431Z,1.85
2022-10-23T12:38:46.523Z,2.08
2022-10-23T12:41:18.939Z,2.05
2022-10-23T12:43:54.189Z,2.25
2022-10-23T12:46:37.834Z,2.22
2022-10-23T12:49:15.643Z,2.00
2022-10-23T12:51:43.799Z,2.30
2022-10-23T12:54:17.834Z,2.10
2022-10-23T12:56:46.465Z,1.63
2022-10-23T12:59:18.694Z,1.95
2022-10-23T13:01:52.592Z,1.70
2022-10-23T13:04:30.119Z,1.90
2022-10-23T13:07:00.285Z,1.90
2022-10-23T13:09:32.275Z,1.65
2022-10-23T13:12:05.028Z,2.55
2022-10-23T13:14:39.343Z,1.90
2022-10-23T13:17:12.397Z,2.47
2022-10-23T13:19:41.882Z,1.95
2022-10-23T13:22:21.271Z,1.77
2022-10-23T13:24:49.832Z,1.65
2022-10-23T13:27:34.008Z,2.58
2022-10-23T13:30:03.981Z,1.98
2022-10-23T13:32:34.212Z,2.10
2022-10-23T13:35:20.420Z,1.90
2022-10-23T13:37:51.018Z,2.17
2022-10-23T13:40:25.115Z,1.95
2022-10-23T13:42:54.862Z,2.15
2022-10-23T13:45:25.096Z,2.20
2022-10-23T13:47:53.342Z,1.60
2022-10-23T13:50:23.812Z,1.70
2022-10-23T13:52:53.187Z,2.30
2022-10-23T13:55:25.064Z,2.00
2022-10-23T13:57:53.201Z,1.88
2022-10-23T14:00:21.529Z,2.03
2022-10-23T14:02:49.668Z,1.83
2022-10-23T14:05:17.773Z,2.05
2022-10-23T14:07:48.018Z,1.80
2022-10-23T14:10:16.223Z,2.40
2022-10-23T14:12:45.310Z,1.70
2022-10-23T14:15:13.660Z,1.52
2022-10-23T14:17:41.728Z,2.00
2022-10-23T14:20:11.905Z,2.08
2022-10-23T14:22:40.018Z,2.20
2022-10-23T14:25:10.039Z,1.85
2022-10-23T14:27:38.164Z,1.70
2022-10-23T14:30:07.570Z,1.77
2022-10-23T14:32:35.688Z,2.00
2022-10-23T14:35:04.117Z,1.92
2022-10-23T14:37:32.497Z,1.88
2022-10-23T14:40:00.832Z,2.00
2022-10-23T14:42:34.385Z,2.13
2022-10-23T14:45:02.885Z,2.22
2022-10-23T14:47:31.182Z,1.77
2022-10-23T14:49:59.197Z,2.45
2022-10-23T14:52:27.410Z,1.83
2022-10-23T14:54:56.153Z,2.15
2022-10-23T14:57:24.303Z,1.77
2022-10-23T14:59:53.812Z,1.98
2022-10-23T15:02:21.905Z,2.22
2022-10-23T15:04:50.150Z,2.30
2022-10-23T15:07:18.357Z,2.50
2022-10-23T15:09:46.440Z,1.80
2022-10-23T15:12:14.510Z,2.03
2022-10-23T15:14:42.662Z,2.30
2022-10-23T15:17:15.803Z,2.22
2022-10-23T15:19:44.016Z,1.95
2022-10-23T15:22:12.083Z,2.50
2022-10-23T15:24:40.230Z,2.38
2022-10-23T15:29:41.638Z,2.35
2022-10-23T15:32:13.002Z,2.47
2022-10-23T15:34:43.104Z,2.58
2022-10-23T15:37:12.775Z,2.47
2022-10-23T15:39:41.008Z,3.42
2022-10-23T15:42:09.981Z,3.00
2022-10-23T15:44:38.572Z,2.00
2022-10-23T15:47:06.889Z,2.70
2022-10-23T15:49:38.267Z,2.95
2022-10-23T15:54:40.624Z,3.08
2022-10-23T15:57:08.769Z,4.15
2022-10-23T15:59:37.031Z,4.18
2022-10-23T16:02:05.525Z,3.45
2022-10-23T16:04:35.539Z,3.53
2022-10-23T16:07:05.842Z,3.47
2022-10-23T16:09:34.254Z,3.55
2022-10-23T16:12:04.054Z,2.97
2022-10-23T16:14:32.359Z,3.22
2022-10-23T16:17:00.600Z,3.45
2022-10-23T16:19:28.992Z,3.03
2022-10-23T16:21:57.327Z,2.95
2022-10-23T16:24:26.988Z,2.55
2022-10-23T16:26:56.517Z,2.95
2022-10-23T16:29:25.718Z,2.85
2022-10-23T16:31:55.479Z,3.03
2022-10-23T16:34:23.784Z,3.20
2022-10-23T16:36:51.898Z,3.13
2022-10-23T16:39:21.790Z,2.80
2022-10-23T16:41:51.310Z,2.65
2022-10-23T16:44:19.727Z,2.20
2022-10-23T16:46:47.828Z,2.67
2022-10-23T16:49:15.892Z,2.33
2022-10-23T16:51:43.922Z,2.58
2022-10-23T16:54:12.180Z,2.65
2022-10-23T16:56:40.565Z,2.60
2022-10-23T16:59:11.441Z,3.67
2022-10-23T17:01:39.776Z,3.40
2022-10-23T17:04:08.501Z,3.67
2022-10-23T17:06:37.258Z,3.55
2022-10-23T17:09:06.844Z,3.20
2022-10-23T17:11:37.497Z,3.50
2022-10-23T17:14:08.352Z,3.10
2022-10-23T17:16:40.579Z,3.20
2022-10-23T17:19:20.720Z,3.30
2022-10-23T17:21:59.203Z,3.30
2022-10-23T17:24:27.472Z,3.00
2022-10-23T17:26:56.221Z,2.70
2022-10-23T17:29:24.934Z,2.45
2022-10-23T17:31:55.380Z,2.95
2022-10-23T17:34:24.948Z,2.70
2022-10-23T17:36:55.825Z,2.50
2022-10-23T17:39:25.998Z,3.45
2022-10-23T17:41:54.271Z,2.72
2022-10-23T17:44:23.783Z,3.00
2022-10-23T17:46:53.970Z,3.30
2022-10-23T17:49:24.962Z,3.45
2022-10-23T17:51:54.181Z,3.03
2022-10-23T17:54:23.258Z,2.83
2022-10-23T17:56:51.856Z,2.90
2022-10-23T17:59:20.093Z,3.03
2022-10-23T18:01:50.234Z,2.90
2022-10-23T18:04:20.159Z,3.28
2022-10-23T18:06:53.618Z,2.97
2022-10-23T18:09:23.108Z,3.10
2022-10-23T18:11:51.763Z,3.38
2022-10-23T18:14:23.085Z,3.08
2022-10-23T18:16:52.646Z,3.53
2022-10-23T18:19:20.882Z,2.83
2022-10-23T18:21:50.893Z,3.00
2022-10-23T18:24:20.293Z,4.78
2022-10-23T18:26:49.325Z,4.07
2022-10-23T18:29:18.729Z,4.60
2022-10-23T18:31:49.148Z,5.32
2022-10-23T18:34:20.490Z,5.18
2022-10-23T18:36:52.108Z,5.13
2022-10-23T18:39:23.720Z,5.07
2022-10-23T18:41:54.495Z,4.55
2022-10-23T18:44:24.648Z,4.50
2022-10-23T18:46:53.444Z,4.20
2022-10-23T18:49:21.617Z,4.60
2022-10-23T18:51:52.163Z,5.85
2022-10-23T18:54:22.471Z,5.60
2022-10-23T18:56:50.875Z,6.40
2022-10-23T18:59:22.725Z,5.53
2022-10-23T19:01:51.523Z,5.00
2022-10-23T19:04:20.489Z,4.90
2022-10-23T19:06:51.530Z,4.55
2022-10-23T19:09:21.073Z,4.20
2022-10-23T19:11:49.510Z,4.15
2022-10-23T19:14:18.039Z,4.10
2022-10-23T19:16:56.044Z,3.78
2022-10-23T19:19:28.973Z,4.70
2022-10-23T19:21:58.801Z,3.90
2022-10-23T19:24:32.448Z,4.07
2022-10-23T19:27:02.960Z,3.53
2022-10-23T19:29:31.590Z,2.80
2022-10-23T19:32:01.564Z,2.97
2022-10-23T19:34:29.726Z,3.15
2022-10-23T19:36:59.249Z,2.90
2022-10-23T19:39:27.819Z,3.30
2022-10-23T19:41:56.212Z,3.50
2022-10-23T19:44:24.333Z,3.25
2022-10-23T19:46:52.707Z,2.75
2022-10-23T19:49:23.956Z,3.75
2022-10-23T19:51:52.650Z,3.25
2022-10-23T19:54:24.620Z,3.40
2022-10-23T19:56:53.162Z,3.50
2022-10-23T19:59:21.253Z,3.50
2022-10-23T20:01:51.008Z,3.80
2022-10-23T20:04:19.933Z,3.90
2022-10-23T20:06:48.897Z,3.72
2022-10-23T20:09:17.273Z,2.78
2022-10-23T20:11:49.241Z,3.28
2022-10-23T20:14:18.126Z,3.60
2022-10-23T20:16:50.145Z,3.13
2022-10-23T20:19:21.671Z,3.80
2022-10-23T20:21:50.356Z,3.60
2022-10-23T20:24:20.103Z,3.70
2022-10-23T20:26:51.365Z,4.82
2022-10-23T20:29:20.030Z,4.57
2022-10-23T20:31:48.505Z,3.85
2022-10-23T20:34:17.677Z,4.00
2022-10-23T20:36:49.405Z,3.27
2022-10-23T20:39:19.880Z,3.80
2022-10-23T20:41:51.767Z,3.40
2022-10-23T20:44:20.407Z,4.32
2022-10-23T20:46:49.031Z,3.38
2022-10-23T20:49:17.682Z,4.10
2022-10-23T20:51:46.346Z,3.13
2022-10-23T20:54:14.348Z,3.73
2022-10-23T20:56:42.514Z,3.43
2022-10-23T20:59:15.564Z,4.43
2022-10-23T21:01:45.871Z,8.20
2022-10-23T21:04:15.734Z,6.83
2022-10-23T21:07:08.426Z,5.67
2022-10-23T21:09:32.405Z,4.77
2022-10-23T21:12:00.431Z,5.03
2022-10-23T21:14:30.471Z,5.90
2022-10-23T21:16:58.668Z,5.43
2022-10-23T21:19:26.841Z,5.43
2022-10-23T21:21:55.695Z,5.67
2022-10-23T21:24:24.181Z,5.20
2022-10-23T21:26:52.225Z,5.57
2022-10-23T21:29:20.576Z,4.87
2022-10-23T21:31:55.359Z,5.83
2022-10-23T21:34:23.491Z,4.90
2022-10-23T21:39:39.723Z,5.80
2022-10-23T21:42:08.042Z,6.30
2022-10-23T21:44:36.170Z,5.23
2022-10-23T21:47:05.975Z,5.07
2022-10-23T21:49:33.949Z,5.00
2022-10-23T21:52:19.047Z,5.93
2022-10-23T21:54:52.962Z,4.80
2022-10-23T21:57:21.760Z,5.73
2022-10-23T21:59:49.883Z,5.67
2022-10-23T22:02:19.560Z,5.70
2022-10-23T22:04:47.637Z,5.53
2022-10-23T22:07:15.940Z,5.50
2022-10-23T22:09:44.632Z,6.00
2022-10-23T22:12:13.146Z,6.23
2022-10-23T22:14:41.189Z,5.33
2022-10-23T22:17:09.563Z,5.27
2022-10-23T22:19:39.086Z,5.00
2022-10-23T22:22:08.017Z,5.43
2022-10-23T22:24:37.312Z,4.53
2022-10-23T22:27:05.421Z,5.10
2022-10-23T22:29:33.497Z,4.50
2022-10-23T22:32:01.571Z,4.10
2022-10-23T22:34:51.865Z,5.17
2022-10-23T22:37:20.871Z,5.50
2022-10-23T22:39:52.041Z,5.10
2022-10-23T22:42:20.271Z,5.00
2022-10-23T22:44:48.346Z,5.47
2022-10-23T22:47:16.409Z,5.40
2022-10-23T22:49:44.413Z,5.40
2022-10-23T22:52:12.477Z,5.43
2022-10-23T22:54:41.975Z,5.23
2022-10-23T22:57:10.048Z,5.63
2022-10-23T22:59:38.103Z,5.67
2022-10-23T23:02:06.461Z,5.47
2022-10-23T23:04:38.602Z,6.17
2022-10-23T23:07:07.596Z,6.30
2022-10-23T23:09:38.068Z,6.00
2022-10-23T23:12:08.480Z,5.53
2022-10-23T23:14:36.524Z,6.13
2022-10-23T23:17:04.873Z,6.27
2022-10-23T23:19:33.041Z,6.10
2022-10-23T23:22:01.444Z,5.93
2022-10-23T23:24:29.717Z,5.73
2022-10-23T23:26:57.802Z,5.17
2022-10-23T23:29:28.446Z,5.57
2022-10-23T23:31:56.560Z,6.20
2022-10-23T23:34:24.699Z,5.30
2022-10-23T23:36:52.871Z,5.73
2022-10-23T23:39:20.929Z,5.13
2022-10-23T23:41:49.129Z,5.93
2022-10-23T23:44:17.200Z,5.27
2022-10-23T23:46:46.687Z,5.30
2022-10-23T23:49:14.847Z,5.07
2022-10-23T23:51:44.084Z,6.00
2022-10-23T23:54:12.212Z,5.50
2022-10-23T23:56:40.420Z,4.73
2022-10-23T23:59:08.470Z,4.63
