createdAt,value
2023-05-08T00:01:23.145Z,99.90
2023-05-08T00:04:26.471Z,99.90
2023-05-08T00:07:31.068Z,99.90
2023-05-08T00:10:34.485Z,99.90
2023-05-08T00:13:37.666Z,99.90
2023-05-08T00:16:40.930Z,99.90
2023-05-08T00:19:44.229Z,99.90
2023-05-08T00:22:48.819Z,99.90
2023-05-08T00:25:52.046Z,99.90
2023-05-08T00:28:55.572Z,99.90
2023-05-08T00:31:58.899Z,99.90
2023-05-08T00:35:02.627Z,99.90
2023-05-08T00:38:07.284Z,99.90
2023-05-08T00:41:10.913Z,99.90
2023-05-08T00:44:14.366Z,99.90
2023-05-08T00:47:17.610Z,99.90
2023-05-08T00:50:21.359Z,99.90
2023-05-08T00:53:27.637Z,99.90
2023-05-08T00:56:32.261Z,99.90
2023-05-08T00:59:36.373Z,99.90
2023-05-08T01:02:40.811Z,99.90
2023-05-08T01:05:45.225Z,99.90
2023-05-08T01:08:50.341Z,99.90
2023-05-08T01:12:02.665Z,99.90
2023-05-08T01:15:12.492Z,99.90
2023-05-08T01:18:22.485Z,99.90
2023-05-08T01:21:33.324Z,99.90
2023-05-08T01:25:11.004Z,99.90
2023-05-08T01:28:44.252Z,99.90
2023-05-08T01:32:04.790Z,99.90
2023-05-08T01:35:18.698Z,99.90
2023-05-08T01:38:28.026Z,99.90
2023-05-08T01:41:35.499Z,99.90
2023-05-08T01:44:42.578Z,99.90
2023-05-08T01:47:56.775Z,99.90
2023-05-08T01:51:05.368Z,99.90
2023-05-08T01:54:12.445Z,99.90
2023-05-08T01:57:18.023Z,99.90
2023-05-08T02:03:38.395Z,99.90
2023-05-08T02:06:43.472Z,99.90
2023-05-08T02:09:49.083Z,99.90
2023-05-08T02:12:54.206Z,99.90
2023-05-08T02:15:59.329Z,99.90
2023-05-08T02:19:06.153Z,99.90
2023-05-08T02:22:11.295Z,99.90
2023-05-08T02:25:16.261Z,99.90
2023-05-08T02:28:20.819Z,99.90
2023-05-08T02:31:25.748Z,99.90
2023-05-08T02:34:31.782Z,99.90
2023-05-08T02:37:36.753Z,99.90
2023-05-08T02:40:45.558Z,99.90
2023-05-08T02:43:49.551Z,99.90
2023-05-08T02:46:58.401Z,99.90
2023-05-08T02:50:11.538Z,99.90
2023-05-08T02:53:24.555Z,99.90
2023-05-08T02:56:35.897Z,99.90
2023-05-08T02:59:45.824Z,99.90
2023-05-08T03:02:54.054Z,99.90
2023-05-08T03:06:07.711Z,99.90
2023-05-08T03:09:17.681Z,99.90
2023-05-08T03:12:25.814Z,99.90
2023-05-08T03:15:34.438Z,99.90
2023-05-08T03:18:44.006Z,99.90
2023-05-08T03:21:50.320Z,99.90
2023-05-08T03:24:55.851Z,99.90
2023-05-08T03:28:01.651Z,99.90
2023-05-08T03:31:07.709Z,99.90
2023-05-08T03:34:13.762Z,99.90
2023-05-08T03:37:19.324Z,99.90
2023-05-08T03:40:22.825Z,99.90
2023-05-08T03:43:26.922Z,99.90
2023-05-08T03:46:33.254Z,99.90
2023-05-08T03:49:39.217Z,99.90
2023-05-08T03:52:44.510Z,99.90
2023-05-08T03:55:47.815Z,99.90
2023-05-08T03:59:01.529Z,99.90
2023-05-08T04:02:15.216Z,99.90
2023-05-08T04:05:25.794Z,99.90
2023-05-08T04:08:40.172Z,99.90
2023-05-08T04:11:51.434Z,99.90
2023-05-08T04:15:00.997Z,99.90
2023-05-08T04:18:10.220Z,99.90
2023-05-08T04:21:22.796Z,99.90
2023-05-08T04:24:30.890Z,99.90
2023-05-08T04:27:35.309Z,99.90
2023-05-08T04:30:41.081Z,99.90
2023-05-08T04:33:45.603Z,99.90
2023-05-08T04:36:49.561Z,99.90
2023-05-08T04:39:56.088Z,99.90
2023-05-08T04:43:00.403Z,99.90
2023-05-08T04:46:05.384Z,99.90
2023-05-08T04:49:09.107Z,99.90
2023-05-08T04:52:12.569Z,99.90
2023-05-08T04:55:17.817Z,99.90
2023-05-08T04:58:21.488Z,99.90
2023-05-08T05:01:25.855Z,99.90
2023-05-08T05:04:29.300Z,99.90
2023-05-08T05:07:33.694Z,99.90
2023-05-08T05:10:39.646Z,99.90
2023-05-08T05:13:43.034Z,99.90
2023-05-08T05:16:46.436Z,99.90
2023-05-08T05:19:51.584Z,99.90
2023-05-08T05:22:57.694Z,99.90
2023-05-08T05:26:03.410Z,99.90
2023-05-08T05:29:07.497Z,99.90
2023-05-08T05:32:12.012Z,99.90
2023-05-08T05:35:15.630Z,99.90
2023-05-08T05:38:19.228Z,99.90
2023-05-08T05:41:24.337Z,99.90
2023-05-08T05:44:27.652Z,99.90
2023-05-08T05:47:31.548Z,99.90
2023-05-08T05:50:34.927Z,99.90
2023-05-08T05:53:38.795Z,99.90
2023-05-08T05:56:43.503Z,99.90
2023-05-08T05:59:46.895Z,99.90
2023-05-08T06:02:50.760Z,99.90
2023-05-08T06:05:55.869Z,99.90
2023-05-08T06:08:59.943Z,99.90
2023-05-08T06:12:08.368Z,99.90
2023-05-08T06:15:14.747Z,99.90
2023-05-08T06:18:19.723Z,99.90
2023-05-08T06:21:23.103Z,99.90
2023-05-08T06:24:26.584Z,99.90
2023-05-08T06:27:31.130Z,99.90
2023-05-08T06:30:34.672Z,99.90
2023-05-08T06:33:38.609Z,99.90
2023-05-08T06:36:41.849Z,99.90
2023-05-08T06:39:45.091Z,99.90
2023-05-08T06:42:49.694Z,99.90
2023-05-08T06:45:56.456Z,99.90
2023-05-08T06:48:59.765Z,99.90
2023-05-08T06:52:03.011Z,99.90
2023-05-08T06:55:07.077Z,99.90
2023-05-08T06:58:12.048Z,99.90
2023-05-08T07:01:15.744Z,99.90
2023-05-08T07:04:19.222Z,99.90
2023-05-08T07:07:22.474Z,99.90
2023-05-08T07:10:25.762Z,99.90
2023-05-08T07:13:30.702Z,99.90
2023-05-08T07:16:34.173Z,99.90
2023-05-08T07:19:38.138Z,99.90
2023-05-08T07:22:41.337Z,99.90
2023-05-08T07:25:44.633Z,99.90
2023-05-08T07:28:50.757Z,99.90
2023-05-08T07:31:54.119Z,99.90
2023-05-08T07:34:57.519Z,99.90
2023-05-08T07:38:00.999Z,99.90
2023-05-08T07:41:05.484Z,99.90
2023-05-08T07:44:10.184Z,99.90
2023-05-08T07:47:13.717Z,90.50
2023-05-08T07:50:18.301Z,94.20
2023-05-08T07:53:21.552Z,98.20
2023-05-08T07:56:24.768Z,94.40
2023-05-08T07:59:29.391Z,96.70
2023-05-08T08:02:32.820Z,99.70
2023-05-08T08:05:36.107Z,99.90
2023-05-08T08:08:39.775Z,97.80
2023-05-08T08:11:42.995Z,99.90
2023-05-08T08:14:47.590Z,91.40
2023-05-08T08:17:50.897Z,88.40
2023-05-08T08:20:54.144Z,94.80
2023-05-08T08:23:58.207Z,93.40
2023-05-08T08:27:01.522Z,95.70
2023-05-08T08:30:16.722Z,89.30
2023-05-08T08:33:20.761Z,97.30
2023-05-08T08:36:24.037Z,85.10
2023-05-08T08:39:27.306Z,56.40
2023-05-08T08:42:31.581Z,27.20
2023-05-08T08:45:37.692Z,1.00
2023-05-08T08:48:45.464Z,1.00
2023-05-08T08:51:53.033Z,1.00
2023-05-08T08:54:57.907Z,1.00
2023-05-08T08:58:36.528Z,1.00
2023-05-08T09:01:45.476Z,1.00
2023-05-08T09:04:51.551Z,1.00
2023-05-08T09:07:56.650Z,1.00
2023-05-08T09:11:02.776Z,1.00
2023-05-08T09:14:06.029Z,1.00
2023-05-08T09:17:11.086Z,1.00
2023-05-08T09:20:16.758Z,1.00
2023-05-08T09:23:20.082Z,1.00
2023-05-08T09:26:32.369Z,1.00
2023-05-08T09:29:35.637Z,1.00
2023-05-08T09:32:41.854Z,1.00
2023-05-08T09:35:45.587Z,1.00
2023-05-08T09:38:49.162Z,1.00
2023-05-08T09:41:59.113Z,99.90
2023-05-08T09:45:02.315Z,1.00
2023-05-08T09:48:07.692Z,99.90
2023-05-08T09:51:11.047Z,99.90
2023-05-08T09:54:19.377Z,99.90
2023-05-08T09:57:22.672Z,99.90
2023-05-08T10:00:26.877Z,99.90
2023-05-08T10:03:49.809Z,99.90
2023-05-08T10:06:59.500Z,99.90
2023-05-08T10:10:04.821Z,99.90
2023-05-08T10:13:08.172Z,99.90
2023-05-08T10:16:16.010Z,99.90
2023-05-08T10:19:28.460Z,99.90
2023-05-08T10:22:35.506Z,99.90
2023-05-08T10:25:43.737Z,99.90
2023-05-08T10:28:56.764Z,99.90
2023-05-08T10:32:01.063Z,99.90
2023-05-08T10:35:22.271Z,99.90
2023-05-08T10:38:28.097Z,99.90
2023-05-08T10:41:32.013Z,99.90
2023-05-08T10:44:36.117Z,99.90
2023-05-08T10:47:49.706Z,99.90
2023-05-08T10:51:02.286Z,99.90
2023-05-08T10:54:12.938Z,99.90
2023-05-08T10:57:16.795Z,99.90
2023-05-08T11:00:20.664Z,99.90
2023-05-08T11:03:32.296Z,99.90
2023-05-08T11:06:52.769Z,99.90
2023-05-08T11:10:08.321Z,99.90
2023-05-08T11:13:13.800Z,99.90
2023-05-08T11:16:17.362Z,99.90
2023-05-08T11:19:22.050Z,99.90
2023-05-08T11:22:29.215Z,99.90
2023-05-08T11:25:44.194Z,99.90
2023-05-08T11:28:58.423Z,99.90
2023-05-08T11:32:01.755Z,99.90
2023-05-08T11:35:11.149Z,99.90
2023-05-08T11:38:21.011Z,99.90
2023-05-08T11:41:25.791Z,99.90
2023-05-08T11:44:30.594Z,99.90
2023-05-08T11:47:39.773Z,99.90
2023-05-08T11:50:43.106Z,99.90
2023-05-08T11:53:48.139Z,99.90
2023-05-08T11:56:52.476Z,99.90
2023-05-08T11:59:56.101Z,99.90
2023-05-08T12:02:59.589Z,99.90
2023-05-08T12:06:02.872Z,99.90
2023-05-08T12:09:13.833Z,99.90
2023-05-08T12:12:17.120Z,99.90
2023-05-08T12:15:20.365Z,99.90
2023-05-08T12:18:26.417Z,99.90
2023-05-08T12:21:29.711Z,99.90
2023-05-08T12:24:34.662Z,99.90
2023-05-08T12:27:38.367Z,99.90
2023-05-08T12:30:42.326Z,99.90
2023-05-08T12:33:46.008Z,99.90
2023-05-08T12:36:51.275Z,99.90
2023-05-08T12:39:56.132Z,99.90
2023-05-08T12:43:03.195Z,99.90
2023-05-08T12:46:06.572Z,99.90
2023-05-08T12:49:12.808Z,99.90
2023-05-08T12:52:18.051Z,99.90
2023-05-08T12:55:27.331Z,99.90
2023-05-08T12:58:40.728Z,99.90
2023-05-08T13:01:52.948Z,99.90
2023-05-08T13:04:57.756Z,99.90
2023-05-08T13:08:02.750Z,99.90
2023-05-08T13:11:09.005Z,99.90
2023-05-08T13:14:12.773Z,99.90
2023-05-08T13:17:18.731Z,99.90
2023-05-08T13:20:23.580Z,99.90
2023-05-08T13:23:27.394Z,99.90
2023-05-08T13:26:32.762Z,99.90
2023-05-08T13:29:36.308Z,99.90
2023-05-08T13:32:39.596Z,99.90
2023-05-08T13:35:42.934Z,99.90
2023-05-08T13:38:46.460Z,99.90
2023-05-08T13:41:51.136Z,99.90
2023-05-08T13:44:54.376Z,99.90
2023-05-08T13:47:57.618Z,99.90
2023-05-08T13:51:00.896Z,99.90
2023-05-08T13:54:04.225Z,99.90
2023-05-08T13:57:09.201Z,99.90
2023-05-08T14:00:13.555Z,99.90
2023-05-08T14:03:17.127Z,99.90
2023-05-08T14:06:21.667Z,99.90
2023-05-08T14:09:24.980Z,99.90
2023-05-08T14:12:29.727Z,99.90
2023-05-08T14:15:37.367Z,99.90
2023-05-08T14:18:41.124Z,99.90
2023-05-08T14:21:46.099Z,99.90
2023-05-08T14:24:49.783Z,99.90
2023-05-08T14:27:54.793Z,99.90
2023-05-08T14:30:58.170Z,99.90
2023-05-08T14:34:01.521Z,99.90
2023-05-08T14:37:04.853Z,99.90
2023-05-08T14:40:09.646Z,99.90
2023-05-08T14:43:14.399Z,99.90
2023-05-08T14:46:17.685Z,99.90
2023-05-08T14:49:32.827Z,99.90
2023-05-08T14:52:40.545Z,99.90
2023-05-08T14:55:44.089Z,99.90
2023-05-08T14:58:49.218Z,99.90
2023-05-08T15:01:52.565Z,99.90
2023-05-08T15:04:56.090Z,99.90
2023-05-08T15:07:59.463Z,99.90
2023-05-08T15:11:02.717Z,99.90
2023-05-08T15:14:07.461Z,99.90
2023-05-08T15:17:11.062Z,99.90
2023-05-08T15:20:14.468Z,99.90
2023-05-08T15:23:20.361Z,99.90
2023-05-08T15:26:23.782Z,99.90
2023-05-08T15:29:29.705Z,99.90
2023-05-08T15:32:35.472Z,99.90
2023-05-08T15:35:38.843Z,99.90
2023-05-08T15:38:42.660Z,99.90
2023-05-08T15:41:46.475Z,99.90
2023-05-08T15:44:54.857Z,99.90
2023-05-08T15:47:59.063Z,99.90
2023-05-08T15:51:02.799Z,99.90
2023-05-08T15:54:06.141Z,99.90
2023-05-08T15:57:09.371Z,99.90
2023-05-08T16:00:15.465Z,99.90
2023-05-08T16:03:18.820Z,99.90
2023-05-08T16:06:22.696Z,99.90
2023-05-08T16:09:25.972Z,99.90
2023-05-08T16:12:29.200Z,99.90
2023-05-08T16:15:33.853Z,99.90
2023-05-08T16:18:37.111Z,99.90
2023-05-08T16:21:40.413Z,99.90
2023-05-08T16:24:43.770Z,99.90
2023-05-08T16:27:46.981Z,99.90
2023-05-08T16:30:51.659Z,99.90
2023-05-08T16:33:54.896Z,99.90
2023-05-08T16:36:58.677Z,99.90
2023-05-08T16:40:02.544Z,99.90
2023-05-08T16:43:05.849Z,99.90
2023-05-08T16:46:10.534Z,99.90
2023-05-08T16:49:14.974Z,99.90
2023-05-08T16:52:19.758Z,99.90
2023-05-08T16:55:23.125Z,99.90
2023-05-08T16:58:30.074Z,99.90
2023-05-08T17:01:35.241Z,99.90
2023-05-08T17:04:39.598Z,99.90
2023-05-08T17:07:43.292Z,99.90
2023-05-08T17:10:46.992Z,99.90
2023-05-08T17:13:50.611Z,99.90
2023-05-08T17:16:55.945Z,99.90
2023-05-08T17:19:59.501Z,99.90
2023-05-08T17:23:02.818Z,99.90
2023-05-08T17:26:06.863Z,99.90
2023-05-08T17:29:11.411Z,99.90
2023-05-08T17:32:16.187Z,99.90
2023-05-08T17:35:19.714Z,99.90
2023-05-08T17:38:23.008Z,99.90
2023-05-08T17:41:26.925Z,1.00
2023-05-08T17:44:31.038Z,1.00
2023-05-08T17:47:37.624Z,1.00
2023-05-08T17:50:42.326Z,1.00
2023-05-08T17:53:46.332Z,1.00
2023-05-08T17:56:49.859Z,1.00
2023-05-08T17:59:53.744Z,1.00
2023-05-08T18:02:58.698Z,28.70
2023-05-08T18:06:02.859Z,49.20
2023-05-08T18:09:06.502Z,73.50
2023-05-08T18:12:10.688Z,74.60
2023-05-08T18:15:14.440Z,94.50
2023-05-08T18:18:19.150Z,99.90
2023-05-08T18:21:23.513Z,99.90
2023-05-08T18:24:27.007Z,99.90
2023-05-08T18:27:33.529Z,99.90
2023-05-08T18:30:40.215Z,99.90
2023-05-08T18:33:46.067Z,99.90
2023-05-08T18:36:51.648Z,99.90
2023-05-08T18:39:57.969Z,99.90
2023-05-08T18:43:02.252Z,99.90
2023-05-08T18:46:14.587Z,99.90
2023-05-08T18:49:20.052Z,99.90
2023-05-08T18:52:24.465Z,99.90
2023-05-08T18:55:30.764Z,99.90
2023-05-08T18:58:34.320Z,99.90
2023-05-08T19:01:43.146Z,99.90
2023-05-08T19:04:48.568Z,99.90
2023-05-08T19:07:53.844Z,99.90
2023-05-08T19:10:57.235Z,99.90
2023-05-08T19:14:00.654Z,99.90
2023-05-08T19:17:04.267Z,99.90
2023-05-08T19:20:15.846Z,99.90
2023-05-08T19:23:19.330Z,99.90
2023-05-08T19:26:22.880Z,99.90
2023-05-08T19:29:26.818Z,99.90
2023-05-08T19:32:30.450Z,99.90
2023-05-08T19:35:35.629Z,99.90
2023-05-08T19:38:40.145Z,99.90
2023-05-08T19:41:44.686Z,99.90
2023-05-08T19:44:48.261Z,99.90
2023-05-08T19:47:51.920Z,99.90
2023-05-08T19:50:56.724Z,99.90
2023-05-08T19:54:00.103Z,99.90
2023-05-08T19:57:03.697Z,99.90
2023-05-08T20:00:10.494Z,99.90
2023-05-08T20:03:14.923Z,99.90
2023-05-08T20:06:20.234Z,99.90
2023-05-08T20:09:25.585Z,99.90
2023-05-08T20:12:30.238Z,99.90
2023-05-08T20:15:34.535Z,99.90
2023-05-08T20:18:39.004Z,99.90
2023-05-08T20:21:45.115Z,99.90
2023-05-08T20:24:50.123Z,99.90
2023-05-08T20:27:55.017Z,99.90
2023-05-08T20:30:59.048Z,99.90
2023-05-08T20:34:03.179Z,99.90
2023-05-08T20:37:09.204Z,99.90
2023-05-08T20:40:13.654Z,99.90
2023-05-08T20:43:17.631Z,99.90
2023-05-08T20:46:21.330Z,99.90
2023-05-08T20:49:24.982Z,99.90
2023-05-08T20:52:31.105Z,99.90
2023-05-08T20:55:34.653Z,99.90
2023-05-08T20:58:38.094Z,99.90
2023-05-08T21:01:41.500Z,99.90
2023-05-08T21:04:44.983Z,99.90
2023-05-08T21:07:49.745Z,99.90
2023-05-08T21:10:53.166Z,99.90
2023-05-08T21:13:56.424Z,99.90
2023-05-08T21:16:59.874Z,99.90
2023-05-08T21:20:03.265Z,99.90
2023-05-08T21:23:07.952Z,99.90
2023-05-08T21:26:11.247Z,99.90
2023-05-08T21:29:14.602Z,99.90
2023-05-08T21:32:17.833Z,99.90
2023-05-08T21:35:21.456Z,99.90
2023-05-08T21:38:26.180Z,99.90
2023-05-08T21:41:29.704Z,99.90
2023-05-08T21:44:33.192Z,99.90
2023-05-08T21:47:36.546Z,99.90
2023-05-08T21:50:39.826Z,99.90
2023-05-08T21:53:44.435Z,99.90
2023-05-08T21:56:47.661Z,99.90
2023-05-08T21:59:51.503Z,99.90
2023-05-08T22:02:54.829Z,99.90
2023-05-08T22:05:58.277Z,99.90
2023-05-08T22:09:03.191Z,99.90
2023-05-08T22:12:08.309Z,99.90
2023-05-08T22:15:21.702Z,99.90
2023-05-08T22:18:32.100Z,99.90
2023-05-08T22:21:35.421Z,99.90
2023-05-08T22:24:40.081Z,99.90
2023-05-08T22:27:43.426Z,99.90
2023-05-08T22:30:46.902Z,99.90
2023-05-08T22:33:50.132Z,99.90
2023-05-08T22:36:53.380Z,99.90
2023-05-08T22:39:57.971Z,99.90
2023-05-08T22:43:01.241Z,99.90
2023-05-08T22:46:04.747Z,99.90
2023-05-08T22:49:08.044Z,99.90
2023-05-08T22:52:11.519Z,99.90
2023-05-08T22:55:16.933Z,99.90
2023-05-08T22:58:20.348Z,99.90
2023-05-08T23:01:24.226Z,99.90
2023-05-08T23:04:27.891Z,99.90
2023-05-08T23:07:31.314Z,99.90
2023-05-08T23:10:35.948Z,99.90
2023-05-08T23:13:39.189Z,99.90
2023-05-08T23:16:42.533Z,99.90
2023-05-08T23:19:46.500Z,99.90
2023-05-08T23:22:49.666Z,99.90
2023-05-08T23:25:54.269Z,99.90
2023-05-08T23:28:57.488Z,99.90
2023-05-08T23:32:01.036Z,99.90
2023-05-08T23:35:04.745Z,99.90
2023-05-08T23:38:07.963Z,99.90
2023-05-08T23:41:13.836Z,99.90
2023-05-08T23:44:17.088Z,99.90
2023-05-08T23:47:20.993Z,99.90
2023-05-08T23:50:24.294Z,99.90
2023-05-08T23:53:27.681Z,99.90
2023-05-08T23:56:32.347Z,99.90
2023-05-08T23:59:35.749Z,99.90
