createdAt,value
2018-07-08T00:01:20.932Z,24.29
2018-07-08T00:03:46.932Z,24.29
2018-07-08T00:06:12.938Z,24.29
2018-07-08T00:08:38.951Z,24.29
2018-07-08T00:11:04.954Z,24.29
2018-07-08T00:13:30.955Z,24.29
2018-07-08T00:15:56.988Z,24.29
2018-07-08T00:18:22.994Z,24.29
2018-07-08T00:20:49.001Z,24.29
2018-07-08T00:23:15.009Z,24.29
2018-07-08T00:25:41.012Z,24.28
2018-07-08T00:28:07.016Z,24.28
2018-07-08T00:30:33.034Z,24.28
2018-07-08T00:32:59.040Z,24.28
2018-07-08T00:35:25.048Z,24.28
2018-07-08T00:37:51.052Z,24.27
2018-07-08T00:40:17.099Z,24.28
2018-07-08T00:42:43.107Z,24.27
2018-07-08T00:45:09.114Z,24.27
2018-07-08T00:47:35.113Z,24.28
2018-07-08T00:50:01.155Z,24.27
2018-07-08T00:52:27.156Z,24.27
2018-07-08T00:54:53.195Z,24.27
2018-07-08T00:57:19.190Z,24.27
2018-07-08T00:59:45.250Z,24.27
2018-07-08T01:02:11.245Z,24.27
2018-07-08T01:04:37.239Z,24.28
2018-07-08T01:07:03.243Z,24.28
2018-07-08T01:09:29.254Z,24.28
2018-07-08T01:11:55.260Z,24.28
2018-07-08T01:14:21.266Z,24.27
2018-07-08T01:16:47.273Z,24.27
2018-07-08T01:19:13.277Z,24.27
2018-07-08T01:21:39.288Z,24.27
2018-07-08T01:24:05.284Z,24.27
2018-07-08T01:26:31.291Z,24.27
2018-07-08T01:28:57.292Z,24.25
2018-07-08T01:31:23.294Z,24.26
2018-07-08T01:33:49.301Z,24.27
2018-07-08T01:36:15.344Z,24.27
2018-07-08T01:38:41.338Z,24.26
2018-07-08T01:41:07.341Z,24.26
2018-07-08T01:43:33.347Z,24.27
2018-07-08T01:45:59.349Z,24.26
2018-07-08T01:48:25.350Z,24.26
2018-07-08T01:50:51.360Z,24.26
2018-07-08T01:53:17.365Z,24.26
2018-07-08T01:55:43.371Z,24.26
2018-07-08T01:58:09.409Z,24.26
2018-07-08T02:00:35.412Z,24.26
2018-07-08T02:03:01.417Z,24.27
2018-07-08T02:05:27.420Z,24.26
2018-07-08T02:07:53.431Z,24.26
2018-07-08T02:10:19.441Z,24.26
2018-07-08T02:12:45.445Z,24.25
2018-07-08T02:15:11.439Z,24.25
2018-07-08T02:17:37.444Z,24.25
2018-07-08T02:20:03.452Z,24.25
2018-07-08T02:22:29.461Z,24.25
2018-07-08T02:24:55.457Z,24.24
2018-07-08T02:27:21.459Z,24.25
2018-07-08T02:29:47.464Z,24.24
2018-07-08T02:32:13.465Z,24.25
2018-07-08T02:34:39.472Z,24.25
2018-07-08T02:37:05.491Z,24.25
2018-07-08T02:39:31.497Z,24.25
2018-07-08T02:41:57.494Z,24.25
2018-07-08T02:44:23.502Z,24.25
2018-07-08T02:46:49.502Z,24.25
2018-07-08T02:49:15.505Z,24.25
2018-07-08T02:51:41.508Z,24.25
2018-07-08T02:54:07.520Z,24.25
2018-07-08T02:56:33.527Z,24.25
2018-07-08T02:58:59.522Z,24.25
2018-07-08T03:01:25.523Z,24.25
2018-07-08T03:03:51.525Z,24.25
2018-07-08T03:06:17.528Z,24.24
2018-07-08T03:08:43.529Z,24.24
2018-07-08T03:11:09.539Z,24.24
2018-07-08T03:13:35.534Z,24.24
2018-07-08T03:16:01.535Z,24.24
2018-07-08T03:18:27.530Z,24.24
2018-07-08T03:20:53.535Z,24.24
2018-07-08T03:23:19.545Z,24.24
2018-07-08T03:25:45.543Z,24.23
2018-07-08T03:28:11.542Z,24.23
2018-07-08T03:30:37.544Z,24.23
2018-07-08T03:33:03.542Z,24.23
2018-07-08T03:35:29.552Z,24.24
2018-07-08T03:37:55.547Z,24.23
2018-07-08T03:40:21.563Z,24.24
2018-07-08T03:42:47.560Z,24.24
2018-07-08T03:45:13.567Z,24.24
2018-07-08T03:47:39.575Z,24.23
2018-07-08T03:50:05.574Z,24.24
2018-07-08T03:52:31.576Z,24.24
2018-07-08T03:54:57.581Z,24.24
2018-07-08T03:57:23.578Z,24.24
2018-07-08T03:59:49.578Z,24.23
2018-07-08T04:02:15.579Z,24.23
2018-07-08T04:04:41.583Z,24.23
2018-07-08T04:07:07.583Z,24.23
2018-07-08T04:09:33.579Z,24.22
2018-07-08T04:11:59.588Z,24.22
2018-07-08T04:14:25.587Z,24.23
2018-07-08T04:16:51.594Z,24.22
2018-07-08T04:19:17.602Z,24.23
2018-07-08T04:21:43.608Z,24.22
2018-07-08T04:24:09.613Z,24.23
2018-07-08T04:26:35.619Z,24.23
2018-07-08T04:29:01.620Z,24.23
2018-07-08T04:31:27.623Z,24.23
2018-07-08T04:33:53.674Z,24.23
2018-07-08T04:36:19.671Z,24.23
2018-07-08T04:38:45.668Z,24.23
2018-07-08T04:41:11.671Z,24.23
2018-07-08T04:43:37.673Z,24.23
2018-07-08T04:46:03.678Z,24.23
2018-07-08T04:48:29.684Z,24.23
2018-07-08T04:50:55.678Z,24.23
2018-07-08T04:53:21.684Z,24.23
2018-07-08T04:55:47.689Z,24.22
2018-07-08T04:58:13.698Z,24.22
2018-07-08T05:00:39.699Z,24.22
2018-07-08T05:03:05.707Z,24.23
2018-07-08T05:05:31.714Z,24.22
2018-07-08T05:07:57.711Z,24.22
2018-07-08T05:10:23.720Z,24.22
2018-07-08T05:12:49.730Z,24.22
2018-07-08T05:15:15.736Z,24.22
2018-07-08T05:17:41.741Z,24.22
2018-07-08T05:20:07.741Z,24.22
2018-07-08T05:22:33.739Z,24.22
2018-07-08T05:24:59.745Z,24.22
2018-07-08T05:27:25.743Z,24.22
2018-07-08T05:29:51.789Z,24.22
2018-07-08T05:32:17.752Z,24.22
2018-07-08T05:34:43.769Z,24.21
2018-07-08T05:37:09.778Z,24.22
2018-07-08T05:39:35.803Z,24.21
2018-07-08T05:42:01.810Z,24.22
2018-07-08T05:44:27.836Z,24.22
2018-07-08T05:46:53.830Z,24.22
2018-07-08T05:49:19.830Z,24.21
2018-07-08T05:51:45.831Z,24.21
2018-07-08T05:54:11.839Z,24.21
2018-07-08T05:56:37.845Z,24.20
2018-07-08T05:59:03.845Z,24.21
2018-07-08T06:01:29.847Z,24.20
2018-07-08T06:03:55.891Z,24.20
2018-07-08T06:06:21.897Z,24.21
2018-07-08T06:08:47.903Z,24.20
2018-07-08T06:11:13.914Z,24.21
2018-07-08T06:13:39.912Z,24.20
2018-07-08T06:16:05.930Z,24.20
2018-07-08T06:18:31.959Z,24.21
2018-07-08T06:20:57.935Z,24.21
2018-07-08T06:23:23.938Z,24.21
2018-07-08T06:28:15.954Z,24.21
2018-07-08T06:30:41.952Z,24.20
2018-07-08T06:33:07.956Z,24.21
2018-07-08T06:35:33.961Z,24.21
2018-07-08T06:37:59.967Z,24.21
2018-07-08T06:40:25.974Z,24.20
2018-07-08T06:42:51.983Z,24.21
2018-07-08T06:45:17.984Z,24.21
2018-07-08T06:47:43.982Z,24.19
2018-07-08T06:50:09.993Z,24.19
2018-07-08T06:52:36.000Z,24.19
2018-07-08T06:55:02.039Z,24.20
2018-07-08T06:57:28.047Z,24.20
2018-07-08T06:59:54.048Z,24.19
2018-07-08T07:02:20.058Z,24.19
2018-07-08T07:04:46.056Z,24.19
2018-07-08T07:07:12.061Z,24.19
2018-07-08T07:09:38.064Z,24.19
2018-07-08T07:12:04.069Z,24.19
2018-07-08T07:14:30.081Z,24.20
2018-07-08T07:16:56.080Z,24.20
2018-07-08T07:19:22.086Z,24.20
2018-07-08T07:21:48.082Z,24.20
2018-07-08T07:24:14.124Z,24.20
2018-07-08T07:26:40.088Z,24.19
2018-07-08T07:29:06.086Z,24.20
2018-07-08T07:31:32.111Z,24.21
2018-07-08T07:33:58.112Z,24.20
2018-07-08T07:36:24.130Z,24.20
2018-07-08T07:38:50.141Z,24.20
2018-07-08T07:41:16.140Z,24.19
2018-07-08T07:43:42.138Z,24.20
2018-07-08T07:46:08.134Z,24.19
2018-07-08T07:48:34.138Z,24.20
2018-07-08T07:51:00.146Z,24.20
2018-07-08T07:53:26.154Z,24.20
2018-07-08T07:55:52.167Z,24.20
2018-07-08T07:58:18.171Z,24.20
2018-07-08T08:00:44.179Z,24.20
2018-07-08T08:03:10.186Z,24.20
2018-07-08T08:05:36.187Z,24.20
2018-07-08T08:08:02.213Z,24.19
2018-07-08T08:10:28.220Z,24.20
2018-07-08T08:12:54.244Z,24.19
2018-07-08T08:15:20.240Z,24.20
2018-07-08T08:17:46.244Z,24.19
2018-07-08T08:20:12.253Z,24.20
2018-07-08T08:22:38.268Z,24.20
2018-07-08T08:25:04.285Z,24.19
2018-07-08T08:27:30.291Z,24.19
2018-07-08T08:29:56.290Z,24.20
2018-07-08T08:32:22.290Z,24.19
2018-07-08T08:34:48.296Z,24.19
2018-07-08T08:37:14.307Z,24.19
2018-07-08T08:39:40.312Z,24.19
2018-07-08T08:42:06.313Z,24.19
2018-07-08T08:44:32.379Z,24.20
2018-07-08T08:46:58.393Z,24.20
2018-07-08T08:49:24.403Z,24.19
2018-07-08T08:51:50.404Z,24.19
2018-07-08T08:54:16.437Z,24.19
2018-07-08T08:56:42.443Z,24.19
2018-07-08T08:59:08.492Z,24.20
2018-07-08T09:01:34.471Z,24.19
2018-07-08T09:04:00.476Z,24.19
2018-07-08T09:06:26.480Z,24.18
2018-07-08T09:08:52.488Z,24.19
2018-07-08T09:11:18.500Z,24.19
2018-07-08T09:13:44.525Z,24.19
2018-07-08T09:16:10.521Z,24.19
2018-07-08T09:18:36.528Z,24.18
2018-07-08T09:21:02.528Z,24.19
2018-07-08T09:23:28.530Z,24.18
2018-07-08T09:25:54.553Z,24.19
2018-07-08T09:28:20.559Z,24.19
2018-07-08T09:30:46.573Z,24.18
2018-07-08T09:33:12.581Z,24.19
2018-07-08T09:35:38.580Z,24.18
2018-07-08T09:38:04.615Z,24.18
2018-07-08T09:40:30.619Z,24.17
2018-07-08T09:42:56.621Z,24.17
2018-07-08T09:45:22.631Z,24.17
2018-07-08T09:47:48.653Z,24.17
2018-07-08T09:50:14.650Z,24.16
2018-07-08T09:52:40.702Z,24.17
2018-07-08T09:55:06.656Z,24.16
2018-07-08T09:57:32.650Z,24.16
2018-07-08T09:59:58.714Z,24.16
2018-07-08T10:02:24.723Z,24.16
2018-07-08T10:04:50.768Z,24.16
2018-07-08T10:07:16.730Z,24.16
2018-07-08T10:09:42.731Z,24.16
2018-07-08T10:12:08.777Z,24.16
2018-07-08T10:14:34.824Z,24.16
2018-07-08T10:17:00.853Z,24.16
2018-07-08T10:19:26.972Z,24.16
2018-07-08T10:21:52.902Z,24.16
2018-07-08T10:24:18.926Z,24.17
2018-07-08T10:26:44.935Z,24.16
2018-07-08T10:29:10.940Z,24.16
2018-07-08T10:31:36.948Z,24.16
2018-07-08T10:34:02.952Z,24.16
2018-07-08T10:36:28.981Z,24.16
2018-07-08T10:38:54.955Z,24.16
2018-07-08T10:41:20.960Z,24.15
2018-07-08T10:43:46.969Z,24.15
2018-07-08T10:46:12.978Z,24.16
2018-07-08T10:48:38.989Z,24.16
2018-07-08T10:51:04.993Z,24.16
2018-07-08T10:53:31.002Z,24.16
2018-07-08T10:55:57.013Z,24.16
2018-07-08T10:58:23.019Z,24.16
2018-07-08T11:00:49.022Z,24.16
2018-07-08T11:03:15.032Z,24.16
2018-07-08T11:05:41.034Z,24.16
2018-07-08T11:08:07.038Z,24.16
2018-07-08T11:10:33.122Z,24.16
2018-07-08T11:12:59.123Z,24.16
2018-07-08T11:15:25.132Z,24.16
2018-07-08T11:17:51.144Z,24.16
2018-07-08T11:20:17.152Z,24.16
2018-07-08T11:22:43.169Z,24.16
2018-07-08T11:25:09.179Z,24.17
2018-07-08T11:27:35.180Z,24.16
2018-07-08T11:30:01.195Z,24.15
2018-07-08T11:32:27.203Z,24.16
2018-07-08T11:34:53.239Z,24.16
2018-07-08T11:37:19.251Z,24.16
2018-07-08T11:39:45.253Z,24.15
2018-07-08T11:42:11.259Z,24.16
2018-07-08T11:44:37.274Z,24.16
2018-07-08T11:47:03.272Z,24.16
2018-07-08T11:49:29.334Z,24.15
2018-07-08T11:51:55.304Z,24.16
2018-07-08T11:54:21.304Z,24.16
2018-07-08T11:56:47.326Z,24.15
2018-07-08T11:59:13.345Z,24.16
2018-07-08T12:01:39.353Z,24.16
2018-07-08T12:04:05.363Z,24.16
2018-07-08T12:06:31.476Z,24.16
2018-07-08T12:08:57.421Z,24.17
2018-07-08T12:11:23.402Z,24.17
2018-07-08T12:13:49.416Z,24.16
2018-07-08T12:16:15.414Z,24.16
2018-07-08T12:18:41.434Z,24.17
2018-07-08T12:21:07.461Z,24.17
2018-07-08T12:23:33.449Z,24.16
2018-07-08T12:25:59.450Z,24.17
2018-07-08T12:28:25.456Z,24.17
2018-07-08T12:30:51.469Z,24.16
2018-07-08T12:33:17.472Z,24.17
2018-07-08T12:35:43.485Z,24.17
2018-07-08T12:38:09.510Z,24.17
2018-07-08T12:40:35.515Z,24.17
2018-07-08T12:43:01.516Z,24.17
2018-07-08T12:45:27.522Z,24.18
2018-07-08T12:47:53.648Z,24.20
2018-07-08T12:50:19.621Z,24.22
2018-07-08T12:52:45.626Z,24.25
2018-07-08T12:55:11.635Z,24.27
2018-07-08T12:57:37.638Z,24.29
2018-07-08T13:00:03.706Z,24.29
2018-07-08T13:02:29.716Z,24.31
2018-07-08T13:04:55.768Z,24.32
2018-07-08T13:07:21.840Z,24.33
2018-07-08T13:09:47.891Z,24.34
2018-07-08T13:12:13.895Z,24.34
2018-07-08T13:14:39.942Z,24.34
2018-07-08T13:17:05.945Z,24.35
2018-07-08T13:19:31.972Z,24.38
2018-07-08T13:21:57.982Z,24.39
2018-07-08T13:24:24.005Z,24.41
2018-07-08T13:26:50.125Z,24.41
2018-07-08T13:29:16.124Z,24.42
2018-07-08T13:31:42.125Z,24.42
2018-07-08T13:34:08.160Z,24.42
2018-07-08T13:36:34.176Z,24.41
2018-07-08T13:39:00.279Z,24.41
2018-07-08T13:41:26.233Z,24.40
2018-07-08T13:43:52.275Z,24.41
2018-07-08T13:46:18.461Z,24.40
2018-07-08T13:48:44.466Z,24.40
2018-07-08T13:51:10.475Z,24.41
2018-07-08T13:53:36.516Z,24.41
2018-07-08T13:56:02.527Z,24.41
2018-07-08T13:58:28.526Z,24.41
2018-07-08T14:00:54.629Z,24.41
2018-07-08T14:03:20.573Z,24.41
2018-07-08T14:05:46.592Z,24.42
2018-07-08T14:08:12.596Z,24.42
2018-07-08T14:10:38.597Z,24.43
2018-07-08T14:13:04.599Z,24.43
2018-07-08T14:15:30.613Z,24.42
2018-07-08T14:17:56.618Z,24.42
2018-07-08T14:20:22.681Z,24.45
2018-07-08T14:22:48.625Z,24.44
2018-07-08T14:25:14.633Z,24.45
2018-07-08T14:27:40.635Z,24.44
2018-07-08T14:30:06.656Z,24.43
2018-07-08T14:32:32.650Z,24.43
2018-07-08T14:34:58.670Z,24.42
2018-07-08T14:37:24.693Z,24.42
2018-07-08T14:39:50.700Z,24.42
2018-07-08T14:42:16.708Z,24.42
2018-07-08T14:44:42.731Z,24.42
2018-07-08T14:47:08.726Z,24.40
2018-07-08T14:49:34.763Z,24.43
2018-07-08T14:52:00.766Z,24.43
2018-07-08T14:54:26.806Z,24.42
2018-07-08T14:56:52.828Z,24.43
2018-07-08T14:59:18.836Z,24.43
2018-07-08T15:01:44.844Z,24.42
2018-07-08T15:04:10.853Z,24.43
2018-07-08T15:06:36.860Z,24.43
2018-07-08T15:09:02.868Z,24.42
2018-07-08T15:11:28.870Z,24.42
2018-07-08T15:13:54.889Z,24.42
2018-07-08T15:16:20.913Z,24.42
2018-07-08T15:18:46.919Z,24.42
2018-07-08T15:21:12.991Z,24.43
2018-07-08T15:23:38.921Z,24.45
2018-07-08T15:26:04.945Z,24.45
2018-07-08T15:28:30.972Z,24.44
2018-07-08T15:30:56.964Z,24.43
2018-07-08T15:33:22.964Z,24.43
2018-07-08T15:35:49.387Z,24.43
2018-07-08T15:38:15.361Z,24.43
2018-07-08T15:40:41.362Z,24.43
2018-07-08T15:43:07.366Z,24.42
2018-07-08T15:45:33.379Z,24.42
2018-07-08T15:47:59.396Z,24.42
2018-07-08T15:50:25.402Z,24.42
2018-07-08T15:52:51.418Z,24.42
2018-07-08T15:55:17.419Z,24.43
2018-07-08T15:57:43.425Z,24.42
2018-07-08T16:00:09.459Z,24.43
2018-07-08T16:02:35.458Z,24.47
2018-07-08T16:05:01.461Z,24.46
2018-07-08T16:07:27.512Z,24.45
2018-07-08T16:09:53.507Z,24.44
2018-07-08T16:12:19.511Z,24.44
2018-07-08T16:14:45.507Z,24.43
2018-07-08T16:17:11.526Z,24.43
2018-07-08T16:19:37.523Z,24.43
2018-07-08T16:22:03.525Z,24.43
2018-07-08T16:24:29.533Z,24.44
2018-07-08T16:26:55.535Z,24.45
2018-07-08T16:29:21.540Z,24.45
2018-07-08T16:31:47.534Z,24.46
2018-07-08T16:34:13.556Z,24.47
2018-07-08T16:36:39.596Z,24.46
2018-07-08T16:39:05.591Z,24.46
2018-07-08T16:41:31.592Z,24.47
2018-07-08T16:43:57.660Z,24.46
2018-07-08T16:46:23.697Z,24.46
2018-07-08T16:48:49.678Z,24.45
2018-07-08T16:51:15.685Z,24.45
2018-07-08T16:53:41.717Z,24.45
2018-07-08T16:56:07.747Z,24.46
2018-07-08T16:58:33.757Z,24.46
2018-07-08T17:00:59.862Z,24.49
2018-07-08T17:03:26.061Z,24.52
2018-07-08T17:05:52.118Z,24.50
2018-07-08T17:08:18.191Z,24.48
2018-07-08T17:10:44.115Z,24.49
2018-07-08T17:13:10.139Z,24.48
2018-07-08T17:15:36.131Z,24.47
2018-07-08T17:18:02.157Z,24.46
2018-07-08T17:20:28.153Z,24.44
2018-07-08T17:22:54.152Z,24.45
2018-07-08T17:25:20.154Z,24.45
2018-07-08T17:27:46.381Z,24.44
2018-07-08T17:30:12.415Z,24.43
2018-07-08T17:32:38.416Z,24.42
2018-07-08T17:35:04.420Z,24.42
2018-07-08T17:37:30.425Z,24.43
2018-07-08T17:39:56.577Z,24.42
2018-07-08T17:42:22.576Z,24.42
2018-07-08T17:44:48.603Z,24.42
2018-07-08T17:47:14.603Z,24.42
2018-07-08T17:49:40.615Z,24.42
2018-07-08T17:52:06.622Z,24.41
2018-07-08T17:54:32.637Z,24.41
2018-07-08T17:56:58.667Z,24.41
2018-07-08T17:59:24.670Z,24.41
2018-07-08T18:01:50.681Z,24.41
2018-07-08T18:04:16.705Z,24.42
2018-07-08T18:06:42.713Z,24.42
2018-07-08T18:09:08.753Z,24.42
2018-07-08T18:11:34.739Z,24.42
2018-07-08T18:14:00.760Z,24.42
2018-07-08T18:16:26.753Z,24.42
2018-07-08T18:18:52.804Z,24.43
2018-07-08T18:21:18.852Z,24.43
2018-07-08T18:23:44.819Z,24.42
2018-07-08T18:26:10.842Z,24.42
2018-07-08T18:28:36.848Z,24.42
2018-07-08T18:31:02.851Z,24.42
2018-07-08T18:33:28.965Z,24.43
2018-07-08T18:35:54.893Z,24.43
2018-07-08T18:38:20.896Z,24.43
2018-07-08T18:40:46.908Z,24.43
2018-07-08T18:43:12.943Z,24.43
2018-07-08T18:45:38.943Z,24.43
2018-07-08T18:48:04.944Z,24.43
2018-07-08T18:50:30.948Z,24.44
2018-07-08T18:52:56.956Z,24.43
2018-07-08T18:55:22.962Z,24.43
2018-07-08T18:57:48.968Z,24.42
2018-07-08T19:00:14.963Z,24.42
2018-07-08T19:02:40.968Z,24.45
2018-07-08T19:05:06.968Z,24.45
2018-07-08T19:07:32.977Z,24.49
2018-07-08T19:09:58.984Z,24.49
2018-07-08T19:12:25.026Z,24.47
2018-07-08T19:14:50.988Z,24.46
2018-07-08T19:17:16.990Z,24.46
2018-07-08T19:19:43.000Z,24.46
2018-07-08T19:22:08.999Z,24.45
2018-07-08T19:24:35.059Z,24.45
2018-07-08T19:27:01.011Z,24.45
2018-07-08T19:29:27.683Z,24.44
2018-07-08T19:31:53.702Z,24.47
2018-07-08T19:34:19.699Z,24.46
2018-07-08T19:36:45.708Z,24.46
2018-07-08T19:39:11.839Z,24.46
2018-07-08T19:41:37.868Z,24.46
2018-07-08T19:44:04.176Z,24.47
2018-07-08T19:46:30.152Z,24.46
2018-07-08T19:48:57.193Z,24.45
2018-07-08T19:51:23.913Z,24.45
2018-07-08T19:53:51.051Z,24.45
2018-07-08T19:56:17.386Z,24.45
2018-07-08T19:58:45.583Z,24.45
2018-07-08T20:01:15.994Z,24.45
2018-07-08T20:03:45.584Z,24.44
2018-07-08T20:06:13.054Z,24.44
2018-07-08T20:08:46.675Z,24.44
2018-07-08T20:11:13.811Z,24.43
2018-07-08T20:13:58.980Z,24.43
2018-07-08T20:16:27.763Z,24.43
2018-07-08T20:18:58.456Z,24.43
2018-07-08T20:24:27.864Z,24.42
2018-07-08T20:26:55.391Z,24.43
2018-07-08T20:29:21.550Z,24.42
2018-07-08T20:31:57.530Z,24.41
2018-07-08T20:34:23.658Z,24.42
2018-07-08T20:36:50.313Z,24.42
2018-07-08T20:39:17.088Z,24.41
2018-07-08T20:41:43.706Z,24.42
2018-07-08T20:44:09.683Z,24.41
2018-07-08T20:46:35.694Z,24.41
2018-07-08T20:49:07.217Z,24.42
2018-07-08T20:51:33.943Z,24.42
2018-07-08T20:54:00.043Z,24.41
2018-07-08T20:56:26.367Z,24.41
2018-07-08T20:58:53.189Z,24.41
2018-07-08T21:01:19.197Z,24.41
2018-07-08T21:03:45.207Z,24.40
2018-07-08T21:06:12.161Z,24.41
2018-07-08T21:08:38.176Z,24.41
2018-07-08T21:11:04.184Z,24.42
2018-07-08T21:13:30.644Z,24.42
2018-07-08T21:15:56.650Z,24.43
2018-07-08T21:18:22.669Z,24.43
2018-07-08T21:20:48.675Z,24.43
2018-07-08T21:23:14.778Z,24.43
2018-07-08T21:25:40.784Z,24.43
2018-07-08T21:28:06.812Z,24.43
2018-07-08T21:30:32.828Z,24.44
2018-07-08T21:32:59.143Z,24.45
2018-07-08T21:35:25.159Z,24.44
2018-07-08T21:37:51.156Z,24.43
2018-07-08T21:40:17.201Z,24.42
2018-07-08T21:42:43.203Z,24.42
2018-07-08T21:45:09.195Z,24.43
2018-07-08T21:47:35.227Z,24.43
2018-07-08T21:50:02.452Z,24.43
2018-07-08T21:52:28.499Z,24.43
2018-07-08T21:54:56.177Z,24.43
2018-07-08T21:57:23.260Z,24.43
2018-07-08T21:59:49.885Z,24.42
2018-07-08T22:02:15.887Z,24.43
2018-07-08T22:04:42.318Z,24.42
2018-07-08T22:07:08.340Z,24.43
2018-07-08T22:09:34.354Z,24.43
2018-07-08T22:12:00.404Z,24.42
2018-07-08T22:14:26.415Z,24.42
2018-07-08T22:16:52.427Z,24.43
2018-07-08T22:19:19.160Z,24.42
2018-07-08T22:21:45.196Z,24.43
2018-07-08T22:24:11.201Z,24.43
2018-07-08T22:26:37.204Z,24.42
2018-07-08T22:29:03.213Z,24.41
2018-07-08T22:31:29.304Z,24.39
2018-07-08T22:33:55.309Z,24.39
2018-07-08T22:36:21.307Z,24.38
2018-07-08T22:38:47.362Z,24.38
2018-07-08T22:41:13.358Z,24.37
2018-07-08T22:43:39.364Z,24.36
2018-07-08T22:46:05.378Z,24.35
2018-07-08T22:48:31.375Z,24.35
2018-07-08T22:50:57.385Z,24.35
2018-07-08T22:53:23.392Z,24.35
2018-07-08T22:55:49.397Z,24.34
2018-07-08T22:58:15.401Z,24.34
2018-07-08T23:00:41.422Z,24.33
2018-07-08T23:03:07.435Z,24.32
2018-07-08T23:05:33.434Z,24.32
2018-07-08T23:07:59.429Z,24.32
2018-07-08T23:10:25.454Z,24.31
2018-07-08T23:12:51.461Z,24.30
2018-07-08T23:15:17.467Z,24.30
2018-07-08T23:17:43.468Z,24.30
2018-07-08T23:20:09.551Z,24.30
2018-07-08T23:22:35.479Z,24.29
2018-07-08T23:25:01.486Z,24.29
2018-07-08T23:27:27.481Z,24.29
2018-07-08T23:29:53.492Z,24.28
2018-07-08T23:32:19.495Z,24.28
2018-07-08T23:34:45.496Z,24.27
2018-07-08T23:37:11.498Z,24.28
2018-07-08T23:39:37.508Z,24.27
2018-07-08T23:42:03.513Z,24.26
2018-07-08T23:44:29.510Z,24.26
2018-07-08T23:46:55.512Z,24.26
2018-07-08T23:49:21.541Z,24.26
2018-07-08T23:51:47.537Z,24.25
2018-07-08T23:54:13.550Z,24.24
2018-07-08T23:56:39.557Z,24.25
2018-07-08T23:59:05.565Z,24.25
