createdAt,value
2018-10-02T00:00:20.354Z,6.27
2018-10-02T00:02:49.726Z,6.21
2018-10-02T00:05:18.612Z,6.11
2018-10-02T00:07:47.434Z,6.06
2018-10-02T00:10:16.257Z,5.98
2018-10-02T00:12:50.333Z,5.97
2018-10-02T00:15:19.228Z,5.91
2018-10-02T00:17:48.094Z,5.92
2018-10-02T00:20:16.943Z,5.89
2018-10-02T00:22:46.129Z,5.93
2018-10-02T00:25:15.335Z,5.90
2018-10-02T00:27:44.518Z,5.93
2018-10-02T00:30:13.735Z,5.92
2018-10-02T00:32:42.813Z,5.88
2018-10-02T00:35:11.961Z,5.82
2018-10-02T00:37:41.127Z,5.84
2018-10-02T00:40:10.471Z,5.85
2018-10-02T00:42:39.706Z,5.84
2018-10-02T00:45:08.927Z,5.83
2018-10-02T00:47:38.090Z,5.88
2018-10-02T00:50:07.206Z,5.88
2018-10-02T00:52:36.406Z,5.92
2018-10-02T00:55:05.616Z,5.91
2018-10-02T00:57:34.890Z,5.89
2018-10-02T01:00:04.110Z,5.94
2018-10-02T01:02:33.406Z,6.00
2018-10-02T01:05:02.650Z,5.97
2018-10-02T01:07:31.925Z,6.00
2018-10-02T01:10:00.743Z,6.01
2018-10-02T01:12:29.587Z,5.99
2018-10-02T01:14:58.401Z,6.00
2018-10-02T01:17:27.214Z,6.01
2018-10-02T01:19:56.050Z,5.99
2018-10-02T01:22:24.879Z,5.97
2018-10-02T01:24:53.675Z,5.92
2018-10-02T01:27:22.498Z,5.99
2018-10-02T01:29:51.359Z,5.92
2018-10-02T01:32:20.583Z,5.93
2018-10-02T01:34:49.781Z,5.87
2018-10-02T01:37:18.986Z,5.81
2018-10-02T01:39:48.183Z,5.81
2018-10-02T01:42:21.236Z,5.79
2018-10-02T01:44:50.349Z,5.66
2018-10-02T01:47:19.909Z,5.61
2018-10-02T01:49:49.057Z,5.56
2018-10-02T01:52:18.210Z,5.56
2018-10-02T01:54:47.409Z,5.56
2018-10-02T01:57:16.553Z,5.54
2018-10-02T01:59:45.696Z,5.52
2018-10-02T02:02:14.641Z,5.49
2018-10-02T02:04:43.725Z,5.60
2018-10-02T02:07:15.716Z,5.60
2018-10-02T02:09:44.937Z,5.51
2018-10-02T02:12:14.100Z,5.49
2018-10-02T02:14:43.171Z,5.47
2018-10-02T02:17:12.280Z,5.38
2018-10-02T02:19:41.416Z,5.34
2018-10-02T02:22:10.445Z,5.32
2018-10-02T02:24:39.561Z,5.30
2018-10-02T02:27:08.754Z,5.34
2018-10-02T02:29:37.964Z,5.35
2018-10-02T02:32:07.055Z,5.47
2018-10-02T02:34:36.140Z,5.47
2018-10-02T02:37:05.303Z,5.56
2018-10-02T02:39:34.433Z,5.55
2018-10-02T02:42:03.643Z,5.57
2018-10-02T02:44:32.881Z,5.62
2018-10-02T02:47:06.844Z,5.62
2018-10-02T02:49:40.771Z,5.64
2018-10-02T02:52:09.625Z,5.67
2018-10-02T02:54:38.426Z,5.72
2018-10-02T02:57:06.977Z,5.65
2018-10-02T02:59:35.741Z,5.59
2018-10-02T03:02:04.537Z,5.62
2018-10-02T03:04:33.328Z,5.55
2018-10-02T03:07:02.111Z,5.46
2018-10-02T03:09:30.867Z,5.54
2018-10-02T03:11:59.669Z,5.51
2018-10-02T03:14:28.436Z,5.55
2018-10-02T03:16:57.200Z,5.50
2018-10-02T03:19:25.946Z,5.32
2018-10-02T03:21:54.790Z,5.33
2018-10-02T03:24:23.557Z,5.25
2018-10-02T03:26:52.841Z,5.27
2018-10-02T03:29:21.988Z,5.20
2018-10-02T03:31:51.073Z,5.15
2018-10-02T03:34:20.160Z,5.01
2018-10-02T03:36:49.266Z,4.99
2018-10-02T03:39:18.365Z,4.95
2018-10-02T03:41:47.509Z,4.97
2018-10-02T03:44:16.649Z,4.99
2018-10-02T03:46:45.820Z,4.98
2018-10-02T03:49:14.940Z,4.84
2018-10-02T03:51:44.049Z,4.80
2018-10-02T03:54:13.288Z,4.77
2018-10-02T03:56:42.606Z,4.74
2018-10-02T03:59:11.889Z,4.73
2018-10-02T04:01:41.045Z,4.65
2018-10-02T04:04:10.157Z,4.62
2018-10-02T04:06:39.299Z,4.65
2018-10-02T04:09:10.252Z,4.62
2018-10-02T04:11:39.512Z,4.68
2018-10-02T04:14:09.139Z,4.69
2018-10-02T04:16:38.216Z,4.70
2018-10-02T04:19:07.093Z,4.65
2018-10-02T04:21:36.939Z,4.66
2018-10-02T04:24:06.960Z,4.66
2018-10-02T04:26:36.674Z,4.75
2018-10-02T04:29:06.068Z,4.77
2018-10-02T04:31:36.629Z,4.81
2018-10-02T04:34:06.087Z,4.85
2018-10-02T04:36:35.150Z,4.82
2018-10-02T04:39:05.292Z,4.78
2018-10-02T04:41:34.410Z,4.77
2018-10-02T04:44:03.556Z,4.72
2018-10-02T04:46:32.657Z,4.75
2018-10-02T04:49:01.725Z,4.79
2018-10-02T04:51:30.898Z,4.84
2018-10-02T04:54:00.153Z,4.94
2018-10-02T04:56:29.286Z,4.91
2018-10-02T04:58:59.008Z,4.95
2018-10-02T05:01:27.801Z,4.89
2018-10-02T05:03:56.626Z,4.88
2018-10-02T05:06:25.393Z,4.86
2018-10-02T05:08:54.185Z,4.77
2018-10-02T05:11:23.220Z,4.66
2018-10-02T05:13:51.989Z,4.66
2018-10-02T05:16:20.758Z,4.64
2018-10-02T05:18:49.577Z,4.65
2018-10-02T05:21:18.353Z,4.69
2018-10-02T05:23:47.146Z,4.66
2018-10-02T05:26:15.958Z,4.63
2018-10-02T05:28:44.728Z,4.74
2018-10-02T05:31:13.551Z,4.72
2018-10-02T05:33:42.375Z,4.72
2018-10-02T05:36:11.161Z,4.77
2018-10-02T05:38:39.929Z,4.81
2018-10-02T05:41:08.742Z,4.96
2018-10-02T05:43:37.517Z,4.95
2018-10-02T05:46:06.325Z,5.02
2018-10-02T05:48:35.081Z,5.01
2018-10-02T05:51:03.858Z,5.06
2018-10-02T05:53:32.660Z,5.11
2018-10-02T05:56:01.550Z,5.11
2018-10-02T05:58:30.715Z,5.10
2018-10-02T06:00:59.769Z,5.13
2018-10-02T06:03:29.195Z,5.08
2018-10-02T06:05:58.381Z,5.19
2018-10-02T06:08:27.512Z,5.24
2018-10-02T06:10:56.813Z,5.34
2018-10-02T06:13:26.016Z,5.34
2018-10-02T06:15:55.196Z,5.41
2018-10-02T06:18:24.837Z,5.43
2018-10-02T06:20:54.235Z,5.39
2018-10-02T06:23:23.593Z,5.39
2018-10-02T06:25:52.865Z,5.38
2018-10-02T06:28:22.090Z,5.34
2018-10-02T06:30:51.158Z,5.46
2018-10-02T06:33:20.253Z,5.48
2018-10-02T06:35:49.417Z,5.52
2018-10-02T06:38:18.646Z,5.52
2018-10-02T06:40:47.853Z,5.60
2018-10-02T06:43:17.161Z,5.58
2018-10-02T06:45:46.005Z,5.78
2018-10-02T06:48:14.781Z,5.75
2018-10-02T06:50:43.609Z,5.77
2018-10-02T06:53:12.392Z,5.90
2018-10-02T06:55:41.216Z,5.94
2018-10-02T06:58:10.000Z,6.07
2018-10-02T07:00:38.829Z,5.99
2018-10-02T07:03:07.704Z,5.82
2018-10-02T07:05:36.485Z,5.77
2018-10-02T07:08:05.270Z,5.74
2018-10-02T07:10:34.051Z,5.73
2018-10-02T07:13:02.859Z,5.72
2018-10-02T07:15:31.657Z,6.10
2018-10-02T07:18:00.475Z,6.65
2018-10-02T07:20:29.280Z,7.13
2018-10-02T07:22:58.065Z,7.35
2018-10-02T07:25:26.897Z,7.11
2018-10-02T07:27:55.802Z,7.31
2018-10-02T07:30:24.520Z,7.37
2018-10-02T07:32:53.286Z,7.98
2018-10-02T07:35:22.171Z,8.75
2018-10-02T07:37:51.295Z,8.89
2018-10-02T07:40:20.477Z,8.65
2018-10-02T07:42:49.618Z,8.99
2018-10-02T07:45:18.722Z,8.39
2018-10-02T07:47:47.905Z,8.38
2018-10-02T07:50:16.997Z,8.25
2018-10-02T07:52:46.083Z,8.34
2018-10-02T07:55:15.305Z,8.36
2018-10-02T07:57:44.386Z,8.06
2018-10-02T08:00:13.187Z,8.02
2018-10-02T08:02:42.090Z,7.94
2018-10-02T08:05:10.874Z,8.01
2018-10-02T08:07:39.631Z,7.99
2018-10-02T08:10:08.465Z,7.79
2018-10-02T08:12:37.275Z,7.80
2018-10-02T08:15:06.189Z,7.81
2018-10-02T08:17:34.942Z,7.74
2018-10-02T08:20:03.870Z,7.88
2018-10-02T08:22:32.577Z,8.02
2018-10-02T08:25:01.361Z,7.98
2018-10-02T08:27:30.197Z,8.31
2018-10-02T08:29:59.096Z,8.28
2018-10-02T08:32:27.807Z,8.11
2018-10-02T08:34:57.077Z,8.20
2018-10-02T08:37:26.325Z,8.13
2018-10-02T08:39:55.425Z,8.17
2018-10-02T08:42:24.522Z,8.28
2018-10-02T08:44:54.536Z,8.25
2018-10-02T08:47:23.681Z,8.45
2018-10-02T08:49:52.720Z,8.43
2018-10-02T08:52:21.841Z,8.61
2018-10-02T08:54:51.288Z,8.26
2018-10-02T08:57:20.312Z,8.26
2018-10-02T08:59:49.518Z,8.46
2018-10-02T09:02:18.774Z,8.50
2018-10-02T09:04:48.346Z,8.55
2018-10-02T09:07:17.428Z,9.02
2018-10-02T09:09:46.498Z,9.11
2018-10-02T09:12:15.276Z,9.15
2018-10-02T09:14:44.101Z,9.53
2018-10-02T09:17:12.874Z,9.36
2018-10-02T09:19:41.681Z,8.92
2018-10-02T09:22:10.477Z,8.79
2018-10-02T09:24:39.346Z,8.88
2018-10-02T09:27:08.481Z,9.09
2018-10-02T09:29:42.757Z,9.05
2018-10-02T09:32:17.129Z,8.85
2018-10-02T09:34:51.477Z,8.92
2018-10-02T09:37:25.847Z,9.32
2018-10-02T09:40:00.330Z,9.19
2018-10-02T09:42:34.636Z,8.78
2018-10-02T09:45:03.937Z,8.65
2018-10-02T09:47:33.151Z,8.68
2018-10-02T09:50:02.254Z,9.04
2018-10-02T09:52:31.049Z,9.27
2018-10-02T09:54:59.859Z,9.26
2018-10-02T09:57:28.606Z,9.16
2018-10-02T09:59:57.425Z,9.23
2018-10-02T10:02:31.472Z,9.43
2018-10-02T10:05:00.352Z,9.40
2018-10-02T10:07:29.480Z,9.06
2018-10-02T10:09:58.765Z,9.14
2018-10-02T10:12:27.909Z,9.14
2018-10-02T10:14:57.549Z,8.90
2018-10-02T10:17:26.700Z,8.96
2018-10-02T10:19:55.849Z,9.16
2018-10-02T10:22:31.038Z,9.47
2018-10-02T10:25:00.188Z,9.32
2018-10-02T10:27:29.309Z,9.54
2018-10-02T10:29:58.585Z,9.61
2018-10-02T10:32:27.588Z,9.44
2018-10-02T10:34:56.775Z,9.57
2018-10-02T10:37:26.034Z,9.57
2018-10-02T10:39:54.899Z,9.54
2018-10-02T10:42:23.787Z,9.38
2018-10-02T10:44:52.565Z,9.39
2018-10-02T10:47:21.352Z,9.34
2018-10-02T10:49:50.743Z,9.40
2018-10-02T10:52:19.593Z,9.56
2018-10-02T10:55:00.401Z,9.58
2018-10-02T10:57:29.588Z,9.43
2018-10-02T10:59:58.397Z,9.34
2018-10-02T11:02:27.149Z,9.49
2018-10-02T11:04:56.031Z,9.46
2018-10-02T11:07:24.836Z,9.65
2018-10-02T11:09:53.681Z,9.59
2018-10-02T11:12:22.465Z,9.38
2018-10-02T11:14:51.317Z,9.62
2018-10-02T11:17:20.265Z,9.61
2018-10-02T11:19:49.070Z,9.46
2018-10-02T11:22:17.850Z,9.81
2018-10-02T11:24:46.617Z,9.90
2018-10-02T11:27:15.400Z,9.97
2018-10-02T11:29:44.200Z,9.92
2018-10-02T11:32:12.953Z,10.11
2018-10-02T11:34:41.733Z,10.65
2018-10-02T11:37:10.544Z,10.56
2018-10-02T11:39:39.385Z,11.10
2018-10-02T11:42:08.184Z,11.32
2018-10-02T11:44:37.019Z,11.85
2018-10-02T11:47:05.792Z,11.57
2018-10-02T11:49:34.620Z,11.48
2018-10-02T11:52:03.445Z,11.99
2018-10-02T11:54:32.238Z,11.36
2018-10-02T11:57:01.309Z,11.06
2018-10-02T11:59:30.480Z,10.96
2018-10-02T12:01:59.625Z,11.16
2018-10-02T12:04:28.770Z,10.72
2018-10-02T12:06:57.966Z,10.43
2018-10-02T12:09:27.037Z,10.18
2018-10-02T12:11:56.198Z,10.20
2018-10-02T12:14:25.493Z,10.35
2018-10-02T12:16:54.558Z,10.26
2018-10-02T12:19:23.888Z,10.23
2018-10-02T12:21:53.053Z,10.25
2018-10-02T12:24:22.230Z,10.49
2018-10-02T12:26:51.335Z,10.41
2018-10-02T12:29:20.543Z,10.37
2018-10-02T12:31:49.614Z,10.49
2018-10-02T12:34:18.500Z,10.67
2018-10-02T12:36:47.270Z,10.66
2018-10-02T12:39:16.095Z,10.65
2018-10-02T12:41:44.859Z,10.47
2018-10-02T12:44:14.357Z,10.51
2018-10-02T12:46:43.881Z,10.56
2018-10-02T12:49:13.956Z,10.56
2018-10-02T12:51:43.148Z,10.62
2018-10-02T12:54:12.385Z,10.92
2018-10-02T12:56:41.485Z,10.92
2018-10-02T12:59:10.644Z,10.70
2018-10-02T13:01:39.782Z,10.55
2018-10-02T13:04:09.101Z,10.61
2018-10-02T13:06:38.303Z,10.37
2018-10-02T13:09:08.664Z,10.47
2018-10-02T13:11:37.968Z,10.54
2018-10-02T13:14:07.169Z,10.58
2018-10-02T13:16:36.435Z,10.72
2018-10-02T13:19:05.765Z,10.60
2018-10-02T13:21:35.053Z,10.59
2018-10-02T13:24:04.229Z,10.64
2018-10-02T13:26:33.596Z,10.73
2018-10-02T13:29:02.800Z,10.72
2018-10-02T13:31:32.009Z,10.80
2018-10-02T13:34:01.423Z,10.68
2018-10-02T13:36:30.676Z,10.86
2018-10-02T13:38:59.540Z,10.83
2018-10-02T13:41:28.313Z,10.74
2018-10-02T13:43:57.075Z,10.84
2018-10-02T13:46:25.925Z,10.80
2018-10-02T13:48:54.852Z,11.02
2018-10-02T13:51:23.604Z,11.13
2018-10-02T13:53:52.401Z,11.08
2018-10-02T13:56:21.156Z,11.13
2018-10-02T13:58:49.964Z,10.84
2018-10-02T14:01:18.851Z,10.78
2018-10-02T14:03:47.688Z,10.72
2018-10-02T14:06:16.456Z,10.85
2018-10-02T14:08:45.213Z,10.64
2018-10-02T14:11:14.007Z,10.75
2018-10-02T14:13:42.854Z,10.72
2018-10-02T14:16:11.733Z,10.68
2018-10-02T14:18:40.488Z,10.63
2018-10-02T14:21:09.312Z,10.59
2018-10-02T14:23:38.180Z,10.55
2018-10-02T14:26:07.413Z,10.50
2018-10-02T14:28:36.678Z,10.54
2018-10-02T14:31:05.977Z,10.57
2018-10-02T14:33:35.106Z,10.49
2018-10-02T14:36:04.896Z,10.51
2018-10-02T14:38:34.146Z,10.59
2018-10-02T14:41:03.461Z,10.65
2018-10-02T14:43:32.278Z,10.81
2018-10-02T14:46:01.342Z,10.73
2018-10-02T14:48:30.246Z,10.75
2018-10-02T14:50:59.002Z,10.65
2018-10-02T14:53:27.769Z,10.70
2018-10-02T14:55:56.795Z,10.62
2018-10-02T14:58:25.700Z,10.54
2018-10-02T15:00:54.621Z,10.51
2018-10-02T15:03:23.480Z,10.53
2018-10-02T15:05:52.408Z,10.51
2018-10-02T15:08:21.489Z,10.37
2018-10-02T15:10:50.450Z,10.29
2018-10-02T15:13:19.253Z,10.25
2018-10-02T15:15:54.807Z,10.02
2018-10-02T15:18:24.126Z,9.98
2018-10-02T15:20:53.269Z,9.97
2018-10-02T15:23:22.413Z,9.97
2018-10-02T15:25:51.579Z,9.88
2018-10-02T15:28:20.944Z,9.89
2018-10-02T15:30:50.267Z,9.81
2018-10-02T15:33:19.109Z,9.86
2018-10-02T15:35:48.208Z,9.87
2018-10-02T15:38:17.384Z,9.81
2018-10-02T15:40:46.296Z,9.76
2018-10-02T15:43:15.061Z,9.61
2018-10-02T15:45:43.850Z,9.51
2018-10-02T15:48:12.760Z,9.51
2018-10-02T15:50:41.835Z,9.38
2018-10-02T15:53:10.889Z,9.37
2018-10-02T15:55:39.681Z,9.39
2018-10-02T15:58:08.479Z,9.33
2018-10-02T16:00:37.293Z,9.31
2018-10-02T16:03:06.339Z,9.34
2018-10-02T16:05:35.653Z,9.34
2018-10-02T16:08:04.752Z,9.35
2018-10-02T16:10:33.977Z,9.33
2018-10-02T16:13:02.946Z,9.33
2018-10-02T16:15:32.254Z,9.33
2018-10-02T16:18:01.619Z,9.34
2018-10-02T16:20:30.592Z,9.33
2018-10-02T16:22:59.525Z,9.31
2018-10-02T16:25:28.645Z,9.32
2018-10-02T16:27:57.417Z,9.37
2018-10-02T16:30:26.297Z,9.35
2018-10-02T16:32:55.296Z,9.28
2018-10-02T16:35:24.053Z,9.31
2018-10-02T16:37:53.148Z,9.29
2018-10-02T16:40:22.050Z,9.28
2018-10-02T16:42:51.092Z,9.33
2018-10-02T16:45:19.950Z,9.36
2018-10-02T16:47:48.690Z,9.37
2018-10-02T16:50:17.457Z,9.45
2018-10-02T16:52:46.261Z,9.47
2018-10-02T16:55:15.037Z,9.50
2018-10-02T16:57:43.949Z,9.55
2018-10-02T17:00:13.073Z,9.57
2018-10-02T17:02:42.067Z,9.56
2018-10-02T17:05:10.882Z,9.59
2018-10-02T17:07:39.801Z,9.58
2018-10-02T17:10:08.932Z,9.57
2018-10-02T17:12:38.041Z,9.55
2018-10-02T17:15:07.170Z,9.60
2018-10-02T17:17:36.325Z,9.60
2018-10-02T17:20:05.601Z,9.61
2018-10-02T17:22:35.029Z,9.58
2018-10-02T17:25:04.065Z,9.58
2018-10-02T17:27:32.864Z,9.56
2018-10-02T17:30:01.644Z,9.57
2018-10-02T17:32:30.618Z,9.51
2018-10-02T17:34:59.642Z,9.51
2018-10-02T17:37:28.970Z,9.48
2018-10-02T17:39:58.045Z,9.54
2018-10-02T17:42:27.202Z,9.57
2018-10-02T17:44:56.130Z,9.57
2018-10-02T17:47:24.911Z,9.55
2018-10-02T17:49:53.786Z,9.52
2018-10-02T17:52:22.989Z,9.49
2018-10-02T17:54:51.965Z,9.45
2018-10-02T17:57:21.207Z,9.37
2018-10-02T17:59:50.528Z,9.29
2018-10-02T18:02:19.786Z,9.22
2018-10-02T18:04:48.929Z,9.20
2018-10-02T18:07:18.273Z,9.14
2018-10-02T18:09:47.420Z,9.09
2018-10-02T18:12:16.703Z,9.02
2018-10-02T18:14:46.052Z,8.94
2018-10-02T18:17:15.346Z,8.89
2018-10-02T18:19:44.605Z,8.90
2018-10-02T18:22:13.812Z,8.91
2018-10-02T18:24:43.064Z,8.85
2018-10-02T18:27:12.379Z,8.89
2018-10-02T18:29:41.517Z,8.85
2018-10-02T18:32:10.804Z,8.83
2018-10-02T18:34:40.134Z,8.87
2018-10-02T18:37:09.432Z,8.91
2018-10-02T18:39:38.509Z,8.96
2018-10-02T18:42:07.932Z,8.98
2018-10-02T18:44:37.842Z,9.05
2018-10-02T18:47:06.814Z,9.11
2018-10-02T18:49:35.581Z,9.17
2018-10-02T18:52:04.465Z,9.22
2018-10-02T18:54:33.650Z,9.26
2018-10-02T18:57:03.040Z,9.30
2018-10-02T18:59:32.457Z,9.35
2018-10-02T19:02:01.759Z,9.35
2018-10-02T19:04:31.056Z,9.38
2018-10-02T19:07:00.188Z,9.38
2018-10-02T19:09:29.289Z,9.40
2018-10-02T19:12:03.521Z,9.42
2018-10-02T19:14:32.907Z,9.48
2018-10-02T19:17:02.381Z,9.44
2018-10-02T19:19:36.694Z,9.46
2018-10-02T19:22:06.038Z,9.51
2018-10-02T19:24:35.233Z,9.60
2018-10-02T19:27:04.632Z,9.58
2018-10-02T19:29:33.969Z,9.59
2018-10-02T19:32:09.219Z,9.62
2018-10-02T19:34:38.930Z,9.61
2018-10-02T19:37:13.317Z,9.64
2018-10-02T19:39:42.629Z,9.65
2018-10-02T19:42:11.964Z,9.66
2018-10-02T19:44:40.836Z,9.64
2018-10-02T19:47:10.535Z,9.65
2018-10-02T19:49:39.929Z,9.64
2018-10-02T19:52:16.389Z,9.66
2018-10-02T19:54:46.229Z,9.63
2018-10-02T19:57:16.683Z,9.60
2018-10-02T19:59:45.976Z,9.66
2018-10-02T20:02:15.103Z,9.66
2018-10-02T20:04:44.246Z,9.68
2018-10-02T20:07:13.718Z,9.66
2018-10-02T20:09:42.921Z,9.62
2018-10-02T20:12:12.104Z,9.63
2018-10-02T20:14:41.300Z,9.61
2018-10-02T20:17:10.600Z,9.60
2018-10-02T20:19:39.696Z,9.58
2018-10-02T20:22:11.944Z,9.61
2018-10-02T20:24:41.217Z,9.59
2018-10-02T20:27:10.401Z,9.62
2018-10-02T20:29:39.633Z,9.59
2018-10-02T20:32:08.805Z,9.60
2018-10-02T20:34:38.079Z,9.57
2018-10-02T20:37:07.519Z,9.55
2018-10-02T20:39:36.765Z,9.55
2018-10-02T20:42:06.019Z,9.54
2018-10-02T20:44:35.368Z,9.54
2018-10-02T20:47:04.568Z,9.53
2018-10-02T20:49:33.424Z,9.52
2018-10-02T20:52:02.742Z,9.53
2018-10-02T20:54:31.872Z,9.48
2018-10-02T20:57:00.636Z,9.48
2018-10-02T20:59:29.416Z,9.47
2018-10-02T21:01:58.500Z,9.53
2018-10-02T21:04:27.261Z,9.50
2018-10-02T21:06:56.021Z,9.47
2018-10-02T21:09:24.975Z,9.53
2018-10-02T21:11:54.038Z,9.51
2018-10-02T21:14:23.145Z,9.54
2018-10-02T21:16:51.981Z,9.53
2018-10-02T21:19:21.658Z,9.50
2018-10-02T21:21:50.983Z,9.49
2018-10-02T21:24:20.125Z,9.43
2018-10-02T21:26:49.350Z,9.42
2018-10-02T21:29:18.687Z,9.39
2018-10-02T21:31:48.009Z,9.39
2018-10-02T21:34:17.237Z,9.38
2018-10-02T21:36:46.753Z,9.35
2018-10-02T21:39:16.017Z,9.38
2018-10-02T21:41:45.117Z,9.36
2018-10-02T21:44:13.891Z,9.41
2018-10-02T21:46:42.668Z,9.41
2018-10-02T21:49:11.445Z,9.42
2018-10-02T21:51:40.296Z,9.39
2018-10-02T21:54:09.272Z,9.39
2018-10-02T21:56:38.373Z,9.42
2018-10-02T21:59:07.446Z,9.38
2018-10-02T22:01:36.216Z,9.40
2018-10-02T22:04:05.232Z,9.39
2018-10-02T22:06:34.020Z,9.41
2018-10-02T22:09:02.869Z,9.40
2018-10-02T22:11:31.996Z,9.43
2018-10-02T22:14:01.092Z,9.41
2018-10-02T22:16:30.151Z,9.40
2018-10-02T22:18:59.153Z,9.38
2018-10-02T22:21:28.189Z,9.39
2018-10-02T22:23:57.083Z,9.36
2018-10-02T22:26:25.932Z,9.34
2018-10-02T22:28:55.093Z,9.35
2018-10-02T22:31:24.249Z,9.33
2018-10-02T22:33:53.048Z,9.37
2018-10-02T22:36:21.931Z,9.36
2018-10-02T22:38:51.000Z,9.39
2018-10-02T22:41:19.982Z,9.38
2018-10-02T22:43:48.733Z,9.37
2018-10-02T22:46:17.525Z,9.38
2018-10-02T22:48:47.621Z,9.38
2018-10-02T22:51:16.392Z,9.37
2018-10-02T22:53:45.185Z,9.38
2018-10-02T22:56:14.173Z,9.38
2018-10-02T22:58:43.150Z,9.38
2018-10-02T23:01:11.932Z,9.37
2018-10-02T23:03:40.701Z,9.37
2018-10-02T23:06:09.741Z,9.42
2018-10-02T23:08:38.534Z,9.41
2018-10-02T23:11:07.419Z,9.41
2018-10-02T23:13:36.370Z,9.35
2018-10-02T23:16:05.685Z,9.20
2018-10-02T23:18:34.777Z,9.08
2018-10-02T23:21:04.105Z,9.03
2018-10-02T23:23:33.524Z,8.95
2018-10-02T23:26:02.922Z,8.83
2018-10-02T23:28:32.232Z,8.83
2018-10-02T23:31:01.373Z,8.83
2018-10-02T23:33:30.513Z,8.77
2018-10-02T23:36:00.061Z,8.77
2018-10-02T23:38:29.213Z,8.78
2018-10-02T23:40:58.902Z,8.79
2018-10-02T23:43:28.229Z,8.85
2018-10-02T23:45:57.386Z,8.82
2018-10-02T23:48:26.759Z,8.79
2018-10-02T23:50:57.176Z,8.82
2018-10-02T23:53:26.289Z,8.80
2018-10-02T23:55:56.278Z,8.77
2018-10-02T23:58:25.713Z,8.77
