createdAt,value
2023-04-27T00:00:12.193Z,99.90
2023-04-27T00:02:44.007Z,99.90
2023-04-27T00:05:14.601Z,99.90
2023-04-27T00:07:46.468Z,99.90
2023-04-27T00:10:16.746Z,99.90
2023-04-27T00:12:47.158Z,99.90
2023-04-27T00:15:17.379Z,99.90
2023-04-27T00:17:47.662Z,99.90
2023-04-27T00:20:18.111Z,99.90
2023-04-27T00:22:49.840Z,99.90
2023-04-27T00:25:19.979Z,99.90
2023-04-27T00:27:50.098Z,99.90
2023-04-27T00:30:20.712Z,99.90
2023-04-27T00:32:53.406Z,99.90
2023-04-27T00:35:24.288Z,99.90
2023-04-27T00:37:56.873Z,99.90
2023-04-27T00:40:27.184Z,99.90
2023-04-27T00:42:57.384Z,99.90
2023-04-27T00:45:27.773Z,99.90
2023-04-27T00:47:58.171Z,99.90
2023-04-27T00:50:32.983Z,99.90
2023-04-27T00:53:05.067Z,99.90
2023-04-27T00:55:35.280Z,99.90
2023-04-27T00:58:05.523Z,99.90
2023-04-27T01:00:37.970Z,99.90
2023-04-27T01:03:10.946Z,99.90
2023-04-27T01:05:41.586Z,99.90
2023-04-27T01:08:13.916Z,99.90
2023-04-27T01:10:44.848Z,99.90
2023-04-27T01:13:15.814Z,99.90
2023-04-27T01:15:46.067Z,99.90
2023-04-27T01:18:16.330Z,99.90
2023-04-27T01:20:46.843Z,99.90
2023-04-27T01:23:19.808Z,99.90
2023-04-27T01:25:50.083Z,99.90
2023-04-27T01:28:20.376Z,99.90
2023-04-27T01:30:51.053Z,99.90
2023-04-27T01:33:21.438Z,99.90
2023-04-27T01:35:52.385Z,99.90
2023-04-27T01:38:24.967Z,99.90
2023-04-27T01:41:02.402Z,99.90
2023-04-27T01:43:32.481Z,99.90
2023-04-27T01:46:09.079Z,99.90
2023-04-27T01:48:39.968Z,99.90
2023-04-27T01:51:10.572Z,99.90
2023-04-27T01:53:43.746Z,99.90
2023-04-27T01:56:13.897Z,99.90
2023-04-27T01:58:44.057Z,99.90
2023-04-27T02:01:14.493Z,99.90
2023-04-27T02:03:45.311Z,99.90
2023-04-27T02:06:15.974Z,99.90
2023-04-27T02:08:47.698Z,99.90
2023-04-27T02:11:18.631Z,99.90
2023-04-27T02:13:49.457Z,99.90
2023-04-27T02:16:19.747Z,99.90
2023-04-27T02:18:49.851Z,99.90
2023-04-27T02:21:20.359Z,99.90
2023-04-27T02:23:52.373Z,99.90
2023-04-27T02:26:29.843Z,99.90
2023-04-27T02:29:00.068Z,99.90
2023-04-27T02:31:30.837Z,99.90
2023-04-27T02:34:01.364Z,99.90
2023-04-27T02:36:32.610Z,99.90
2023-04-27T02:39:04.289Z,99.90
2023-04-27T02:41:35.011Z,99.90
2023-04-27T02:44:05.336Z,99.90
2023-04-27T02:46:35.547Z,99.90
2023-04-27T02:49:05.886Z,99.90
2023-04-27T02:51:36.724Z,99.90
2023-04-27T02:54:08.739Z,99.90
2023-04-27T02:56:39.030Z,99.90
2023-04-27T02:59:09.187Z,99.90
2023-04-27T03:01:39.467Z,99.90
2023-04-27T03:04:10.068Z,99.90
2023-04-27T03:06:40.658Z,99.90
2023-04-27T03:09:13.338Z,99.90
2023-04-27T03:11:43.814Z,99.90
2023-04-27T03:14:14.941Z,99.90
2023-04-27T03:16:45.153Z,99.90
2023-04-27T03:19:15.718Z,99.90
2023-04-27T03:21:46.352Z,99.90
2023-04-27T03:24:18.142Z,99.90
2023-04-27T03:26:48.391Z,99.90
2023-04-27T03:29:18.426Z,99.90
2023-04-27T03:31:48.667Z,99.90
2023-04-27T03:34:18.781Z,99.90
2023-04-27T03:36:49.154Z,99.90
2023-04-27T03:39:20.973Z,99.90
2023-04-27T03:41:51.710Z,99.90
2023-04-27T03:44:21.966Z,99.90
2023-04-27T03:46:52.299Z,99.90
2023-04-27T03:49:22.459Z,99.90
2023-04-27T03:51:52.898Z,99.90
2023-04-27T03:54:24.673Z,99.90
2023-04-27T03:56:54.951Z,99.90
2023-04-27T03:59:25.048Z,99.90
2023-04-27T04:01:55.352Z,99.90
2023-04-27T04:04:25.684Z,99.90
2023-04-27T04:06:55.924Z,99.90
2023-04-27T04:09:28.125Z,99.90
2023-04-27T04:11:58.525Z,99.90
2023-04-27T04:14:29.944Z,99.90
2023-04-27T04:17:00.077Z,99.90
2023-04-27T04:19:30.272Z,99.90
2023-04-27T04:22:00.384Z,99.90
2023-04-27T04:24:32.388Z,99.90
2023-04-27T04:27:03.317Z,99.90
2023-04-27T04:29:33.424Z,99.90
2023-04-27T04:32:03.592Z,99.90
2023-04-27T04:34:34.197Z,99.90
2023-04-27T04:37:05.291Z,99.90
2023-04-27T04:39:37.794Z,99.90
2023-04-27T04:42:09.042Z,99.90
2023-04-27T04:44:39.339Z,99.90
2023-04-27T04:47:10.912Z,99.90
2023-04-27T04:49:41.043Z,99.90
2023-04-27T04:52:11.277Z,99.90
2023-04-27T04:54:43.109Z,99.90
2023-04-27T04:57:13.357Z,99.90
2023-04-27T04:59:43.694Z,99.90
2023-04-27T05:02:13.929Z,99.90
2023-04-27T05:04:44.305Z,99.90
2023-04-27T05:07:15.125Z,99.90
2023-04-27T05:09:47.899Z,99.90
2023-04-27T05:12:18.029Z,99.90
2023-04-27T05:14:48.991Z,99.90
2023-04-27T05:17:19.450Z,99.90
2023-04-27T05:19:49.735Z,99.90
2023-04-27T05:22:20.415Z,99.90
2023-04-27T05:24:52.526Z,99.90
2023-04-27T05:27:22.827Z,99.90
2023-04-27T05:29:53.138Z,99.90
2023-04-27T05:32:23.379Z,99.90
2023-04-27T05:34:53.747Z,99.90
2023-04-27T05:37:24.151Z,99.90
2023-04-27T05:39:56.306Z,99.90
2023-04-27T05:42:27.192Z,99.90
2023-04-27T05:44:59.124Z,99.90
2023-04-27T05:47:29.360Z,99.90
2023-04-27T05:49:59.510Z,99.90
2023-04-27T05:52:31.633Z,99.90
2023-04-27T05:55:03.721Z,99.90
2023-04-27T05:57:33.923Z,99.90
2023-04-27T06:00:07.923Z,99.90
2023-04-27T06:02:38.300Z,99.90
2023-04-27T06:05:09.483Z,99.90
2023-04-27T06:07:40.515Z,99.90
2023-04-27T06:10:13.718Z,99.90
2023-04-27T06:12:45.144Z,99.90
2023-04-27T06:15:16.946Z,99.90
2023-04-27T06:17:47.435Z,99.90
2023-04-27T06:20:17.552Z,99.90
2023-04-27T06:22:48.492Z,99.90
2023-04-27T06:25:20.258Z,99.90
2023-04-27T06:27:50.777Z,99.90
2023-04-27T06:30:21.111Z,99.90
2023-04-27T06:32:51.549Z,99.90
2023-04-27T06:35:22.253Z,99.90
2023-04-27T06:37:52.820Z,99.90
2023-04-27T06:40:25.051Z,99.90
2023-04-27T06:42:55.871Z,99.90
2023-04-27T06:45:26.265Z,99.90
2023-04-27T06:47:59.019Z,99.90
2023-04-27T06:50:29.821Z,99.90
2023-04-27T06:53:00.114Z,99.90
2023-04-27T06:55:32.107Z,99.90
2023-04-27T06:58:02.676Z,99.90
2023-04-27T07:00:33.371Z,99.90
2023-04-27T07:03:03.671Z,99.90
2023-04-27T07:05:34.299Z,99.90
2023-04-27T07:08:08.323Z,99.90
2023-04-27T07:10:40.640Z,99.90
2023-04-27T07:13:11.316Z,99.90
2023-04-27T07:15:43.640Z,99.90
2023-04-27T07:18:14.258Z,99.90
2023-04-27T07:20:44.635Z,99.90
2023-04-27T07:23:15.054Z,99.90
2023-04-27T07:25:46.964Z,99.90
2023-04-27T07:28:17.312Z,99.90
2023-04-27T07:30:47.717Z,99.90
2023-04-27T07:33:18.424Z,99.90
2023-04-27T07:35:50.965Z,99.90
2023-04-27T07:38:21.514Z,99.90
2023-04-27T07:40:55.186Z,99.90
2023-04-27T07:43:26.391Z,99.90
2023-04-27T07:45:58.882Z,99.90
2023-04-27T07:48:29.408Z,99.90
2023-04-27T07:50:59.899Z,99.90
2023-04-27T07:53:30.063Z,99.90
2023-04-27T07:56:02.329Z,99.90
2023-04-27T07:58:32.713Z,99.90
2023-04-27T08:01:03.252Z,99.90
2023-04-27T08:03:33.766Z,99.90
2023-04-27T08:06:05.737Z,99.90
2023-04-27T08:08:36.049Z,99.90
2023-04-27T08:11:11.240Z,99.90
2023-04-27T08:13:41.542Z,99.90
2023-04-27T08:16:11.911Z,99.90
2023-04-27T08:18:42.094Z,99.90
2023-04-27T08:21:12.528Z,99.90
2023-04-27T08:23:42.926Z,99.90
2023-04-27T08:26:19.198Z,99.90
2023-04-27T08:28:49.907Z,99.90
2023-04-27T08:31:20.160Z,99.90
2023-04-27T08:33:50.383Z,99.90
2023-04-27T08:36:20.628Z,99.90
2023-04-27T08:38:50.949Z,99.90
2023-04-27T08:41:24.045Z,99.90
2023-04-27T08:43:55.674Z,99.90
2023-04-27T08:46:28.132Z,99.90
2023-04-27T08:48:58.745Z,99.90
2023-04-27T08:51:29.345Z,99.90
2023-04-27T08:54:00.983Z,99.90
2023-04-27T08:56:33.364Z,99.90
2023-04-27T08:59:05.233Z,99.90
2023-04-27T09:01:37.098Z,99.90
2023-04-27T09:04:08.483Z,99.90
2023-04-27T09:06:38.815Z,99.90
2023-04-27T09:09:09.806Z,99.90
2023-04-27T09:11:42.240Z,99.90
2023-04-27T09:14:22.271Z,99.90
2023-04-27T09:16:58.490Z,99.90
2023-04-27T09:19:29.261Z,99.90
2023-04-27T09:22:10.381Z,99.90
2023-04-27T09:24:40.912Z,99.90
2023-04-27T09:27:21.359Z,99.90
2023-04-27T09:29:51.552Z,99.90
2023-04-27T09:32:22.573Z,99.90
2023-04-27T09:34:52.778Z,99.90
2023-04-27T09:37:23.213Z,99.90
2023-04-27T09:39:53.664Z,99.90
2023-04-27T09:42:26.228Z,99.90
2023-04-27T09:44:57.011Z,99.90
2023-04-27T09:47:29.223Z,99.90
2023-04-27T09:50:01.904Z,99.90
2023-04-27T09:52:32.009Z,99.90
2023-04-27T09:55:02.963Z,99.90
2023-04-27T09:57:41.839Z,99.90
2023-04-27T10:00:27.543Z,99.90
2023-04-27T10:03:10.022Z,99.90
2023-04-27T10:06:10.285Z,99.90
2023-04-27T10:08:41.258Z,99.90
2023-04-27T10:11:18.210Z,99.90
2023-04-27T10:13:57.157Z,99.90
2023-04-27T10:16:27.419Z,99.90
2023-04-27T10:18:58.581Z,99.90
2023-04-27T10:21:28.982Z,99.90
2023-04-27T10:24:09.250Z,99.90
2023-04-27T10:26:48.573Z,99.90
2023-04-27T10:29:21.135Z,99.90
2023-04-27T10:31:51.559Z,99.90
2023-04-27T10:34:22.118Z,99.90
2023-04-27T10:36:52.391Z,99.90
2023-04-27T10:39:39.623Z,99.90
2023-04-27T10:42:17.424Z,99.90
2023-04-27T10:44:58.840Z,99.90
2023-04-27T10:47:40.376Z,99.90
2023-04-27T10:50:14.054Z,99.90
2023-04-27T10:52:45.005Z,99.90
2023-04-27T10:55:22.510Z,99.90
2023-04-27T10:57:53.949Z,99.90
2023-04-27T11:00:29.721Z,99.90
2023-04-27T11:03:11.637Z,99.90
2023-04-27T11:05:42.099Z,99.90
2023-04-27T11:08:13.349Z,99.90
2023-04-27T11:10:47.191Z,99.90
2023-04-27T11:13:18.626Z,99.90
2023-04-27T11:15:51.562Z,99.90
2023-04-27T11:18:23.027Z,99.90
2023-04-27T11:20:55.403Z,99.90
2023-04-27T11:23:30.189Z,99.90
2023-04-27T11:26:00.451Z,99.90
2023-04-27T11:28:30.665Z,99.90
2023-04-27T11:31:03.008Z,99.90
2023-04-27T11:33:33.312Z,99.90
2023-04-27T11:36:03.759Z,99.90
2023-04-27T11:38:36.859Z,99.90
2023-04-27T11:41:09.373Z,99.90
2023-04-27T11:43:43.713Z,99.90
2023-04-27T11:46:15.655Z,99.90
2023-04-27T11:48:45.995Z,99.90
2023-04-27T11:51:16.323Z,99.90
2023-04-27T11:53:52.020Z,99.90
2023-04-27T11:56:22.160Z,99.90
2023-04-27T11:58:52.401Z,99.90
2023-04-27T12:01:37.046Z,99.90
2023-04-27T12:04:08.916Z,99.90
2023-04-27T12:06:39.295Z,99.90
2023-04-27T12:09:09.618Z,99.90
2023-04-27T12:11:39.864Z,99.90
2023-04-27T12:14:10.148Z,99.90
2023-04-27T12:16:42.712Z,99.90
2023-04-27T12:19:13.227Z,99.90
2023-04-27T12:21:43.363Z,99.90
2023-04-27T12:24:13.704Z,99.90
2023-04-27T12:26:44.161Z,99.90
2023-04-27T12:29:14.565Z,99.90
2023-04-27T12:31:46.559Z,99.90
2023-04-27T12:34:17.051Z,99.90
2023-04-27T12:36:47.684Z,99.90
2023-04-27T12:39:19.094Z,99.90
2023-04-27T12:41:50.243Z,99.90
2023-04-27T12:44:21.113Z,99.90
2023-04-27T12:46:52.987Z,99.90
2023-04-27T12:49:23.223Z,99.90
2023-04-27T12:51:54.678Z,99.90
2023-04-27T12:54:25.279Z,99.90
2023-04-27T12:56:55.597Z,99.90
2023-04-27T12:59:25.902Z,99.90
2023-04-27T13:01:58.670Z,99.90
2023-04-27T13:04:29.032Z,99.90
2023-04-27T13:07:01.489Z,99.90
2023-04-27T13:09:31.778Z,99.90
2023-04-27T13:12:02.449Z,99.90
2023-04-27T13:14:34.838Z,99.90
2023-04-27T13:17:06.595Z,99.90
2023-04-27T13:19:36.709Z,99.90
2023-04-27T13:22:10.283Z,99.90
2023-04-27T13:24:40.947Z,99.90
2023-04-27T13:27:11.271Z,99.90
2023-04-27T13:29:41.544Z,99.90
2023-04-27T13:32:13.428Z,99.90
2023-04-27T13:34:43.597Z,99.90
2023-04-27T13:37:13.784Z,99.90
2023-04-27T13:39:44.492Z,99.90
2023-04-27T13:42:14.721Z,99.90
2023-04-27T13:44:44.886Z,99.90
2023-04-27T13:47:16.664Z,99.90
2023-04-27T13:49:46.913Z,99.90
2023-04-27T13:52:17.505Z,99.90
2023-04-27T13:54:48.150Z,99.90
2023-04-27T13:57:18.254Z,99.90
2023-04-27T13:59:48.478Z,99.90
2023-04-27T14:02:20.489Z,99.90
2023-04-27T14:04:51.238Z,99.90
2023-04-27T14:07:22.936Z,99.90
2023-04-27T14:09:53.336Z,99.90
2023-04-27T14:12:23.585Z,99.90
2023-04-27T14:14:53.714Z,99.90
2023-04-27T14:17:25.467Z,99.90
2023-04-27T14:19:55.968Z,99.90
2023-04-27T14:22:26.172Z,99.90
2023-04-27T14:24:57.161Z,99.90
2023-04-27T14:27:27.267Z,99.90
2023-04-27T14:29:57.469Z,99.90
2023-04-27T14:32:29.388Z,99.90
2023-04-27T14:34:59.666Z,99.90
2023-04-27T14:37:29.853Z,99.90
2023-04-27T14:40:00.958Z,99.90
2023-04-27T14:42:31.360Z,99.90
2023-04-27T14:45:01.599Z,99.90
2023-04-27T14:47:35.718Z,99.90
2023-04-27T14:50:06.433Z,99.90
2023-04-27T14:52:36.768Z,99.90
2023-04-27T14:55:07.480Z,99.90
2023-04-27T14:57:38.298Z,99.90
2023-04-27T15:00:11.632Z,99.90
2023-04-27T15:02:44.162Z,99.90
2023-04-27T15:05:14.573Z,99.90
2023-04-27T15:07:44.943Z,99.90
2023-04-27T15:10:15.153Z,99.90
2023-04-27T15:12:45.154Z,99.90
2023-04-27T15:15:15.676Z,99.90
2023-04-27T15:17:47.851Z,99.90
2023-04-27T15:20:18.467Z,99.90
2023-04-27T15:22:48.854Z,99.90
2023-04-27T15:25:19.343Z,99.90
2023-04-27T15:27:50.221Z,99.90
2023-04-27T15:30:20.425Z,99.90
2023-04-27T15:32:52.880Z,99.90
2023-04-27T15:35:23.032Z,99.90
2023-04-27T15:37:54.091Z,99.90
2023-04-27T15:40:25.087Z,99.90
2023-04-27T15:42:55.376Z,99.90
2023-04-27T15:45:26.178Z,99.90
2023-04-27T15:47:58.063Z,99.90
2023-04-27T15:50:28.680Z,99.90
2023-04-27T15:52:58.921Z,99.90
2023-04-27T15:55:29.030Z,99.90
2023-04-27T15:57:59.391Z,99.90
2023-04-27T16:00:29.924Z,99.90
2023-04-27T16:03:01.950Z,99.90
2023-04-27T16:05:41.951Z,99.90
2023-04-27T16:08:12.096Z,99.90
2023-04-27T16:10:52.757Z,99.90
2023-04-27T16:13:23.505Z,99.90
2023-04-27T16:15:53.652Z,99.90
2023-04-27T16:18:25.564Z,99.90
2023-04-27T16:20:56.245Z,99.90
2023-04-27T16:23:26.660Z,99.90
2023-04-27T16:25:56.921Z,99.90
2023-04-27T16:28:27.463Z,99.90
2023-04-27T16:30:57.611Z,99.90
2023-04-27T16:33:29.517Z,99.90
2023-04-27T16:35:59.604Z,99.90
2023-04-27T16:38:29.861Z,99.90
2023-04-27T16:41:01.017Z,99.90
2023-04-27T16:43:32.140Z,99.90
2023-04-27T16:46:02.309Z,99.90
2023-04-27T16:48:34.515Z,99.90
2023-04-27T16:51:04.659Z,99.90
2023-04-27T16:53:34.778Z,96.20
2023-04-27T16:56:05.028Z,96.70
2023-04-27T16:58:36.825Z,99.60
2023-04-27T17:01:07.361Z,97.30
2023-04-27T17:03:39.281Z,95.80
2023-04-27T17:06:10.548Z,96.40
2023-04-27T17:08:40.615Z,98.20
2023-04-27T17:11:12.266Z,98.50
2023-04-27T17:13:42.422Z,99.10
2023-04-27T17:16:14.145Z,99.90
2023-04-27T17:18:46.470Z,99.90
2023-04-27T17:21:17.519Z,99.90
2023-04-27T17:23:48.190Z,99.90
2023-04-27T17:26:20.744Z,99.90
2023-04-27T17:28:51.688Z,99.90
2023-04-27T17:31:21.960Z,99.90
2023-04-27T17:33:53.934Z,99.90
2023-04-27T17:36:24.174Z,99.90
2023-04-27T17:38:54.595Z,99.90
2023-04-27T17:41:24.884Z,99.90
2023-04-27T17:43:55.109Z,99.90
2023-04-27T17:46:25.416Z,99.90
2023-04-27T17:48:57.834Z,99.90
2023-04-27T17:51:28.062Z,99.20
2023-04-27T17:53:58.162Z,97.50
2023-04-27T17:56:28.279Z,97.90
2023-04-27T17:58:58.577Z,97.50
2023-04-27T18:01:29.032Z,98.10
2023-04-27T18:04:04.357Z,97.40
2023-04-27T18:06:35.243Z,96.80
2023-04-27T18:09:06.552Z,94.10
2023-04-27T18:11:44.003Z,94.10
2023-04-27T18:14:14.216Z,95.90
2023-04-27T18:16:44.851Z,94.90
2023-04-27T18:19:16.953Z,93.70
2023-04-27T18:21:47.446Z,94.30
2023-04-27T18:24:17.575Z,94.80
2023-04-27T18:26:47.856Z,92.50
2023-04-27T18:29:18.018Z,92.60
2023-04-27T18:31:48.354Z,92.80
2023-04-27T18:34:20.215Z,92.50
2023-04-27T18:36:52.162Z,92.20
2023-04-27T18:39:22.766Z,92.30
2023-04-27T18:41:53.536Z,92.20
2023-04-27T18:44:23.797Z,91.90
2023-04-27T18:46:54.078Z,92.90
2023-04-27T18:49:25.787Z,91.90
2023-04-27T18:51:56.037Z,91.40
2023-04-27T18:54:26.150Z,90.40
2023-04-27T18:56:56.563Z,92.60
2023-04-27T18:59:26.800Z,92.80
2023-04-27T19:01:57.096Z,91.60
2023-04-27T19:04:29.282Z,93.50
2023-04-27T19:06:59.638Z,94.10
2023-04-27T19:09:30.085Z,92.00
2023-04-27T19:12:03.235Z,92.00
2023-04-27T19:14:34.522Z,91.30
2023-04-27T19:17:12.328Z,91.60
2023-04-27T19:19:44.088Z,90.80
2023-04-27T19:22:14.573Z,92.30
2023-04-27T19:24:44.679Z,92.00
2023-04-27T19:27:15.232Z,92.10
2023-04-27T19:29:53.559Z,93.30
2023-04-27T19:32:25.908Z,92.50
2023-04-27T19:34:58.311Z,90.30
2023-04-27T19:37:29.312Z,88.40
2023-04-27T19:39:59.746Z,90.00
2023-04-27T19:42:31.790Z,85.70
2023-04-27T19:45:02.423Z,80.00
2023-04-27T19:47:33.360Z,82.80
2023-04-27T19:50:06.318Z,82.20
2023-04-27T19:52:37.232Z,87.00
2023-04-27T19:55:07.822Z,79.40
2023-04-27T19:57:38.608Z,80.40
2023-04-27T20:00:12.316Z,78.90
2023-04-27T20:02:42.889Z,75.20
2023-04-27T20:05:15.423Z,84.60
2023-04-27T20:07:45.893Z,77.50
2023-04-27T20:10:16.182Z,80.40
2023-04-27T20:12:56.047Z,80.00
2023-04-27T20:15:27.875Z,80.50
2023-04-27T20:17:58.398Z,81.60
2023-04-27T20:20:30.149Z,80.70
2023-04-27T20:23:00.226Z,84.30
2023-04-27T20:25:30.539Z,85.70
2023-04-27T20:28:00.711Z,84.60
2023-04-27T20:30:30.770Z,87.00
2023-04-27T20:33:02.683Z,83.90
2023-04-27T20:35:34.553Z,82.80
2023-04-27T20:38:05.374Z,81.60
2023-04-27T20:40:36.098Z,81.40
2023-04-27T20:43:06.884Z,81.80
2023-04-27T20:45:37.090Z,77.50
2023-04-27T20:48:09.970Z,80.40
2023-04-27T20:50:41.842Z,77.10
2023-04-27T20:53:12.363Z,74.30
2023-04-27T20:55:43.330Z,77.50
2023-04-27T20:58:13.426Z,78.30
2023-04-27T21:00:43.732Z,80.00
2023-04-27T21:03:14.144Z,80.30
2023-04-27T21:05:47.064Z,82.80
2023-04-27T21:08:17.518Z,80.60
2023-04-27T21:10:47.721Z,78.80
2023-04-27T21:13:18.183Z,83.50
2023-04-27T21:15:48.510Z,77.90
2023-04-27T21:18:28.971Z,78.00
2023-04-27T21:21:02.196Z,77.40
2023-04-27T21:23:32.371Z,76.40
2023-04-27T21:26:02.487Z,77.10
2023-04-27T21:28:33.244Z,76.90
2023-04-27T21:31:03.809Z,78.80
2023-04-27T21:33:34.104Z,80.10
2023-04-27T21:36:05.904Z,76.80
2023-04-27T21:38:36.341Z,76.80
2023-04-27T21:41:06.722Z,72.20
2023-04-27T21:43:37.711Z,75.40
2023-04-27T21:46:07.982Z,73.30
2023-04-27T21:48:38.645Z,76.90
2023-04-27T21:51:10.563Z,72.60
2023-04-27T21:53:41.401Z,73.40
2023-04-27T21:56:12.333Z,76.70
2023-04-27T21:58:42.819Z,78.70
2023-04-27T22:01:13.624Z,80.00
2023-04-27T22:03:44.147Z,77.10
2023-04-27T22:06:17.058Z,77.20
2023-04-27T22:08:47.255Z,76.90
2023-04-27T22:11:17.566Z,76.10
2023-04-27T22:13:47.800Z,77.10
2023-04-27T22:16:18.112Z,78.20
2023-04-27T22:18:48.433Z,76.90
2023-04-27T22:21:20.362Z,76.40
2023-04-27T22:23:51.120Z,76.70
2023-04-27T22:26:21.324Z,75.80
2023-04-27T22:28:51.889Z,77.70
2023-04-27T22:31:22.086Z,77.70
2023-04-27T22:33:52.442Z,79.70
2023-04-27T22:36:24.221Z,78.30
2023-04-27T22:38:54.857Z,78.50
2023-04-27T22:41:25.280Z,78.30
2023-04-27T22:43:56.256Z,78.00
2023-04-27T22:46:26.577Z,77.20
2023-04-27T22:48:57.373Z,79.30
2023-04-27T22:51:29.365Z,78.50
2023-04-27T22:53:59.661Z,78.90
2023-04-27T22:56:30.177Z,80.30
2023-04-27T22:59:00.444Z,81.50
2023-04-27T23:01:30.711Z,80.60
2023-04-27T23:04:01.555Z,80.50
2023-04-27T23:06:33.576Z,82.80
2023-04-27T23:09:03.876Z,82.20
2023-04-27T23:11:34.190Z,84.20
2023-04-27T23:14:04.865Z,84.30
2023-04-27T23:16:36.522Z,83.50
2023-04-27T23:19:07.228Z,84.50
2023-04-27T23:21:39.701Z,84.10
2023-04-27T23:24:10.473Z,85.30
2023-04-27T23:26:40.607Z,85.70
2023-04-27T23:29:11.160Z,85.10
2023-04-27T23:31:41.852Z,86.00
2023-04-27T23:34:12.354Z,87.00
2023-04-27T23:36:44.304Z,88.30
2023-04-27T23:39:14.519Z,88.60
2023-04-27T23:41:44.744Z,89.70
2023-04-27T23:44:15.305Z,90.40
2023-04-27T23:46:45.842Z,90.90
2023-04-27T23:49:16.042Z,91.20
2023-04-27T23:51:48.617Z,91.80
2023-04-27T23:54:19.113Z,92.60
2023-04-27T23:56:50.109Z,94.00
2023-04-27T23:59:20.299Z,95.40
