createdAt,value
2018-08-04T00:00:35.653Z,0
2018-08-04T00:01:36.220Z,0
2018-08-04T00:02:36.787Z,0
2018-08-04T00:03:37.354Z,0
2018-08-04T00:04:37.923Z,0
2018-08-04T00:05:38.490Z,0
2018-08-04T00:06:39.058Z,0
2018-08-04T00:07:39.625Z,0
2018-08-04T00:08:40.196Z,0
2018-08-04T00:09:40.766Z,0
2018-08-04T00:10:41.353Z,0
2018-08-04T00:11:41.921Z,0
2018-08-04T00:12:42.495Z,0
2018-08-04T00:13:43.056Z,0
2018-08-04T00:14:43.623Z,0
2018-08-04T00:15:44.189Z,0
2018-08-04T00:16:44.760Z,0
2018-08-04T00:17:45.326Z,0
2018-08-04T00:18:45.893Z,0
2018-08-04T00:19:46.461Z,0
2018-08-04T00:20:47.030Z,0
2018-08-04T00:21:47.599Z,0
2018-08-04T00:22:48.161Z,0
2018-08-04T00:23:48.729Z,0
2018-08-04T00:24:49.317Z,0
2018-08-04T00:25:49.907Z,0
2018-08-04T00:26:50.477Z,0
2018-08-04T00:27:51.061Z,0
2018-08-04T00:28:51.629Z,0
2018-08-04T00:29:52.196Z,0
2018-08-04T00:30:52.763Z,0
2018-08-04T00:31:53.330Z,0
2018-08-04T00:32:53.897Z,0
2018-08-04T00:33:54.464Z,0
2018-08-04T00:34:55.032Z,0
2018-08-04T00:35:55.597Z,0
2018-08-04T00:36:56.170Z,0
2018-08-04T00:37:56.733Z,0
2018-08-04T00:38:57.298Z,0
2018-08-04T00:39:57.866Z,0
2018-08-04T00:40:58.433Z,0
2018-08-04T00:41:59.002Z,0
2018-08-04T00:42:59.571Z,0
2018-08-04T00:44:00.137Z,0
2018-08-04T00:45:00.705Z,0
2018-08-04T00:46:01.273Z,0
2018-08-04T00:47:01.842Z,0
2018-08-04T00:48:02.407Z,0
2018-08-04T00:49:02.973Z,0
2018-08-04T00:50:03.540Z,0
2018-08-04T00:51:04.107Z,0
2018-08-04T00:52:04.674Z,0
2018-08-04T00:53:05.241Z,0
2018-08-04T00:54:05.807Z,0
2018-08-04T00:55:06.380Z,0
2018-08-04T00:56:06.943Z,0
2018-08-04T00:57:07.510Z,0
2018-08-04T00:58:08.078Z,0
2018-08-04T00:59:08.644Z,0
2018-08-04T01:00:09.212Z,0
2018-08-04T01:01:09.777Z,0
2018-08-04T01:02:10.344Z,0
2018-08-04T01:03:10.911Z,0
2018-08-04T01:04:11.499Z,0
2018-08-04T01:05:12.089Z,0
2018-08-04T01:06:12.655Z,0
2018-08-04T01:07:13.224Z,0
2018-08-04T01:08:13.788Z,0
2018-08-04T01:09:14.357Z,0
2018-08-04T01:10:14.923Z,0
2018-08-04T01:11:15.489Z,0
2018-08-04T01:12:16.055Z,0
2018-08-04T01:13:16.642Z,0
2018-08-04T01:14:17.209Z,0
2018-08-04T01:15:17.776Z,0
2018-08-04T01:16:18.349Z,0
2018-08-04T01:17:18.910Z,0
2018-08-04T01:18:19.479Z,0
2018-08-04T01:19:20.045Z,0
2018-08-04T01:20:20.612Z,0
2018-08-04T01:21:21.177Z,0
2018-08-04T01:22:21.745Z,0
2018-08-04T01:23:22.312Z,0
2018-08-04T01:24:22.880Z,0
2018-08-04T01:25:23.447Z,0
2018-08-04T01:26:24.014Z,0
2018-08-04T01:27:24.581Z,0
2018-08-04T01:28:25.147Z,0
2018-08-04T01:29:25.717Z,0
2018-08-04T01:30:26.282Z,0
2018-08-04T01:31:26.848Z,0
2018-08-04T01:32:27.415Z,0
2018-08-04T01:33:27.982Z,0
2018-08-04T01:34:28.555Z,0
2018-08-04T01:35:29.142Z,0
2018-08-04T01:36:29.704Z,0
2018-08-04T01:37:30.270Z,0
2018-08-04T01:38:30.837Z,0
2018-08-04T01:39:31.402Z,0
2018-08-04T01:40:31.970Z,0
2018-08-04T01:41:32.536Z,0
2018-08-04T01:42:33.103Z,0
2018-08-04T01:43:33.668Z,0
2018-08-04T01:44:34.236Z,0
2018-08-04T01:45:34.805Z,0
2018-08-04T01:46:35.390Z,0
2018-08-04T01:47:35.980Z,0
2018-08-04T01:48:36.543Z,0
2018-08-04T01:49:37.112Z,0
2018-08-04T01:50:37.679Z,0
2018-08-04T01:51:38.245Z,0
2018-08-04T01:52:38.812Z,0
2018-08-04T01:53:39.414Z,0
2018-08-04T01:54:39.967Z,0
2018-08-04T01:55:40.532Z,0
2018-08-04T01:56:41.098Z,0
2018-08-04T01:57:41.669Z,0
2018-08-04T01:58:42.235Z,0
2018-08-04T01:59:42.801Z,0
2018-08-04T02:00:43.367Z,0
2018-08-04T02:01:43.935Z,0
2018-08-04T02:02:44.501Z,0
2018-08-04T02:03:45.069Z,0
2018-08-04T02:04:45.633Z,0
2018-08-04T02:05:46.201Z,0
2018-08-04T02:06:46.787Z,0
2018-08-04T02:07:47.355Z,0
2018-08-04T02:08:47.922Z,0
2018-08-04T02:09:48.488Z,0
2018-08-04T02:10:49.078Z,0
2018-08-04T02:11:49.642Z,0
2018-08-04T02:12:50.208Z,0
2018-08-04T02:13:50.774Z,0
2018-08-04T02:14:51.343Z,0
2018-08-04T02:15:51.906Z,0
2018-08-04T02:16:52.472Z,0
2018-08-04T02:17:53.039Z,0
2018-08-04T02:18:53.607Z,0
2018-08-04T02:19:54.174Z,0
2018-08-04T02:20:54.738Z,0
2018-08-04T02:21:55.305Z,0
2018-08-04T02:22:55.892Z,0
2018-08-04T02:23:56.458Z,0
2018-08-04T02:24:57.026Z,0
2018-08-04T02:25:57.596Z,0
2018-08-04T02:26:58.160Z,0
2018-08-04T02:27:58.724Z,0
2018-08-04T02:28:59.291Z,0
2018-08-04T02:29:59.860Z,0
2018-08-04T02:31:00.427Z,0
2018-08-04T02:32:00.995Z,0
2018-08-04T02:33:01.574Z,0
2018-08-04T02:34:02.126Z,0
2018-08-04T02:35:02.715Z,0
2018-08-04T02:36:03.300Z,0
2018-08-04T02:37:03.863Z,0
2018-08-04T02:38:04.429Z,0
2018-08-04T02:39:04.995Z,0
2018-08-04T02:40:05.562Z,0
2018-08-04T02:41:06.129Z,0
2018-08-04T02:42:06.715Z,0
2018-08-04T02:43:07.281Z,0
2018-08-04T02:44:07.874Z,0
2018-08-04T02:45:08.436Z,0
2018-08-04T02:46:09.022Z,0
2018-08-04T02:47:09.610Z,0
2018-08-04T02:48:10.176Z,0
2018-08-04T02:49:10.752Z,0
2018-08-04T02:50:11.313Z,0
2018-08-04T02:51:11.872Z,0
2018-08-04T02:52:12.442Z,0
2018-08-04T02:53:13.005Z,0
2018-08-04T02:54:13.583Z,0
2018-08-04T02:55:14.159Z,0
2018-08-04T02:56:14.744Z,0
2018-08-04T02:57:15.310Z,0
2018-08-04T02:58:15.875Z,0
2018-08-04T02:59:16.447Z,0
2018-08-04T03:00:17.005Z,0
2018-08-04T03:01:17.575Z,0
2018-08-04T03:02:18.159Z,0
2018-08-04T03:03:18.723Z,0
2018-08-04T03:04:19.288Z,0
2018-08-04T03:05:19.852Z,0
2018-08-04T03:06:20.478Z,0
2018-08-04T03:07:21.002Z,0
2018-08-04T03:08:21.609Z,0
2018-08-04T03:09:22.154Z,0
2018-08-04T03:10:22.719Z,0
2018-08-04T03:11:23.283Z,0
2018-08-04T03:12:23.850Z,0
2018-08-04T03:13:24.414Z,0
2018-08-04T03:14:25.001Z,0
2018-08-04T03:15:25.589Z,0
2018-08-04T03:16:26.153Z,0
2018-08-04T03:17:26.718Z,0
2018-08-04T03:18:27.283Z,0
2018-08-04T03:19:27.870Z,0
2018-08-04T03:20:28.457Z,0
2018-08-04T03:21:29.025Z,0
2018-08-04T03:22:29.584Z,0
2018-08-04T03:23:30.150Z,0
2018-08-04T03:24:30.715Z,4
2018-08-04T03:25:31.279Z,4
2018-08-04T03:26:31.845Z,0
2018-08-04T03:27:32.433Z,4
2018-08-04T03:28:32.999Z,4
2018-08-04T03:29:33.563Z,4
2018-08-04T03:30:34.130Z,4
2018-08-04T03:31:34.695Z,8
2018-08-04T03:32:35.260Z,8
2018-08-04T03:33:35.827Z,8
2018-08-04T03:34:36.390Z,8
2018-08-04T03:35:36.977Z,8
2018-08-04T03:36:37.541Z,12
2018-08-04T03:37:38.109Z,16
2018-08-04T03:38:38.676Z,16
2018-08-04T03:39:39.241Z,20
2018-08-04T03:40:39.807Z,28
2018-08-04T03:41:40.394Z,28
2018-08-04T03:42:40.963Z,36
2018-08-04T03:43:41.526Z,40
2018-08-04T03:44:42.090Z,44
2018-08-04T03:45:42.679Z,52
2018-08-04T03:46:43.242Z,56
2018-08-04T03:47:43.810Z,64
2018-08-04T03:48:44.377Z,76
2018-08-04T03:49:44.945Z,84
2018-08-04T03:50:45.531Z,100
2018-08-04T03:51:46.105Z,112
2018-08-04T03:52:46.687Z,128
2018-08-04T03:53:47.275Z,144
2018-08-04T03:54:47.842Z,164
2018-08-04T03:55:48.431Z,180
2018-08-04T03:56:48.998Z,196
2018-08-04T03:57:49.566Z,216
2018-08-04T03:58:50.134Z,236
2018-08-04T03:59:50.726Z,260
2018-08-04T04:00:51.294Z,284
2018-08-04T04:01:51.862Z,308
2018-08-04T04:02:52.434Z,336
2018-08-04T04:03:52.999Z,360
2018-08-04T04:04:53.568Z,384
2018-08-04T04:05:54.135Z,416
2018-08-04T04:06:54.702Z,444
2018-08-04T04:07:55.272Z,476
2018-08-04T04:08:55.839Z,516
2018-08-04T04:09:56.407Z,560
2018-08-04T04:10:56.976Z,608
2018-08-04T04:11:57.544Z,664
2018-08-04T04:12:58.112Z,724
2018-08-04T04:13:58.702Z,792
2018-08-04T04:14:59.271Z,856
2018-08-04T04:15:59.838Z,928
2018-08-04T04:17:00.426Z,1000
2018-08-04T04:18:00.997Z,1072
2018-08-04T04:19:01.566Z,1140
2018-08-04T04:20:02.203Z,1196
2018-08-04T04:21:02.725Z,1240
2018-08-04T04:22:03.294Z,1280
2018-08-04T04:23:03.864Z,1324
2018-08-04T04:24:04.432Z,1372
2018-08-04T04:25:05.003Z,1408
2018-08-04T04:26:05.572Z,1432
2018-08-04T04:27:06.139Z,1452
2018-08-04T04:28:06.707Z,1492
2018-08-04T04:29:07.277Z,1564
2018-08-04T04:30:07.848Z,1664
2018-08-04T04:31:08.419Z,1752
2018-08-04T04:32:08.988Z,1824
2018-08-04T04:33:09.602Z,1896
2018-08-04T04:34:10.147Z,1952
2018-08-04T04:35:10.717Z,1996
2018-08-04T04:36:11.307Z,2024
2018-08-04T04:37:11.875Z,2048
2018-08-04T04:38:12.447Z,2096
2018-08-04T04:39:13.032Z,2152
2018-08-04T04:40:13.602Z,2204
2018-08-04T04:41:14.172Z,2236
2018-08-04T04:42:14.744Z,2272
2018-08-04T04:43:15.320Z,2304
2018-08-04T04:44:15.904Z,2336
2018-08-04T04:45:16.472Z,2400
2018-08-04T04:46:17.044Z,2492
2018-08-04T04:47:17.617Z,2608
2018-08-04T04:48:18.183Z,2756
2018-08-04T04:49:18.751Z,2924
2018-08-04T04:50:19.327Z,3100
2018-08-04T04:51:19.916Z,3300
2018-08-04T04:52:20.487Z,3520
2018-08-04T04:53:21.056Z,3724
2018-08-04T04:54:21.626Z,3920
2018-08-04T04:55:22.225Z,4116
2018-08-04T04:56:22.769Z,4280
2018-08-04T04:57:23.338Z,4404
2018-08-04T04:58:23.906Z,4484
2018-08-04T04:59:24.478Z,4556
2018-08-04T05:00:25.047Z,4624
2018-08-04T05:01:25.618Z,4664
2018-08-04T05:02:26.190Z,4696
2018-08-04T05:03:26.764Z,4712
2018-08-04T05:04:27.335Z,4728
2018-08-04T05:05:27.904Z,4748
2018-08-04T05:06:28.473Z,4728
2018-08-04T05:07:29.042Z,4728
2018-08-04T05:08:29.613Z,4724
2018-08-04T05:09:30.227Z,4732
2018-08-04T05:10:30.776Z,4776
2018-08-04T05:11:31.366Z,4856
2018-08-04T05:12:31.942Z,5044
2018-08-04T05:13:32.511Z,5136
2018-08-04T05:14:33.083Z,5324
2018-08-04T05:15:33.653Z,5544
2018-08-04T05:16:34.222Z,5792
2018-08-04T05:17:34.790Z,6056
2018-08-04T05:18:35.362Z,6340
2018-08-04T05:19:35.931Z,6612
2018-08-04T05:20:36.501Z,6884
2018-08-04T05:21:37.101Z,7124
2018-08-04T05:22:37.660Z,7336
2018-08-04T05:23:38.229Z,7452
2018-08-04T05:24:38.802Z,7540
2018-08-04T05:25:39.395Z,7636
2018-08-04T05:26:40.132Z,7712
2018-08-04T05:27:40.674Z,7792
2018-08-04T05:28:41.246Z,7848
2018-08-04T05:29:41.817Z,7936
2018-08-04T05:30:42.411Z,7980
2018-08-04T05:31:42.981Z,8024
2018-08-04T05:32:43.551Z,8028
2018-08-04T05:33:44.129Z,7996
2018-08-04T05:34:44.717Z,7972
2018-08-04T05:35:45.289Z,8016
2018-08-04T05:36:45.860Z,8092
2018-08-04T05:37:46.430Z,8200
2018-08-04T05:38:47.001Z,8364
2018-08-04T05:39:47.572Z,8580
2018-08-04T05:40:48.144Z,8876
2018-08-04T05:41:48.714Z,9180
2018-08-04T05:42:49.307Z,9532
2018-08-04T05:43:49.883Z,9884
2018-08-04T05:44:50.450Z,10196
2018-08-04T05:45:51.023Z,10460
2018-08-04T05:46:51.617Z,10724
2018-08-04T05:47:52.189Z,10948
2018-08-04T05:48:52.760Z,11136
2018-08-04T05:49:53.395Z,11236
2018-08-04T05:50:53.929Z,11316
2018-08-04T05:51:54.505Z,11352
2018-08-04T05:52:55.078Z,11340
2018-08-04T05:53:55.649Z,11304
2018-08-04T05:54:56.221Z,11284
2018-08-04T05:55:56.793Z,11264
2018-08-04T05:56:57.366Z,11260
2018-08-04T05:57:57.966Z,11260
2018-08-04T05:58:58.513Z,11272
2018-08-04T05:59:59.105Z,11288
2018-08-04T06:00:59.678Z,11492
2018-08-04T06:02:00.251Z,11388
2018-08-04T06:03:00.824Z,11592
2018-08-04T06:04:01.398Z,11840
2018-08-04T06:05:02.002Z,12112
2018-08-04T06:06:02.566Z,12360
2018-08-04T06:07:03.138Z,12568
2018-08-04T06:08:03.732Z,12712
2018-08-04T06:09:04.309Z,12896
2018-08-04T06:10:04.881Z,13192
2018-08-04T06:11:05.456Z,13524
2018-08-04T06:12:06.032Z,13924
2018-08-04T06:13:06.608Z,14320
2018-08-04T06:14:07.200Z,14784
2018-08-04T06:15:07.773Z,15312
2018-08-04T06:16:08.350Z,15892
2018-08-04T06:17:08.921Z,16760
2018-08-04T06:18:09.501Z,17620
2018-08-04T06:19:10.092Z,17524
2018-08-04T06:20:10.666Z,19328
2018-08-04T06:21:11.244Z,19232
2018-08-04T06:22:11.878Z,19616
2018-08-04T06:23:12.405Z,21152
2018-08-04T06:24:12.980Z,18976
2018-08-04T06:25:13.558Z,16444
2018-08-04T06:26:14.130Z,16396
2018-08-04T06:27:14.704Z,15472
2018-08-04T06:28:15.301Z,16304
2018-08-04T06:29:15.856Z,16336
2018-08-04T06:30:16.454Z,17756
2018-08-04T06:31:17.034Z,16424
2018-08-04T06:32:17.606Z,16388
2018-08-04T06:33:18.181Z,15916
2018-08-04T06:34:18.756Z,17020
2018-08-04T06:35:19.332Z,18912
2018-08-04T06:36:19.909Z,17672
2018-08-04T06:37:20.486Z,17112
2018-08-04T06:38:21.063Z,17288
2018-08-04T06:39:21.639Z,17464
2018-08-04T06:40:22.216Z,17556
2018-08-04T06:41:22.790Z,17904
2018-08-04T06:42:23.368Z,18164
2018-08-04T06:43:23.963Z,18816
2018-08-04T06:44:24.543Z,21088
2018-08-04T06:45:25.117Z,20864
2018-08-04T06:46:25.696Z,20960
2018-08-04T06:47:26.293Z,18528
2018-08-04T06:48:26.869Z,16864
2018-08-04T06:49:27.446Z,15712
2018-08-04T06:50:28.023Z,15236
2018-08-04T06:51:28.601Z,15308
2018-08-04T06:52:29.174Z,15784
2018-08-04T06:53:29.755Z,17212
2018-08-04T06:54:30.350Z,17592
2018-08-04T06:55:30.926Z,18244
2018-08-04T06:56:31.501Z,19232
2018-08-04T06:57:32.078Z,21728
2018-08-04T06:58:32.656Z,24864
2018-08-04T06:59:33.237Z,35264
2018-08-04T07:00:33.834Z,29024
2018-08-04T07:01:34.411Z,30752
2018-08-04T07:02:34.992Z,33440
2018-08-04T07:03:35.570Z,38272
2018-08-04T07:04:36.153Z,35552
2018-08-04T07:05:36.727Z,38272
2018-08-04T07:06:37.309Z,38592
2018-08-04T07:07:37.891Z,36032
2018-08-04T07:08:38.474Z,33440
2018-08-04T07:09:39.075Z,32832
2018-08-04T07:10:39.682Z,30944
2018-08-04T07:11:40.280Z,34784
2018-08-04T07:12:40.861Z,29376
2018-08-04T07:13:41.503Z,30432
2018-08-04T07:14:42.029Z,25120
2018-08-04T07:15:42.628Z,29120
2018-08-04T07:16:43.209Z,27968
2018-08-04T07:17:43.789Z,27424
2018-08-04T07:18:44.391Z,28608
2018-08-04T07:19:44.971Z,29984
2018-08-04T07:20:45.555Z,33408
2018-08-04T07:21:46.133Z,32864
2018-08-04T07:22:46.725Z,32736
2018-08-04T07:23:47.302Z,33408
2018-08-04T07:24:47.900Z,38848
2018-08-04T07:25:48.482Z,39392
2018-08-04T07:26:49.064Z,30816
2018-08-04T07:27:49.644Z,38944
2018-08-04T07:28:50.270Z,35008
2018-08-04T07:29:50.810Z,40096
2018-08-04T07:30:51.391Z,40128
2018-08-04T07:31:51.973Z,36640
2018-08-04T07:32:52.554Z,40160
2018-08-04T07:33:53.138Z,37408
2018-08-04T07:34:53.723Z,26688
2018-08-04T07:35:54.307Z,21632
2018-08-04T07:36:54.892Z,25888
2018-08-04T07:37:55.471Z,30048
2018-08-04T07:38:56.053Z,37600
2018-08-04T07:39:56.636Z,39744
2018-08-04T07:40:57.258Z,44064
2018-08-04T07:41:57.824Z,40512
2018-08-04T07:42:58.428Z,38304
2018-08-04T07:43:59.010Z,36800
2018-08-04T07:44:59.615Z,34176
2018-08-04T07:46:00.198Z,33728
2018-08-04T07:47:00.780Z,36288
2018-08-04T07:48:01.361Z,39904
2018-08-04T07:49:01.961Z,36672
2018-08-04T07:50:02.551Z,40192
2018-08-04T07:51:03.124Z,40032
2018-08-04T07:52:03.705Z,39424
2018-08-04T07:53:04.286Z,38208
2018-08-04T07:54:04.869Z,39744
2018-08-04T07:55:05.452Z,46016
2018-08-04T07:56:06.036Z,42592
2018-08-04T07:57:06.618Z,46592
2018-08-04T07:58:07.205Z,45024
2018-08-04T07:59:07.787Z,45152
2018-08-04T08:00:08.381Z,49600
2018-08-04T08:01:08.965Z,47968
2018-08-04T08:02:09.548Z,43712
2018-08-04T08:03:10.133Z,43136
2018-08-04T08:04:10.719Z,47392
2018-08-04T08:05:11.315Z,51296
2018-08-04T08:06:11.911Z,53152
2018-08-04T08:07:12.496Z,54112
2018-08-04T08:08:13.081Z,54560
2018-08-04T08:09:13.666Z,53824
2018-08-04T08:10:14.250Z,54112
2018-08-04T08:11:14.928Z,54176
2018-08-04T08:12:15.440Z,55712
2018-08-04T08:13:16.023Z,56992
2018-08-04T08:14:16.608Z,57472
2018-08-04T08:15:17.192Z,56640
2018-08-04T08:16:17.778Z,56448
2018-08-04T08:17:18.367Z,56384
2018-08-04T08:18:18.962Z,56640
2018-08-04T08:19:19.562Z,57344
2018-08-04T08:20:20.138Z,57792
2018-08-04T08:21:20.723Z,58944
2018-08-04T08:22:21.307Z,59200
2018-08-04T08:23:21.892Z,59552
2018-08-04T08:24:22.477Z,59456
2018-08-04T08:25:23.066Z,59136
2018-08-04T08:26:23.650Z,58848
2018-08-04T08:27:24.235Z,59072
2018-08-04T08:28:24.842Z,60320
2018-08-04T08:29:25.433Z,61472
2018-08-04T08:30:26.012Z,61952
2018-08-04T08:31:26.621Z,62176
2018-08-04T08:32:27.199Z,61504
2018-08-04T08:33:27.786Z,60352
2018-08-04T08:34:28.373Z,60192
2018-08-04T08:35:28.961Z,61024
2018-08-04T08:36:29.569Z,61824
2018-08-04T08:37:30.155Z,62144
2018-08-04T08:38:30.740Z,62208
2018-08-04T08:39:31.327Z,61600
2018-08-04T08:40:31.968Z,61472
2018-08-04T08:41:32.496Z,61920
2018-08-04T08:42:33.082Z,62336
2018-08-04T08:43:33.669Z,62336
2018-08-04T08:44:34.256Z,63968
2018-08-04T08:45:34.843Z,64704
2018-08-04T08:46:35.430Z,64032
2018-08-04T08:47:36.036Z,63104
2018-08-04T08:48:36.623Z,63328
2018-08-04T08:49:37.208Z,65280
2018-08-04T08:50:37.794Z,68064
2018-08-04T08:51:38.383Z,69536
2018-08-04T08:52:38.969Z,68224
2018-08-04T08:53:39.596Z,65344
2018-08-04T08:54:40.140Z,63328
2018-08-04T08:55:40.723Z,63296
2018-08-04T08:56:41.310Z,65280
2018-08-04T08:57:41.918Z,68640
2018-08-04T08:58:42.521Z,70752
2018-08-04T08:59:43.106Z,70624
2018-08-04T09:00:43.692Z,69088
2018-08-04T09:01:44.281Z,67040
2018-08-04T09:02:44.865Z,65536
2018-08-04T09:03:45.485Z,64896
2018-08-04T09:04:46.038Z,66944
2018-08-04T09:05:46.622Z,67840
2018-08-04T09:06:47.207Z,65792
2018-08-04T09:07:47.790Z,64256
2018-08-04T09:08:48.375Z,64480
2018-08-04T09:09:48.963Z,67232
2018-08-04T09:10:49.574Z,69344
2018-08-04T09:11:50.183Z,71712
2018-08-04T09:12:50.768Z,72256
2018-08-04T09:13:51.478Z,70944
2018-08-04T09:14:52.021Z,70560
2018-08-04T09:15:52.626Z,70496
2018-08-04T09:16:53.191Z,71264
2018-08-04T09:17:53.776Z,72384
2018-08-04T09:18:54.361Z,73984
2018-08-04T09:19:54.951Z,75008
2018-08-04T09:20:55.534Z,76864
2018-08-04T09:21:56.120Z,76320
2018-08-04T09:22:56.760Z,75840
2018-08-04T09:23:57.295Z,75232
2018-08-04T09:24:57.882Z,75616
2018-08-04T09:25:58.468Z,76480
2018-08-04T09:26:59.056Z,79104
2018-08-04T09:27:59.645Z,81728
2018-08-04T09:29:00.231Z,80192
2018-08-04T09:30:00.817Z,77568
2018-08-04T09:31:01.404Z,76320
2018-08-04T09:32:01.988Z,77312
2018-08-04T09:33:02.572Z,79872
2018-08-04T09:34:03.157Z,82144
2018-08-04T09:35:03.742Z,83104
2018-08-04T09:36:04.351Z,81632
2018-08-04T09:37:04.938Z,79392
2018-08-04T09:38:05.544Z,78656
2018-08-04T09:39:06.157Z,80512
2018-08-04T09:40:06.739Z,83168
2018-08-04T09:41:07.328Z,83456
2018-08-04T09:42:07.914Z,80736
2018-08-04T09:43:08.503Z,77696
2018-08-04T09:44:09.107Z,76448
2018-08-04T09:45:09.692Z,78080
2018-08-04T09:46:10.303Z,80608
2018-08-04T09:47:10.906Z,82912
2018-08-04T09:48:11.492Z,83904
2018-08-04T09:49:12.079Z,83936
2018-08-04T09:50:12.667Z,81568
2018-08-04T09:51:13.254Z,80160
2018-08-04T09:52:13.977Z,80096
2018-08-04T09:53:14.559Z,81472
2018-08-04T09:54:15.140Z,82304
2018-08-04T09:55:15.723Z,82624
2018-08-04T09:56:16.309Z,80416
2018-08-04T09:57:16.923Z,80288
2018-08-04T09:58:17.500Z,82432
2018-08-04T09:59:18.088Z,85664
2018-08-04T10:00:18.695Z,88416
2018-08-04T10:01:19.283Z,87456
2018-08-04T10:02:19.889Z,85600
2018-08-04T10:03:20.475Z,84064
2018-08-04T10:04:21.063Z,83296
2018-08-04T10:05:21.650Z,84320
2018-08-04T10:06:22.238Z,87392
2018-08-04T10:07:22.823Z,88256
2018-08-04T10:08:23.412Z,88608
2018-08-04T10:09:23.996Z,87680
2018-08-04T10:10:24.600Z,85408
2018-08-04T10:11:25.193Z,85504
2018-08-04T10:12:25.773Z,87456
2018-08-04T10:13:26.361Z,90912
2018-08-04T10:14:26.947Z,92864
2018-08-04T10:15:27.535Z,93216
2018-08-04T10:16:28.123Z,89408
2018-08-04T10:17:28.712Z,88352
2018-08-04T10:18:29.302Z,86016
2018-08-04T10:19:29.884Z,87520
2018-08-04T10:20:30.471Z,91552
2018-08-04T10:21:31.058Z,94688
2018-08-04T10:22:31.645Z,98784
2018-08-04T10:23:32.236Z,99552
2018-08-04T10:24:32.839Z,98144
2018-08-04T10:25:33.425Z,95840
2018-08-04T10:26:34.010Z,93376
2018-08-04T10:27:34.593Z,94848
2018-08-04T10:28:35.202Z,98304
2018-08-04T10:29:35.810Z,101952
2018-08-04T10:30:36.397Z,101792
2018-08-04T10:31:36.987Z,102976
2018-08-04T10:32:37.727Z,103072
2018-08-04T10:33:38.159Z,101376
2018-08-04T10:34:38.746Z,100128
2018-08-04T10:35:39.336Z,103104
2018-08-04T10:36:39.944Z,103712
2018-08-04T10:37:40.529Z,101696
2018-08-04T10:38:41.152Z,99488
2018-08-04T10:39:41.700Z,97344
2018-08-04T10:40:42.288Z,94880
2018-08-04T10:41:42.874Z,93440
2018-08-04T10:42:43.460Z,94688
2018-08-04T10:43:44.046Z,95040
2018-08-04T10:44:44.636Z,94208
2018-08-04T10:45:45.239Z,94592
2018-08-04T10:46:45.823Z,97792
2018-08-04T10:47:46.410Z,98688
2018-08-04T10:48:46.996Z,97408
2018-08-04T10:49:47.581Z,97024
2018-08-04T10:50:48.167Z,97280
2018-08-04T10:51:48.754Z,98080
2018-08-04T10:52:49.359Z,97120
2018-08-04T10:53:49.930Z,95744
2018-08-04T10:54:50.514Z,94368
2018-08-04T10:55:51.119Z,90560
2018-08-04T10:56:51.727Z,89440
2018-08-04T10:57:52.331Z,92736
2018-08-04T10:58:52.916Z,96992
2018-08-04T10:59:53.501Z,98624
2018-08-04T11:00:54.087Z,97056
2018-08-04T11:01:54.673Z,92352
2018-08-04T11:02:55.259Z,87424
2018-08-04T11:03:55.908Z,88000
2018-08-04T11:04:56.448Z,91008
2018-08-04T11:05:57.054Z,93312
2018-08-04T11:06:57.661Z,95776
2018-08-04T11:07:58.246Z,95776
2018-08-04T11:08:58.857Z,86080
2018-08-04T11:09:59.415Z,83904
2018-08-04T11:11:00.001Z,86368
2018-08-04T11:12:00.588Z,84320
2018-08-04T11:13:01.174Z,84064
2018-08-04T11:14:01.760Z,85376
2018-08-04T11:15:02.557Z,86080
2018-08-04T11:16:03.181Z,88320
2018-08-04T11:17:03.766Z,92096
2018-08-04T11:18:04.416Z,92608
2018-08-04T11:19:04.939Z,92320
2018-08-04T11:20:05.526Z,89792
2018-08-04T11:21:06.112Z,85728
2018-08-04T11:22:06.699Z,84480
2018-08-04T11:23:07.285Z,83136
2018-08-04T11:24:07.911Z,82432
2018-08-04T11:25:08.455Z,82400
2018-08-04T11:26:09.040Z,83328
2018-08-04T11:27:09.627Z,84224
2018-08-04T11:28:10.211Z,86208
2018-08-04T11:29:10.796Z,88416
2018-08-04T11:30:11.382Z,88736
2018-08-04T11:31:11.968Z,88960
2018-08-04T11:32:12.555Z,87872
2018-08-04T11:33:13.149Z,89568
2018-08-04T11:34:13.734Z,88736
2018-08-04T11:35:14.320Z,91168
2018-08-04T11:36:14.906Z,95968
2018-08-04T11:37:15.493Z,97760
2018-08-04T11:38:16.077Z,97632
2018-08-04T11:39:16.662Z,96000
2018-08-04T11:40:17.247Z,91840
2018-08-04T11:41:17.838Z,89248
2018-08-04T11:42:18.421Z,83776
2018-08-04T11:43:19.028Z,87776
2018-08-04T11:44:19.613Z,94336
2018-08-04T11:45:20.202Z,95360
2018-08-04T11:46:20.789Z,95584
2018-08-04T11:47:21.373Z,96288
2018-08-04T11:48:21.961Z,94816
2018-08-04T11:49:22.565Z,89536
2018-08-04T11:50:23.154Z,82784
2018-08-04T11:51:23.793Z,87584
2018-08-04T11:52:24.346Z,86304
2018-08-04T11:53:24.952Z,90048
2018-08-04T11:54:25.536Z,95136
2018-08-04T11:55:26.123Z,97696
2018-08-04T11:56:26.708Z,94144
2018-08-04T11:57:27.295Z,92544
2018-08-04T11:58:27.930Z,90208
2018-08-04T11:59:28.469Z,90976
2018-08-04T12:00:29.053Z,90624
2018-08-04T12:01:29.659Z,89664
2018-08-04T12:02:30.243Z,93152
2018-08-04T12:03:30.828Z,92768
2018-08-04T12:04:31.414Z,92192
2018-08-04T12:05:32.006Z,82624
2018-08-04T12:06:32.586Z,81984
2018-08-04T12:07:33.172Z,82176
2018-08-04T12:08:33.757Z,82080
2018-08-04T12:09:34.350Z,85056
2018-08-04T12:10:34.927Z,87520
2018-08-04T12:11:35.512Z,87616
2018-08-04T12:12:36.100Z,88512
2018-08-04T12:13:36.690Z,72448
2018-08-04T12:14:37.277Z,72352
2018-08-04T12:15:37.864Z,78208
2018-08-04T12:16:38.451Z,72288
2018-08-04T12:17:39.038Z,79136
2018-08-04T12:18:39.633Z,83904
2018-08-04T12:19:40.218Z,92480
2018-08-04T12:20:40.803Z,90848
2018-08-04T12:21:41.389Z,90272
2018-08-04T12:22:41.976Z,89984
2018-08-04T12:23:42.586Z,85792
2018-08-04T12:24:43.171Z,75968
2018-08-04T12:25:43.756Z,76384
2018-08-04T12:26:44.343Z,80832
2018-08-04T12:27:44.929Z,77632
2018-08-04T12:28:45.514Z,93216
2018-08-04T12:29:46.098Z,97920
2018-08-04T12:30:46.683Z,92960
2018-08-04T12:31:47.270Z,91616
2018-08-04T12:32:47.856Z,89120
2018-08-04T12:33:48.443Z,89152
2018-08-04T12:34:49.030Z,89664
2018-08-04T12:35:49.616Z,87264
2018-08-04T12:36:50.204Z,90176
2018-08-04T12:37:50.791Z,91584
2018-08-04T12:38:51.400Z,83488
2018-08-04T12:39:51.988Z,81984
2018-08-04T12:40:52.569Z,80896
2018-08-04T12:41:53.151Z,77920
2018-08-04T12:42:53.741Z,74496
2018-08-04T12:43:54.327Z,73408
2018-08-04T12:44:54.913Z,80032
2018-08-04T12:45:55.519Z,85952
2018-08-04T12:46:56.103Z,92480
2018-08-04T12:47:56.687Z,84480
2018-08-04T12:48:57.270Z,84128
2018-08-04T12:49:57.854Z,80128
2018-08-04T12:50:58.441Z,79040
2018-08-04T12:51:59.035Z,80032
2018-08-04T12:52:59.617Z,84608
2018-08-04T12:54:00.224Z,82240
2018-08-04T12:55:00.811Z,82560
2018-08-04T12:56:01.419Z,82944
2018-08-04T12:57:02.007Z,85056
2018-08-04T12:58:02.594Z,85408
2018-08-04T12:59:03.181Z,78944
2018-08-04T13:00:03.767Z,85760
2018-08-04T13:01:04.353Z,87200
2018-08-04T13:02:04.938Z,90464
2018-08-04T13:03:05.526Z,89600
2018-08-04T13:04:06.130Z,88896
2018-08-04T13:05:06.739Z,88768
2018-08-04T13:06:07.324Z,88736
2018-08-04T13:07:07.915Z,83744
2018-08-04T13:08:08.518Z,84160
2018-08-04T13:09:09.104Z,79776
2018-08-04T13:10:09.691Z,78784
2018-08-04T13:11:10.278Z,77568
2018-08-04T13:12:10.863Z,75616
2018-08-04T13:13:11.447Z,78176
2018-08-04T13:14:12.032Z,83648
2018-08-04T13:15:12.635Z,85280
2018-08-04T13:16:13.222Z,85056
2018-08-04T13:17:13.809Z,79264
2018-08-04T13:18:14.416Z,81408
2018-08-04T13:19:15.001Z,78016
2018-08-04T13:20:15.609Z,82016
2018-08-04T13:21:16.194Z,81824
2018-08-04T13:22:16.778Z,80512
2018-08-04T13:23:17.364Z,78016
2018-08-04T13:24:17.948Z,76672
2018-08-04T13:25:18.535Z,77024
2018-08-04T13:26:19.120Z,80352
2018-08-04T13:27:19.706Z,79744
2018-08-04T13:28:20.335Z,80768
2018-08-04T13:29:20.891Z,83296
2018-08-04T13:30:21.503Z,84608
2018-08-04T13:31:22.064Z,82208
2018-08-04T13:32:22.649Z,82560
2018-08-04T13:33:23.234Z,79328