createdAt,value
2023-12-19T00:01:04.866Z,0.10
2023-12-19T00:03:35.428Z,0.00
2023-12-19T00:06:02.945Z,0.00
2023-12-19T00:08:30.480Z,0.00
2023-12-19T00:10:57.846Z,0.00
2023-12-19T00:13:25.355Z,0.13
2023-12-19T00:15:52.940Z,0.35
2023-12-19T00:18:23.116Z,0.00
2023-12-19T00:20:53.968Z,1.17
2023-12-19T00:23:21.858Z,0.00
2023-12-19T00:25:51.029Z,0.17
2023-12-19T00:28:18.533Z,1.55
2023-12-19T00:30:46.276Z,0.00
2023-12-19T00:33:15.176Z,0.00
2023-12-19T00:35:52.180Z,0.05
2023-12-19T00:38:19.885Z,0.00
2023-12-19T00:40:47.408Z,0.00
2023-12-19T00:43:14.834Z,0.00
2023-12-19T00:45:44.803Z,0.00
2023-12-19T00:48:12.358Z,0.03
2023-12-19T00:50:40.150Z,0.00
2023-12-19T00:53:07.598Z,0.30
2023-12-19T00:55:35.060Z,0.00
2023-12-19T00:58:09.894Z,0.00
2023-12-19T01:00:37.810Z,0.00
2023-12-19T01:03:13.057Z,0.60
2023-12-19T01:05:40.558Z,0.00
2023-12-19T01:08:08.031Z,0.35
2023-12-19T01:10:35.462Z,0.00
2023-12-19T01:13:03.547Z,0.00
2023-12-19T01:15:31.351Z,0.00
2023-12-19T01:17:58.802Z,0.00
2023-12-19T01:20:26.537Z,0.25
2023-12-19T01:22:54.066Z,0.00
2023-12-19T01:25:21.524Z,0.00
2023-12-19T01:27:49.007Z,0.10
2023-12-19T01:30:20.122Z,0.00
2023-12-19T01:32:48.001Z,0.00
2023-12-19T01:35:16.931Z,0.00
2023-12-19T01:37:54.339Z,0.00
2023-12-19T01:40:22.037Z,0.00
2023-12-19T01:42:49.708Z,0.00
2023-12-19T01:45:17.314Z,0.00
2023-12-19T01:47:46.722Z,0.38
2023-12-19T01:50:17.945Z,0.08
2023-12-19T01:52:46.825Z,0.00
2023-12-19T01:55:17.885Z,0.00
2023-12-19T01:57:46.249Z,0.50
2023-12-19T02:00:14.634Z,0.00
2023-12-19T02:02:46.769Z,0.00
2023-12-19T02:05:15.015Z,0.35
2023-12-19T02:07:42.490Z,0.00
2023-12-19T02:10:10.932Z,0.17
2023-12-19T02:12:39.300Z,0.00
2023-12-19T02:15:07.145Z,0.00
2023-12-19T02:17:34.697Z,0.00
2023-12-19T02:20:05.264Z,0.00
2023-12-19T02:22:33.107Z,0.00
2023-12-19T02:25:03.583Z,0.00
2023-12-19T02:27:31.824Z,0.00
2023-12-19T02:29:59.353Z,0.00
2023-12-19T02:32:29.643Z,0.85
2023-12-19T02:34:57.241Z,0.00
2023-12-19T02:37:24.764Z,0.00
2023-12-19T02:39:52.406Z,0.00
2023-12-19T02:42:22.340Z,0.43
2023-12-19T02:44:49.892Z,0.00
2023-12-19T02:47:20.674Z,0.00
2023-12-19T02:49:48.186Z,0.00
2023-12-19T02:52:15.636Z,0.00
2023-12-19T02:54:45.574Z,0.00
2023-12-19T02:57:13.124Z,0.00
2023-12-19T02:59:40.631Z,0.35
2023-12-19T03:02:08.090Z,0.00
2023-12-19T03:04:35.529Z,0.00
2023-12-19T03:07:03.186Z,0.00
2023-12-19T03:09:30.656Z,0.00
2023-12-19T03:12:08.770Z,0.00
2023-12-19T03:14:37.176Z,0.00
2023-12-19T03:17:05.265Z,0.00
2023-12-19T03:19:35.425Z,0.00
2023-12-19T03:22:02.941Z,0.00
2023-12-19T03:24:32.791Z,0.30
2023-12-19T03:27:00.294Z,0.00
2023-12-19T03:29:28.005Z,0.15
2023-12-19T03:31:55.499Z,0.00
2023-12-19T03:34:23.061Z,0.10
2023-12-19T03:36:50.806Z,0.10
2023-12-19T03:39:18.810Z,0.00
2023-12-19T03:42:10.052Z,0.00
2023-12-19T03:44:33.892Z,0.00
2023-12-19T03:47:01.414Z,0.00
2023-12-19T03:49:29.092Z,0.00
2023-12-19T03:51:57.205Z,0.00
2023-12-19T03:54:27.597Z,0.03
2023-12-19T03:56:56.162Z,0.00
2023-12-19T03:59:26.069Z,0.00
2023-12-19T04:01:53.688Z,0.00
2023-12-19T04:04:21.179Z,0.00
2023-12-19T04:06:51.106Z,0.32
2023-12-19T04:09:20.827Z,0.00
2023-12-19T04:11:51.158Z,1.25
2023-12-19T04:14:18.635Z,0.00
2023-12-19T04:16:46.146Z,0.17
2023-12-19T04:19:14.348Z,0.40
2023-12-19T04:21:42.860Z,0.08
2023-12-19T04:24:12.628Z,0.15
2023-12-19T04:26:40.550Z,0.00
2023-12-19T04:29:08.033Z,0.20
2023-12-19T04:31:35.608Z,0.00
2023-12-19T04:34:03.976Z,0.00
2023-12-19T04:36:34.691Z,0.00
2023-12-19T04:39:04.540Z,0.08
2023-12-19T04:41:31.966Z,0.55
2023-12-19T04:44:01.523Z,0.55
2023-12-19T04:46:29.216Z,0.00
2023-12-19T04:48:57.138Z,0.00
2023-12-19T04:51:25.835Z,0.00
2023-12-19T04:53:53.539Z,0.00
2023-12-19T04:56:21.157Z,0.00
2023-12-19T04:58:48.995Z,0.25
2023-12-19T05:01:17.910Z,0.00
2023-12-19T05:06:18.581Z,0.20
2023-12-19T05:08:47.077Z,0.00
2023-12-19T05:11:15.010Z,0.00
2023-12-19T05:13:42.811Z,0.00
2023-12-19T05:16:14.439Z,0.00
2023-12-19T05:18:43.015Z,0.00
2023-12-19T05:21:11.505Z,0.00
2023-12-19T05:23:39.328Z,0.00
2023-12-19T05:26:09.591Z,0.00
2023-12-19T05:28:38.033Z,0.00
2023-12-19T05:31:05.806Z,0.00
2023-12-19T05:33:35.709Z,0.00
2023-12-19T05:36:03.473Z,0.10
2023-12-19T05:38:34.334Z,0.50
2023-12-19T05:41:03.127Z,0.00
2023-12-19T05:43:30.577Z,0.50
2023-12-19T05:46:00.557Z,0.85
2023-12-19T05:48:28.181Z,0.00
2023-12-19T05:50:56.143Z,0.00
2023-12-19T05:53:23.588Z,0.00
2023-12-19T05:55:51.008Z,0.00
2023-12-19T05:58:18.569Z,0.30
2023-12-19T06:00:49.408Z,0.00
2023-12-19T06:03:16.885Z,0.00
2023-12-19T06:05:44.403Z,0.00
2023-12-19T06:08:11.992Z,0.00
2023-12-19T06:10:39.450Z,0.00
2023-12-19T06:13:07.726Z,0.00
2023-12-19T06:15:35.223Z,0.00
2023-12-19T06:18:02.694Z,0.00
2023-12-19T06:20:32.075Z,0.00
2023-12-19T06:23:00.091Z,0.00
2023-12-19T06:25:27.537Z,0.40
2023-12-19T06:27:57.464Z,0.00
2023-12-19T06:30:29.150Z,0.00
2023-12-19T06:33:00.044Z,0.00
2023-12-19T06:35:30.259Z,0.80
2023-12-19T06:37:59.567Z,0.00
2023-12-19T06:40:29.546Z,0.00
2023-12-19T06:42:57.249Z,0.00
2023-12-19T06:45:24.656Z,0.73
2023-12-19T06:47:52.159Z,0.05
2023-12-19T06:50:20.210Z,0.00
2023-12-19T06:52:48.195Z,0.00
2023-12-19T06:55:15.947Z,0.00
2023-12-19T06:57:43.528Z,0.00
2023-12-19T07:00:11.200Z,0.00
2023-12-19T07:02:38.626Z,0.00
2023-12-19T07:05:06.702Z,0.00
2023-12-19T07:07:37.474Z,0.00
2023-12-19T07:10:05.594Z,0.00
2023-12-19T07:12:34.755Z,0.10
2023-12-19T07:15:05.821Z,0.00
2023-12-19T07:17:33.657Z,0.85
2023-12-19T07:20:01.241Z,0.55
2023-12-19T07:22:28.773Z,0.00
2023-12-19T07:24:57.299Z,0.03
2023-12-19T07:27:24.946Z,0.00
2023-12-19T07:29:53.104Z,0.03
2023-12-19T07:32:20.572Z,0.30
2023-12-19T07:34:48.041Z,0.40
2023-12-19T07:37:15.608Z,0.00
2023-12-19T07:39:44.030Z,0.00
2023-12-19T07:42:11.571Z,0.00
2023-12-19T07:44:40.193Z,0.00
2023-12-19T07:47:09.921Z,0.10
2023-12-19T07:49:40.149Z,0.38
2023-12-19T07:52:08.079Z,1.08
2023-12-19T07:54:37.411Z,0.13
2023-12-19T07:57:05.164Z,0.40
2023-12-19T07:59:32.530Z,0.00
2023-12-19T08:01:59.973Z,0.63
2023-12-19T08:04:27.492Z,0.10
2023-12-19T08:06:55.173Z,0.03
2023-12-19T08:09:22.720Z,0.00
2023-12-19T08:11:50.582Z,0.00
2023-12-19T08:14:18.014Z,0.05
2023-12-19T08:16:45.566Z,0.38
2023-12-19T08:19:13.188Z,0.15
2023-12-19T08:21:50.714Z,0.30
2023-12-19T08:24:18.185Z,0.25
2023-12-19T08:26:52.008Z,0.52
2023-12-19T08:29:19.572Z,1.45
2023-12-19T08:31:47.587Z,1.90
2023-12-19T08:34:19.669Z,1.90
2023-12-19T08:36:47.310Z,2.42
2023-12-19T08:39:14.831Z,2.40
2023-12-19T08:41:47.535Z,0.28
2023-12-19T08:44:16.790Z,1.40
2023-12-19T08:46:44.419Z,1.65
2023-12-19T08:49:12.376Z,0.75
2023-12-19T08:51:46.786Z,0.73
2023-12-19T08:54:14.312Z,0.38
2023-12-19T08:56:42.239Z,0.80
2023-12-19T08:59:09.782Z,1.35
2023-12-19T09:01:37.367Z,3.20
2023-12-19T09:04:04.992Z,0.98
2023-12-19T09:06:32.467Z,0.57
2023-12-19T09:09:00.006Z,0.65
2023-12-19T09:11:29.578Z,1.33
2023-12-19T09:13:57.875Z,1.08
2023-12-19T09:16:25.264Z,0.55
2023-12-19T09:18:52.906Z,0.10
2023-12-19T09:21:20.469Z,1.33
2023-12-19T09:23:47.946Z,1.42
2023-12-19T09:26:15.708Z,0.30
2023-12-19T09:28:43.227Z,0.52
2023-12-19T09:31:11.250Z,1.08
2023-12-19T09:33:39.831Z,1.27
2023-12-19T09:36:25.330Z,2.30
2023-12-19T09:39:10.584Z,1.45
2023-12-19T09:41:38.596Z,1.27
2023-12-19T09:44:06.423Z,0.70
2023-12-19T09:46:41.850Z,2.50
2023-12-19T09:49:12.578Z,3.40
2023-12-19T09:51:45.250Z,2.00
2023-12-19T09:54:13.387Z,1.85
2023-12-19T09:56:41.135Z,2.13
2023-12-19T09:59:09.864Z,1.27
2023-12-19T10:01:39.427Z,1.15
2023-12-19T10:04:15.128Z,1.52
2023-12-19T10:06:52.136Z,1.30
2023-12-19T10:09:20.827Z,1.55
2023-12-19T10:11:50.106Z,1.13
2023-12-19T10:14:19.010Z,1.55
2023-12-19T10:16:46.456Z,3.35
2023-12-19T10:19:14.896Z,1.65
2023-12-19T10:21:42.314Z,1.38
2023-12-19T10:24:13.538Z,2.20
2023-12-19T10:26:41.502Z,1.40
2023-12-19T10:29:08.962Z,1.17
2023-12-19T10:31:36.674Z,2.53
2023-12-19T10:34:06.703Z,1.13
2023-12-19T10:36:35.108Z,0.52
2023-12-19T10:39:03.732Z,0.08
2023-12-19T10:41:32.063Z,0.13
2023-12-19T10:44:00.606Z,0.25
2023-12-19T10:46:29.157Z,0.00
2023-12-19T10:48:57.490Z,0.90
2023-12-19T10:51:35.013Z,0.17
2023-12-19T10:54:07.937Z,0.65
2023-12-19T10:56:39.054Z,0.00
2023-12-19T10:59:08.773Z,0.35
2023-12-19T11:01:39.868Z,0.75
2023-12-19T11:04:12.379Z,0.10
2023-12-19T11:06:43.513Z,0.30
2023-12-19T11:09:12.139Z,0.90
2023-12-19T11:11:40.587Z,1.15
2023-12-19T11:14:08.030Z,0.93
2023-12-19T11:16:38.567Z,0.10
2023-12-19T11:19:10.607Z,0.82
2023-12-19T11:21:43.989Z,1.65
2023-12-19T11:24:18.693Z,1.80
2023-12-19T11:26:52.282Z,0.40
2023-12-19T11:29:56.939Z,0.43
2023-12-19T11:32:30.503Z,1.50
2023-12-19T11:35:10.635Z,1.65
2023-12-19T11:37:38.731Z,1.42
2023-12-19T11:40:10.137Z,0.73
2023-12-19T11:42:44.197Z,0.55
2023-12-19T11:45:21.011Z,0.55
2023-12-19T11:47:53.514Z,0.30
2023-12-19T11:50:42.327Z,0.30
2023-12-19T11:53:09.938Z,0.43
2023-12-19T11:55:37.558Z,0.38
2023-12-19T11:58:11.952Z,0.35
2023-12-19T12:00:43.356Z,0.25
2023-12-19T12:03:13.042Z,0.50
2023-12-19T12:05:41.356Z,0.05
2023-12-19T12:08:15.424Z,0.63
2023-12-19T12:10:42.892Z,1.55
2023-12-19T12:13:11.530Z,1.63
2023-12-19T12:15:39.078Z,0.10
2023-12-19T12:18:07.833Z,0.73
2023-12-19T12:23:05.141Z,0.32
2023-12-19T12:25:33.321Z,1.40
2023-12-19T12:28:11.022Z,0.25
2023-12-19T12:30:40.053Z,1.33
2023-12-19T12:35:37.398Z,2.10
2023-12-19T12:38:07.597Z,0.30
2023-12-19T12:40:35.626Z,1.30
2023-12-19T12:43:35.615Z,1.67
2023-12-19T12:46:06.259Z,0.75
2023-12-19T12:48:35.048Z,0.65
2023-12-19T12:51:02.948Z,1.15
2023-12-19T12:53:30.450Z,1.35
2023-12-19T12:56:10.221Z,0.52
2023-12-19T12:58:38.192Z,0.80
2023-12-19T13:01:06.832Z,3.20
2023-12-19T13:03:34.819Z,0.65
2023-12-19T13:06:02.872Z,2.38
2023-12-19T13:08:30.754Z,3.53
2023-12-19T13:11:09.367Z,2.05
2023-12-19T13:16:04.346Z,3.85
2023-12-19T13:18:31.847Z,4.55
2023-12-19T13:20:59.244Z,5.03
2023-12-19T13:23:26.611Z,4.38
2023-12-19T13:25:55.109Z,6.65
2023-12-19T13:28:22.313Z,4.70
2023-12-19T13:30:50.363Z,5.22
2023-12-19T13:33:17.974Z,5.20
2023-12-19T13:35:45.309Z,3.78
2023-12-19T13:38:14.647Z,5.47
2023-12-19T13:40:42.169Z,6.40
2023-12-19T13:43:09.617Z,5.60
2023-12-19T13:45:37.099Z,4.68
2023-12-19T13:48:08.362Z,8.95
2023-12-19T13:50:36.532Z,4.60
2023-12-19T13:53:03.934Z,8.30
2023-12-19T13:55:31.416Z,3.83
2023-12-19T13:57:58.945Z,5.57
2023-12-19T14:00:31.837Z,4.82
2023-12-19T14:03:03.141Z,4.00
2023-12-19T14:05:30.668Z,7.72
2023-12-19T14:07:58.086Z,6.75
2023-12-19T14:10:26.515Z,8.05
2023-12-19T14:12:53.966Z,7.28
2023-12-19T14:15:21.197Z,7.93
2023-12-19T14:17:49.063Z,5.75
2023-12-19T14:20:16.912Z,3.80
2023-12-19T14:22:44.335Z,2.83
2023-12-19T14:25:12.698Z,3.58
2023-12-19T14:27:40.827Z,3.92
2023-12-19T14:30:09.936Z,2.72
2023-12-19T14:32:38.912Z,2.83
2023-12-19T14:35:07.305Z,4.05
2023-12-19T14:37:35.806Z,5.18
2023-12-19T14:40:04.402Z,4.93
2023-12-19T14:42:32.811Z,2.30
2023-12-19T14:45:00.758Z,2.20
2023-12-19T14:47:30.272Z,3.25
2023-12-19T14:50:00.935Z,2.17
2023-12-19T14:52:28.429Z,2.58
2023-12-19T14:54:59.043Z,2.38
2023-12-19T14:57:26.981Z,2.20
2023-12-19T14:59:54.405Z,1.83
2023-12-19T15:02:22.349Z,2.70
2023-12-19T15:04:50.102Z,1.70
2023-12-19T15:07:17.653Z,3.65
2023-12-19T15:09:45.957Z,1.83
2023-12-19T15:12:13.590Z,2.85
2023-12-19T15:14:41.062Z,4.72
2023-12-19T15:17:08.474Z,1.73
2023-12-19T15:19:38.897Z,3.80
2023-12-19T15:22:07.306Z,2.42
2023-12-19T15:24:38.185Z,2.58
2023-12-19T15:27:07.206Z,2.08
2023-12-19T15:29:34.734Z,2.13
2023-12-19T15:32:02.978Z,2.60
2023-12-19T15:34:31.422Z,1.60
2023-12-19T15:36:58.916Z,3.00
2023-12-19T15:39:28.582Z,3.22
2023-12-19T15:41:56.667Z,3.88
2023-12-19T15:44:24.113Z,2.73
2023-12-19T15:46:54.176Z,2.97
2023-12-19T15:49:22.022Z,1.15
2023-12-19T15:51:49.624Z,3.42
2023-12-19T15:54:20.065Z,4.63
2023-12-19T15:56:47.587Z,3.17
2023-12-19T15:59:16.194Z,3.05
2023-12-19T16:01:45.229Z,2.88
2023-12-19T16:04:13.124Z,3.50
2023-12-19T16:06:40.810Z,2.92
2023-12-19T16:09:09.113Z,2.58
2023-12-19T16:11:36.551Z,5.28
2023-12-19T16:14:04.182Z,3.08
2023-12-19T16:16:36.725Z,2.28
2023-12-19T16:19:06.219Z,2.22
2023-12-19T16:21:33.713Z,0.43
2023-12-19T16:24:04.400Z,1.85
2023-12-19T16:26:33.195Z,1.42
2023-12-19T16:29:01.157Z,3.53
2023-12-19T16:31:29.202Z,2.50
2023-12-19T16:33:57.417Z,3.00
2023-12-19T16:36:25.401Z,3.43
2023-12-19T16:38:53.298Z,1.90
2023-12-19T16:41:27.016Z,0.85
2023-12-19T16:43:54.512Z,2.95
2023-12-19T16:46:26.743Z,1.27
2023-12-19T16:49:00.275Z,1.95
2023-12-19T16:51:28.983Z,2.00
2023-12-19T16:53:56.676Z,1.77
2023-12-19T16:56:24.064Z,4.68
2023-12-19T16:58:51.460Z,3.10
2023-12-19T17:01:19.441Z,3.13
2023-12-19T17:03:46.951Z,2.17
2023-12-19T17:06:14.417Z,2.60
2023-12-19T17:08:41.936Z,0.32
2023-12-19T17:11:09.871Z,2.15
2023-12-19T17:13:37.434Z,2.40
2023-12-19T17:16:05.223Z,2.60
2023-12-19T17:18:32.993Z,3.00
2023-12-19T17:21:02.530Z,2.30
2023-12-19T17:23:39.864Z,3.70
2023-12-19T17:26:10.461Z,1.90
2023-12-19T17:28:38.293Z,2.60
2023-12-19T17:31:06.237Z,2.30
2023-12-19T17:33:33.981Z,2.60
2023-12-19T17:36:01.396Z,3.42
2023-12-19T17:38:29.477Z,0.57
2023-12-19T17:40:56.875Z,1.47
2023-12-19T17:43:24.446Z,3.42
2023-12-19T17:45:51.861Z,3.20
2023-12-19T17:48:21.221Z,3.20
2023-12-19T17:50:48.752Z,1.98
2023-12-19T17:53:16.370Z,3.72
2023-12-19T17:55:43.869Z,1.25
2023-12-19T17:58:12.116Z,1.00
2023-12-19T18:00:39.705Z,2.70
2023-12-19T18:03:09.887Z,3.80
2023-12-19T18:05:37.580Z,2.03
2023-12-19T18:08:05.160Z,1.15
2023-12-19T18:10:35.230Z,1.00
2023-12-19T18:13:02.786Z,1.20
2023-12-19T18:15:30.176Z,2.22
2023-12-19T18:17:57.718Z,1.67
2023-12-19T18:20:25.240Z,3.22
2023-12-19T18:22:52.759Z,2.67
2023-12-19T18:25:20.873Z,1.75
2023-12-19T18:27:48.429Z,4.90
2023-12-19T18:30:17.252Z,2.15
2023-12-19T18:32:45.216Z,1.88
2023-12-19T18:35:13.534Z,3.70
2023-12-19T18:37:41.325Z,2.22
2023-12-19T18:40:10.051Z,2.58
2023-12-19T18:42:37.777Z,1.00
2023-12-19T18:45:05.732Z,3.72
2023-12-19T18:47:33.620Z,2.08
2023-12-19T18:50:02.308Z,1.42
2023-12-19T18:52:30.291Z,2.72
2023-12-19T18:55:01.473Z,2.13
2023-12-19T18:57:30.803Z,3.50
2023-12-19T18:59:58.682Z,2.10
2023-12-19T19:02:26.749Z,3.53
2023-12-19T19:04:54.699Z,1.73
2023-12-19T19:07:44.514Z,3.13
2023-12-19T19:10:18.864Z,2.35
2023-12-19T19:12:47.461Z,3.03
2023-12-19T19:15:15.619Z,0.80
2023-12-19T19:17:43.660Z,1.03
2023-12-19T19:20:44.150Z,0.30
2023-12-19T19:23:17.497Z,1.52
2023-12-19T19:25:46.105Z,1.55
2023-12-19T19:28:14.838Z,3.28
2023-12-19T19:30:43.432Z,0.73
2023-12-19T19:33:12.166Z,1.58
2023-12-19T19:35:40.671Z,2.03
2023-12-19T19:38:08.807Z,1.40
2023-12-19T19:40:43.766Z,1.50
2023-12-19T19:43:14.988Z,1.98
2023-12-19T19:45:43.997Z,3.13
2023-12-19T19:50:43.703Z,0.47
2023-12-19T19:53:16.170Z,1.45
2023-12-19T19:55:44.399Z,0.68
2023-12-19T19:58:13.786Z,1.30
2023-12-19T20:00:42.076Z,1.65
2023-12-19T20:03:10.239Z,1.25
2023-12-19T20:05:38.318Z,1.03
2023-12-19T20:08:08.610Z,1.80
2023-12-19T20:10:37.035Z,3.67
2023-12-19T20:13:05.348Z,4.43
2023-12-19T20:15:33.496Z,1.80
2023-12-19T20:18:01.731Z,1.83
2023-12-19T20:20:30.176Z,1.35
2023-12-19T20:22:58.625Z,1.08
2023-12-19T20:25:26.837Z,2.45
2023-12-19T20:27:54.948Z,0.40
2023-12-19T20:30:24.952Z,0.10
2023-12-19T20:32:59.020Z,0.28
2023-12-19T20:35:28.212Z,3.03
2023-12-19T20:37:58.263Z,0.88
2023-12-19T20:40:28.106Z,0.43
2023-12-19T20:42:58.340Z,1.15
2023-12-19T20:45:26.413Z,1.70
2023-12-19T20:48:03.311Z,0.70
2023-12-19T20:50:33.142Z,1.65
2023-12-19T20:53:01.407Z,1.65
2023-12-19T20:55:29.567Z,3.95
2023-12-19T20:57:57.681Z,3.10
2023-12-19T21:00:26.465Z,0.05
2023-12-19T21:05:21.916Z,1.10
2023-12-19T21:07:49.709Z,0.93
2023-12-19T21:10:19.978Z,2.08
2023-12-19T21:12:47.752Z,2.25
2023-12-19T21:15:15.837Z,1.07
2023-12-19T21:17:43.374Z,1.30
2023-12-19T21:20:12.679Z,1.70
2023-12-19T21:22:40.261Z,0.90
2023-12-19T21:25:07.943Z,2.38
2023-12-19T21:27:35.689Z,0.50
2023-12-19T21:30:05.769Z,1.65
2023-12-19T21:32:34.638Z,0.95
2023-12-19T21:35:04.339Z,1.27
2023-12-19T21:37:32.472Z,1.73
2023-12-19T21:40:03.181Z,0.15
2023-12-19T21:42:30.751Z,3.88
2023-12-19T21:44:58.262Z,1.67
2023-12-19T21:47:28.312Z,0.60
2023-12-19T21:49:58.429Z,1.75
2023-12-19T21:52:26.232Z,2.90
2023-12-19T21:54:53.942Z,0.88
2023-12-19T21:57:21.453Z,0.15
2023-12-19T21:59:49.946Z,1.45
2023-12-19T22:02:17.523Z,3.53
2023-12-19T22:04:45.312Z,0.20
2023-12-19T22:07:12.939Z,1.27
2023-12-19T22:09:51.295Z,3.28
2023-12-19T22:12:30.950Z,1.60
2023-12-19T22:14:58.503Z,1.55
2023-12-19T22:17:26.228Z,1.45
2023-12-19T22:19:53.962Z,1.80
2023-12-19T22:22:24.441Z,1.10
2023-12-19T22:24:52.001Z,0.90
2023-12-19T22:27:19.956Z,1.20
2023-12-19T22:29:50.318Z,1.40
2023-12-19T22:32:17.821Z,0.85
2023-12-19T22:34:47.365Z,0.57
2023-12-19T22:37:14.841Z,2.35
2023-12-19T22:39:42.432Z,2.28
2023-12-19T22:42:09.965Z,1.30
2023-12-19T22:44:37.337Z,1.73
2023-12-19T22:47:04.880Z,2.72
2023-12-19T22:49:33.307Z,3.28
2023-12-19T22:52:00.823Z,3.40
2023-12-19T22:54:30.524Z,1.50
2023-12-19T22:56:58.223Z,2.63
2023-12-19T22:59:28.867Z,2.80
2023-12-19T23:01:56.481Z,1.20
2023-12-19T23:04:24.315Z,2.72
2023-12-19T23:06:52.117Z,1.08
2023-12-19T23:09:20.103Z,2.47
2023-12-19T23:11:47.627Z,0.90
2023-12-19T23:14:15.268Z,0.38
2023-12-19T23:16:43.419Z,1.13
2023-12-19T23:19:11.031Z,2.97
2023-12-19T23:21:38.584Z,0.75
2023-12-19T23:24:06.993Z,0.45
2023-12-19T23:26:35.028Z,1.52
2023-12-19T23:29:02.474Z,1.02
2023-12-19T23:31:36.743Z,1.02
2023-12-19T23:34:09.705Z,1.45
2023-12-19T23:36:37.264Z,0.95
2023-12-19T23:39:04.880Z,1.00
2023-12-19T23:41:32.358Z,4.82
2023-12-19T23:43:59.753Z,0.73
2023-12-19T23:46:27.092Z,2.65
2023-12-19T23:48:54.685Z,0.45
2023-12-19T23:51:22.294Z,1.75
2023-12-19T23:53:49.696Z,1.02
2023-12-19T23:56:17.040Z,0.70
2023-12-19T23:58:44.413Z,0.68
