createdAt,value
2023-04-16T00:01:10.055Z,103126.06
2023-04-16T00:03:37.281Z,103140.09
2023-04-16T00:06:04.549Z,103138.31
2023-04-16T00:08:31.525Z,103139.97
2023-04-16T00:10:58.705Z,103123.09
2023-04-16T00:13:27.552Z,103116.16
2023-04-16T00:15:54.442Z,103120.56
2023-04-16T00:18:21.613Z,103127.53
2023-04-16T00:20:49.285Z,103062.00
2023-04-16T00:23:16.943Z,103123.91
2023-04-16T00:25:44.233Z,103107.19
2023-04-16T00:28:11.223Z,103118.56
2023-04-16T00:30:38.447Z,103127.25
2023-04-16T00:33:05.663Z,103128.03
2023-04-16T00:35:32.608Z,103123.63
2023-04-16T00:37:59.616Z,103123.53
2023-04-16T00:40:30.001Z,103103.22
2023-04-16T00:42:56.860Z,103118.19
2023-04-16T00:45:23.911Z,103098.59
2023-04-16T00:47:51.289Z,103128.53
2023-04-16T00:50:18.728Z,103118.81
2023-04-16T00:52:47.657Z,103117.94
2023-04-16T00:55:17.823Z,103117.88
2023-04-16T00:57:45.534Z,103000.94
2023-04-16T01:00:13.160Z,103111.63
2023-04-16T01:02:40.377Z,103108.06
2023-04-16T01:05:07.562Z,103112.41
2023-04-16T01:07:35.926Z,103113.22
2023-04-16T01:10:03.807Z,103112.31
2023-04-16T01:12:31.208Z,103114.03
2023-04-16T01:14:58.268Z,103101.50
2023-04-16T01:17:25.436Z,103112.13
2023-04-16T01:19:52.426Z,103120.84
2023-04-16T01:22:19.357Z,103116.41
2023-04-16T01:24:46.633Z,103117.25
2023-04-16T01:27:13.731Z,103094.22
2023-04-16T01:29:40.917Z,103105.78
2023-04-16T01:32:08.010Z,103103.13
2023-04-16T01:34:37.060Z,103088.03
2023-04-16T01:37:04.259Z,102993.16
2023-04-16T01:39:31.382Z,103079.84
2023-04-16T01:41:58.389Z,103096.78
2023-04-16T01:44:25.621Z,103099.38
2023-04-16T01:46:52.833Z,103095.81
2023-04-16T01:49:21.849Z,103095.75
2023-04-16T01:51:48.885Z,103095.69
2023-04-16T01:54:16.085Z,103085.13
2023-04-16T01:56:43.078Z,103095.63
2023-04-16T01:59:10.483Z,103085.97
2023-04-16T02:01:42.200Z,103093.78
2023-04-16T02:04:10.424Z,103089.38
2023-04-16T02:06:37.995Z,103089.28
2023-04-16T02:09:05.101Z,103085.72
2023-04-16T02:11:32.365Z,103080.44
2023-04-16T02:13:59.536Z,103071.50
2023-04-16T02:16:26.695Z,103081.19
2023-04-16T02:18:59.569Z,103074.97
2023-04-16T02:21:30.205Z,103078.44
2023-04-16T02:23:57.766Z,103082.78
2023-04-16T02:26:29.237Z,103079.22
2023-04-16T02:29:00.463Z,103079.97
2023-04-16T02:31:35.549Z,103077.41
2023-04-16T02:34:03.458Z,103051.63
2023-04-16T02:36:31.822Z,103055.19
2023-04-16T02:38:59.848Z,103073.75
2023-04-16T02:41:26.847Z,103069.31
2023-04-16T02:43:53.972Z,103054.28
2023-04-16T02:46:20.936Z,103066.63
2023-04-16T02:48:47.979Z,103015.16
2023-04-16T02:51:14.927Z,102946.16
2023-04-16T02:53:45.917Z,103055.19
2023-04-16T02:56:13.456Z,103048.94
2023-04-16T02:58:40.587Z,103052.44
2023-04-16T03:01:07.608Z,103044.50
2023-04-16T03:03:34.760Z,103049.78
2023-04-16T03:06:01.607Z,103059.25
2023-04-16T03:08:28.829Z,103067.91
2023-04-16T03:10:55.765Z,103057.41
2023-04-16T03:13:22.735Z,103052.97
2023-04-16T03:15:50.106Z,103019.28
2023-04-16T03:18:17.277Z,103057.25
2023-04-16T03:20:44.198Z,103064.22
2023-04-16T03:23:11.908Z,103044.72
2023-04-16T03:25:40.623Z,103060.66
2023-04-16T03:28:08.997Z,103059.72
2023-04-16T03:30:36.246Z,103055.34
2023-04-16T03:33:04.008Z,103060.53
2023-04-16T03:35:31.284Z,103046.44
2023-04-16T03:37:58.197Z,103020.69
2023-04-16T03:40:26.162Z,103048.28
2023-04-16T03:42:53.597Z,103060.44
2023-04-16T03:45:20.592Z,103056.13
2023-04-16T03:47:52.844Z,103059.56
2023-04-16T03:50:22.601Z,103062.16
2023-04-16T03:52:49.542Z,103063.06
2023-04-16T03:55:17.764Z,102964.88
2023-04-16T03:57:45.332Z,102950.66
2023-04-16T04:00:15.051Z,103052.59
2023-04-16T04:02:51.038Z,103056.97
2023-04-16T04:05:19.904Z,103063.13
2023-04-16T04:07:47.776Z,103067.50
2023-04-16T04:10:15.708Z,103058.78
2023-04-16T04:12:43.453Z,103040.19
2023-04-16T04:15:11.674Z,103058.88
2023-04-16T04:17:38.701Z,103050.16
2023-04-16T04:20:06.369Z,102945.75
2023-04-16T04:22:33.361Z,103054.59
2023-04-16T04:25:00.840Z,103040.56
2023-04-16T04:27:30.650Z,103039.75
2023-04-16T04:29:58.349Z,103048.59
2023-04-16T04:32:25.762Z,103020.13
2023-04-16T04:34:52.795Z,103060.19
2023-04-16T04:37:21.118Z,103054.19
2023-04-16T04:39:48.291Z,103049.06
2023-04-16T04:42:18.283Z,103053.50
2023-04-16T04:44:46.191Z,103051.91
2023-04-16T04:47:14.139Z,103055.50
2023-04-16T04:49:41.210Z,103032.56
2023-04-16T04:52:08.650Z,103060.09
2023-04-16T04:54:35.925Z,103055.88
2023-04-16T04:57:02.899Z,103058.63
2023-04-16T04:59:30.761Z,103056.13
2023-04-16T05:01:57.964Z,103055.34
2023-04-16T05:04:24.981Z,103051.09
2023-04-16T05:06:51.968Z,103053.91
2023-04-16T05:09:19.086Z,103051.41
2023-04-16T05:11:45.943Z,103051.53
2023-04-16T05:14:12.894Z,103050.78
2023-04-16T05:16:39.883Z,103047.38
2023-04-16T05:19:06.930Z,103044.88
2023-04-16T05:21:34.133Z,102944.97
2023-04-16T05:24:01.406Z,103044.13
2023-04-16T05:26:28.266Z,103049.56
2023-04-16T05:28:55.270Z,103039.06
2023-04-16T05:31:22.414Z,103052.34
2023-04-16T05:33:49.347Z,103053.38
2023-04-16T05:36:16.220Z,103032.31
2023-04-16T05:38:43.582Z,103054.50
2023-04-16T05:41:10.706Z,103054.59
2023-04-16T05:43:37.616Z,103059.13
2023-04-16T05:46:05.086Z,103052.22
2023-04-16T05:48:32.110Z,103001.91
2023-04-16T05:50:58.991Z,103049.81
2023-04-16T05:53:26.335Z,103049.09
2023-04-16T05:55:53.510Z,103047.44
2023-04-16T05:58:20.476Z,103031.69
2023-04-16T06:00:47.718Z,103038.94
2023-04-16T06:03:14.786Z,103033.84
2023-04-16T06:05:41.837Z,103045.38
2023-04-16T06:08:08.884Z,103041.09
2023-04-16T06:10:35.733Z,103037.78
2023-04-16T06:13:02.600Z,103023.75
2023-04-16T06:15:29.868Z,103031.81
2023-04-16T06:17:57.536Z,103024.88
2023-04-16T06:20:25.469Z,103022.47
2023-04-16T06:22:52.930Z,103025.25
2023-04-16T06:25:19.928Z,103028.88
2023-04-16T06:27:46.941Z,103028.13
2023-04-16T06:30:15.884Z,103037.91
2023-04-16T06:32:44.335Z,103025.78
2023-04-16T06:35:11.616Z,103032.94
2023-04-16T06:37:38.650Z,103033.09
2023-04-16T06:40:06.298Z,103019.09
2023-04-16T06:42:33.200Z,103026.34
2023-04-16T06:45:00.215Z,103029.06
2023-04-16T06:47:27.432Z,103021.28
2023-04-16T06:49:54.353Z,103020.53
2023-04-16T06:52:21.532Z,103012.75
2023-04-16T06:54:48.708Z,103004.94
2023-04-16T06:57:16.270Z,103009.50
2023-04-16T06:59:44.444Z,103006.97
2023-04-16T07:02:11.841Z,102987.59
2023-04-16T07:04:38.917Z,103005.44
2023-04-16T07:07:05.891Z,102898.69
2023-04-16T07:09:32.897Z,103004.72
2023-04-16T07:11:59.765Z,102911.22
2023-04-16T07:14:26.794Z,103004.06
2023-04-16T07:16:53.756Z,103010.34
2023-04-16T07:19:21.159Z,103012.19
2023-04-16T07:21:48.115Z,103011.38
2023-04-16T07:24:15.855Z,103006.19
2023-04-16T07:26:43.604Z,103003.69
2023-04-16T07:29:10.916Z,103001.16
2023-04-16T07:34:28.917Z,102998.63
2023-04-16T07:36:55.952Z,103000.47
2023-04-16T07:39:22.781Z,102996.13
2023-04-16T07:41:49.765Z,103003.19
2023-04-16T07:44:17.015Z,102984.75
2023-04-16T07:46:47.534Z,103001.56
2023-04-16T07:49:15.775Z,103004.28
2023-04-16T07:51:42.741Z,102991.16
2023-04-16T07:54:10.717Z,102985.94
2023-04-16T07:56:37.753Z,102973.66
2023-04-16T07:59:18.456Z,102980.75
2023-04-16T08:01:48.655Z,102932.34
2023-04-16T08:04:17.499Z,102987.03
2023-04-16T08:06:44.534Z,102989.72
2023-04-16T08:09:11.793Z,102950.09
2023-04-16T08:11:38.779Z,102991.59
2023-04-16T08:14:05.713Z,102962.56
2023-04-16T08:16:32.624Z,102982.84
2023-04-16T08:19:01.171Z,102993.50
2023-04-16T08:21:28.560Z,102988.25
2023-04-16T08:23:55.613Z,102976.81
2023-04-16T08:26:22.474Z,102990.94
2023-04-16T08:28:49.510Z,102986.56
2023-04-16T08:31:16.713Z,102979.53
2023-04-16T08:33:43.717Z,102981.31
2023-04-16T08:36:11.190Z,102982.19
2023-04-16T08:38:38.286Z,102983.09
2023-04-16T08:41:09.407Z,102976.97
2023-04-16T08:43:39.482Z,102980.47
2023-04-16T08:46:08.996Z,102977.81
2023-04-16T08:48:37.215Z,102966.41
2023-04-16T08:51:09.412Z,102976.06
2023-04-16T08:53:52.202Z,102969.91
2023-04-16T08:56:23.146Z,102976.94
2023-04-16T08:58:51.353Z,102971.63
2023-04-16T09:01:19.435Z,102971.59
2023-04-16T09:03:49.928Z,102967.19
2023-04-16T09:06:18.422Z,102970.72
2023-04-16T09:08:46.371Z,102899.34
2023-04-16T09:11:20.527Z,102907.22
2023-04-16T09:13:47.883Z,102968.81
2023-04-16T09:16:15.316Z,102965.22
2023-04-16T09:18:42.661Z,102969.56
2023-04-16T09:21:11.130Z,102935.13
2023-04-16T09:23:41.327Z,102965.00
2023-04-16T09:26:08.420Z,102964.91
2023-04-16T09:29:09.186Z,102966.56
2023-04-16T09:31:56.356Z,102950.50
2023-04-16T09:34:43.254Z,102957.38
2023-04-16T09:37:39.468Z,102952.69
2023-04-16T09:40:27.084Z,102951.56
2023-04-16T09:43:17.529Z,102952.16
2023-04-16T09:46:11.429Z,102944.75
2023-04-16T09:48:59.478Z,102931.13
2023-04-16T09:51:47.124Z,102933.41
2023-04-16T09:54:34.233Z,102946.25
2023-04-16T09:57:21.301Z,102941.41
2023-04-16T10:00:09.333Z,102927.81
2023-04-16T10:02:59.785Z,102938.84
2023-04-16T10:05:46.993Z,102926.00
2023-04-16T10:08:34.494Z,102929.06
2023-04-16T10:11:22.500Z,102913.75
2023-04-16T10:14:09.743Z,102935.25
2023-04-16T10:16:57.108Z,102919.75
2023-04-16T10:19:45.893Z,102854.41
2023-04-16T10:22:32.847Z,102917.00
2023-04-16T10:25:19.885Z,102920.00
2023-04-16T10:28:07.842Z,102917.75
2023-04-16T10:30:55.551Z,102922.63
2023-04-16T10:33:50.460Z,102914.13
2023-04-16T10:36:44.047Z,102909.16
2023-04-16T10:39:32.411Z,102908.69
2023-04-16T10:42:30.196Z,102910.00
2023-04-16T10:45:19.743Z,102906.88
2023-04-16T10:48:06.685Z,102905.56
2023-04-16T10:50:57.659Z,102906.03
2023-04-16T10:53:47.744Z,102904.69
2023-04-16T10:56:35.178Z,102906.19
2023-04-16T10:59:25.004Z,102911.97
2023-04-16T11:02:14.969Z,102862.41
2023-04-16T11:05:06.925Z,102904.16
2023-04-16T11:07:55.115Z,102865.13
2023-04-16T11:10:42.131Z,102880.59
2023-04-16T11:13:32.952Z,102894.94
2023-04-16T11:16:19.903Z,102901.53
2023-04-16T11:19:06.969Z,102896.69
2023-04-16T11:21:54.210Z,102895.34
2023-04-16T11:24:41.351Z,102893.19
2023-04-16T11:27:28.266Z,102893.75
2023-04-16T11:30:22.795Z,102887.28
2023-04-16T11:33:09.719Z,102896.66
2023-04-16T11:35:57.371Z,102811.34
2023-04-16T11:38:53.429Z,102890.81
2023-04-16T11:41:40.960Z,102892.09
2023-04-16T11:44:41.476Z,102898.47
2023-04-16T11:47:28.662Z,102891.25
2023-04-16T11:50:15.790Z,102873.44
2023-04-16T11:53:03.068Z,102895.94
2023-04-16T11:55:50.029Z,102899.06
2023-04-16T11:58:37.177Z,102886.09
2023-04-16T12:01:29.972Z,102889.19
2023-04-16T12:04:22.380Z,102895.88
2023-04-16T12:07:28.497Z,102891.84
2023-04-16T12:10:26.541Z,102889.78
2023-04-16T12:13:13.825Z,102888.69
2023-04-16T12:16:17.046Z,102884.88
2023-04-16T12:19:19.807Z,102890.00
2023-04-16T12:22:08.601Z,102891.63
2023-04-16T12:24:55.719Z,102891.50
2023-04-16T12:27:43.087Z,102878.34
2023-04-16T12:30:30.490Z,102896.59
2023-04-16T12:33:37.546Z,102891.16
2023-04-16T12:36:38.355Z,102887.41
2023-04-16T12:39:25.327Z,102890.75
2023-04-16T12:42:12.122Z,102886.19
2023-04-16T12:44:59.307Z,102882.59
2023-04-16T12:47:46.255Z,102859.84
2023-04-16T12:50:33.461Z,102887.00
2023-04-16T12:53:20.542Z,102880.81
2023-04-16T12:56:07.683Z,102883.75
2023-04-16T12:58:54.664Z,102895.28
2023-04-16T13:01:42.664Z,102833.88
2023-04-16T13:04:29.649Z,102874.25
2023-04-16T13:07:17.109Z,102877.63
2023-04-16T13:10:04.666Z,102871.69
2023-04-16T13:12:51.697Z,102871.19
2023-04-16T13:15:38.861Z,102879.72
2023-04-16T13:18:25.789Z,102874.88
2023-04-16T13:21:13.766Z,102873.22
2023-04-16T13:24:00.872Z,102870.75
2023-04-16T13:26:47.871Z,102857.50
2023-04-16T13:29:34.827Z,102865.69
2023-04-16T13:32:21.944Z,102863.34
2023-04-16T13:35:09.108Z,102868.97
2023-04-16T13:37:56.148Z,102860.41
2023-04-16T13:40:43.176Z,102864.22
2023-04-16T13:43:30.109Z,102864.47
2023-04-16T13:46:17.226Z,102859.50
2023-04-16T13:49:04.661Z,102855.34
2023-04-16T13:51:51.542Z,102862.81
2023-04-16T13:54:38.416Z,102858.72
2023-04-16T13:57:25.418Z,102849.31
2023-04-16T14:00:13.340Z,102853.16
2023-04-16T14:03:02.564Z,102855.00
2023-04-16T14:05:49.570Z,102859.94
2023-04-16T14:08:36.541Z,102851.53
2023-04-16T14:11:23.610Z,102840.66
2023-04-16T14:14:10.813Z,102851.56
2023-04-16T14:16:57.964Z,102823.72
2023-04-16T14:19:45.215Z,102869.00
2023-04-16T14:22:32.055Z,102849.00
2023-04-16T14:25:19.505Z,102858.03
2023-04-16T14:28:06.525Z,102855.69
2023-04-16T14:30:53.532Z,102786.03
2023-04-16T14:33:40.432Z,102843.84
2023-04-16T14:36:27.450Z,102856.41
2023-04-16T14:39:14.380Z,102853.88
2023-04-16T14:42:01.320Z,102849.63
2023-04-16T14:44:48.230Z,102851.53
2023-04-16T14:47:35.309Z,102858.06
2023-04-16T14:50:23.006Z,102853.97
2023-04-16T14:53:10.939Z,102847.00
2023-04-16T14:55:57.963Z,102863.03
2023-04-16T14:58:45.767Z,102859.59
2023-04-16T15:01:32.754Z,102861.63
2023-04-16T15:04:20.157Z,102842.53
2023-04-16T15:07:07.314Z,102856.50
2023-04-16T15:09:54.717Z,102853.88
2023-04-16T15:12:41.570Z,102850.41
2023-04-16T15:15:29.196Z,102824.16
2023-04-16T15:18:16.449Z,102851.22
2023-04-16T15:21:03.609Z,102851.22
2023-04-16T15:23:50.584Z,102853.03
2023-04-16T15:26:37.564Z,102853.03
2023-04-16T15:29:24.679Z,102845.00
2023-04-16T15:32:11.758Z,102854.69
2023-04-16T15:34:58.698Z,102855.50
2023-04-16T15:37:45.789Z,102849.28
2023-04-16T15:40:32.757Z,102858.25
2023-04-16T15:43:19.690Z,102860.03
2023-04-16T15:46:06.674Z,102853.94
2023-04-16T15:48:53.583Z,102861.72
2023-04-16T15:51:40.541Z,102837.84
2023-04-16T15:54:27.559Z,102857.41
2023-04-16T15:57:14.549Z,102857.53
2023-04-16T16:02:51.734Z,102845.66
2023-04-16T16:05:38.984Z,102872.03
2023-04-16T16:08:26.042Z,102817.56
2023-04-16T16:11:13.139Z,102860.38
2023-04-16T16:13:59.946Z,102869.38
2023-04-16T16:16:48.030Z,102859.75
2023-04-16T16:19:35.178Z,102868.97
2023-04-16T16:22:22.178Z,102871.06
2023-04-16T16:25:11.459Z,102875.00
2023-04-16T16:27:58.480Z,102876.31
2023-04-16T16:30:45.529Z,102883.78
2023-04-16T16:33:32.560Z,102880.50
2023-04-16T16:36:19.482Z,102884.34
2023-04-16T16:39:06.496Z,102882.94
2023-04-16T16:41:53.495Z,102885.84
2023-04-16T16:44:40.886Z,102879.13
2023-04-16T16:47:27.882Z,102881.16
2023-04-16T16:50:15.023Z,102887.66
2023-04-16T16:53:02.054Z,102876.44
2023-04-16T16:55:49.172Z,102885.50
2023-04-16T16:58:36.094Z,102890.28
2023-04-16T17:01:23.181Z,102868.59
2023-04-16T17:04:10.300Z,102896.22
2023-04-16T17:06:57.501Z,102895.69
2023-04-16T17:09:44.459Z,102904.81
2023-04-16T17:12:31.473Z,102908.66
2023-04-16T17:15:21.217Z,102883.38
2023-04-16T17:18:08.820Z,102898.44
2023-04-16T17:20:55.814Z,102903.97
2023-04-16T17:23:42.816Z,102890.97
2023-04-16T17:26:29.661Z,102905.34
2023-04-16T17:29:16.790Z,102899.47
2023-04-16T17:32:03.823Z,102922.66
2023-04-16T17:34:50.865Z,102908.81
2023-04-16T17:37:37.773Z,102898.34
2023-04-16T17:40:25.228Z,102911.81
2023-04-16T17:43:12.011Z,102919.03
2023-04-16T17:45:59.118Z,102922.72
2023-04-16T17:48:45.909Z,102935.25
2023-04-16T17:51:33.753Z,102903.69
2023-04-16T17:54:20.590Z,102930.22
2023-04-16T17:57:07.437Z,102934.78
2023-04-16T17:59:54.386Z,102934.00
2023-04-16T18:02:41.916Z,102929.66
2023-04-16T18:05:29.251Z,102927.97
2023-04-16T18:08:16.344Z,102925.38
2023-04-16T18:11:03.194Z,102936.97
2023-04-16T18:13:50.165Z,102915.94
2023-04-16T18:16:37.095Z,102942.44
2023-04-16T18:19:24.261Z,102936.31
2023-04-16T18:22:11.510Z,102889.78
2023-04-16T18:24:58.685Z,102936.47
2023-04-16T18:27:45.912Z,102929.50
2023-04-16T18:30:33.377Z,102941.94
2023-04-16T18:33:48.616Z,102948.16
2023-04-16T18:36:27.448Z,102947.38
2023-04-16T18:39:15.107Z,102926.31
2023-04-16T18:42:02.234Z,102946.63
2023-04-16T18:44:49.183Z,102948.44
2023-04-16T18:47:36.597Z,102944.94
2023-04-16T18:50:23.645Z,102952.03
2023-04-16T18:53:10.757Z,102945.94
2023-04-16T18:55:57.567Z,102953.03
2023-04-16T18:58:44.555Z,102972.44
2023-04-16T19:01:31.422Z,102939.88
2023-04-16T19:04:18.481Z,102968.09
2023-04-16T19:07:05.522Z,102970.75
2023-04-16T19:09:52.767Z,102968.13
2023-04-16T19:12:39.648Z,102967.22
2023-04-16T19:15:29.176Z,102963.72
2023-04-16T19:18:18.507Z,102969.00
2023-04-16T19:21:05.417Z,102964.63
2023-04-16T19:23:52.647Z,102970.78
2023-04-16T19:26:40.103Z,102927.63
2023-04-16T19:29:26.985Z,102973.44
2023-04-16T19:32:14.322Z,102969.91
2023-04-16T19:35:01.223Z,102975.19
2023-04-16T19:37:48.279Z,102968.16
2023-04-16T19:40:35.067Z,102977.81
2023-04-16T19:43:22.030Z,102986.63
2023-04-16T19:46:09.924Z,102982.19
2023-04-16T19:48:56.860Z,102984.84
2023-04-16T19:51:43.763Z,102986.59
2023-04-16T19:54:31.074Z,102974.22
2023-04-16T19:57:18.103Z,102984.81
2023-04-16T20:00:05.577Z,102960.09
2023-04-16T20:02:52.466Z,102979.50
2023-04-16T20:05:39.549Z,102983.00
2023-04-16T20:08:26.557Z,102979.47
2023-04-16T20:11:13.815Z,102977.69
2023-04-16T20:14:00.718Z,102986.47
2023-04-16T20:16:47.730Z,102982.06
2023-04-16T20:19:34.570Z,102989.94
2023-04-16T20:22:21.658Z,102978.47
2023-04-16T20:25:08.598Z,102985.47
2023-04-16T20:27:56.029Z,102979.31
2023-04-16T20:30:42.937Z,102983.69
2023-04-16T20:33:29.935Z,102973.13
2023-04-16T20:36:16.761Z,102993.31
2023-04-16T20:39:03.730Z,102988.91
2023-04-16T20:41:50.609Z,102984.47
2023-04-16T20:44:38.053Z,102982.66
2023-04-16T20:47:24.915Z,102985.31
2023-04-16T20:50:11.960Z,102982.66
2023-04-16T20:52:58.984Z,102990.53
2023-04-16T20:55:45.978Z,102989.59
2023-04-16T20:58:12.831Z,102988.69
2023-04-16T21:00:39.740Z,102987.78
2023-04-16T21:03:07.267Z,102984.25
2023-04-16T21:05:34.460Z,102980.69
2023-04-16T21:08:01.390Z,102997.38
2023-04-16T21:10:28.480Z,102985.03
2023-04-16T21:12:55.695Z,102992.94
2023-04-16T21:15:22.515Z,102989.38
2023-04-16T21:17:49.545Z,102993.72
2023-04-16T21:20:16.665Z,102985.81
2023-04-16T21:22:43.562Z,102984.88
2023-04-16T21:25:10.846Z,102983.09
2023-04-16T21:27:37.861Z,102983.06
2023-04-16T21:30:05.199Z,102983.88
2023-04-16T21:32:32.131Z,102982.97
2023-04-16T21:34:59.105Z,102984.66
2023-04-16T21:37:25.988Z,102992.59
2023-04-16T21:39:52.952Z,102989.88
2023-04-16T21:42:19.930Z,102995.16
2023-04-16T21:44:46.860Z,102992.41
2023-04-16T21:47:13.797Z,103000.34
2023-04-16T21:49:42.339Z,103002.06
2023-04-16T21:52:14.495Z,103002.03
2023-04-16T21:54:41.506Z,103005.53
2023-04-16T21:57:08.436Z,103014.28
2023-04-16T21:59:35.459Z,102988.59
2023-04-16T22:02:02.437Z,103012.44
2023-04-16T22:04:37.435Z,102921.50
2023-04-16T22:07:08.907Z,102973.53
2023-04-16T22:09:36.373Z,102982.34
2023-04-16T22:12:04.068Z,102950.50
2023-04-16T22:14:31.955Z,103007.00
2023-04-16T22:16:58.944Z,103006.97
2023-04-16T22:19:27.428Z,102994.59
2023-04-16T22:21:54.366Z,102955.72
2023-04-16T22:24:21.363Z,103003.34
2023-04-16T22:26:48.369Z,103009.44
2023-04-16T22:29:15.645Z,103018.19
2023-04-16T22:31:42.546Z,103008.47
2023-04-16T22:34:09.459Z,103004.91
2023-04-16T22:36:36.504Z,103005.75
2023-04-16T22:39:08.469Z,102989.88
2023-04-16T22:41:36.068Z,103000.41
2023-04-16T22:44:03.615Z,102994.16
2023-04-16T22:46:31.117Z,102993.28
2023-04-16T22:48:58.290Z,103011.78
2023-04-16T22:51:25.460Z,102935.69
2023-04-16T22:53:52.564Z,103027.41
2023-04-16T22:56:20.169Z,103005.41
2023-04-16T22:58:49.329Z,103008.03
2023-04-16T23:01:17.064Z,103005.44
2023-04-16T23:03:44.144Z,103011.56
2023-04-16T23:06:11.203Z,103006.34
2023-04-16T23:08:38.167Z,103016.00
2023-04-16T23:11:05.345Z,103018.66
2023-04-16T23:13:32.447Z,102845.59
2023-04-16T23:15:59.464Z,103009.00
2023-04-16T23:18:26.605Z,103006.38
2023-04-16T23:20:53.904Z,102959.56
2023-04-16T23:23:20.990Z,103012.53
2023-04-16T23:25:48.051Z,103009.03
2023-04-16T23:28:14.936Z,103010.81
2023-04-16T23:30:41.959Z,103016.09
2023-04-16T23:33:09.023Z,103015.19
2023-04-16T23:35:35.938Z,103018.72
2023-04-16T23:38:03.352Z,103010.78
2023-04-16T23:40:30.509Z,103018.72
2023-04-16T23:42:57.381Z,103008.16
2023-04-16T23:45:24.586Z,102938.41
2023-04-16T23:47:51.761Z,103005.53
2023-04-16T23:50:22.169Z,103026.69
2023-04-16T23:52:49.210Z,103024.06
2023-04-16T23:55:16.378Z,103023.19
2023-04-16T23:57:43.265Z,103019.72
