createdAt,value
2023-02-26T09:39:47.577Z,100.00
2023-02-26T09:42:33.026Z,100.00
2023-02-26T09:45:01.487Z,95.53
2023-02-26T09:47:41.115Z,95.58
2023-02-26T09:50:18.495Z,95.21
2023-02-26T09:53:15.559Z,93.74
2023-02-26T09:55:46.851Z,93.19
2023-02-26T09:58:33.009Z,89.74
2023-02-26T10:01:11.153Z,88.28
2023-02-26T10:03:57.395Z,88.40
2023-02-26T10:06:29.910Z,86.91
2023-02-26T10:09:03.145Z,87.10
2023-02-26T10:11:45.584Z,86.73
2023-02-26T10:14:20.900Z,85.98
2023-02-26T10:16:54.587Z,86.86
2023-02-26T10:19:27.661Z,87.77
2023-02-26T10:22:06.408Z,85.45
2023-02-26T10:24:43.180Z,84.65
2023-02-26T10:27:32.588Z,84.61
2023-02-26T10:30:22.385Z,86.94
2023-02-26T10:32:55.459Z,87.64
2023-02-26T10:35:27.440Z,86.43
2023-02-26T10:38:03.240Z,86.68
2023-02-26T10:40:39.924Z,84.83
2023-02-26T10:43:31.396Z,86.40
2023-02-26T10:46:17.646Z,85.49
2023-02-26T10:48:55.795Z,86.08
2023-02-26T10:51:33.142Z,86.51
2023-02-26T10:54:05.910Z,88.17
2023-02-26T10:56:34.998Z,87.05
2023-02-26T10:59:02.533Z,85.97
2023-02-26T11:01:31.549Z,86.40
2023-02-26T11:04:03.599Z,85.69
2023-02-26T11:06:40.816Z,85.13
2023-02-26T11:09:20.578Z,85.83
2023-02-26T11:11:54.060Z,85.58
2023-02-26T11:14:24.727Z,85.37
2023-02-26T11:16:57.820Z,84.70
2023-02-26T11:19:54.571Z,81.90
2023-02-26T11:22:22.752Z,84.55
2023-02-26T11:24:52.406Z,84.24
2023-02-26T11:27:27.618Z,81.10
2023-02-26T11:29:58.695Z,81.63
2023-02-26T11:32:37.709Z,81.82
2023-02-26T11:35:09.065Z,80.37
2023-02-26T11:37:39.690Z,80.95
2023-02-26T11:40:15.059Z,81.69
2023-02-26T11:42:51.045Z,80.42
2023-02-26T11:45:20.473Z,79.46
2023-02-26T11:47:49.983Z,79.93
2023-02-26T11:50:23.456Z,81.82
2023-02-26T11:52:56.840Z,81.63
2023-02-26T11:55:36.308Z,78.44
2023-02-26T11:58:15.846Z,78.75
2023-02-26T12:00:43.256Z,79.41
2023-02-26T12:03:20.870Z,80.43
2023-02-26T12:05:49.076Z,79.81
2023-02-26T12:08:41.095Z,79.50
2023-02-26T12:11:46.563Z,80.42
2023-02-26T12:14:28.809Z,81.79
2023-02-26T12:17:03.480Z,80.03
2023-02-26T12:19:36.720Z,76.59
2023-02-26T12:22:27.505Z,77.03
2023-02-26T12:25:04.560Z,76.98
2023-02-26T12:27:56.333Z,76.58
2023-02-26T12:30:42.303Z,75.95
2023-02-26T12:33:30.861Z,77.25
2023-02-26T12:36:21.987Z,78.61
2023-02-26T12:39:24.582Z,77.98
2023-02-26T12:42:29.882Z,79.69
2023-02-26T12:45:16.694Z,78.71
2023-02-26T12:48:26.414Z,79.66
2023-02-26T12:51:05.916Z,80.79
2023-02-26T12:53:54.764Z,79.36
2023-02-26T12:56:39.895Z,79.05
2023-02-26T12:59:10.068Z,79.31
2023-02-26T13:02:00.375Z,80.69
2023-02-26T13:05:12.352Z,81.85
2023-02-26T13:08:23.871Z,82.01
2023-02-26T13:11:18.292Z,80.28
2023-02-26T13:13:48.542Z,80.43
2023-02-26T13:16:21.754Z,80.90
2023-02-26T13:19:04.023Z,81.11
2023-02-26T13:21:39.527Z,80.26
2023-02-26T19:02:14.030Z,93.38
2023-02-26T19:04:48.307Z,94.75
2023-02-26T19:07:15.273Z,93.09
2023-02-26T19:09:42.391Z,93.41
2023-02-26T19:12:10.903Z,94.22
2023-02-26T19:14:38.768Z,94.01
2023-02-26T19:17:05.793Z,94.50
2023-02-26T19:19:32.771Z,96.61
2023-02-26T19:21:59.786Z,96.49
2023-02-26T19:24:26.829Z,97.22
2023-02-26T19:26:53.948Z,95.71
2023-02-26T19:29:20.963Z,96.07
2023-02-26T19:31:48.180Z,93.94
2023-02-26T19:34:15.580Z,94.24
2023-02-26T19:36:48.266Z,94.96
2023-02-26T19:39:17.373Z,95.40
2023-02-26T19:41:46.062Z,96.30
2023-02-26T19:44:13.143Z,98.96
2023-02-26T19:46:41.968Z,99.92
2023-02-26T19:49:10.261Z,100.00
2023-02-26T19:51:37.990Z,100.00
2023-02-26T19:54:05.933Z,100.00
2023-02-26T19:56:33.430Z,100.00
2023-02-26T19:59:00.549Z,100.00
2023-02-26T20:01:27.913Z,100.00
2023-02-26T20:03:55.276Z,100.00
2023-02-26T20:06:24.502Z,100.00
2023-02-26T20:08:51.618Z,100.00
2023-02-26T20:11:19.236Z,100.00
2023-02-26T20:13:46.989Z,100.00
2023-02-26T20:16:14.248Z,100.00
2023-02-26T20:18:41.403Z,100.00
2023-02-26T20:21:10.349Z,100.00
2023-02-26T20:23:39.052Z,100.00
2023-02-26T20:26:09.887Z,100.00
2023-02-26T20:28:37.216Z,100.00
2023-02-26T20:31:05.762Z,100.00
2023-02-26T20:33:33.671Z,100.00
2023-02-26T20:36:01.133Z,100.00
2023-02-26T20:38:29.023Z,100.00
2023-02-26T20:40:56.825Z,100.00
2023-02-26T20:43:25.215Z,100.00
2023-02-26T20:45:54.030Z,98.97
2023-02-26T20:48:21.583Z,100.00
2023-02-26T20:50:49.907Z,100.00
2023-02-26T20:53:16.863Z,100.00
2023-02-26T20:55:44.093Z,100.00
2023-02-26T20:58:11.063Z,100.00
2023-02-26T21:00:37.974Z,100.00
2023-02-26T21:03:05.190Z,100.00
2023-02-26T21:05:32.319Z,100.00
2023-02-26T21:07:59.300Z,100.00
2023-02-26T21:10:26.183Z,100.00
2023-02-26T21:12:53.200Z,100.00
2023-02-26T21:15:20.384Z,100.00
2023-02-26T21:17:47.404Z,100.00
2023-02-26T21:20:18.165Z,100.00
2023-02-26T21:22:46.462Z,100.00
2023-02-26T21:25:13.896Z,100.00
2023-02-26T21:27:41.384Z,100.00
2023-02-26T21:30:10.461Z,99.84
2023-02-26T21:32:37.444Z,100.00
2023-02-26T21:35:05.507Z,100.00
2023-02-26T21:37:33.555Z,100.00
2023-02-26T21:40:00.604Z,100.00
2023-02-26T21:42:27.660Z,100.00
2023-02-26T21:44:54.557Z,100.00
2023-02-26T21:47:21.622Z,100.00
2023-02-26T21:49:48.554Z,100.00
2023-02-26T21:52:15.502Z,100.00
2023-02-26T21:54:42.589Z,100.00
2023-02-26T21:57:09.613Z,100.00
2023-02-26T21:59:36.875Z,100.00
2023-02-26T22:02:03.977Z,100.00
2023-02-26T22:04:31.434Z,100.00
2023-02-26T22:06:58.432Z,100.00
2023-02-26T22:09:25.438Z,100.00
2023-02-26T22:11:52.379Z,99.75
2023-02-26T22:14:19.406Z,99.89
2023-02-26T22:16:46.425Z,99.78
2023-02-26T22:19:13.463Z,100.00
2023-02-26T22:21:40.435Z,100.00
2023-02-26T22:24:07.837Z,100.00
2023-02-26T22:26:35.632Z,100.00
2023-02-26T22:29:03.902Z,100.00
2023-02-26T22:31:32.329Z,99.73
2023-02-26T22:33:59.999Z,100.00
2023-02-26T22:36:27.815Z,100.00
2023-02-26T22:38:54.763Z,100.00
2023-02-26T22:41:22.139Z,100.00
2023-02-26T22:43:49.488Z,100.00
2023-02-26T22:46:17.602Z,98.08
2023-02-26T22:48:44.925Z,96.98
2023-02-26T22:51:11.918Z,96.83
2023-02-26T22:53:38.937Z,100.00
2023-02-26T22:56:05.939Z,97.76
2023-02-26T22:58:32.866Z,98.38
2023-02-26T23:01:01.943Z,100.00
2023-02-26T23:03:29.829Z,100.00
2023-02-26T23:05:57.728Z,98.77
2023-02-26T23:08:25.985Z,99.30
2023-02-26T23:10:58.039Z,99.22
2023-02-26T23:13:26.605Z,99.15
2023-02-26T23:15:55.065Z,96.54
2023-02-26T23:18:22.150Z,96.73
2023-02-26T23:20:50.657Z,97.70
2023-02-26T23:23:18.339Z,99.80
2023-02-26T23:25:45.756Z,99.82
2023-02-26T23:28:12.728Z,99.91
2023-02-26T23:30:40.384Z,100.00
2023-02-26T23:33:08.213Z,100.00
2023-02-26T23:35:35.592Z,100.00
2023-02-26T23:38:03.398Z,100.00
2023-02-26T23:40:31.389Z,100.00
2023-02-26T23:42:58.525Z,100.00
2023-02-26T23:45:25.782Z,100.00
2023-02-26T23:47:52.724Z,100.00
2023-02-26T23:50:20.135Z,98.86
2023-02-26T23:52:47.130Z,99.18
2023-02-26T23:55:14.197Z,97.85
2023-02-26T23:57:41.228Z,98.35
