createdAt,value
2019-03-04T00:01:32.647Z,99453.00
2019-03-04T00:04:03.001Z,99452.00
2019-03-04T00:06:33.499Z,99444.00
2019-03-04T00:09:05.535Z,99442.00
2019-03-04T00:11:37.525Z,99449.00
2019-03-04T00:14:08.952Z,99439.00
2019-03-04T00:16:39.318Z,99428.00
2019-03-04T00:19:09.681Z,99419.00
2019-03-04T00:21:40.064Z,99427.00
2019-03-04T00:24:10.427Z,99407.00
2019-03-04T00:26:40.798Z,99404.00
2019-03-04T00:29:11.155Z,99410.00
2019-03-04T00:31:41.542Z,99416.00
2019-03-04T00:34:11.902Z,99419.00
2019-03-04T00:36:42.279Z,99412.00
2019-03-04T00:39:12.812Z,99423.00
2019-03-04T00:41:43.189Z,99411.00
2019-03-04T00:44:13.544Z,99405.00
2019-03-04T00:46:43.918Z,99397.00
2019-03-04T00:49:14.275Z,99393.00
2019-03-04T00:51:44.648Z,99386.00
2019-03-04T00:54:14.995Z,99386.00
2019-03-04T00:56:45.373Z,99392.00
2019-03-04T00:59:16.799Z,99370.00
2019-03-04T01:01:47.174Z,99350.00
2019-03-04T01:04:17.529Z,99344.00
2019-03-04T01:06:47.907Z,99355.00
2019-03-04T01:09:18.430Z,99343.00
2019-03-04T01:11:48.813Z,99340.00
2019-03-04T01:14:19.162Z,99345.00
2019-03-04T01:16:49.535Z,99335.00
2019-03-04T01:19:19.903Z,99336.00
2019-03-04T01:21:50.279Z,99320.00
2019-03-04T01:24:20.650Z,99317.00
2019-03-04T01:26:51.037Z,99311.00
2019-03-04T01:29:21.399Z,99293.00
2019-03-04T01:31:51.787Z,99278.00
2019-03-04T01:34:22.140Z,99256.00
2019-03-04T01:36:52.522Z,99253.00
2019-03-04T01:39:24.524Z,99255.00
2019-03-04T01:41:54.894Z,99256.00
2019-03-04T01:44:25.260Z,99260.00
2019-03-04T01:46:55.624Z,99254.00
2019-03-04T01:49:25.985Z,99255.00
2019-03-04T01:51:56.374Z,99267.00
2019-03-04T01:54:28.134Z,99272.00
2019-03-04T01:56:58.681Z,99282.00
2019-03-04T01:59:29.039Z,99274.00
2019-03-04T02:01:59.412Z,99265.00
2019-03-04T02:04:29.758Z,99276.00
2019-03-04T02:07:00.129Z,99264.00
2019-03-04T02:09:30.476Z,99265.00
2019-03-04T02:12:00.848Z,99258.00
2019-03-04T02:14:31.189Z,99257.00
2019-03-04T02:17:01.613Z,99263.00
2019-03-04T02:19:31.912Z,99272.00
2019-03-04T02:22:02.285Z,99297.00
2019-03-04T02:24:32.633Z,99304.00
2019-03-04T02:27:03.013Z,99300.00
2019-03-04T02:29:33.360Z,99313.00
2019-03-04T02:32:03.849Z,99282.00
2019-03-04T02:34:34.264Z,99291.00
2019-03-04T02:37:04.629Z,99282.00
2019-03-04T02:39:34.985Z,99289.00
2019-03-04T02:42:05.375Z,99278.00
2019-03-04T02:44:35.744Z,99261.00
2019-03-04T02:47:06.117Z,99259.00
2019-03-04T02:49:37.579Z,99259.00
2019-03-04T02:52:07.924Z,99243.00
2019-03-04T02:54:38.331Z,99231.00
2019-03-04T02:57:08.720Z,99228.00
2019-03-04T02:59:39.086Z,99225.00
2019-03-04T03:02:09.434Z,99208.00
2019-03-04T03:04:39.785Z,99201.00
2019-03-04T03:07:10.188Z,99184.00
2019-03-04T03:09:40.532Z,99172.00
2019-03-04T03:12:10.914Z,99172.00
2019-03-04T03:14:41.261Z,99171.00
2019-03-04T03:17:11.694Z,99173.00
2019-03-04T03:19:42.051Z,99160.00
2019-03-04T03:22:12.413Z,99152.00
2019-03-04T03:24:42.764Z,99149.00
2019-03-04T03:27:13.128Z,99139.00
2019-03-04T03:29:43.479Z,99130.00
2019-03-04T03:32:13.851Z,99125.00
2019-03-04T03:34:44.199Z,99124.00
2019-03-04T03:37:14.565Z,99120.00
2019-03-04T03:40:07.721Z,99122.00
2019-03-04T03:42:38.112Z,99100.00
2019-03-04T03:45:10.467Z,99090.00
2019-03-04T03:47:41.011Z,99087.00
2019-03-04T03:50:16.321Z,99100.00
2019-03-04T03:52:47.072Z,99109.00
2019-03-04T03:55:17.756Z,99116.00
2019-03-04T03:57:48.134Z,99116.00
2019-03-04T04:00:22.898Z,99119.00
2019-03-04T04:02:53.442Z,99114.00
2019-03-04T04:05:23.790Z,99109.00
2019-03-04T04:07:54.163Z,99091.00
2019-03-04T04:10:24.525Z,99082.00
2019-03-04T04:12:54.880Z,99067.00
2019-03-04T04:15:25.245Z,99074.00
2019-03-04T04:17:55.617Z,99065.00
2019-03-04T04:20:25.969Z,99058.00
2019-03-04T04:22:56.339Z,99054.00
2019-03-04T04:25:26.680Z,99030.00
2019-03-04T04:27:57.059Z,99032.00
2019-03-04T04:30:29.046Z,99032.00
2019-03-04T04:32:59.413Z,99029.00
2019-03-04T04:35:29.766Z,99026.00
2019-03-04T04:38:00.148Z,99022.00
2019-03-04T04:40:30.497Z,99024.00
2019-03-04T04:43:00.873Z,99031.00
2019-03-04T04:45:31.229Z,99020.00
2019-03-04T04:48:01.610Z,99012.00
2019-03-04T04:50:33.304Z,99006.00
2019-03-04T04:53:03.682Z,99007.00
2019-03-04T04:55:34.207Z,99009.00
2019-03-04T04:58:04.582Z,99002.00
2019-03-04T05:00:34.941Z,99011.00
2019-03-04T05:03:05.330Z,99003.00
2019-03-04T05:05:35.679Z,99005.00
2019-03-04T05:08:06.053Z,99011.00
2019-03-04T05:10:36.406Z,98998.00
2019-03-04T05:13:06.785Z,98996.00
2019-03-04T05:15:37.130Z,98990.00
2019-03-04T05:18:07.501Z,98984.00
2019-03-04T05:20:37.850Z,98979.00
2019-03-04T05:23:08.222Z,98969.00
2019-03-04T05:25:38.572Z,98953.00
2019-03-04T05:28:08.946Z,98954.00
2019-03-04T05:30:51.858Z,98964.00
2019-03-04T05:33:22.233Z,98943.00
2019-03-04T05:35:52.577Z,98957.00
2019-03-04T05:38:22.978Z,98956.00
2019-03-04T05:40:53.325Z,98957.00
2019-03-04T05:43:23.695Z,98944.00
2019-03-04T05:45:54.041Z,98955.00
2019-03-04T05:48:24.414Z,98942.00
2019-03-04T05:50:54.833Z,98938.00
2019-03-04T05:53:25.378Z,98938.00
2019-03-04T05:55:56.794Z,98928.00
2019-03-04T05:58:27.167Z,98929.00
2019-03-04T06:01:22.740Z,98929.00
2019-03-04T06:04:00.331Z,98923.00
2019-03-04T06:06:50.621Z,98916.00
2019-03-04T06:09:21.230Z,98904.00
2019-03-04T06:11:51.635Z,98899.00
2019-03-04T06:14:22.000Z,98891.00
2019-03-04T06:16:52.377Z,98871.00
2019-03-04T06:19:22.744Z,98859.00
2019-03-04T06:21:53.095Z,98873.00
2019-03-04T06:24:23.466Z,98869.00
2019-03-04T06:26:53.808Z,98881.00
2019-03-04T06:29:24.177Z,98884.00
2019-03-04T06:31:54.524Z,98881.00
2019-03-04T06:34:24.886Z,98873.00
2019-03-04T06:36:55.229Z,98860.00
2019-03-04T06:39:25.602Z,98846.00
2019-03-04T06:41:55.949Z,98856.00
2019-03-04T06:44:26.312Z,98853.00
2019-03-04T06:46:56.663Z,98845.00
2019-03-04T06:49:27.041Z,98843.00
2019-03-04T06:51:57.451Z,98837.00
2019-03-04T06:54:40.466Z,98826.00
2019-03-04T06:57:14.504Z,98820.00
2019-03-04T07:00:01.350Z,98807.00
2019-03-04T07:02:42.211Z,98807.00
2019-03-04T07:05:22.921Z,98804.00
2019-03-04T07:07:53.271Z,98809.00
2019-03-04T07:10:23.652Z,98808.00
2019-03-04T07:12:54.002Z,98801.00
2019-03-04T07:15:24.382Z,98796.00
2019-03-04T07:17:54.764Z,98798.00
2019-03-04T07:20:25.179Z,98788.00
2019-03-04T07:22:55.529Z,98779.00
2019-03-04T07:25:25.904Z,98760.00
2019-03-04T07:27:56.271Z,98757.00
2019-03-04T07:30:26.657Z,98745.00
2019-03-04T07:32:57.014Z,98731.00
2019-03-04T07:35:27.464Z,98719.00
2019-03-04T07:38:23.580Z,98708.00
2019-03-04T07:40:53.960Z,98701.00
2019-03-04T07:43:25.291Z,98694.00
2019-03-04T07:45:55.670Z,98688.00
2019-03-04T07:48:27.034Z,98679.00
2019-03-04T07:51:00.750Z,98672.00
2019-03-04T07:53:31.111Z,98661.00
2019-03-04T07:56:01.498Z,98656.00
2019-03-04T07:58:31.854Z,98665.00
2019-03-04T08:01:02.236Z,98681.00
2019-03-04T08:03:34.577Z,98649.00
2019-03-04T08:06:05.193Z,98664.00
2019-03-04T08:08:37.154Z,98653.00
2019-03-04T08:11:40.291Z,98642.00
2019-03-04T08:14:14.639Z,98625.00
2019-03-04T08:16:44.979Z,98608.00
2019-03-04T08:19:16.386Z,98600.00
2019-03-04T08:21:46.733Z,98585.00
2019-03-04T08:24:18.571Z,98570.00
2019-03-04T08:26:48.916Z,98572.00
2019-03-04T08:29:19.459Z,98570.00
2019-03-04T08:31:49.805Z,98606.00
2019-03-04T08:34:20.196Z,98572.00
2019-03-04T08:36:50.550Z,98518.00
2019-03-04T08:39:22.887Z,98531.00
2019-03-04T08:41:52.995Z,98531.00
2019-03-04T08:44:23.390Z,98491.00
2019-03-04T08:46:53.752Z,98508.00
2019-03-04T08:49:24.395Z,98503.00
2019-03-04T08:51:54.741Z,98542.00
2019-03-04T08:54:25.265Z,98539.00
2019-03-04T08:57:03.597Z,98525.00
2019-03-04T08:59:28.136Z,98519.00
2019-03-04T09:02:10.364Z,98510.00
2019-03-04T09:07:40.861Z,98507.00
2019-03-04T10:20:34.668Z,98335.00
2019-03-04T10:23:39.092Z,98341.00
2019-03-04T10:26:38.197Z,98330.00
2019-03-04T10:29:18.547Z,98322.00
2019-03-04T10:32:09.455Z,98332.00
2019-03-04T10:35:17.066Z,98361.00
2019-03-04T10:38:05.218Z,98360.00
2019-03-04T10:40:59.703Z,98351.00
2019-03-04T10:44:13.217Z,98333.00
2019-03-04T10:46:59.510Z,98351.00
2019-03-04T10:49:30.252Z,98357.00
2019-03-04T10:52:00.619Z,98354.00
2019-03-04T10:54:31.000Z,98369.00
2019-03-04T10:57:01.358Z,98350.00
2019-03-04T10:59:31.732Z,98344.00
2019-03-04T11:02:02.165Z,98350.00
2019-03-04T11:04:32.544Z,98350.00
2019-03-04T11:07:02.902Z,98352.00
2019-03-04T11:09:33.283Z,98368.00
2019-03-04T11:12:03.648Z,98364.00
2019-03-04T11:14:34.028Z,98363.00
2019-03-04T11:17:04.547Z,98396.00
2019-03-04T11:19:34.936Z,98480.00
2019-03-04T11:22:05.736Z,98537.00
2019-03-04T11:24:36.111Z,98521.00
2019-03-04T11:27:07.030Z,98549.00
2019-03-04T11:29:38.414Z,98537.00
2019-03-04T11:32:08.867Z,98559.00
2019-03-04T11:34:39.252Z,98553.00
2019-03-04T11:37:09.618Z,98575.00
2019-03-04T11:39:47.365Z,98572.00
2019-03-04T11:42:17.714Z,98534.00
2019-03-04T11:44:48.083Z,98546.00
2019-03-04T11:47:20.068Z,98529.00
2019-03-04T11:49:50.436Z,98515.00
2019-03-04T11:52:20.794Z,98516.00
2019-03-04T11:54:51.163Z,98509.00
2019-03-04T11:57:21.508Z,98498.00
2019-03-04T11:59:51.885Z,98503.00
2019-03-04T12:02:22.907Z,98483.00
2019-03-04T12:04:53.260Z,98469.00
2019-03-04T12:07:23.640Z,98460.00
2019-03-04T12:09:53.999Z,98472.00
2019-03-04T12:12:24.382Z,98473.00
2019-03-04T12:14:54.738Z,98475.00
2019-03-04T12:17:25.123Z,98461.00
2019-03-04T12:19:55.480Z,98464.00
2019-03-04T12:22:25.871Z,98450.00
2019-03-04T12:24:56.235Z,98465.00
2019-03-04T12:27:26.617Z,98455.00
2019-03-04T12:29:56.980Z,98452.00
2019-03-04T12:32:28.626Z,98442.00
2019-03-04T12:34:58.988Z,98434.00
2019-03-04T12:37:29.372Z,98431.00
2019-03-04T12:39:59.737Z,98415.00
2019-03-04T12:42:30.125Z,98426.00
2019-03-04T12:45:00.484Z,98409.00
2019-03-04T12:47:30.935Z,98408.00
2019-03-04T12:50:01.301Z,98392.00
2019-03-04T12:52:31.490Z,98396.00
2019-03-04T12:55:02.668Z,98394.00
2019-03-04T12:57:33.147Z,98396.00
2019-03-04T13:00:05.233Z,98398.00
2019-03-04T13:02:35.615Z,98393.00
2019-03-04T13:05:09.500Z,98386.00
2019-03-04T13:07:39.864Z,98380.00
2019-03-04T13:10:18.257Z,98392.00
2019-03-04T13:12:48.918Z,98377.00
2019-03-04T13:15:23.617Z,98377.00
2019-03-04T13:17:53.999Z,98378.00
2019-03-04T13:20:27.341Z,98361.00
2019-03-04T13:22:57.729Z,98354.00
2019-03-04T13:25:28.261Z,98332.00
2019-03-04T13:28:07.891Z,98342.00
2019-03-04T13:30:36.940Z,98347.00
2019-03-04T13:33:07.386Z,98346.00
2019-03-04T13:35:47.394Z,98351.00
2019-03-04T13:38:18.251Z,98335.00
2019-03-04T13:40:48.596Z,98334.00
2019-03-04T13:43:19.087Z,98318.00
2019-03-04T13:45:49.730Z,98310.00
2019-03-04T13:48:23.292Z,98326.00
2019-03-04T13:50:53.640Z,98316.00
2019-03-04T13:53:24.297Z,98309.00
2019-03-04T13:55:54.644Z,98299.00
2019-03-04T13:58:25.200Z,98287.00
2019-03-04T14:00:55.564Z,98294.00
2019-03-04T14:03:26.241Z,98285.00
2019-03-04T14:05:56.610Z,98269.00
2019-03-04T14:08:27.159Z,98285.00
2019-03-04T14:10:57.499Z,98301.00
2019-03-04T14:13:27.997Z,98301.00
2019-03-04T14:15:59.111Z,98307.00
2019-03-04T14:18:29.762Z,98295.00
2019-03-04T14:21:00.107Z,98321.00
2019-03-04T14:23:30.623Z,98301.00
2019-03-04T14:26:00.955Z,98306.00
2019-03-04T14:28:31.355Z,98314.00
2019-03-04T14:31:01.705Z,98320.00
2019-03-04T14:33:35.204Z,98320.00
2019-03-04T14:36:05.725Z,98316.00
2019-03-04T14:38:36.117Z,98344.00
2019-03-04T14:41:06.470Z,98326.00
2019-03-04T14:43:36.858Z,98325.00
2019-03-04T14:46:07.212Z,98331.00
2019-03-04T14:48:37.613Z,98335.00
2019-03-04T14:51:07.975Z,98332.00
2019-03-04T14:53:38.359Z,98333.00
2019-03-04T14:56:08.721Z,98334.00
2019-03-04T14:58:39.103Z,98329.00
2019-03-04T15:01:09.463Z,98333.00
2019-03-04T15:03:39.859Z,98328.00
2019-03-04T15:06:10.221Z,98328.00
2019-03-04T15:08:40.605Z,98333.00
2019-03-04T15:11:10.958Z,98322.00
2019-03-04T15:13:41.338Z,98312.00
2019-03-04T15:16:11.689Z,98317.00
2019-03-04T15:18:42.165Z,98317.00
2019-03-04T15:21:12.534Z,98328.00
2019-03-04T15:23:42.885Z,98311.00
2019-03-04T15:26:14.212Z,98316.00
2019-03-04T15:28:44.599Z,98294.00
2019-03-04T15:31:14.977Z,98279.00
2019-03-04T15:33:45.539Z,98287.00
2019-03-04T15:36:16.868Z,98327.00
2019-03-04T15:38:47.262Z,98283.00
2019-03-04T15:41:17.614Z,98281.00
2019-03-04T15:43:47.996Z,98294.00
2019-03-04T15:46:18.347Z,98292.00
2019-03-04T15:48:48.729Z,98266.00
2019-03-04T15:51:19.675Z,98282.00
2019-03-04T15:53:50.058Z,98288.00
2019-03-04T15:56:20.424Z,98301.00
2019-03-04T15:58:51.805Z,98314.00
2019-03-04T16:01:22.236Z,98384.00
2019-03-04T16:04:05.391Z,98420.00
2019-03-04T16:06:37.358Z,98483.00
2019-03-04T16:09:16.079Z,98512.00
2019-03-04T16:11:46.430Z,98529.00
2019-03-04T16:14:16.805Z,98534.00
2019-03-04T16:16:47.152Z,98538.00
2019-03-04T16:19:17.526Z,98539.00
2019-03-04T16:21:47.881Z,98535.00
2019-03-04T16:24:18.253Z,98534.00
2019-03-04T16:26:48.601Z,98526.00
2019-03-04T16:29:18.707Z,98559.00
2019-03-04T16:31:48.915Z,98564.00
2019-03-04T16:34:19.289Z,98566.00
2019-03-04T16:36:50.643Z,98553.00
2019-03-04T16:39:21.460Z,98575.00
2019-03-04T16:41:51.804Z,98567.00
2019-03-04T16:44:22.175Z,98585.00
2019-03-04T16:46:52.521Z,98583.00
2019-03-04T16:49:23.029Z,98584.00
2019-03-04T16:51:53.367Z,98592.00
2019-03-04T16:54:23.837Z,98605.00
2019-03-04T16:56:55.516Z,98610.00
2019-03-04T16:59:26.146Z,98613.00
2019-03-04T17:01:56.554Z,98599.00
2019-03-04T17:04:26.912Z,98585.00
2019-03-04T17:06:57.252Z,98586.00
2019-03-04T17:09:27.638Z,98596.00
2019-03-04T17:11:58.064Z,98586.00
2019-03-04T17:14:28.437Z,98592.00
2019-03-04T17:16:58.780Z,98592.00
2019-03-04T17:19:29.314Z,98613.00
2019-03-04T17:21:59.605Z,98618.00
2019-03-04T17:24:30.109Z,98613.00
2019-03-04T17:27:00.522Z,98630.00
2019-03-04T17:29:30.996Z,98642.00
2019-03-04T17:32:01.434Z,98642.00
2019-03-04T17:34:31.896Z,98644.00
2019-03-04T17:37:02.316Z,98650.00
2019-03-04T17:39:33.358Z,98649.00
2019-03-04T17:42:04.050Z,98657.00
2019-03-04T17:44:34.423Z,98671.00
2019-03-04T17:47:04.768Z,98659.00
2019-03-04T17:49:35.317Z,98676.00
2019-03-04T17:52:25.167Z,98668.00
2019-03-04T17:54:55.609Z,98672.00
2019-03-04T17:57:25.954Z,98673.00
2019-03-04T17:59:56.337Z,98684.00
2019-03-04T18:02:26.985Z,98678.00
2019-03-04T18:05:00.723Z,98694.00
2019-03-04T18:07:31.131Z,98698.00
2019-03-04T18:10:11.932Z,98685.00
2019-03-04T18:12:42.550Z,98702.00
2019-03-04T18:15:34.900Z,98692.00
2019-03-04T18:18:05.563Z,98703.00
2019-03-04T18:20:36.141Z,98706.00
2019-03-04T18:23:06.622Z,98706.00
2019-03-04T18:25:50.124Z,98701.00
2019-03-04T18:28:57.297Z,98701.00
2019-03-04T18:31:57.370Z,98700.00
2019-03-04T18:34:38.460Z,98709.00
2019-03-04T18:37:41.699Z,98708.00
2019-03-04T18:40:42.389Z,98716.00
2019-03-04T18:43:29.383Z,98715.00
2019-03-04T18:46:21.729Z,98714.00
2019-03-04T18:48:57.100Z,98718.00
2019-03-04T18:51:28.634Z,98712.00
2019-03-04T18:54:02.401Z,98720.00
2019-03-04T18:56:33.006Z,98730.00
2019-03-04T18:59:03.790Z,98729.00
2019-03-04T19:22:35.408Z,98779.00
2019-03-04T19:27:55.485Z,98775.00
2019-03-04T19:30:27.440Z,98794.00
2019-03-04T19:32:57.853Z,98788.00
2019-03-04T19:35:28.235Z,98793.00
2019-03-04T19:37:58.665Z,98794.00
2019-03-04T19:40:29.108Z,98793.00
2019-03-04T19:43:00.584Z,98804.00
2019-03-04T19:45:31.008Z,98791.00
2019-03-04T19:48:01.514Z,98799.00
2019-03-04T19:50:53.666Z,98808.00
2019-03-04T19:53:25.143Z,98813.00
2019-03-04T19:55:57.547Z,98811.00
2019-03-04T19:58:28.575Z,98826.00
2019-03-04T20:01:00.384Z,98824.00
2019-03-04T20:03:36.162Z,98829.00
2019-03-04T20:50:26.411Z,98893.00
2019-03-04T20:53:03.564Z,98895.00
2019-03-04T21:09:13.399Z,98907.00
2019-03-04T21:23:32.176Z,98912.00
2019-03-04T21:32:22.068Z,98943.00
2019-03-04T21:35:23.088Z,98950.00
2019-03-04T22:05:50.129Z,98995.00
2019-03-04T22:08:22.301Z,99004.00
2019-03-04T22:10:53.267Z,98995.00
2019-03-04T22:13:24.305Z,99018.00
2019-03-04T22:15:55.165Z,99003.00
2019-03-04T22:18:26.197Z,99015.00
2019-03-04T22:20:56.823Z,99024.00
2019-03-04T22:23:27.465Z,99024.00
2019-03-04T22:26:01.814Z,99032.00
2019-03-04T22:28:30.639Z,99033.00
2019-03-04T22:31:01.524Z,99044.00
2019-03-04T22:33:34.743Z,99061.00
2019-03-04T22:36:05.525Z,99069.00
2019-03-04T22:38:36.028Z,99064.00
2019-03-04T22:41:06.902Z,99073.00
2019-03-04T22:43:37.522Z,99057.00
2019-03-04T22:46:08.148Z,99074.00
2019-03-04T22:48:38.588Z,99067.00
2019-03-04T22:51:08.939Z,99074.00
2019-03-04T22:53:39.328Z,99089.00
2019-03-04T22:56:09.694Z,99077.00
2019-03-04T22:58:40.045Z,99081.00
2019-03-04T23:01:25.760Z,99081.00
2019-03-04T23:04:00.211Z,99092.00
2019-03-04T23:06:43.987Z,99087.00
2019-03-04T23:09:17.740Z,99092.00
2019-03-04T23:11:55.341Z,99096.00
2019-03-04T23:14:29.996Z,99105.00
2019-03-04T23:17:00.378Z,99115.00
2019-03-04T23:19:30.707Z,99123.00
2019-03-04T23:22:20.392Z,99068.00
2019-03-04T23:24:50.835Z,99112.00
2019-03-04T23:27:21.197Z,99120.00
2019-03-04T23:29:51.561Z,99110.00
2019-03-04T23:32:21.919Z,99122.00
2019-03-04T23:34:52.295Z,99124.00
2019-03-04T23:37:22.679Z,99130.00
2019-03-04T23:39:53.132Z,99118.00
2019-03-04T23:42:23.474Z,99114.00
2019-03-04T23:44:53.853Z,99130.00
2019-03-04T23:47:24.208Z,99125.00
2019-03-04T23:50:21.359Z,99129.00
2019-03-04T23:52:51.871Z,99131.00
2019-03-04T23:55:22.611Z,99130.00
2019-03-04T23:57:53.015Z,99121.00
