createdAt,value
2024-01-07T00:01:09.566Z,96472.56
2024-01-07T00:03:42.294Z,96476.34
2024-01-07T00:06:11.441Z,96475.63
2024-01-07T00:08:39.067Z,96477.72
2024-01-07T00:11:06.686Z,96475.13
2024-01-07T00:13:34.298Z,96466.03
2024-01-07T00:16:02.090Z,96479.88
2024-01-07T00:18:29.923Z,96470.28
2024-01-07T00:20:59.057Z,96472.22
2024-01-07T00:23:26.687Z,96470.91
2024-01-07T00:25:54.378Z,96474.09
2024-01-07T00:28:22.067Z,96466.03
2024-01-07T00:30:49.839Z,96464.34
2024-01-07T00:33:17.564Z,96463.66
2024-01-07T00:35:45.197Z,96469.19
2024-01-07T00:38:14.179Z,96468.66
2024-01-07T00:40:41.806Z,96471.56
2024-01-07T00:43:09.496Z,96459.97
2024-01-07T00:45:37.182Z,96469.22
2024-01-07T00:48:05.733Z,96457.34
2024-01-07T00:50:33.423Z,96461.22
2024-01-07T00:53:01.080Z,96457.28
2024-01-07T00:55:30.107Z,96457.38
2024-01-07T00:57:57.766Z,96450.59
2024-01-07T01:00:25.909Z,96460.72
2024-01-07T01:02:53.565Z,96456.59
2024-01-07T01:05:21.224Z,96444.28
2024-01-07T01:07:48.984Z,96450.47
2024-01-07T01:10:16.632Z,96460.56
2024-01-07T01:12:45.821Z,96455.91
2024-01-07T01:15:13.461Z,96445.28
2024-01-07T01:17:41.129Z,96450.59
2024-01-07T01:20:09.793Z,96451.94
2024-01-07T01:22:37.434Z,96451.53
2024-01-07T01:25:06.183Z,96451.38
2024-01-07T01:27:33.856Z,96456.91
2024-01-07T01:30:03.084Z,96454.59
2024-01-07T01:32:30.829Z,96443.59
2024-01-07T01:34:58.545Z,96451.25
2024-01-07T01:37:26.189Z,96461.28
2024-01-07T01:39:53.872Z,96462.59
2024-01-07T01:42:21.525Z,96459.88
2024-01-07T01:44:49.129Z,96459.38
2024-01-07T01:47:18.361Z,96463.59
2024-01-07T01:49:46.982Z,96448.16
2024-01-07T01:52:15.678Z,96456.28
2024-01-07T01:54:43.574Z,96457.47
2024-01-07T01:57:20.283Z,96456.34
2024-01-07T01:59:48.444Z,96458.84
2024-01-07T02:02:17.995Z,96464.34
2024-01-07T02:04:45.731Z,96451.53
2024-01-07T02:07:13.440Z,96452.94
2024-01-07T02:09:41.271Z,96452.75
2024-01-07T02:12:09.095Z,96451.56
2024-01-07T02:14:36.750Z,96449.19
2024-01-07T02:17:04.573Z,96450.22
2024-01-07T02:19:33.689Z,96462.13
2024-01-07T02:22:01.449Z,96463.09
2024-01-07T02:24:30.555Z,96456.84
2024-01-07T02:26:58.279Z,96454.53
2024-01-07T02:29:25.932Z,96466.44
2024-01-07T02:31:53.551Z,96467.53
2024-01-07T02:34:21.214Z,96467.47
2024-01-07T02:36:48.933Z,96480.94
2024-01-07T02:39:16.679Z,96467.22
2024-01-07T02:41:45.955Z,96466.88
2024-01-07T02:44:13.880Z,96474.16
2024-01-07T02:46:41.498Z,96466.72
2024-01-07T02:49:09.324Z,96466.50
2024-01-07T02:51:37.109Z,96467.84
2024-01-07T02:54:04.902Z,96461.38
2024-01-07T02:56:32.566Z,96456.84
2024-01-07T02:59:01.562Z,96454.19
2024-01-07T03:01:29.323Z,96466.50
2024-01-07T03:03:57.120Z,96469.94
2024-01-07T03:06:27.707Z,96464.63
2024-01-07T03:08:55.323Z,96460.59
2024-01-07T03:11:23.012Z,96460.75
2024-01-07T03:13:50.681Z,96451.28
2024-01-07T03:16:23.924Z,96456.97
2024-01-07T03:18:52.082Z,96455.97
2024-01-07T03:21:20.915Z,96459.19
2024-01-07T03:23:50.781Z,96458.81
2024-01-07T03:26:19.676Z,96457.34
2024-01-07T03:28:47.392Z,96462.69
2024-01-07T03:31:16.771Z,96459.66
2024-01-07T03:33:46.086Z,96454.41
2024-01-07T03:36:15.161Z,96468.38
2024-01-07T03:38:42.996Z,96460.88
2024-01-07T03:41:17.190Z,96465.09
2024-01-07T03:43:45.040Z,96461.56
2024-01-07T03:46:12.720Z,96466.88
2024-01-07T03:48:41.811Z,96455.59
2024-01-07T03:51:11.013Z,96461.56
2024-01-07T03:53:38.669Z,96467.97
2024-01-07T03:56:07.052Z,96463.53
2024-01-07T03:58:34.704Z,96458.16
2024-01-07T04:01:02.527Z,96465.56
2024-01-07T04:03:30.307Z,96460.88
2024-01-07T04:05:58.140Z,96450.34
2024-01-07T04:08:27.158Z,96454.75
2024-01-07T04:10:54.806Z,96461.06
2024-01-07T04:13:22.505Z,96458.78
2024-01-07T04:15:50.204Z,96462.16
2024-01-07T04:18:17.947Z,96453.28
2024-01-07T04:20:45.643Z,96450.50
2024-01-07T04:23:13.302Z,96448.16
2024-01-07T04:25:42.314Z,96440.56
2024-01-07T04:28:10.041Z,96446.84
2024-01-07T04:30:37.824Z,96451.06
2024-01-07T04:33:05.703Z,96450.69
2024-01-07T04:35:33.349Z,96452.72
2024-01-07T04:38:01.027Z,96455.38
2024-01-07T04:40:28.650Z,96455.97
2024-01-07T04:42:57.672Z,96460.19
2024-01-07T04:45:25.400Z,96461.97
2024-01-07T04:47:53.073Z,96467.72
2024-01-07T04:50:21.307Z,96466.66
2024-01-07T04:52:49.005Z,96457.94
2024-01-07T04:55:16.807Z,96471.81
2024-01-07T04:57:44.584Z,96468.44
2024-01-07T05:00:14.622Z,96474.44
2024-01-07T05:02:42.262Z,96475.78
2024-01-07T05:05:10.122Z,96481.63
2024-01-07T05:07:38.933Z,96488.88
2024-01-07T05:10:07.745Z,96478.72
2024-01-07T05:12:35.546Z,96474.88
2024-01-07T05:15:03.728Z,96480.22
2024-01-07T05:17:32.755Z,96492.03
2024-01-07T05:20:00.486Z,96490.81
2024-01-07T05:22:28.155Z,96487.78
2024-01-07T05:24:55.800Z,96493.75
2024-01-07T05:27:23.462Z,96492.88
2024-01-07T05:29:51.132Z,96499.84
2024-01-07T05:32:18.797Z,96485.72
2024-01-07T05:34:47.835Z,96498.88
2024-01-07T05:37:15.662Z,96497.34
2024-01-07T05:39:43.489Z,96502.44
2024-01-07T05:42:11.224Z,96500.00
2024-01-07T05:44:38.952Z,96510.56
2024-01-07T05:47:06.577Z,96503.28
2024-01-07T05:49:34.528Z,96507.44
2024-01-07T05:52:04.137Z,96501.38
2024-01-07T05:54:32.518Z,96510.97
2024-01-07T05:57:00.286Z,96516.13
2024-01-07T05:59:27.982Z,96521.16
2024-01-07T06:01:59.611Z,96520.03
2024-01-07T06:04:27.390Z,96511.00
2024-01-07T06:06:55.343Z,96518.25
2024-01-07T06:09:24.449Z,96513.44
2024-01-07T06:11:52.090Z,96521.50
2024-01-07T06:14:19.764Z,96525.34
2024-01-07T06:16:47.435Z,96517.81
2024-01-07T06:19:16.616Z,96530.19
2024-01-07T06:21:44.277Z,96532.22
2024-01-07T06:24:12.012Z,96535.31
2024-01-07T06:26:40.952Z,96547.69
2024-01-07T06:29:08.746Z,96533.91
2024-01-07T06:31:36.460Z,96551.22
2024-01-07T06:34:04.327Z,96548.91
2024-01-07T06:36:32.039Z,96548.41
2024-01-07T06:38:59.621Z,96556.31
2024-01-07T06:41:27.395Z,96561.03
2024-01-07T06:43:56.379Z,96562.09
2024-01-07T06:46:23.954Z,96558.53
2024-01-07T06:48:52.078Z,96561.84
2024-01-07T06:51:19.831Z,96563.06
2024-01-07T06:53:47.464Z,96559.91
2024-01-07T06:56:15.100Z,96566.97
2024-01-07T06:58:42.725Z,96566.19
2024-01-07T07:01:12.214Z,96568.34
2024-01-07T07:03:41.503Z,96569.09
2024-01-07T07:06:09.197Z,96580.53
2024-01-07T07:08:36.817Z,96581.88
2024-01-07T07:11:04.778Z,96583.75
2024-01-07T07:13:32.410Z,96589.06
2024-01-07T07:16:00.129Z,96589.03
2024-01-07T07:18:29.284Z,96585.00
2024-01-07T07:20:57.056Z,96596.59
2024-01-07T07:23:24.727Z,96593.78
2024-01-07T07:25:52.372Z,96593.09
2024-01-07T07:28:20.083Z,96599.44
2024-01-07T07:30:51.961Z,96595.88
2024-01-07T07:33:20.443Z,96588.00
2024-01-07T07:35:49.531Z,96588.28
2024-01-07T07:38:17.310Z,96596.63
2024-01-07T07:40:44.901Z,96592.38
2024-01-07T07:43:12.600Z,96602.34
2024-01-07T07:45:40.249Z,96601.38
2024-01-07T07:48:08.348Z,96599.44
2024-01-07T07:50:36.022Z,96598.66
2024-01-07T07:53:05.165Z,96595.16
2024-01-07T07:55:32.821Z,96602.69
2024-01-07T07:58:00.427Z,96598.19
2024-01-07T08:00:28.923Z,96601.28
2024-01-07T08:02:56.685Z,96594.06
2024-01-07T08:05:24.392Z,96604.16
2024-01-07T08:07:52.041Z,96597.56
2024-01-07T08:10:21.058Z,96602.34
2024-01-07T08:12:48.724Z,96607.16
2024-01-07T08:15:16.824Z,96607.06
2024-01-07T08:17:44.505Z,96594.16
2024-01-07T08:20:13.189Z,96615.72
2024-01-07T08:22:40.961Z,96612.25
2024-01-07T08:25:09.056Z,96610.72
2024-01-07T08:27:38.158Z,96611.03
2024-01-07T08:30:07.171Z,96613.25
2024-01-07T08:32:35.185Z,96613.94
2024-01-07T08:35:03.244Z,96614.66
2024-01-07T08:37:30.881Z,96608.72
2024-01-07T08:39:58.589Z,96616.41
2024-01-07T08:42:29.858Z,96615.28
2024-01-07T08:44:59.142Z,96607.16
2024-01-07T08:47:26.973Z,96611.72
2024-01-07T08:49:54.920Z,96617.38
2024-01-07T08:52:22.687Z,96621.91
2024-01-07T08:54:50.432Z,96623.94
2024-01-07T08:57:18.142Z,96625.47
2024-01-07T08:59:45.766Z,96623.66
2024-01-07T09:02:14.773Z,96625.31
2024-01-07T09:04:42.385Z,96629.28
2024-01-07T09:07:10.077Z,96638.28
2024-01-07T09:09:37.781Z,96635.09
2024-01-07T09:12:06.236Z,96634.22
2024-01-07T09:14:33.893Z,96642.63
2024-01-07T09:17:01.532Z,96642.75
2024-01-07T09:19:30.533Z,96638.16
2024-01-07T09:21:58.272Z,96633.75
2024-01-07T09:24:25.935Z,96639.09
2024-01-07T09:26:53.551Z,96642.25
2024-01-07T09:29:21.252Z,96651.19
2024-01-07T09:31:49.031Z,96648.81
2024-01-07T09:34:16.920Z,96657.13
2024-01-07T09:36:46.026Z,96654.50
2024-01-07T09:39:13.667Z,96661.41
2024-01-07T09:41:41.481Z,96647.97
2024-01-07T09:44:09.881Z,96649.38
2024-01-07T09:46:40.664Z,96646.44
2024-01-07T09:49:08.524Z,96643.69
2024-01-07T09:51:37.039Z,96644.22
2024-01-07T09:54:10.355Z,96649.69
2024-01-07T09:56:43.517Z,96651.94
2024-01-07T09:59:12.077Z,96647.53
2024-01-07T10:01:40.851Z,96645.78
2024-01-07T10:04:08.785Z,96642.97
2024-01-07T10:06:36.594Z,96647.84
2024-01-07T10:09:06.503Z,96642.91
2024-01-07T10:11:34.915Z,96638.13
2024-01-07T10:14:02.587Z,96644.00
2024-01-07T10:16:30.232Z,96634.81
2024-01-07T10:18:57.990Z,96637.44
2024-01-07T10:21:25.896Z,96643.28
2024-01-07T10:24:10.041Z,96642.88
2024-01-07T10:26:39.461Z,96641.41
2024-01-07T10:29:07.945Z,96636.13
2024-01-07T10:31:39.284Z,96641.34
2024-01-07T10:34:08.827Z,96646.72
2024-01-07T10:36:37.102Z,96634.91
2024-01-07T10:39:04.753Z,96633.03
2024-01-07T10:41:38.372Z,96635.47
2024-01-07T10:44:06.117Z,96635.00
2024-01-07T10:46:34.603Z,96628.69
2024-01-07T10:49:08.580Z,96636.25
2024-01-07T10:51:37.034Z,96630.50
2024-01-07T10:54:05.198Z,96635.41
2024-01-07T10:56:43.912Z,96626.97
2024-01-07T10:59:11.653Z,96634.16
2024-01-07T11:01:39.352Z,96626.59
2024-01-07T11:04:15.957Z,96628.56
2024-01-07T11:06:52.203Z,96635.72
2024-01-07T11:09:27.677Z,96631.88
2024-01-07T11:11:58.036Z,96626.56
2024-01-07T11:14:42.148Z,96616.41
2024-01-07T11:17:10.073Z,96620.78
2024-01-07T11:19:38.309Z,96618.41
2024-01-07T11:22:25.215Z,96608.00
2024-01-07T11:24:54.442Z,96612.97
2024-01-07T11:27:24.319Z,96614.31
2024-01-07T11:29:55.091Z,96619.31
2024-01-07T11:32:23.899Z,96617.69
2024-01-07T11:34:52.111Z,96632.97
2024-01-07T11:37:20.575Z,96618.19
2024-01-07T11:39:50.028Z,96623.81
2024-01-07T11:42:18.422Z,96610.19
2024-01-07T11:44:48.403Z,96621.44
2024-01-07T11:47:17.043Z,96613.94
2024-01-07T11:49:45.557Z,96616.19
2024-01-07T11:52:13.672Z,96607.94
2024-01-07T11:54:42.838Z,96615.63
2024-01-07T11:57:11.763Z,96614.97
2024-01-07T11:59:41.697Z,96613.09
2024-01-07T12:02:12.307Z,96602.41
2024-01-07T12:04:39.950Z,96611.66
2024-01-07T12:07:07.756Z,96609.81
2024-01-07T12:09:35.632Z,96613.59
2024-01-07T12:12:04.351Z,96607.88
2024-01-07T12:14:32.509Z,96597.75
2024-01-07T12:17:00.269Z,96590.63
2024-01-07T12:19:29.797Z,96597.00
2024-01-07T12:22:03.330Z,96602.34
2024-01-07T12:24:31.274Z,96595.63
2024-01-07T12:27:04.954Z,96597.63
2024-01-07T12:29:32.677Z,96592.81
2024-01-07T12:32:00.607Z,96587.06
2024-01-07T12:34:29.858Z,96590.97
2024-01-07T12:36:57.583Z,96580.06
2024-01-07T12:39:28.163Z,96580.88
2024-01-07T12:41:56.345Z,96589.09
2024-01-07T12:44:28.767Z,96586.41
2024-01-07T12:46:56.456Z,96597.16
2024-01-07T12:49:24.247Z,96597.56
2024-01-07T12:51:53.472Z,96590.03
2024-01-07T12:54:21.411Z,96590.47
2024-01-07T12:56:49.060Z,96597.00
2024-01-07T12:59:16.766Z,96607.03
2024-01-07T13:01:44.904Z,96604.81
2024-01-07T13:04:12.857Z,96599.28
2024-01-07T13:06:40.723Z,96600.59
2024-01-07T13:09:09.789Z,96601.13
2024-01-07T13:11:37.615Z,96611.78
2024-01-07T13:14:05.331Z,96613.56
2024-01-07T13:16:33.028Z,96618.13
2024-01-07T13:19:00.781Z,96633.41
2024-01-07T13:21:28.614Z,96625.25
2024-01-07T13:23:56.283Z,96624.44
2024-01-07T13:26:25.250Z,96626.44
2024-01-07T13:28:52.942Z,96629.50
2024-01-07T13:31:20.926Z,96622.88
2024-01-07T13:33:48.955Z,96624.00
2024-01-07T13:36:16.759Z,96623.38
2024-01-07T13:38:45.861Z,96616.66
2024-01-07T13:41:14.456Z,96621.19
2024-01-07T13:43:43.619Z,96622.75
2024-01-07T13:46:11.317Z,96627.53
2024-01-07T13:48:39.300Z,96617.91
2024-01-07T13:51:07.086Z,96626.91
2024-01-07T13:53:34.735Z,96616.31
2024-01-07T13:56:02.441Z,96636.75
2024-01-07T13:58:30.107Z,96632.72
2024-01-07T14:00:59.191Z,96636.25
2024-01-07T14:03:26.884Z,96633.75
2024-01-07T14:05:55.075Z,96636.94
2024-01-07T14:08:22.725Z,96640.53
2024-01-07T14:10:50.429Z,96634.41
2024-01-07T14:13:18.143Z,96642.66
2024-01-07T14:15:45.848Z,96641.25
2024-01-07T14:18:14.895Z,96640.84
2024-01-07T14:20:42.617Z,96640.81
2024-01-07T14:23:10.290Z,96645.13
2024-01-07T14:25:37.919Z,96648.59
2024-01-07T14:28:05.957Z,96655.59
2024-01-07T14:30:33.752Z,96661.28
2024-01-07T14:33:01.506Z,96651.19
2024-01-07T14:35:30.538Z,96649.00
2024-01-07T14:37:59.279Z,96646.19
2024-01-07T14:40:26.960Z,96659.94
2024-01-07T14:42:54.676Z,96653.91
2024-01-07T14:45:22.428Z,96656.19
2024-01-07T14:47:50.198Z,96653.78
2024-01-07T14:50:19.397Z,96654.81
2024-01-07T14:52:49.683Z,96657.38
2024-01-07T14:55:18.718Z,96661.22
2024-01-07T14:57:46.521Z,96660.19
2024-01-07T15:00:14.671Z,96660.56
2024-01-07T15:02:42.369Z,96660.75
2024-01-07T15:05:10.497Z,96656.09
2024-01-07T15:07:38.270Z,96662.50
2024-01-07T15:10:08.458Z,96662.13
2024-01-07T15:12:36.153Z,96663.44
2024-01-07T15:15:04.238Z,96655.97
2024-01-07T15:17:32.159Z,96664.84
2024-01-07T15:19:59.896Z,96669.00
2024-01-07T15:22:27.632Z,96667.41
2024-01-07T15:24:55.375Z,96680.72
2024-01-07T15:27:24.431Z,96680.72
2024-01-07T15:29:52.045Z,96675.53
2024-01-07T15:32:19.687Z,96686.03
2024-01-07T15:34:47.408Z,96680.72
2024-01-07T15:37:15.089Z,96680.72
2024-01-07T15:39:42.791Z,96677.66
2024-01-07T15:42:10.514Z,96684.25
2024-01-07T15:44:39.483Z,96682.69
2024-01-07T15:47:07.124Z,96690.91
2024-01-07T15:49:34.990Z,96686.53
2024-01-07T15:52:02.905Z,96681.03
2024-01-07T15:54:30.558Z,96673.00
2024-01-07T15:56:58.242Z,96691.19
2024-01-07T15:59:25.963Z,96687.84
2024-01-07T16:01:55.216Z,96686.47
2024-01-07T16:04:24.425Z,96686.75
2024-01-07T16:06:52.751Z,96690.09
2024-01-07T16:09:20.450Z,96698.59
2024-01-07T16:11:48.061Z,96691.56
2024-01-07T16:14:15.775Z,96687.09
2024-01-07T16:16:43.381Z,96698.19
2024-01-07T16:19:12.574Z,96692.16
2024-01-07T16:21:41.346Z,96698.34
2024-01-07T16:24:09.160Z,96703.69
2024-01-07T16:26:37.020Z,96703.69
2024-01-07T16:29:04.677Z,96700.03
2024-01-07T16:31:32.422Z,96709.56
2024-01-07T16:34:00.227Z,96706.03
2024-01-07T16:36:29.330Z,96707.56
2024-01-07T16:38:56.979Z,96713.44
2024-01-07T16:41:24.736Z,96712.09
2024-01-07T16:43:52.393Z,96702.44
2024-01-07T16:46:20.141Z,96716.94
2024-01-07T16:51:18.432Z,96713.03
2024-01-07T16:53:47.463Z,96720.72
2024-01-07T16:56:17.065Z,96724.53
2024-01-07T16:58:44.815Z,96727.28
2024-01-07T17:01:12.536Z,96731.72
2024-01-07T17:03:40.253Z,96735.03
2024-01-07T17:06:08.032Z,96740.06
2024-01-07T17:08:35.795Z,96742.28
2024-01-07T17:11:05.168Z,96749.03
2024-01-07T17:13:32.840Z,96748.19
2024-01-07T17:16:00.464Z,96744.50
2024-01-07T17:18:28.352Z,96744.75
2024-01-07T17:20:56.037Z,96744.75
2024-01-07T17:23:23.759Z,96739.91
2024-01-07T17:25:51.452Z,96745.78
2024-01-07T17:28:20.595Z,96746.22
2024-01-07T17:30:48.329Z,96752.78
2024-01-07T17:33:16.094Z,96750.31
2024-01-07T17:35:44.295Z,96749.63
2024-01-07T17:38:11.974Z,96756.63
2024-01-07T17:40:39.634Z,96763.78
2024-01-07T17:43:07.248Z,96767.44
2024-01-07T17:45:36.254Z,96767.59
2024-01-07T17:48:04.687Z,96774.03
2024-01-07T17:50:32.416Z,96771.34
2024-01-07T17:53:00.120Z,96765.47
2024-01-07T17:55:27.772Z,96773.06
2024-01-07T17:57:55.463Z,96775.28
2024-01-07T18:00:23.356Z,96775.25
2024-01-07T18:02:52.357Z,96786.50
2024-01-07T18:05:20.121Z,96782.78
2024-01-07T18:07:47.991Z,96780.25
2024-01-07T18:10:15.993Z,96775.69
2024-01-07T18:12:43.616Z,96772.59
2024-01-07T18:15:11.286Z,96781.53
2024-01-07T18:17:38.990Z,96784.13
2024-01-07T18:20:08.748Z,96781.25
2024-01-07T18:22:36.374Z,96780.50
2024-01-07T18:25:04.316Z,96781.25
2024-01-07T18:27:32.014Z,96782.75
2024-01-07T18:29:59.791Z,96797.31
2024-01-07T18:32:27.745Z,96787.72
2024-01-07T18:34:55.756Z,96786.69
2024-01-07T18:37:25.121Z,96791.78
2024-01-07T18:39:52.838Z,96788.59
2024-01-07T18:42:20.450Z,96805.97
2024-01-07T18:44:48.061Z,96808.59
2024-01-07T18:47:15.726Z,96805.50
2024-01-07T18:49:43.419Z,96808.50
2024-01-07T18:52:11.201Z,96812.72
2024-01-07T18:54:40.915Z,96807.19
2024-01-07T18:57:08.607Z,96818.69
2024-01-07T18:59:36.834Z,96813.78
2024-01-07T19:02:04.771Z,96811.75
2024-01-07T19:04:32.677Z,96817.81
2024-01-07T19:07:00.405Z,96819.63
2024-01-07T19:09:28.148Z,96812.47
2024-01-07T19:11:57.164Z,96816.53
2024-01-07T19:14:24.841Z,96827.88
2024-01-07T19:16:52.703Z,96826.25
2024-01-07T19:19:20.617Z,96827.56
2024-01-07T19:21:48.451Z,96838.88
2024-01-07T19:24:16.093Z,96836.75
2024-01-07T19:26:45.576Z,96832.16
2024-01-07T19:29:14.881Z,96834.38
2024-01-07T19:31:42.649Z,96833.75
2024-01-07T19:34:10.435Z,96844.59
2024-01-07T19:36:40.894Z,96827.91
2024-01-07T19:39:10.174Z,96824.59
2024-01-07T19:41:38.602Z,96815.81
2024-01-07T19:44:06.303Z,96831.28
2024-01-07T19:46:35.556Z,96823.91
2024-01-07T19:49:04.794Z,96828.84
2024-01-07T19:51:32.841Z,96837.47
2024-01-07T19:54:00.591Z,96834.53
2024-01-07T19:56:28.322Z,96838.44
2024-01-07T19:58:56.015Z,96839.28
2024-01-07T20:01:23.678Z,96842.63
2024-01-07T20:03:52.778Z,96834.53
2024-01-07T20:06:20.549Z,96832.84
2024-01-07T20:08:48.759Z,96837.13
2024-01-07T20:11:20.223Z,96832.09
2024-01-07T20:13:49.083Z,96830.97
2024-01-07T20:16:18.450Z,96840.06
2024-01-07T20:18:52.035Z,96831.75
2024-01-07T20:21:23.840Z,96832.63
2024-01-07T20:23:53.292Z,96845.25
2024-01-07T20:26:21.022Z,96846.59
2024-01-07T20:28:48.778Z,96843.50
2024-01-07T20:31:17.089Z,96850.34
2024-01-07T20:33:45.329Z,96838.63
2024-01-07T20:36:13.105Z,96854.22
2024-01-07T20:38:42.863Z,96862.84
2024-01-07T20:41:11.726Z,96853.53
2024-01-07T20:43:40.461Z,96856.06
2024-01-07T20:46:08.676Z,96853.94
2024-01-07T20:48:37.172Z,96857.44
2024-01-07T20:51:06.147Z,96859.44
2024-01-07T20:53:34.115Z,96858.06
2024-01-07T20:56:03.374Z,96856.44
2024-01-07T20:58:31.706Z,96857.34
2024-01-07T21:00:59.444Z,96878.94
2024-01-07T21:03:27.265Z,96875.16
2024-01-07T21:05:55.276Z,96868.28
2024-01-07T21:08:23.125Z,96869.06
2024-01-07T21:10:50.983Z,96866.31
2024-01-07T21:13:20.206Z,96871.75
2024-01-07T21:15:47.917Z,96865.72
2024-01-07T21:18:15.810Z,96871.34
2024-01-07T21:20:43.644Z,96857.47
2024-01-07T21:23:11.364Z,96872.47
2024-01-07T21:25:39.057Z,96867.59
2024-01-07T21:28:06.720Z,96870.78
2024-01-07T21:30:35.800Z,96867.84
2024-01-07T21:33:04.015Z,96874.47
2024-01-07T21:35:32.268Z,96877.53
2024-01-07T21:38:00.016Z,96876.28
2024-01-07T21:40:30.088Z,96869.88
2024-01-07T21:42:57.862Z,96865.31
2024-01-07T21:45:25.535Z,96872.13
2024-01-07T21:47:54.611Z,96872.66
2024-01-07T21:50:22.360Z,96867.59
2024-01-07T21:52:55.273Z,96864.69
2024-01-07T21:55:23.275Z,96870.34
2024-01-07T21:57:51.027Z,96867.88
2024-01-07T22:00:19.130Z,96871.19
2024-01-07T22:02:47.014Z,96862.72
2024-01-07T22:05:16.347Z,96870.81
2024-01-07T22:07:44.201Z,96866.56
2024-01-07T22:10:12.144Z,96857.34
2024-01-07T22:12:39.810Z,96854.41
2024-01-07T22:15:09.319Z,96860.78
2024-01-07T22:17:37.125Z,96870.47
2024-01-07T22:20:05.767Z,96871.63
2024-01-07T22:22:34.860Z,96863.44
2024-01-07T22:25:02.659Z,96859.06
2024-01-07T22:27:30.317Z,96867.91
2024-01-07T22:29:57.973Z,96861.03
2024-01-07T22:32:25.698Z,96860.72
2024-01-07T22:34:53.397Z,96847.75
2024-01-07T22:37:21.034Z,96864.84
2024-01-07T22:39:50.139Z,96853.66
2024-01-07T22:42:17.785Z,96847.63
2024-01-07T22:44:45.449Z,96854.41
2024-01-07T22:47:13.135Z,96861.59
2024-01-07T22:49:40.759Z,96860.56
2024-01-07T22:52:08.388Z,96856.47
2024-01-07T22:54:38.712Z,96857.09
2024-01-07T22:57:07.849Z,96868.81
2024-01-07T22:59:35.529Z,96861.03
2024-01-07T23:02:03.547Z,96866.59
2024-01-07T23:04:31.281Z,96861.19
2024-01-07T23:06:59.013Z,96848.50
2024-01-07T23:09:26.682Z,96858.03
2024-01-07T23:11:54.336Z,96854.78
2024-01-07T23:14:23.442Z,96867.44
2024-01-07T23:16:51.145Z,96846.91
2024-01-07T23:19:19.060Z,96852.75
2024-01-07T23:21:46.811Z,96858.78
2024-01-07T23:24:14.678Z,96859.56
2024-01-07T23:26:42.332Z,96864.25
2024-01-07T23:29:10.012Z,96856.97
2024-01-07T23:31:39.098Z,96840.09
2024-01-07T23:34:07.028Z,96857.28
2024-01-07T23:36:34.742Z,96855.38
2024-01-07T23:39:02.434Z,96854.63
2024-01-07T23:41:30.318Z,96856.75
2024-01-07T23:43:58.067Z,96852.31
2024-01-07T23:46:25.932Z,96872.09
2024-01-07T23:48:55.380Z,96847.13
2024-01-07T23:51:23.065Z,96856.59
2024-01-07T23:53:50.821Z,96865.31
2024-01-07T23:56:18.518Z,96856.50
2024-01-07T23:58:46.239Z,96855.47
