createdAt,value
2019-06-10T00:01:08.778Z,99181.07
2019-06-10T00:06:20.983Z,99170.59
2019-06-10T00:11:28.060Z,99168.70
2019-06-10T00:16:33.507Z,99168.70
2019-06-10T00:21:41.235Z,99170.67
2019-06-10T00:26:46.091Z,99162.77
2019-06-10T00:31:51.495Z,99167.21
2019-06-10T00:36:56.947Z,99160.28
2019-06-10T00:42:06.332Z,99148.65
2019-06-10T00:47:14.743Z,99148.89
2019-06-10T00:52:17.456Z,99146.72
2019-06-10T00:57:22.908Z,99136.28
2019-06-10T01:02:28.360Z,99137.80
2019-06-10T01:07:33.762Z,99124.09
2019-06-10T01:12:40.803Z,99128.88
2019-06-10T01:17:46.254Z,99117.41
2019-06-10T01:27:57.180Z,99099.69
2019-06-10T01:33:04.228Z,99083.95
2019-06-10T01:38:13.044Z,99080.85
2019-06-10T01:43:18.387Z,99086.31
2019-06-10T01:48:40.206Z,99075.42
2019-06-10T01:53:32.569Z,99072.55
2019-06-10T01:58:38.075Z,99070.59
2019-06-10T02:03:44.865Z,99063.26
2019-06-10T02:08:54.317Z,99058.48
2019-06-10T02:14:00.902Z,99059.00
2019-06-10T02:19:06.831Z,99045.98
2019-06-10T02:24:14.355Z,99041.27
2019-06-10T02:29:21.744Z,99041.42
2019-06-10T02:34:27.723Z,99038.28
2019-06-10T02:39:38.654Z,99027.16
2019-06-10T02:44:44.562Z,99014.22
2019-06-10T02:50:01.550Z,99010.59
2019-06-10T02:54:59.715Z,99021.16
2019-06-10T03:00:19.752Z,99025.87
2019-06-10T03:05:17.592Z,99016.09
2019-06-10T03:10:29.517Z,99001.92
2019-06-10T03:15:32.051Z,98987.77
2019-06-10T03:20:36.855Z,98985.14
2019-06-10T03:25:42.364Z,98980.58
2019-06-10T03:30:53.955Z,98985.47
2019-06-10T03:35:55.086Z,98982.20
2019-06-10T03:41:03.009Z,98978.70
2019-06-10T03:46:13.570Z,98982.32
2019-06-10T03:51:19.201Z,98978.20
2019-06-10T03:56:28.182Z,98974.28
2019-06-10T04:01:33.865Z,98970.71
2019-06-10T04:06:39.303Z,98976.97
2019-06-10T04:11:44.734Z,98973.75
2019-06-10T04:16:52.396Z,98973.02
2019-06-10T04:22:02.438Z,98964.27
2019-06-10T04:27:09.281Z,98964.81
2019-06-10T04:32:14.743Z,98963.18
2019-06-10T04:37:20.384Z,98955.80
2019-06-10T04:42:27.373Z,98949.69
2019-06-10T04:47:33.380Z,98945.05
2019-06-10T04:52:43.219Z,98949.83
2019-06-10T04:57:49.208Z,98948.14
2019-06-10T05:02:54.622Z,98948.78
2019-06-10T05:08:02.514Z,98952.83
2019-06-10T05:13:07.310Z,98961.80
2019-06-10T05:18:13.169Z,98961.84
2019-06-10T05:23:19.644Z,98956.96
2019-06-10T05:28:27.490Z,98962.23
2019-06-10T05:33:33.619Z,98963.11
2019-06-10T05:38:39.085Z,98956.63
2019-06-10T05:43:44.546Z,98939.66
2019-06-10T05:48:52.726Z,98935.44
2019-06-10T05:53:58.400Z,98931.94
2019-06-10T05:59:04.449Z,98925.70
2019-06-10T06:04:12.466Z,98928.41
2019-06-10T06:09:17.445Z,98929.04
2019-06-10T06:14:22.925Z,98924.84
2019-06-10T06:19:28.398Z,98912.73
2019-06-10T06:24:35.511Z,98916.92
2019-06-10T06:29:43.150Z,98915.38
2019-06-10T06:34:48.321Z,98919.17
2019-06-10T06:39:53.762Z,98915.32
2019-06-10T06:45:02.825Z,98915.68
2019-06-10T06:50:09.311Z,98918.36
2019-06-10T06:55:16.923Z,98917.81
2019-06-10T07:00:48.077Z,98911.58
2019-06-10T07:05:35.649Z,98909.75
2019-06-10T07:10:43.553Z,98906.22
2019-06-10T07:15:53.470Z,98894.45
2019-06-10T07:20:59.051Z,98892.39
2019-06-10T07:26:04.701Z,98888.30
2019-06-10T07:31:20.870Z,98891.75
2019-06-10T07:36:17.412Z,98888.83
2019-06-10T07:41:27.253Z,98898.53
2019-06-10T07:46:33.524Z,98887.50
2019-06-10T07:51:41.364Z,98888.84
2019-06-10T07:56:50.215Z,98893.66
2019-06-10T08:01:55.306Z,98891.28
2019-06-10T08:07:03.347Z,98886.78
2019-06-10T08:12:12.722Z,98887.02
2019-06-10T08:17:18.365Z,98874.95
2019-06-10T08:22:35.127Z,98880.23
2019-06-10T08:27:33.437Z,98876.94
2019-06-10T08:32:38.453Z,98872.31
2019-06-10T08:37:45.931Z,98878.98
2019-06-10T08:42:53.555Z,98872.22
2019-06-10T08:47:58.386Z,98864.56
2019-06-10T08:53:13.495Z,98864.30
2019-06-10T08:58:13.324Z,98872.13
2019-06-10T09:03:18.845Z,98881.57
2019-06-10T09:08:24.537Z,98886.92
2019-06-10T09:13:31.257Z,98901.06
2019-06-10T09:18:37.283Z,98894.36
2019-06-10T09:23:47.126Z,98900.97
2019-06-10T09:28:53.793Z,98906.28
2019-06-10T09:33:57.589Z,98908.05
2019-06-10T09:39:03.921Z,98918.71
2019-06-10T09:44:12.640Z,98910.91
2019-06-10T09:49:17.675Z,98922.53
2019-06-10T09:54:23.344Z,98934.06
2019-06-10T09:59:29.092Z,98939.05
2019-06-10T10:04:37.451Z,98951.94
2019-06-10T10:09:48.191Z,98932.44
2019-06-10T10:14:55.901Z,98890.64
2019-06-10T10:19:59.881Z,98902.29
2019-06-10T10:25:06.082Z,98905.39
2019-06-10T10:30:13.498Z,98889.20
2019-06-10T10:35:24.261Z,98897.61
2019-06-10T10:40:32.349Z,98885.11
2019-06-10T10:45:37.883Z,98890.57
2019-06-10T10:50:45.501Z,98892.23
2019-06-10T10:55:51.849Z,98884.70
2019-06-10T11:00:57.992Z,98907.80
2019-06-10T11:06:04.252Z,98904.25
2019-06-10T11:11:13.419Z,98894.81
2019-06-10T11:16:22.497Z,98894.84
2019-06-10T11:21:28.883Z,98875.05
2019-06-10T11:26:34.432Z,98856.78
2019-06-10T11:31:42.327Z,98848.16
2019-06-10T11:36:47.979Z,98823.89
2019-06-10T11:41:56.000Z,98811.72
2019-06-10T11:47:03.223Z,98810.28
2019-06-10T11:52:12.600Z,98811.77
2019-06-10T11:57:18.657Z,98800.87
2019-06-10T12:02:24.248Z,98795.27
2019-06-10T12:07:29.786Z,98778.80
2019-06-10T12:12:35.399Z,98782.97
2019-06-10T12:17:50.062Z,98779.03
2019-06-10T12:22:49.491Z,98766.58
2019-06-10T12:28:01.253Z,98763.79
2019-06-10T12:33:19.917Z,98758.14
2019-06-10T12:38:22.491Z,98760.11
2019-06-10T12:43:28.841Z,98758.57
2019-06-10T12:48:38.006Z,98729.58
2019-06-10T12:53:44.076Z,98726.67
2019-06-10T12:58:49.993Z,98728.84
2019-06-10T13:03:55.667Z,98737.89
2019-06-10T13:09:04.349Z,98749.22
2019-06-10T13:14:12.976Z,98741.31
2019-06-10T13:19:23.239Z,98737.23
2019-06-10T13:24:29.466Z,98734.31
2019-06-10T13:29:35.226Z,98731.36
2019-06-10T13:34:42.394Z,98735.11
2019-06-10T13:39:48.056Z,98726.03
2019-06-10T13:44:53.896Z,98710.80
2019-06-10T13:50:03.355Z,98697.28
2019-06-10T13:55:09.632Z,98682.32
2019-06-10T14:00:16.184Z,98687.19
2019-06-10T14:05:22.623Z,98682.06
2019-06-10T14:10:28.450Z,98677.59
2019-06-10T14:15:34.949Z,98678.81
2019-06-10T14:20:43.069Z,98673.09
2019-06-10T14:25:48.187Z,98672.91
2019-06-10T14:30:55.794Z,98674.03
2019-06-10T14:36:05.361Z,98670.59
2019-06-10T14:41:12.297Z,98664.63
2019-06-10T14:46:22.909Z,98666.03
2019-06-10T14:51:32.469Z,98656.84
2019-06-10T14:56:52.531Z,98647.84
2019-06-10T15:01:47.606Z,98635.35
2019-06-10T15:06:54.039Z,98635.95
2019-06-10T15:12:02.830Z,98624.54
2019-06-10T15:17:10.584Z,98615.94
2019-06-10T15:22:17.154Z,98609.84
2019-06-10T15:27:29.836Z,98607.23
2019-06-10T15:32:34.493Z,98589.07
2019-06-10T15:37:38.668Z,98586.01
2019-06-10T15:42:44.827Z,98587.91
2019-06-10T15:47:50.412Z,98583.08
2019-06-10T15:52:56.439Z,98574.98
2019-06-10T15:58:02.242Z,98571.38
2019-06-10T16:03:07.811Z,98564.12
2019-06-10T16:08:17.077Z,98561.08
2019-06-10T16:13:25.874Z,98545.92
2019-06-10T16:18:35.634Z,98537.66
2019-06-10T16:23:43.200Z,98530.87
2019-06-10T16:28:49.155Z,98539.98
2019-06-10T16:33:55.092Z,98541.55
2019-06-10T16:39:07.089Z,98551.22
2019-06-10T16:44:15.792Z,98541.48
2019-06-10T16:49:21.915Z,98531.30
2019-06-10T16:54:27.634Z,98532.55
2019-06-10T16:59:33.345Z,98525.11
2019-06-10T17:04:39.310Z,98518.12
2019-06-10T17:09:46.389Z,98530.41
2019-06-10T17:15:00.290Z,98534.28
2019-06-10T17:20:08.533Z,98537.20
2019-06-10T17:25:17.621Z,98545.41
2019-06-10T17:30:30.010Z,98544.98
2019-06-10T17:35:40.260Z,98553.48
2019-06-10T17:40:52.125Z,98532.77
2019-06-10T17:45:59.907Z,98523.77
2019-06-10T17:51:07.989Z,98521.50
2019-06-10T17:56:14.979Z,98515.97
2019-06-10T18:01:22.559Z,98527.32
2019-06-10T18:06:34.352Z,98540.44
2019-06-10T18:11:39.562Z,98536.98
2019-06-10T18:16:48.183Z,98540.30
2019-06-10T18:21:56.951Z,98540.05
2019-06-10T18:27:02.736Z,98516.11
2019-06-10T18:32:12.439Z,98533.75
2019-06-10T18:37:18.760Z,98538.24
2019-06-10T18:42:27.071Z,98546.04
2019-06-10T18:47:35.706Z,98532.88
2019-06-10T18:52:43.306Z,98516.52
2019-06-10T18:57:52.885Z,98496.12
2019-06-10T19:03:10.486Z,98501.56
2019-06-10T19:08:08.605Z,98489.25
2019-06-10T19:13:17.014Z,98486.41
2019-06-10T19:18:23.446Z,98488.52
2019-06-10T19:23:36.298Z,98482.20
2019-06-10T19:28:45.275Z,98466.82
2019-06-10T19:33:51.959Z,98487.39
2019-06-10T19:39:02.339Z,98502.28
2019-06-10T19:44:13.899Z,98474.60
2019-06-10T19:49:21.330Z,98444.42
2019-06-10T19:54:27.350Z,98422.43
2019-06-10T19:59:50.398Z,98426.49
2019-06-10T20:04:43.737Z,98446.77
2019-06-10T20:09:52.123Z,98451.01
2019-06-10T20:15:02.102Z,98453.39
2019-06-10T20:20:08.730Z,98506.16
2019-06-10T20:25:15.654Z,98561.02
2019-06-10T20:30:28.298Z,98579.75
2019-06-10T20:35:32.747Z,98591.30
2019-06-10T20:40:42.794Z,98609.65
2019-06-10T20:45:47.985Z,98591.09
2019-06-10T20:50:53.621Z,98555.32
2019-06-10T20:55:59.557Z,98514.14
2019-06-10T21:01:05.669Z,98467.92
2019-06-10T21:06:13.729Z,98467.58
2019-06-10T21:11:23.123Z,98503.47
2019-06-10T21:16:28.940Z,98483.23
2019-06-10T21:21:34.813Z,98567.92
2019-06-10T21:26:43.326Z,98577.14
2019-06-10T21:31:49.918Z,98573.58
2019-06-10T21:36:55.333Z,98628.60
2019-06-10T21:42:02.260Z,98551.56
2019-06-10T21:47:09.801Z,98520.56
2019-06-10T21:52:16.718Z,98532.76
2019-06-10T21:57:22.214Z,98597.91
2019-06-10T22:02:27.783Z,98598.37
2019-06-10T22:07:33.570Z,98518.82
2019-06-10T22:12:42.201Z,98543.15
2019-06-10T22:17:50.490Z,98542.70
2019-06-10T22:22:56.526Z,98539.68
2019-06-10T22:28:02.710Z,98620.03
2019-06-10T22:33:08.562Z,98640.88
2019-06-10T22:38:14.296Z,98602.47
2019-06-10T22:43:19.744Z,98599.28
2019-06-10T22:48:25.285Z,98605.29
2019-06-10T22:53:33.382Z,98577.44
2019-06-10T22:58:40.043Z,98528.12
2019-06-10T23:03:45.543Z,98488.02
2019-06-10T23:08:53.482Z,98505.84
2019-06-10T23:13:59.584Z,98500.33
2019-06-10T23:19:05.342Z,98499.61
2019-06-10T23:24:13.234Z,98525.98
2019-06-10T23:29:18.066Z,98534.22
2019-06-10T23:34:23.528Z,98506.09
2019-06-10T23:39:28.938Z,98521.24
2019-06-10T23:44:34.480Z,98531.95
2019-06-10T23:49:39.899Z,98498.23
2019-06-10T23:54:45.327Z,98503.41
2019-06-10T23:59:53.761Z,98490.25
