createdAt,value
2022-11-27T00:02:41.181Z,1026.65
2022-11-27T00:07:41.441Z,1026.59
2022-11-27T00:12:40.552Z,1026.70
2022-11-27T00:17:41.674Z,1026.79
2022-11-27T00:22:42.947Z,1026.66
2022-11-27T00:27:44.178Z,1026.58
2022-11-27T00:32:45.419Z,1026.51
2022-11-27T00:37:46.536Z,1026.49
2022-11-27T00:42:47.830Z,1026.43
2022-11-27T00:47:49.017Z,1026.35
2022-11-27T00:52:50.306Z,1026.21
2022-11-27T00:57:51.513Z,1026.17
2022-11-27T01:02:52.782Z,1026.21
2022-11-27T01:07:54.059Z,1026.22
2022-11-27T01:12:56.229Z,1026.15
2022-11-27T01:17:55.445Z,1026.06
2022-11-27T01:22:57.663Z,1025.97
2022-11-27T01:27:56.811Z,1025.80
2022-11-27T01:32:57.974Z,1025.66
2022-11-27T01:37:59.126Z,1025.62
2022-11-27T01:43:00.444Z,1025.52
2022-11-27T01:48:02.527Z,1025.50
2022-11-27T01:53:01.672Z,1025.44
2022-11-27T01:58:03.764Z,1025.47
2022-11-27T02:03:03.119Z,1025.45
2022-11-27T02:08:04.296Z,1025.39
2022-11-27T02:13:05.548Z,1025.45
2022-11-27T02:18:06.765Z,1025.38
2022-11-27T02:23:08.016Z,1025.32
2022-11-27T02:28:09.185Z,1025.24
2022-11-27T02:33:10.568Z,1025.10
2022-11-27T02:38:11.722Z,1025.12
2022-11-27T02:43:12.882Z,1025.07
2022-11-27T02:48:14.135Z,1025.10
2022-11-27T02:53:15.434Z,1025.14
2022-11-27T02:58:16.654Z,1025.13
2022-11-27T03:03:17.897Z,1025.04
2022-11-27T03:08:20.154Z,1024.97
2022-11-27T03:13:20.417Z,1024.89
2022-11-27T03:18:19.621Z,1024.87
2022-11-27T03:23:20.802Z,1024.85
2022-11-27T03:28:22.028Z,1024.82
2022-11-27T03:33:23.166Z,1024.81
2022-11-27T03:38:24.488Z,1024.76
2022-11-27T03:43:25.582Z,1024.78
2022-11-27T03:48:26.778Z,1024.74
2022-11-27T03:53:28.241Z,1024.79
2022-11-27T03:58:27.394Z,1024.74
2022-11-27T04:03:27.577Z,1024.67
2022-11-27T04:08:28.683Z,1024.62
2022-11-27T04:13:29.951Z,1024.64
2022-11-27T04:18:31.084Z,1024.62
2022-11-27T04:23:32.219Z,1024.77
2022-11-27T04:28:33.399Z,1024.88
2022-11-27T04:33:34.515Z,1024.82
2022-11-27T04:38:36.617Z,1024.87
2022-11-27T04:43:35.756Z,1024.87
2022-11-27T04:48:35.916Z,1024.87
2022-11-27T04:53:37.577Z,1024.84
2022-11-27T04:58:36.719Z,1024.82
2022-11-27T05:03:37.877Z,1024.85
2022-11-27T05:08:39.035Z,1024.78
2022-11-27T05:13:40.151Z,1024.78
2022-11-27T05:18:41.290Z,1024.73
2022-11-27T05:23:42.457Z,1024.73
2022-11-27T05:28:43.592Z,1024.70
2022-11-27T05:33:44.760Z,1024.68
2022-11-27T05:38:45.892Z,1024.62
2022-11-27T05:43:47.031Z,1024.55
2022-11-27T05:48:48.167Z,1024.44
2022-11-27T05:53:49.277Z,1024.42
2022-11-27T05:58:50.424Z,1024.40
2022-11-27T06:03:52.596Z,1024.41
2022-11-27T06:08:51.762Z,1024.39
2022-11-27T06:13:54.892Z,1024.38
2022-11-27T06:18:54.012Z,1024.41
2022-11-27T06:23:54.171Z,1024.36
2022-11-27T06:28:55.375Z,1024.29
2022-11-27T06:33:56.537Z,1024.39
2022-11-27T06:38:58.733Z,1024.39
2022-11-27T06:43:57.926Z,1024.39
2022-11-27T06:48:59.202Z,1024.46
2022-11-27T06:54:00.400Z,1024.49
2022-11-27T06:59:01.524Z,1024.36
2022-11-27T07:04:02.675Z,1024.46
2022-11-27T07:09:03.783Z,1024.50
2022-11-27T07:14:04.923Z,1024.45
2022-11-27T07:19:08.072Z,1024.46
2022-11-27T07:24:08.442Z,1024.39
2022-11-27T07:29:07.557Z,1024.52
2022-11-27T07:34:14.237Z,1024.62
2022-11-27T07:39:09.748Z,1024.55
2022-11-27T07:44:10.929Z,1024.46
2022-11-27T07:49:12.106Z,1024.55
2022-11-27T07:54:13.220Z,1024.44
2022-11-27T07:59:14.383Z,1024.40
2022-11-27T08:04:15.573Z,1024.34
2022-11-27T08:09:16.762Z,1024.23
2022-11-27T08:14:20.784Z,1024.34
2022-11-27T08:19:17.954Z,1024.37
2022-11-27T08:24:19.113Z,1024.31
2022-11-27T08:29:20.261Z,1024.28
2022-11-27T08:34:21.393Z,1024.16
2022-11-27T08:39:23.509Z,1024.09
2022-11-27T08:44:23.696Z,1024.00
2022-11-27T08:49:23.803Z,1023.94
2022-11-27T08:54:22.951Z,1024.00
2022-11-27T08:59:25.080Z,1023.89
2022-11-27T09:04:24.263Z,1023.72
2022-11-27T09:09:26.375Z,1023.58
2022-11-27T09:14:25.485Z,1023.65
2022-11-27T09:19:26.629Z,1023.68
2022-11-27T09:24:27.727Z,1023.82
2022-11-27T09:29:27.889Z,1023.86
2022-11-27T09:34:31.298Z,1023.71
2022-11-27T09:39:29.527Z,1023.56
2022-11-27T09:44:29.677Z,1023.49
2022-11-27T09:49:28.804Z,1023.61
2022-11-27T09:54:30.094Z,1023.70
2022-11-27T09:59:32.235Z,1023.62
2022-11-27T10:04:50.924Z,1023.60
2022-11-27T10:09:31.406Z,1023.53
2022-11-27T10:14:32.634Z,1023.44
2022-11-27T10:19:34.861Z,1023.48
2022-11-27T10:24:33.997Z,1023.57
2022-11-27T10:29:35.110Z,1023.56
2022-11-27T10:34:36.234Z,1023.33
2022-11-27T10:39:39.346Z,1023.28
2022-11-27T10:44:38.863Z,1023.30
2022-11-27T10:49:38.238Z,1023.35
2022-11-27T10:54:40.744Z,1023.21
2022-11-27T10:59:40.218Z,1023.18
2022-11-27T11:04:41.350Z,1023.05
2022-11-27T11:09:42.524Z,1022.88
2022-11-27T11:14:44.653Z,1022.77
2022-11-27T11:19:44.778Z,1022.75
2022-11-27T11:24:43.921Z,1022.62
2022-11-27T11:29:45.070Z,1022.62
2022-11-27T11:34:46.326Z,1022.50
2022-11-27T11:39:47.488Z,1022.36
2022-11-27T11:44:48.702Z,1022.24
2022-11-27T11:49:49.818Z,1022.15
2022-11-27T11:54:51.165Z,1021.95
2022-11-27T11:59:52.322Z,1021.85
2022-11-27T12:04:53.480Z,1021.78
2022-11-27T12:09:54.653Z,1021.65
2022-11-27T12:14:56.798Z,1021.62
2022-11-27T12:19:55.893Z,1021.56
2022-11-27T12:24:57.116Z,1021.42
2022-11-27T12:29:58.233Z,1021.41
2022-11-27T12:34:59.579Z,1021.26
2022-11-27T12:40:00.760Z,1021.12
2022-11-27T12:45:01.964Z,1020.95
2022-11-27T12:50:03.192Z,1020.94
2022-11-27T12:55:06.312Z,1020.87
2022-11-27T13:00:05.565Z,1020.73
2022-11-27T13:05:06.647Z,1020.75
2022-11-27T13:10:07.891Z,1020.64
2022-11-27T13:15:09.285Z,1020.56
2022-11-27T13:20:10.399Z,1020.56
2022-11-27T13:25:11.612Z,1020.52
2022-11-27T13:30:12.832Z,1020.44
2022-11-27T13:35:14.092Z,1020.30
2022-11-27T13:40:16.202Z,1020.24
2022-11-27T13:45:16.322Z,1020.11
2022-11-27T13:50:15.567Z,1020.06
2022-11-27T13:55:17.926Z,1020.07
2022-11-27T14:00:18.087Z,1020.10
2022-11-27T14:05:17.329Z,1020.07
2022-11-27T14:10:18.642Z,1020.07
2022-11-27T14:15:19.835Z,1020.12
2022-11-27T14:20:20.945Z,1020.00
2022-11-27T14:25:22.025Z,1020.04
2022-11-27T14:30:23.128Z,1020.07
2022-11-27T14:35:24.238Z,1019.84
2022-11-27T14:40:25.332Z,1019.63
2022-11-27T14:45:26.688Z,1019.55
2022-11-27T14:50:27.962Z,1019.43
2022-11-27T14:55:34.448Z,1019.51
2022-11-27T15:00:29.232Z,1019.49
2022-11-27T15:05:30.614Z,1019.43
2022-11-27T15:10:31.800Z,1019.37
2022-11-27T15:15:33.098Z,1019.22
2022-11-27T15:20:36.417Z,1019.13
2022-11-27T15:25:35.909Z,1019.10
2022-11-27T15:30:35.140Z,1019.06
2022-11-27T15:35:36.464Z,1018.88
2022-11-27T15:40:37.885Z,1018.76
2022-11-27T15:45:39.386Z,1018.71
2022-11-27T15:50:38.904Z,1018.68
2022-11-27T15:55:40.363Z,1018.56
2022-11-27T16:00:42.607Z,1018.49
2022-11-27T16:05:42.308Z,1018.53
2022-11-27T16:10:46.545Z,1018.52
2022-11-27T16:15:41.866Z,1018.45
2022-11-27T16:20:43.232Z,1018.50
2022-11-27T16:25:44.769Z,1018.50
2022-11-27T16:30:44.090Z,1018.42
2022-11-27T16:35:45.538Z,1018.35
2022-11-27T16:40:44.864Z,1018.26
2022-11-27T16:45:46.417Z,1018.20
2022-11-27T16:50:45.696Z,1018.17
2022-11-27T16:55:49.103Z,1018.14
2022-11-27T17:00:49.114Z,1018.11
2022-11-27T17:05:51.452Z,1017.92
2022-11-27T17:10:46.156Z,1017.80
2022-11-27T17:15:48.570Z,1017.81
2022-11-27T17:20:48.853Z,1017.72
2022-11-27T17:25:48.241Z,1017.63
2022-11-27T17:30:49.648Z,1017.63
2022-11-27T17:35:50.975Z,1017.51
2022-11-27T17:40:52.395Z,1017.47
2022-11-27T17:45:52.678Z,1017.41
2022-11-27T17:50:52.140Z,1017.28
2022-11-27T17:55:51.716Z,1017.29
2022-11-27T18:00:50.971Z,1017.26
2022-11-27T18:05:52.447Z,1017.22
2022-11-27T18:10:51.881Z,1017.22
2022-11-27T18:15:53.266Z,1017.30
2022-11-27T18:20:54.547Z,1017.29
2022-11-27T18:25:56.043Z,1017.23
2022-11-27T18:30:55.481Z,1017.20
2022-11-27T18:35:54.901Z,1017.09
2022-11-27T18:40:56.363Z,1017.02
2022-11-27T18:45:56.841Z,1016.97
2022-11-27T18:51:00.494Z,1016.87
2022-11-27T18:55:56.889Z,1016.84
2022-11-27T19:00:56.537Z,1016.92
2022-11-27T19:05:55.889Z,1016.79
2022-11-27T19:10:58.328Z,1016.70
2022-11-27T19:15:58.861Z,1016.60
2022-11-27T19:20:59.056Z,1016.50
2022-11-27T19:25:58.661Z,1016.39
2022-11-27T19:30:58.245Z,1016.31
2022-11-27T19:35:58.551Z,1016.30
2022-11-27T19:40:58.087Z,1016.19
2022-11-27T19:45:57.639Z,1016.21
2022-11-27T19:50:57.137Z,1016.10
2022-11-27T19:55:57.593Z,1016.04
2022-11-27T20:00:57.272Z,1016.05
2022-11-27T20:05:59.600Z,1015.98
2022-11-27T20:10:58.237Z,1015.95
2022-11-27T20:15:57.855Z,1015.85
2022-11-27T20:20:58.301Z,1015.78
2022-11-27T20:25:57.930Z,1015.71
2022-11-27T20:30:57.568Z,1015.66
2022-11-27T20:35:57.145Z,1015.78
2022-11-27T20:40:56.750Z,1015.66
2022-11-27T20:45:56.350Z,1015.64
2022-11-27T20:51:00.204Z,1015.60
2022-11-27T20:55:55.437Z,1015.50
2022-11-27T21:00:56.833Z,1015.43
2022-11-27T21:05:56.138Z,1015.42
2022-11-27T21:10:56.419Z,1015.35
2022-11-27T21:15:58.748Z,1015.38
2022-11-27T21:20:57.936Z,1015.38
2022-11-27T21:25:59.366Z,1015.16
2022-11-27T21:30:58.773Z,1015.09
2022-11-27T21:35:59.946Z,1015.08
2022-11-27T21:41:02.062Z,1015.07
2022-11-27T21:46:01.257Z,1014.99
2022-11-27T21:51:02.700Z,1014.99
2022-11-27T21:56:05.143Z,1014.81
2022-11-27T22:01:04.304Z,1014.88
2022-11-27T22:06:06.492Z,1014.88
2022-11-27T22:11:05.593Z,1014.80
2022-11-27T22:16:07.760Z,1014.82
2022-11-27T22:21:06.984Z,1014.63
2022-11-27T22:26:08.085Z,1014.56
2022-11-27T22:31:09.278Z,1014.54
2022-11-27T22:36:10.377Z,1014.58
2022-11-27T22:41:11.697Z,1014.63
2022-11-27T22:46:12.874Z,1014.65
2022-11-27T22:51:14.995Z,1014.69
2022-11-27T22:56:14.226Z,1014.71
2022-11-27T23:01:15.408Z,1014.72
2022-11-27T23:06:16.574Z,1014.76
2022-11-27T23:11:17.696Z,1014.72
2022-11-27T23:16:20.835Z,1014.58
2022-11-27T23:21:20.945Z,1014.55
2022-11-27T23:26:20.049Z,1014.64
2022-11-27T23:31:36.478Z,1014.61
2022-11-27T23:36:21.096Z,1014.58
2022-11-27T23:41:22.322Z,1014.35
2022-11-27T23:46:23.451Z,1014.29
2022-11-27T23:51:24.569Z,1014.18
2022-11-27T23:56:25.663Z,1014.10
