createdAt,value
2022-08-26T00:00:09.804Z,444.10
2022-08-26T00:00:54.559Z,435.77
2022-08-26T00:01:40.134Z,483.39
2022-08-26T00:02:24.800Z,448.86
2022-08-26T00:03:10.666Z,448.86
2022-08-26T00:03:55.320Z,448.62
2022-08-26T00:04:40.243Z,470.36
2022-08-26T00:05:25.402Z,461.47
2022-08-26T00:06:10.157Z,418.97
2022-08-26T00:06:55.801Z,418.97
2022-08-26T00:07:41.088Z,446.64
2022-08-26T00:08:26.449Z,397.56
2022-08-26T00:09:10.702Z,431.10
2022-08-26T00:09:55.436Z,441.96
2022-08-26T00:10:40.795Z,441.96
2022-08-26T00:11:26.663Z,441.96
2022-08-26T00:12:12.221Z,441.96
2022-08-26T00:12:55.970Z,441.96
2022-08-26T00:13:41.254Z,441.96
2022-08-26T00:14:31.063Z,441.96
2022-08-26T00:15:11.190Z,441.96
2022-08-26T00:15:56.281Z,441.96
2022-08-26T00:16:47.669Z,441.96
2022-08-26T00:17:26.501Z,441.96
2022-08-26T00:18:21.756Z,441.96
2022-08-26T00:18:56.575Z,441.96
2022-08-26T00:19:41.590Z,441.96
2022-08-26T00:20:26.840Z,441.96
2022-08-26T00:21:11.972Z,441.96
2022-08-26T00:21:56.984Z,441.96
2022-08-26T00:22:41.903Z,441.96
2022-08-26T00:23:27.013Z,441.96
2022-08-26T00:24:12.118Z,441.96
2022-08-26T00:24:56.690Z,441.96
2022-08-26T00:25:42.516Z,441.96
2022-08-26T00:26:28.462Z,441.96
2022-08-26T00:27:12.259Z,441.96
2022-08-26T00:27:57.006Z,441.96
2022-08-26T00:28:42.259Z,441.96
2022-08-26T00:29:27.130Z,441.96
2022-08-26T00:30:12.167Z,441.96
2022-08-26T00:30:57.117Z,441.96
2022-08-26T00:31:42.470Z,441.96
2022-08-26T00:32:27.646Z,441.96
2022-08-26T00:33:12.338Z,441.96
2022-08-26T00:33:57.445Z,441.96
2022-08-26T00:34:42.513Z,441.96
2022-08-26T00:35:27.888Z,441.96
2022-08-26T00:36:20.202Z,441.96
2022-08-26T00:36:57.611Z,441.96
2022-08-26T00:37:42.828Z,441.96
2022-08-26T00:38:28.114Z,441.96
2022-08-26T00:39:12.992Z,441.96
2022-08-26T00:39:58.052Z,441.96
2022-08-26T00:40:43.154Z,441.96
2022-08-26T00:41:28.216Z,441.96
2022-08-26T00:42:12.988Z,441.96
2022-08-26T00:42:58.328Z,441.96
2022-08-26T00:43:47.086Z,441.96
2022-08-26T00:44:28.234Z,441.96
2022-08-26T00:45:13.600Z,441.96
2022-08-26T00:45:58.527Z,441.96
2022-08-26T00:46:46.615Z,441.96
2022-08-26T00:47:31.043Z,441.96
2022-08-26T00:48:13.517Z,441.96
2022-08-26T00:48:58.581Z,441.96
2022-08-26T00:49:43.558Z,441.96
2022-08-26T00:50:28.586Z,441.96
2022-08-26T00:51:13.779Z,441.96
2022-08-26T00:51:58.602Z,441.96
2022-08-26T00:52:44.049Z,441.96
2022-08-26T00:53:29.426Z,441.96
2022-08-26T00:54:14.069Z,441.96
2022-08-26T00:54:59.739Z,441.96
2022-08-26T00:55:44.062Z,441.96
2022-08-26T00:56:28.977Z,441.96
2022-08-26T00:57:16.279Z,441.96
2022-08-26T00:57:59.362Z,441.96
2022-08-26T00:58:44.237Z,441.96
2022-08-26T00:59:29.184Z,441.96
2022-08-26T01:00:14.485Z,441.96
2022-08-26T01:00:59.606Z,441.96
2022-08-26T01:01:44.069Z,441.96
2022-08-26T01:02:29.173Z,441.96
2022-08-26T01:03:14.442Z,441.96
2022-08-26T01:03:59.612Z,441.96
2022-08-26T01:04:44.764Z,441.96
2022-08-26T01:05:30.223Z,441.96
2022-08-26T01:06:14.702Z,441.96
2022-08-26T01:06:59.431Z,441.96
2022-08-26T01:07:44.578Z,441.96
2022-08-26T01:08:29.860Z,441.96
2022-08-26T01:09:14.789Z,441.96
2022-08-26T01:09:59.647Z,441.96
2022-08-26T01:10:45.009Z,441.96
2022-08-26T01:11:29.859Z,441.96
2022-08-26T01:12:14.953Z,441.96
2022-08-26T01:13:00.172Z,441.96
2022-08-26T01:13:44.921Z,441.96
2022-08-26T01:14:29.883Z,441.96
2022-08-26T01:15:15.039Z,441.96
2022-08-26T01:16:00.259Z,441.96
2022-08-26T01:16:45.282Z,441.96
2022-08-26T01:17:30.412Z,441.96
2022-08-26T01:18:15.155Z,441.96
2022-08-26T01:19:00.214Z,441.96
2022-08-26T01:19:45.370Z,441.96
2022-08-26T01:20:30.325Z,441.96
2022-08-26T01:21:15.485Z,441.96
2022-08-26T01:22:00.648Z,441.96
2022-08-26T01:22:45.814Z,441.96
2022-08-26T01:23:30.351Z,441.96
2022-08-26T01:24:15.415Z,441.96
2022-08-26T01:25:00.307Z,441.96
2022-08-26T01:25:45.618Z,441.96
2022-08-26T01:26:30.990Z,441.96
2022-08-26T01:27:15.643Z,441.96
2022-08-26T01:28:01.026Z,441.96
2022-08-26T01:28:45.795Z,441.96
2022-08-26T01:29:30.799Z,441.96
2022-08-26T01:30:15.854Z,441.96
2022-08-26T01:31:00.918Z,441.96
2022-08-26T01:31:46.239Z,441.96
2022-08-26T01:32:31.028Z,441.96
2022-08-26T01:33:16.083Z,441.96
2022-08-26T01:34:01.054Z,441.96
2022-08-26T01:34:45.883Z,441.96
2022-08-26T01:35:31.347Z,441.96
2022-08-26T01:36:16.305Z,441.96
2022-08-26T01:37:01.486Z,441.96
2022-08-26T01:37:46.215Z,441.96
2022-08-26T01:38:31.662Z,441.96
2022-08-26T01:39:16.229Z,441.96
2022-08-26T01:40:01.614Z,441.96
2022-08-26T01:40:46.445Z,441.96
2022-08-26T01:41:31.510Z,441.96
2022-08-26T01:42:16.695Z,441.96
2022-08-26T01:43:01.922Z,441.96
2022-08-26T01:43:46.569Z,441.96
2022-08-26T01:44:31.891Z,441.96
2022-08-26T01:45:17.921Z,441.96
2022-08-26T01:46:02.170Z,441.96
2022-08-26T01:46:46.695Z,441.96
2022-08-26T01:47:31.968Z,441.96
2022-08-26T01:48:17.003Z,441.96
2022-08-26T01:49:02.195Z,441.96
2022-08-26T01:49:47.328Z,441.96
2022-08-26T01:50:32.171Z,441.96
2022-08-26T01:51:17.356Z,441.96
2022-08-26T01:52:02.506Z,441.96
2022-08-26T01:52:49.988Z,441.96
2022-08-26T01:53:32.616Z,441.96
2022-08-26T01:54:17.374Z,441.96
2022-08-26T01:55:02.828Z,441.96
2022-08-26T01:55:47.056Z,275.74
2022-08-26T01:56:33.329Z,264.99
2022-08-26T01:57:17.634Z,264.99
2022-08-26T01:58:02.852Z,264.99
2022-08-26T01:58:48.001Z,264.99
2022-08-26T01:59:33.077Z,264.99
2022-08-26T02:00:17.700Z,264.99
2022-08-26T02:01:02.938Z,264.99
2022-08-26T02:01:48.021Z,264.99
2022-08-26T02:02:33.151Z,264.99
2022-08-26T02:03:18.157Z,264.99
2022-08-26T02:04:03.333Z,264.99
2022-08-26T02:04:48.045Z,264.99
2022-08-26T02:05:33.203Z,264.99
2022-08-26T02:06:18.489Z,264.99
2022-08-26T02:07:03.773Z,264.99
2022-08-26T02:07:48.268Z,264.99
2022-08-26T02:08:33.526Z,264.99
2022-08-26T02:09:18.450Z,264.99
2022-08-26T02:10:03.543Z,264.99
2022-08-26T02:10:48.501Z,264.99
2022-08-26T02:11:33.754Z,264.99
2022-08-26T02:12:18.722Z,329.55
2022-08-26T02:13:03.380Z,309.97
2022-08-26T02:13:48.628Z,285.52
2022-08-26T02:14:33.113Z,298.23
2022-08-26T02:15:18.760Z,295.30
2022-08-26T02:16:03.497Z,308.99
2022-08-26T02:16:48.648Z,302.15
2022-08-26T02:17:33.688Z,301.17
2022-08-26T02:18:18.999Z,315.83
2022-08-26T02:19:03.689Z,319.75
2022-08-26T02:19:48.661Z,328.55
2022-08-26T02:20:33.768Z,333.44
2022-08-26T02:21:19.011Z,336.37
2022-08-26T02:22:03.832Z,391.13
2022-08-26T02:22:48.815Z,370.59
2022-08-26T02:23:34.041Z,379.39
2022-08-26T02:24:19.614Z,382.20
2022-08-26T02:25:04.164Z,369.53
2022-08-26T02:25:49.210Z,373.43
2022-08-26T02:26:34.372Z,360.75
2022-08-26T02:27:19.034Z,366.60
2022-08-26T02:28:03.969Z,382.20
2022-08-26T02:28:49.957Z,423.15
2022-08-26T02:29:34.291Z,390.98
2022-08-26T02:30:19.296Z,345.15
2022-08-26T02:31:04.264Z,349.05
2022-08-26T02:31:49.536Z,372.45
2022-08-26T02:32:34.312Z,400.90
2022-08-26T02:33:19.581Z,446.86
2022-08-26T02:34:04.636Z,360.81
2022-08-26T02:34:49.815Z,356.90
2022-08-26T02:35:34.745Z,386.24
2022-08-26T02:36:19.596Z,341.26
2022-08-26T02:37:04.651Z,357.88
2022-08-26T02:37:49.688Z,309.97
2022-08-26T02:38:34.674Z,362.70
2022-08-26T02:39:22.265Z,354.95
2022-08-26T02:40:04.914Z,363.75
2022-08-26T02:40:49.748Z,354.90
2022-08-26T02:41:35.096Z,346.13
2022-08-26T02:42:20.250Z,364.65
2022-08-26T02:43:05.098Z,378.30
2022-08-26T02:43:49.947Z,397.80
2022-08-26T02:44:35.115Z,393.90
2022-08-26T02:45:23.382Z,381.23
2022-08-26T02:46:05.042Z,381.35
2022-08-26T02:46:50.548Z,378.42
2022-08-26T02:47:35.291Z,376.35
2022-08-26T02:48:20.546Z,347.10
2022-08-26T02:49:05.551Z,373.21
2022-08-26T02:49:50.406Z,391.68
2022-08-26T02:50:35.766Z,370.50
2022-08-26T02:51:20.904Z,420.84
2022-08-26T02:52:05.683Z,364.46
2022-08-26T02:52:50.726Z,352.80
2022-08-26T02:53:36.094Z,364.65
2022-08-26T02:54:21.053Z,388.05
2022-08-26T02:55:06.032Z,444.60
2022-08-26T02:55:50.860Z,456.30
2022-08-26T02:56:36.388Z,365.63
2022-08-26T02:57:22.094Z,367.58
2022-08-26T02:58:06.127Z,434.85
2022-08-26T02:58:51.748Z,409.50
2022-08-26T02:59:36.353Z,419.86
2022-08-26T03:00:21.443Z,395.57
2022-08-26T03:01:06.391Z,366.60
2022-08-26T03:01:51.330Z,379.28
2022-08-26T03:02:36.305Z,390.98
2022-08-26T03:03:22.513Z,413.40
2022-08-26T03:04:06.588Z,422.18
2022-08-26T03:04:58.074Z,383.18
2022-08-26T03:05:36.696Z,410.48
2022-08-26T03:06:21.743Z,404.63
2022-08-26T03:07:06.811Z,363.68
2022-08-26T03:07:51.795Z,383.18
2022-08-26T03:08:36.816Z,381.23
2022-08-26T03:09:22.391Z,375.38
2022-08-26T03:10:08.780Z,353.93
2022-08-26T03:10:52.115Z,337.35
2022-08-26T03:11:37.149Z,338.33
2022-08-26T03:12:22.693Z,383.18
2022-08-26T03:13:07.606Z,380.25
2022-08-26T03:13:52.417Z,422.18
2022-08-26T03:14:37.125Z,400.73
2022-08-26T03:15:22.321Z,415.98
2022-08-26T03:16:07.728Z,400.43
2022-08-26T03:16:52.739Z,406.26
2022-08-26T03:17:37.797Z,411.12
2022-08-26T03:18:23.272Z,402.37
2022-08-26T03:19:08.233Z,391.68
2022-08-26T03:19:57.049Z,417.30
2022-08-26T03:20:38.022Z,412.09
2022-08-26T03:21:23.387Z,397.51
2022-08-26T03:22:08.139Z,408.20
2022-08-26T03:22:53.200Z,402.37
2022-08-26T03:23:38.248Z,394.59
2022-08-26T03:24:23.406Z,409.50
2022-08-26T03:25:08.364Z,410.14
2022-08-26T03:25:53.008Z,388.76
2022-08-26T03:26:38.063Z,355.72
2022-08-26T03:27:23.633Z,350.86
2022-08-26T03:28:09.559Z,364.46
2022-08-26T03:28:53.453Z,373.83
2022-08-26T03:29:39.338Z,385.17
2022-08-26T03:30:23.753Z,399.01
2022-08-26T03:31:08.941Z,407.73
2022-08-26T03:31:54.084Z,427.10
2022-08-26T03:32:38.768Z,373.21
2022-08-26T03:33:24.296Z,398.48
2022-08-26T03:34:09.267Z,361.55
2022-08-26T03:34:53.987Z,380.99
2022-08-26T03:35:39.054Z,363.49
2022-08-26T03:36:24.514Z,385.85
2022-08-26T03:37:09.607Z,412.43
2022-08-26T03:37:54.607Z,411.45
2022-08-26T03:38:39.379Z,415.00
2022-08-26T03:39:24.434Z,395.04
2022-08-26T03:40:09.627Z,400.90
2022-08-26T03:40:54.444Z,405.79
2022-08-26T03:41:39.510Z,391.13
2022-08-26T03:42:24.760Z,393.12
2022-08-26T03:43:10.188Z,399.00
2022-08-26T03:43:56.486Z,415.67
2022-08-26T03:44:40.236Z,418.49
2022-08-26T03:45:25.195Z,413.56
2022-08-26T03:46:09.894Z,408.64
2022-08-26T03:46:54.991Z,393.87
2022-08-26T03:47:39.438Z,410.61
2022-08-26T03:48:25.007Z,400.52
2022-08-26T03:49:10.079Z,410.39
2022-08-26T03:49:55.017Z,419.47
2022-08-26T03:50:39.923Z,404.70
2022-08-26T03:51:25.542Z,411.59
2022-08-26T03:52:10.095Z,421.24
2022-08-26T03:52:55.150Z,415.32
2022-08-26T03:53:39.893Z,420.95
2022-08-26T03:54:25.303Z,417.29
2022-08-26T03:55:10.532Z,425.18
2022-08-26T03:55:55.369Z,428.86
2022-08-26T03:56:40.536Z,409.09
2022-08-26T03:57:25.728Z,387.35
2022-08-26T03:58:10.440Z,418.97
2022-08-26T03:58:55.824Z,402.18
2022-08-26T03:59:41.279Z,409.09
2022-08-26T04:00:25.923Z,395.85
2022-08-26T04:01:10.774Z,412.67
2022-08-26T04:01:56.227Z,422.56
2022-08-26T04:02:40.849Z,438.40
2022-08-26T04:03:26.257Z,423.55
2022-08-26T04:04:15.426Z,383.97
2022-08-26T04:04:56.169Z,342.41
2022-08-26T04:05:41.741Z,402.18
2022-08-26T04:06:26.374Z,398.81
2022-08-26T04:07:11.229Z,416.63
2022-08-26T04:07:56.175Z,416.63
2022-08-26T04:08:41.361Z,412.22
2022-08-26T04:09:26.930Z,422.56
2022-08-26T04:10:11.363Z,397.82
2022-08-26T04:10:56.603Z,409.70
2022-08-26T04:11:41.654Z,425.53
2022-08-26T04:12:26.863Z,416.63
2022-08-26T04:13:11.683Z,423.12
2022-08-26T04:13:56.936Z,436.99
2022-08-26T04:14:41.993Z,435.01
2022-08-26T04:15:26.851Z,431.01
2022-08-26T04:16:12.361Z,435.97
2022-08-26T04:16:57.151Z,405.28
2022-08-26T04:17:42.163Z,426.09
2022-08-26T04:18:29.354Z,424.11
2022-08-26T04:19:12.219Z,486.17
2022-08-26T04:19:57.275Z,489.89
2022-08-26T04:20:42.436Z,484.58
2022-08-26T04:21:27.284Z,518.03
2022-08-26T04:22:12.103Z,498.23
2022-08-26T04:22:57.295Z,507.98
2022-08-26T04:23:46.934Z,506.51
2022-08-26T04:24:27.866Z,522.53
2022-08-26T04:25:12.573Z,506.12
2022-08-26T04:25:57.728Z,515.81
2022-08-26T04:26:43.873Z,519.55
2022-08-26T04:27:27.736Z,527.17
2022-08-26T04:28:12.594Z,517.26
2022-08-26T04:28:58.461Z,512.30
2022-08-26T04:29:43.082Z,504.38
2022-08-26T04:30:27.767Z,532.12
2022-08-26T04:31:13.670Z,533.11
2022-08-26T04:31:58.183Z,513.43
2022-08-26T04:32:43.131Z,511.31
2022-08-26T04:33:32.537Z,505.49
2022-08-26T04:34:14.216Z,517.41
2022-08-26T04:34:58.305Z,518.40
2022-08-26T04:35:43.669Z,508.47
2022-08-26T04:36:29.035Z,516.41
2022-08-26T04:37:13.401Z,527.34
2022-08-26T04:37:58.636Z,512.44
2022-08-26T04:38:43.682Z,518.40
2022-08-26T04:39:28.740Z,503.50
2022-08-26T04:40:13.643Z,520.39
2022-08-26T04:40:58.876Z,520.39
2022-08-26T04:41:43.657Z,522.37
2022-08-26T04:42:28.868Z,526.34
2022-08-26T04:43:14.023Z,516.41
2022-08-26T04:43:58.873Z,511.45
2022-08-26T04:44:43.928Z,511.92
2022-08-26T04:45:28.992Z,513.90
2022-08-26T04:46:14.307Z,503.38
2022-08-26T04:46:59.215Z,507.35
2022-08-26T04:47:44.158Z,515.31
2022-08-26T04:48:29.250Z,511.33
2022-08-26T04:49:14.084Z,503.38
2022-08-26T04:49:59.432Z,513.32
2022-08-26T04:50:44.484Z,506.36
2022-08-26T04:51:29.345Z,497.41
2022-08-26T04:52:14.499Z,515.31
2022-08-26T04:52:59.344Z,498.40
2022-08-26T04:53:44.562Z,508.35
2022-08-26T04:54:29.666Z,511.33
2022-08-26T04:55:14.762Z,503.73
2022-08-26T04:55:59.895Z,500.39
2022-08-26T04:56:44.939Z,499.75
2022-08-26T04:57:29.895Z,496.76
2022-08-26T04:58:15.363Z,507.71
2022-08-26T04:59:00.210Z,495.77
2022-08-26T04:59:44.873Z,487.80
2022-08-26T05:00:30.116Z,485.81
2022-08-26T05:01:15.210Z,481.83
2022-08-26T05:02:00.261Z,467.89
2022-08-26T05:02:45.098Z,469.88
2022-08-26T05:03:30.486Z,475.86
2022-08-26T05:04:16.251Z,466.90
2022-08-26T05:05:00.666Z,465.90
2022-08-26T05:05:45.614Z,469.88
2022-08-26T05:06:30.578Z,471.88
2022-08-26T05:07:15.558Z,431.01
2022-08-26T05:08:01.460Z,517.67
2022-08-26T05:08:45.356Z,520.66
2022-08-26T05:09:30.767Z,526.63
2022-08-26T05:10:15.649Z,532.60
2022-08-26T05:11:00.929Z,524.64
2022-08-26T05:11:45.765Z,519.66
2022-08-26T05:12:30.835Z,527.62
2022-08-26T05:13:16.017Z,528.62
2022-08-26T05:14:02.276Z,515.68
2022-08-26T05:14:46.101Z,514.68
2022-08-26T05:15:31.142Z,518.67
2022-08-26T05:16:16.190Z,511.70
2022-08-26T05:17:00.853Z,520.66
2022-08-26T05:17:46.313Z,516.67
2022-08-26T05:18:31.160Z,525.63
2022-08-26T05:19:17.212Z,521.65
2022-08-26T05:20:02.001Z,520.66
2022-08-26T05:20:46.131Z,510.70
2022-08-26T05:21:31.416Z,517.67
2022-08-26T05:22:16.448Z,514.68
2022-08-26T05:23:01.611Z,509.71
2022-08-26T05:23:46.377Z,495.77
2022-08-26T05:24:31.593Z,486.81
2022-08-26T05:25:16.587Z,494.77
2022-08-26T05:26:01.836Z,501.74
2022-08-26T05:26:46.586Z,466.57
2022-08-26T05:27:32.261Z,447.67
2022-08-26T05:28:17.311Z,450.65
2022-08-26T05:29:02.294Z,474.53
2022-08-26T05:29:47.071Z,484.47
2022-08-26T05:30:32.281Z,488.45
2022-08-26T05:31:17.296Z,506.36
2022-08-26T05:32:02.110Z,491.04
2022-08-26T05:32:47.239Z,489.05
2022-08-26T05:33:32.612Z,494.02
2022-08-26T05:34:17.689Z,488.06
2022-08-26T05:35:03.357Z,499.99
2022-08-26T05:35:47.562Z,492.83
2022-08-26T05:36:32.627Z,494.02
2022-08-26T05:37:18.432Z,498.00
2022-08-26T05:38:02.738Z,511.92
2022-08-26T05:38:47.937Z,525.83
2022-08-26T05:39:33.064Z,518.40
2022-08-26T05:40:18.087Z,497.54
2022-08-26T05:41:02.898Z,490.59
2022-08-26T05:41:48.248Z,494.56
2022-08-26T05:42:33.127Z,499.53
2022-08-26T05:43:18.128Z,500.52
2022-08-26T05:44:03.082Z,490.59
2022-08-26T05:44:55.854Z,501.52
2022-08-26T05:45:33.222Z,493.57
2022-08-26T05:46:18.720Z,508.66
2022-08-26T05:47:03.198Z,505.69
2022-08-26T05:47:48.573Z,522.21
2022-08-26T05:48:33.520Z,488.61
2022-08-26T05:49:18.987Z,488.61
2022-08-26T05:50:04.267Z,488.61
2022-08-26T05:50:49.228Z,488.61
2022-08-26T05:51:34.516Z,488.61
2022-08-26T05:52:19.648Z,488.61
2022-08-26T05:53:04.491Z,488.61
2022-08-26T05:53:54.528Z,488.61
2022-08-26T05:54:34.598Z,488.61
2022-08-26T05:55:19.897Z,488.61
2022-08-26T05:56:04.288Z,488.61
2022-08-26T05:56:49.554Z,488.61
2022-08-26T05:57:37.464Z,488.61
2022-08-26T05:58:19.677Z,488.61
2022-08-26T05:59:04.558Z,488.61
2022-08-26T05:59:49.470Z,488.61
2022-08-26T06:00:34.575Z,488.61
2022-08-26T06:01:19.656Z,488.61
2022-08-26T06:02:04.911Z,488.61
2022-08-26T06:02:49.661Z,488.61
2022-08-26T06:03:34.800Z,488.61
2022-08-26T06:04:20.143Z,488.61
2022-08-26T06:05:04.872Z,488.61
2022-08-26T06:05:50.136Z,488.61
2022-08-26T06:06:34.675Z,345.92
2022-08-26T06:07:19.942Z,345.92
2022-08-26T06:08:04.895Z,345.60
2022-08-26T06:08:49.735Z,340.88
2022-08-26T06:09:34.791Z,376.55
2022-08-26T06:10:32.070Z,370.60
2022-08-26T06:11:05.349Z,370.60
2022-08-26T06:11:49.974Z,385.47
2022-08-26T06:12:34.920Z,375.06
2022-08-26T06:13:20.178Z,309.75
2022-08-26T06:14:05.346Z,309.75
2022-08-26T06:14:50.606Z,309.75
2022-08-26T06:15:35.780Z,309.75
2022-08-26T06:16:20.336Z,298.92
2022-08-26T06:17:05.178Z,279.32
2022-08-26T06:17:50.475Z,279.32
2022-08-26T06:18:36.156Z,279.32
2022-08-26T06:19:21.179Z,268.14
2022-08-26T06:20:05.886Z,268.14
2022-08-26T06:20:57.817Z,268.14
2022-08-26T06:21:35.815Z,268.14
2022-08-26T06:22:22.437Z,268.14
2022-08-26T06:23:06.218Z,268.14
2022-08-26T06:23:51.299Z,268.14
2022-08-26T06:24:36.130Z,268.14
2022-08-26T06:25:21.140Z,268.14
2022-08-26T06:26:06.354Z,268.14
2022-08-26T06:26:51.192Z,268.14
2022-08-26T06:27:36.571Z,268.14
2022-08-26T06:28:21.406Z,268.14
2022-08-26T06:29:06.675Z,268.14
2022-08-26T06:29:51.766Z,268.14
2022-08-26T06:30:36.785Z,268.14
2022-08-26T06:31:22.068Z,268.14
2022-08-26T06:32:06.943Z,268.14
2022-08-26T06:32:51.549Z,268.14
2022-08-26T06:33:36.612Z,268.14
2022-08-26T06:34:22.072Z,268.14
2022-08-26T06:35:06.823Z,268.14
2022-08-26T06:35:52.076Z,268.14
2022-08-26T06:36:37.029Z,268.14
2022-08-26T06:37:22.298Z,268.14
2022-08-26T06:38:07.356Z,268.14
2022-08-26T06:38:52.098Z,268.14
2022-08-26T06:39:41.054Z,268.14
2022-08-26T06:40:22.477Z,268.14
2022-08-26T06:41:07.272Z,268.14
2022-08-26T06:41:52.430Z,268.14
2022-08-26T06:42:37.278Z,268.14
2022-08-26T06:43:22.649Z,268.14
2022-08-26T06:44:06.786Z,372.58
2022-08-26T06:44:52.244Z,409.25
2022-08-26T06:45:37.421Z,452.85
2022-08-26T06:46:22.143Z,457.51
2022-08-26T06:47:07.000Z,471.68
2022-08-26T06:47:52.495Z,455.82
2022-08-26T06:48:37.319Z,486.54
2022-08-26T06:49:26.633Z,467.75
2022-08-26T06:50:07.330Z,460.80
2022-08-26T06:50:52.598Z,462.79
2022-08-26T06:51:37.543Z,493.57
2022-08-26T06:52:24.612Z,473.66
2022-08-26T06:53:07.946Z,474.65
2022-08-26T06:53:53.167Z,476.99
2022-08-26T06:54:38.784Z,472.05
2022-08-26T06:55:22.928Z,478.61
2022-08-26T06:56:07.883Z,474.65
2022-08-26T06:56:53.046Z,461.77
2022-08-26T06:57:39.717Z,476.63
2022-08-26T06:58:23.466Z,481.65
2022-08-26T06:59:08.244Z,473.71
2022-08-26T06:59:53.173Z,475.70
2022-08-26T07:00:38.584Z,485.63
2022-08-26T07:01:23.495Z,480.66
2022-08-26T07:02:08.635Z,479.67
2022-08-26T07:02:53.577Z,471.72
2022-08-26T07:03:39.565Z,475.70
2022-08-26T07:04:23.815Z,477.68
2022-08-26T07:05:08.333Z,473.71
2022-08-26T07:05:53.590Z,488.61
2022-08-26T07:06:39.049Z,438.95
2022-08-26T07:07:24.458Z,438.95
2022-08-26T07:08:08.709Z,479.11
2022-08-26T07:08:53.846Z,485.90
2022-08-26T07:09:38.853Z,494.56
2022-08-26T07:10:24.060Z,475.70
2022-08-26T07:11:08.908Z,487.61
2022-08-26T07:11:54.171Z,476.69
2022-08-26T07:12:39.348Z,488.61
2022-08-26T07:13:30.718Z,475.70
2022-08-26T07:14:09.239Z,485.08
2022-08-26T07:14:54.398Z,477.13
2022-08-26T07:15:39.316Z,489.05
2022-08-26T07:16:24.537Z,481.10
2022-08-26T07:17:11.131Z,486.07
2022-08-26T07:17:54.643Z,443.33
2022-08-26T07:18:39.999Z,443.33
2022-08-26T07:19:30.737Z,482.10
2022-08-26T07:20:09.583Z,489.05
2022-08-26T07:20:54.749Z,474.14
2022-08-26T07:21:39.804Z,484.56
2022-08-26T07:22:25.269Z,479.96
2022-08-26T07:23:09.839Z,474.02
2022-08-26T07:23:58.727Z,482.93
2022-08-26T07:24:40.037Z,472.67
2022-08-26T07:25:24.976Z,480.66
2022-08-26T07:26:10.139Z,468.74
2022-08-26T07:26:55.098Z,475.70
2022-08-26T07:27:40.256Z,468.74
2022-08-26T07:28:25.433Z,479.67
2022-08-26T07:29:10.369Z,468.18
2022-08-26T07:29:55.223Z,468.18
2022-08-26T07:30:40.419Z,480.11
2022-08-26T07:31:25.659Z,475.64
2022-08-26T07:32:10.280Z,483.09
2022-08-26T07:32:55.645Z,478.50
2022-08-26T07:33:40.707Z,474.14
2022-08-26T07:34:26.227Z,476.63
2022-08-26T07:35:10.628Z,482.10
2022-08-26T07:35:55.604Z,476.63
2022-08-26T07:36:40.933Z,480.11
2022-08-26T07:37:25.843Z,475.14
2022-08-26T07:38:10.946Z,478.12
2022-08-26T07:38:55.997Z,490.05
2022-08-26T07:39:41.055Z,483.09
2022-08-26T07:40:26.185Z,498.00
2022-08-26T07:41:10.962Z,491.59
2022-08-26T07:41:56.319Z,504.50
2022-08-26T07:42:41.253Z,495.56
2022-08-26T07:43:26.298Z,496.55
2022-08-26T07:44:11.508Z,482.65
2022-08-26T07:44:57.161Z,485.63
2022-08-26T07:45:41.813Z,492.58
2022-08-26T07:46:27.483Z,491.59
2022-08-26T07:47:25.195Z,498.54
2022-08-26T07:47:56.368Z,488.61
2022-08-26T07:48:41.732Z,501.52
2022-08-26T07:49:26.970Z,492.58
2022-08-26T07:50:11.964Z,501.40
2022-08-26T07:50:56.907Z,509.33
2022-08-26T07:51:42.069Z,506.36
2022-08-26T07:52:27.487Z,498.43
2022-08-26T07:53:12.190Z,473.66
2022-08-26T07:53:57.124Z,478.61
2022-08-26T07:54:42.081Z,489.51
2022-08-26T07:55:27.572Z,489.51
2022-08-26T07:56:12.549Z,488.52
2022-08-26T07:56:57.263Z,452.85
2022-08-26T07:57:42.528Z,442.94
2022-08-26T07:58:27.358Z,425.10
2022-08-26T07:59:13.680Z,452.25
2022-08-26T07:59:57.681Z,454.23
2022-08-26T08:00:42.735Z,401.78
2022-08-26T08:01:27.799Z,381.99
2022-08-26T08:02:12.857Z,388.92
2022-08-26T08:02:57.800Z,394.86
2022-08-26T08:03:42.870Z,384.96
2022-08-26T08:04:27.812Z,366.16
2022-08-26T08:05:13.148Z,383.97
2022-08-26T08:05:58.023Z,383.97
2022-08-26T08:06:43.872Z,398.81
2022-08-26T08:07:44.444Z,375.06
2022-08-26T08:08:27.292Z,379.02
2022-08-26T08:08:58.071Z,399.80
2022-08-26T08:09:43.000Z,399.80
2022-08-26T08:10:28.060Z,400.79
2022-08-26T08:11:13.372Z,360.22
2022-08-26T08:11:58.688Z,360.22
2022-08-26T08:12:43.332Z,360.22
2022-08-26T08:13:28.395Z,360.22
2022-08-26T08:14:13.853Z,360.22
2022-08-26T08:14:58.701Z,360.22
2022-08-26T08:15:43.450Z,360.22
2022-08-26T08:16:28.678Z,360.22
2022-08-26T08:17:13.798Z,360.22
2022-08-26T08:18:00.652Z,360.22
2022-08-26T08:18:43.674Z,360.22
2022-08-26T08:19:38.979Z,360.22
2022-08-26T08:20:13.995Z,360.22
2022-08-26T08:21:10.902Z,360.22
2022-08-26T08:21:44.122Z,360.22
2022-08-26T08:22:29.166Z,360.22
2022-08-26T08:23:14.327Z,360.22
2022-08-26T08:23:59.280Z,360.22
2022-08-26T08:24:44.142Z,360.22
2022-08-26T08:25:29.290Z,360.22
2022-08-26T08:26:14.457Z,360.22
2022-08-26T08:26:59.507Z,360.22
2022-08-26T08:27:44.565Z,360.22
2022-08-26T08:28:29.413Z,360.22
2022-08-26T08:29:14.475Z,360.22
2022-08-26T08:29:59.529Z,360.22
2022-08-26T08:30:44.839Z,360.22
2022-08-26T08:31:56.029Z,360.22
2022-08-26T08:32:15.567Z,360.22
2022-08-26T08:32:59.851Z,360.22
2022-08-26T08:33:44.845Z,360.22
2022-08-26T08:34:29.921Z,360.22
2022-08-26T08:35:14.928Z,360.22
2022-08-26T08:36:00.184Z,360.22
2022-08-26T08:36:45.035Z,360.22
2022-08-26T08:37:30.200Z,360.22
2022-08-26T08:38:15.250Z,360.22
2022-08-26T08:39:00.410Z,360.22
2022-08-26T08:39:45.260Z,360.22
2022-08-26T08:40:30.085Z,360.22
2022-08-26T08:41:15.067Z,360.22
2022-08-26T08:42:00.428Z,360.22
2022-08-26T08:42:45.424Z,360.22
2022-08-26T08:43:30.548Z,360.22
2022-08-26T08:44:15.641Z,360.22
2022-08-26T08:45:00.353Z,360.22
2022-08-26T08:45:47.260Z,360.22
2022-08-26T08:46:30.489Z,360.22
2022-08-26T08:47:15.411Z,360.22
2022-08-26T08:48:00.579Z,360.22
2022-08-26T08:48:45.836Z,360.22
2022-08-26T08:49:30.652Z,360.22
2022-08-26T08:50:15.556Z,360.22
2022-08-26T08:51:00.627Z,360.22
2022-08-26T08:51:45.559Z,360.22
2022-08-26T08:52:30.706Z,360.22
2022-08-26T08:53:15.967Z,360.22
2022-08-26T08:54:00.918Z,360.22
2022-08-26T08:54:46.233Z,360.22
2022-08-26T08:55:30.931Z,360.22
2022-08-26T08:56:16.088Z,360.22
2022-08-26T08:57:01.047Z,360.22
2022-08-26T08:57:46.262Z,360.22
2022-08-26T08:58:31.261Z,360.22
2022-08-26T08:59:16.114Z,360.22
2022-08-26T09:00:01.291Z,360.22
2022-08-26T09:00:46.328Z,360.22
2022-08-26T09:01:31.931Z,360.22
2022-08-26T09:02:16.614Z,360.22
2022-08-26T09:03:01.601Z,360.22
2022-08-26T09:03:46.567Z,360.22
2022-08-26T09:04:31.298Z,201.25
2022-08-26T09:05:16.569Z,201.25
2022-08-26T09:06:01.794Z,201.25
2022-08-26T09:06:46.851Z,201.25
2022-08-26T09:07:33.238Z,201.25
2022-08-26T09:08:16.888Z,201.25
2022-08-26T09:09:02.461Z,201.25
2022-08-26T09:09:46.930Z,201.25
2022-08-26T09:10:31.955Z,201.25
2022-08-26T09:11:17.221Z,201.25
2022-08-26T09:12:02.174Z,201.25
2022-08-26T09:12:47.234Z,201.25
2022-08-26T09:13:32.387Z,201.25
2022-08-26T09:14:17.545Z,201.25
2022-08-26T09:15:02.607Z,201.25
2022-08-26T09:15:47.559Z,201.25
2022-08-26T09:16:32.473Z,201.25
2022-08-26T09:17:17.472Z,201.25
2022-08-26T09:18:04.494Z,201.25
2022-08-26T09:18:47.692Z,201.25
2022-08-26T09:19:32.940Z,201.25
2022-08-26T09:20:18.036Z,201.25
2022-08-26T09:21:02.866Z,201.25
2022-08-26T09:21:53.295Z,201.25