createdAt,value
2022-10-13T00:01:09.940Z,13.80
2022-10-13T00:03:38.419Z,12.90
2022-10-13T00:06:07.958Z,10.83
2022-10-13T00:08:36.435Z,10.57
2022-10-13T00:11:10.887Z,11.97
2022-10-13T00:13:40.440Z,11.77
2022-10-13T00:16:09.189Z,12.33
2022-10-13T00:18:37.341Z,11.50
2022-10-13T00:21:08.329Z,11.33
2022-10-13T00:23:36.926Z,14.37
2022-10-13T00:26:06.211Z,14.63
2022-10-13T00:28:34.772Z,10.57
2022-10-13T00:31:04.634Z,11.50
2022-10-13T00:33:32.801Z,12.40
2022-10-13T00:36:00.920Z,12.33
2022-10-13T00:38:29.075Z,15.60
2022-10-13T00:40:57.744Z,11.83
2022-10-13T00:43:26.896Z,12.00
2022-10-13T00:45:55.757Z,13.37
2022-10-13T00:48:26.898Z,10.97
2022-10-13T00:50:55.645Z,13.50
2022-10-13T00:53:26.017Z,11.53
2022-10-13T00:55:54.522Z,9.27
2022-10-13T00:58:23.933Z,10.20
2022-10-13T01:00:52.749Z,14.90
2022-10-13T01:03:21.532Z,13.13
2022-10-13T01:05:52.151Z,9.00
2022-10-13T01:08:20.756Z,15.07
2022-10-13T01:10:53.894Z,15.10
2022-10-13T01:13:24.439Z,14.40
2022-10-13T01:15:59.835Z,11.20
2022-10-13T01:18:31.179Z,10.40
2022-10-13T01:21:08.054Z,9.80
2022-10-13T01:23:54.755Z,12.13
2022-10-13T01:26:34.539Z,12.47
2022-10-13T01:29:14.551Z,10.37
2022-10-13T01:31:47.890Z,11.67
2022-10-13T01:34:19.020Z,7.30
2022-10-13T01:36:52.136Z,7.63
2022-10-13T01:39:24.501Z,11.03
2022-10-13T01:41:55.740Z,8.83
2022-10-13T01:44:26.816Z,9.43
2022-10-13T01:46:56.400Z,10.67
2022-10-13T01:49:26.601Z,10.70
2022-10-13T01:51:56.153Z,12.07
2022-10-13T01:54:24.286Z,8.83
2022-10-13T01:56:55.605Z,9.63
2022-10-13T01:59:25.012Z,14.03
2022-10-13T02:01:58.990Z,13.90
2022-10-13T02:04:31.076Z,10.77
2022-10-13T02:07:01.536Z,8.90
2022-10-13T02:09:36.007Z,8.23
2022-10-13T02:12:07.252Z,12.77
2022-10-13T02:14:36.730Z,10.13
2022-10-13T02:17:07.175Z,14.17
2022-10-13T02:19:36.351Z,10.87
2022-10-13T02:22:04.945Z,10.23
2022-10-13T02:24:33.117Z,9.40
2022-10-13T02:27:01.364Z,12.93
2022-10-13T02:29:29.510Z,8.03
2022-10-13T02:31:57.672Z,12.60
2022-10-13T02:34:27.196Z,8.23
2022-10-13T02:36:55.342Z,8.70
2022-10-13T02:39:23.444Z,11.70
2022-10-13T02:41:51.629Z,12.43
2022-10-13T02:44:20.952Z,15.40
2022-10-13T02:46:49.096Z,8.67
2022-10-13T02:49:17.248Z,11.63
2022-10-13T02:51:46.756Z,9.67
2022-10-13T02:54:14.924Z,10.17
2022-10-13T02:56:43.118Z,10.27
2022-10-13T02:59:12.019Z,12.87
2022-10-13T03:01:41.492Z,11.53
2022-10-13T03:04:09.883Z,7.50
2022-10-13T03:06:38.091Z,8.97
2022-10-13T03:09:07.674Z,11.30
2022-10-13T03:11:35.855Z,10.03
2022-10-13T03:14:04.033Z,8.47
2022-10-13T03:16:32.196Z,10.13
2022-10-13T03:19:00.351Z,10.73
2022-10-13T03:21:28.521Z,10.23
2022-10-13T03:23:56.677Z,9.80
2022-10-13T03:26:26.204Z,8.10
2022-10-13T03:28:54.433Z,9.97
2022-10-13T03:31:22.584Z,7.40
2022-10-13T03:33:51.188Z,13.07
2022-10-13T03:36:19.439Z,9.27
2022-10-13T03:38:47.597Z,8.33
2022-10-13T03:41:16.726Z,9.10
2022-10-13T03:43:46.656Z,9.83
2022-10-13T03:46:15.777Z,10.27
2022-10-13T03:48:43.929Z,11.17
2022-10-13T03:51:13.082Z,8.50
2022-10-13T03:53:41.273Z,7.97
2022-10-13T03:56:09.604Z,10.13
2022-10-13T03:58:37.756Z,7.17
2022-10-13T04:01:07.635Z,11.07
2022-10-13T04:03:35.976Z,12.37
2022-10-13T04:06:04.417Z,9.87
2022-10-13T04:08:32.584Z,12.57
2022-10-13T04:11:01.046Z,10.37
2022-10-13T04:13:29.227Z,9.67
2022-10-13T04:15:57.400Z,10.03
2022-10-13T04:18:26.909Z,13.00
2022-10-13T04:20:55.082Z,13.63
2022-10-13T04:23:23.245Z,14.73
2022-10-13T04:25:51.405Z,12.93
2022-10-13T04:28:19.637Z,9.90
2022-10-13T04:30:49.577Z,8.43
2022-10-13T04:33:17.917Z,11.27
2022-10-13T04:35:47.425Z,13.17
2022-10-13T04:38:15.575Z,14.87
2022-10-13T04:40:43.729Z,14.80
2022-10-13T04:43:11.865Z,11.33
2022-10-13T04:45:40.015Z,13.50
2022-10-13T04:48:08.278Z,11.03
2022-10-13T04:50:36.397Z,12.20
2022-10-13T04:53:05.975Z,12.03
2022-10-13T04:55:36.668Z,13.80
2022-10-13T04:58:05.251Z,13.73
2022-10-13T05:00:33.478Z,19.33
2022-10-13T05:03:01.632Z,16.03
2022-10-13T05:05:29.797Z,15.00
2022-10-13T05:07:57.939Z,14.33
2022-10-13T05:10:31.314Z,15.00
2022-10-13T05:13:02.736Z,12.80
2022-10-13T05:15:30.901Z,14.47
2022-10-13T05:18:00.412Z,14.00
2022-10-13T05:20:28.593Z,16.27
2022-10-13T05:22:56.713Z,10.10
2022-10-13T05:25:24.864Z,18.07
2022-10-13T05:27:54.381Z,16.27
2022-10-13T05:30:22.506Z,15.60
2022-10-13T05:32:53.896Z,16.50
2022-10-13T05:35:22.261Z,10.93
2022-10-13T05:37:50.395Z,13.10
2022-10-13T05:40:20.962Z,13.47
2022-10-13T05:42:49.176Z,10.13
2022-10-13T05:45:18.816Z,12.50
2022-10-13T05:47:47.039Z,12.53
2022-10-13T05:50:15.358Z,14.63
2022-10-13T05:52:43.715Z,12.03
2022-10-13T05:55:12.708Z,9.67
2022-10-13T05:57:42.023Z,9.80
2022-10-13T06:00:11.411Z,13.77
2022-10-13T06:02:43.121Z,12.90
2022-10-13T06:05:14.883Z,12.17
2022-10-13T06:07:43.669Z,13.47
2022-10-13T06:10:12.199Z,12.90
2022-10-13T06:12:40.359Z,12.27
2022-10-13T06:15:09.123Z,12.23
2022-10-13T06:17:38.288Z,13.23
2022-10-13T06:20:08.815Z,9.80
2022-10-13T06:22:37.614Z,12.23
2022-10-13T06:25:06.245Z,15.90
2022-10-13T06:27:34.691Z,12.77
2022-10-13T06:30:03.289Z,11.37
2022-10-13T06:32:31.422Z,10.63
2022-10-13T06:34:59.577Z,8.80
2022-10-13T06:37:29.085Z,11.27
2022-10-13T06:39:57.223Z,13.17
2022-10-13T06:42:25.647Z,14.00
2022-10-13T06:44:53.855Z,15.07
2022-10-13T06:47:22.364Z,14.47
2022-10-13T06:49:50.503Z,10.37
2022-10-13T06:52:18.950Z,9.60
2022-10-13T06:54:48.680Z,8.93
2022-10-13T06:57:16.831Z,10.03
2022-10-13T06:59:44.991Z,12.50
2022-10-13T07:02:13.140Z,11.17
2022-10-13T07:04:41.320Z,9.57
2022-10-13T07:07:09.458Z,10.43
2022-10-13T07:09:37.610Z,12.47
2022-10-13T07:12:08.488Z,10.40
2022-10-13T07:14:38.196Z,7.87
2022-10-13T07:17:08.625Z,11.67
2022-10-13T07:19:36.894Z,10.37
2022-10-13T07:22:05.108Z,10.10
2022-10-13T07:24:33.387Z,11.40
2022-10-13T07:27:06.736Z,16.37
2022-10-13T07:29:37.363Z,17.63
2022-10-13T07:32:06.052Z,10.33
2022-10-13T07:34:34.201Z,7.47
2022-10-13T07:37:02.371Z,11.53
2022-10-13T07:39:30.992Z,10.17
2022-10-13T07:41:59.147Z,9.20
2022-10-13T07:44:27.442Z,14.47
2022-10-13T07:46:56.950Z,14.97
2022-10-13T07:49:25.242Z,10.83
2022-10-13T07:51:53.414Z,9.87
2022-10-13T07:54:23.831Z,12.73
2022-10-13T07:56:56.106Z,14.47
2022-10-13T07:59:24.668Z,7.57
2022-10-13T08:01:53.000Z,13.37
2022-10-13T08:04:22.509Z,9.73
2022-10-13T08:06:50.649Z,7.97
2022-10-13T08:09:18.815Z,7.80
2022-10-13T08:11:46.968Z,11.57
2022-10-13T08:14:15.128Z,10.93
2022-10-13T08:16:48.584Z,11.73
2022-10-13T08:19:20.171Z,12.23
2022-10-13T08:21:58.231Z,12.27
2022-10-13T08:24:27.547Z,8.03
2022-10-13T08:26:55.716Z,8.57
2022-10-13T08:29:24.444Z,11.47
2022-10-13T08:31:53.664Z,8.07
2022-10-13T08:34:22.337Z,8.63
2022-10-13T08:36:53.563Z,10.97
2022-10-13T08:39:22.639Z,6.60
2022-10-13T08:41:51.137Z,16.27
2022-10-13T08:47:14.068Z,11.77
2022-10-13T08:49:42.849Z,9.93
2022-10-13T08:52:13.907Z,8.50
2022-10-13T08:54:42.078Z,13.07
2022-10-13T08:57:10.548Z,12.67
2022-10-13T08:59:38.712Z,11.97
2022-10-13T09:02:11.333Z,13.70
2022-10-13T09:04:41.896Z,12.17
2022-10-13T09:07:15.158Z,13.53
2022-10-13T09:09:43.400Z,12.80
2022-10-13T09:12:12.252Z,12.60
2022-10-13T09:14:41.122Z,11.60
2022-10-13T09:17:17.017Z,13.07
2022-10-13T09:19:46.238Z,15.60
2022-10-13T09:22:24.040Z,12.83
2022-10-13T09:25:06.930Z,14.47
2022-10-13T09:27:42.587Z,13.17
2022-10-13T09:30:26.073Z,16.37
2022-10-13T09:32:57.656Z,11.03
2022-10-13T09:35:25.863Z,11.77
2022-10-13T09:38:05.094Z,12.77
2022-10-13T09:40:33.707Z,14.87
2022-10-13T09:43:02.660Z,9.50
2022-10-13T09:45:31.343Z,12.63
2022-10-13T09:48:00.600Z,10.43
2022-10-13T09:50:29.692Z,15.87
2022-10-13T09:53:12.025Z,11.10
2022-10-13T09:55:40.195Z,13.90
2022-10-13T09:58:12.039Z,10.47
2022-10-13T10:00:40.919Z,8.23
2022-10-13T10:03:14.662Z,13.40
2022-10-13T10:05:46.740Z,13.53
2022-10-13T10:08:18.724Z,11.43
2022-10-13T10:10:47.440Z,9.07
2022-10-13T10:13:16.534Z,11.47
2022-10-13T10:15:52.322Z,9.83
2022-10-13T10:18:22.341Z,13.73
2022-10-13T10:20:58.234Z,11.07
2022-10-13T10:23:31.170Z,11.43
2022-10-13T10:26:01.268Z,10.10
2022-10-13T10:28:36.982Z,17.03
2022-10-13T10:31:08.331Z,11.47
2022-10-13T10:33:44.161Z,12.13
2022-10-13T10:36:16.907Z,9.13
2022-10-13T10:38:50.556Z,10.67
2022-10-13T10:41:26.118Z,11.13
2022-10-13T10:43:56.092Z,9.50
2022-10-13T10:46:25.285Z,11.17
2022-10-13T10:48:56.536Z,13.73
2022-10-13T10:51:26.886Z,9.27
2022-10-13T10:53:59.605Z,11.67
2022-10-13T10:56:32.029Z,6.60
2022-10-13T10:59:06.968Z,12.13
2022-10-13T11:01:39.548Z,11.27
2022-10-13T11:04:25.908Z,12.43
2022-10-13T11:06:54.085Z,8.03
2022-10-13T11:09:37.095Z,8.50
2022-10-13T11:12:23.650Z,12.30
2022-10-13T11:15:05.926Z,11.60
2022-10-13T11:17:36.948Z,8.90
2022-10-13T11:20:26.865Z,10.73
2022-10-13T11:23:09.910Z,11.77
2022-10-13T11:25:39.481Z,15.97
2022-10-13T11:28:22.600Z,13.33
2022-10-13T11:30:52.730Z,9.17
2022-10-13T11:33:39.699Z,8.60
2022-10-13T11:36:26.804Z,11.97
2022-10-13T11:38:58.720Z,9.77
2022-10-13T11:41:28.505Z,12.43
2022-10-13T11:43:59.882Z,10.90
2022-10-13T11:46:33.651Z,10.70
2022-10-13T11:49:22.583Z,6.50
2022-10-13T11:52:05.751Z,8.07
2022-10-13T11:54:34.847Z,9.67
2022-10-13T11:57:04.597Z,10.13
2022-10-13T11:59:33.431Z,9.00
2022-10-13T12:02:08.148Z,7.27
2022-10-13T12:04:36.297Z,7.13
2022-10-13T12:07:06.608Z,6.23
2022-10-13T12:09:36.131Z,9.30
2022-10-13T12:12:07.358Z,11.57
2022-10-13T12:17:24.029Z,10.57
2022-10-13T12:19:53.005Z,9.93
2022-10-13T12:22:21.229Z,10.10
2022-10-13T12:24:58.911Z,8.83
2022-10-13T12:27:27.408Z,8.47
2022-10-13T12:29:55.652Z,7.63
2022-10-13T12:32:26.229Z,5.57
2022-10-13T12:34:54.443Z,13.27
2022-10-13T12:37:30.874Z,11.20
2022-10-13T12:39:59.786Z,11.10
2022-10-13T12:42:30.110Z,10.70
2022-10-13T12:44:59.350Z,9.00
2022-10-13T12:47:47.872Z,11.07
2022-10-13T12:50:23.188Z,8.17
2022-10-13T12:52:51.975Z,10.43
2022-10-13T12:55:21.120Z,7.20
2022-10-13T12:57:50.376Z,7.73
2022-10-13T13:00:23.110Z,9.13
2022-10-13T13:02:54.410Z,8.40
2022-10-13T13:05:32.232Z,10.43
2022-10-13T13:08:00.435Z,6.97
2022-10-13T13:10:28.702Z,7.57
2022-10-13T13:12:57.306Z,7.70
2022-10-13T13:15:36.296Z,8.17
2022-10-13T13:18:23.119Z,13.93
2022-10-13T13:20:52.599Z,10.07
2022-10-13T13:23:21.817Z,9.70
2022-10-13T13:25:50.255Z,11.80
2022-10-13T13:28:18.462Z,7.57
2022-10-13T13:30:46.616Z,12.93
2022-10-13T13:33:14.784Z,9.40
2022-10-13T13:35:43.071Z,8.30
2022-10-13T13:38:12.544Z,6.70
2022-10-13T13:40:40.699Z,8.87
2022-10-13T13:43:10.103Z,9.97
2022-10-13T13:45:38.282Z,9.80
2022-10-13T13:48:06.523Z,12.00
2022-10-13T13:50:36.038Z,12.10
2022-10-13T13:53:04.453Z,11.00
2022-10-13T13:55:33.980Z,11.20
2022-10-13T13:58:02.121Z,8.90
2022-10-13T14:00:30.278Z,7.70
2022-10-13T14:02:58.928Z,7.37
2022-10-13T14:05:27.309Z,9.30
2022-10-13T14:07:57.610Z,5.43
2022-10-13T14:10:26.666Z,10.27
2022-10-13T14:12:56.224Z,14.57
2022-10-13T14:15:28.785Z,5.53
2022-10-13T14:17:57.923Z,8.87
2022-10-13T14:20:26.251Z,9.40
2022-10-13T14:22:54.448Z,10.47
2022-10-13T14:25:22.666Z,11.83
2022-10-13T14:27:51.083Z,7.77
2022-10-13T14:30:20.688Z,9.83
2022-10-13T14:32:48.837Z,12.07
2022-10-13T14:35:17.108Z,7.23
2022-10-13T14:37:45.285Z,8.57
2022-10-13T14:40:13.446Z,10.87
2022-10-13T14:42:42.476Z,7.97
2022-10-13T14:45:12.982Z,9.47
2022-10-13T14:47:42.520Z,6.50
2022-10-13T14:50:11.200Z,8.80
2022-10-13T14:52:39.320Z,9.07
2022-10-13T14:55:07.709Z,8.57
2022-10-13T14:57:35.878Z,9.10
2022-10-13T15:00:04.244Z,7.43
2022-10-13T15:02:32.459Z,5.80
2022-10-13T15:05:01.992Z,8.47
2022-10-13T15:07:30.137Z,9.53
2022-10-13T15:10:05.368Z,10.10
2022-10-13T15:12:34.009Z,8.67
2022-10-13T15:15:02.178Z,8.20
2022-10-13T15:17:31.532Z,7.87
2022-10-13T15:19:59.792Z,10.37
2022-10-13T15:22:29.320Z,7.80
2022-10-13T15:24:57.467Z,9.80
2022-10-13T15:27:25.659Z,9.00
2022-10-13T15:29:53.890Z,9.67
2022-10-13T15:32:22.244Z,11.57
2022-10-13T15:34:50.603Z,12.37
2022-10-13T15:37:18.961Z,8.23
2022-10-13T15:39:50.989Z,9.53
2022-10-13T15:42:23.475Z,11.70
2022-10-13T15:45:08.656Z,10.10
2022-10-13T15:47:38.089Z,7.70
2022-10-13T15:50:06.461Z,14.03
2022-10-13T15:52:38.672Z,12.53
2022-10-13T15:55:08.933Z,11.23
2022-10-13T15:57:37.096Z,11.83
2022-10-13T16:00:05.532Z,14.13
2022-10-13T16:02:33.850Z,13.40
2022-10-13T16:05:04.948Z,10.80
2022-10-13T16:07:33.361Z,11.97
2022-10-13T16:10:01.640Z,10.50
2022-10-13T16:12:31.386Z,11.30
2022-10-13T16:14:59.556Z,12.80
2022-10-13T16:17:27.840Z,12.83
2022-10-13T16:19:55.985Z,10.77
2022-10-13T16:22:24.190Z,13.67
2022-10-13T16:24:52.420Z,10.53
2022-10-13T16:27:20.604Z,14.87
2022-10-13T16:29:50.112Z,11.80
2022-10-13T16:32:18.604Z,12.70
2022-10-13T16:34:48.356Z,13.57
2022-10-13T16:37:16.493Z,11.33
2022-10-13T16:39:47.809Z,13.07
2022-10-13T16:42:19.502Z,12.57
2022-10-13T16:44:47.636Z,13.27
2022-10-13T16:47:18.609Z,14.77
2022-10-13T16:49:47.162Z,11.43
2022-10-13T16:52:15.366Z,11.53
2022-10-13T16:54:43.531Z,9.30
2022-10-13T16:57:11.700Z,11.70
2022-10-13T16:59:39.835Z,7.87
2022-10-13T17:02:08.248Z,12.73
2022-10-13T17:04:37.786Z,9.10
2022-10-13T17:07:05.960Z,13.33
2022-10-13T17:09:34.133Z,7.33
2022-10-13T17:12:02.632Z,7.03
2022-10-13T17:14:31.097Z,8.50
2022-10-13T17:16:59.927Z,10.60
2022-10-13T17:19:37.043Z,6.10
2022-10-13T17:22:07.628Z,8.63
2022-10-13T17:24:36.825Z,10.13
2022-10-13T17:27:05.492Z,10.53
2022-10-13T17:29:34.422Z,4.77
2022-10-13T17:32:03.744Z,6.20
2022-10-13T17:34:32.651Z,5.17
2022-10-13T17:37:01.136Z,5.10
2022-10-13T17:39:31.344Z,5.33
2022-10-13T17:41:59.543Z,6.63
2022-10-13T17:44:27.797Z,7.33
2022-10-13T17:46:55.932Z,5.37
2022-10-13T17:49:24.408Z,4.83
2022-10-13T17:51:53.636Z,7.60
2022-10-13T17:54:22.159Z,9.17
2022-10-13T17:56:52.224Z,10.33
2022-10-13T17:59:20.353Z,5.57
2022-10-13T18:01:48.630Z,6.60
2022-10-13T18:04:18.801Z,5.50
2022-10-13T18:06:47.192Z,5.10
2022-10-13T18:09:16.307Z,6.33
2022-10-13T18:11:49.896Z,8.57
2022-10-13T18:14:20.602Z,10.67
2022-10-13T18:16:48.814Z,8.60
2022-10-13T18:19:17.009Z,9.03
2022-10-13T18:21:45.155Z,9.30
2022-10-13T18:24:13.318Z,8.43
2022-10-13T18:26:41.896Z,8.97
2022-10-13T18:29:10.667Z,9.90
2022-10-13T18:31:41.033Z,9.63
2022-10-13T18:34:09.866Z,6.83
2022-10-13T18:36:38.952Z,9.23
2022-10-13T18:39:08.325Z,9.77
2022-10-13T18:41:37.550Z,7.63
2022-10-13T18:44:06.245Z,9.07
2022-10-13T18:46:34.951Z,9.63
2022-10-13T18:49:04.616Z,14.27
2022-10-13T18:51:36.214Z,8.27
2022-10-13T18:54:05.472Z,7.97
2022-10-13T18:56:34.124Z,10.07
2022-10-13T18:59:03.323Z,13.77
2022-10-13T19:01:32.740Z,9.43
2022-10-13T19:04:01.312Z,11.60
2022-10-13T19:06:32.474Z,9.63
2022-10-13T19:09:01.637Z,11.20
2022-10-13T19:11:30.276Z,11.30
2022-10-13T19:13:59.112Z,11.23
2022-10-13T19:16:28.037Z,13.47
2022-10-13T19:18:56.289Z,11.90
2022-10-13T19:21:24.845Z,12.20
2022-10-13T19:23:55.029Z,13.70
2022-10-13T19:26:24.983Z,13.40
2022-10-13T19:28:55.464Z,13.13
2022-10-13T19:31:25.083Z,10.33
2022-10-13T19:33:53.499Z,12.20
2022-10-13T19:36:22.972Z,15.67
2022-10-13T19:38:51.578Z,11.93
2022-10-13T19:41:21.418Z,9.37
2022-10-13T19:43:49.637Z,11.73
2022-10-13T19:46:18.303Z,14.07
2022-10-13T19:48:46.592Z,10.73
2022-10-13T19:51:14.844Z,9.53
2022-10-13T19:53:43.492Z,10.30
2022-10-13T19:56:20.676Z,10.17
2022-10-13T19:58:48.998Z,13.73
2022-10-13T20:01:18.884Z,10.00
2022-10-13T20:03:47.365Z,12.43
2022-10-13T20:06:15.841Z,9.73
2022-10-13T20:08:44.868Z,15.87
2022-10-13T20:11:13.936Z,11.90
2022-10-13T20:13:44.617Z,13.23
2022-10-13T20:16:16.737Z,14.27
2022-10-13T20:18:45.188Z,12.10
2022-10-13T20:21:14.791Z,10.07
2022-10-13T20:23:43.032Z,13.60
2022-10-13T20:26:12.857Z,11.53
2022-10-13T20:28:43.078Z,13.13
2022-10-13T20:31:13.075Z,11.97
2022-10-13T20:33:41.629Z,14.13
2022-10-13T20:36:11.109Z,12.93
2022-10-13T20:38:39.410Z,9.83
2022-10-13T20:41:08.215Z,13.87
2022-10-13T20:43:36.911Z,12.77
2022-10-13T20:46:06.121Z,13.87
2022-10-13T20:49:05.223Z,14.97
2022-10-13T20:51:25.561Z,12.60
2022-10-13T20:53:53.766Z,10.47
2022-10-13T20:56:22.874Z,13.30
2022-10-13T20:58:51.069Z,9.77
2022-10-13T21:01:19.790Z,12.50
2022-10-13T21:03:52.432Z,10.17
2022-10-13T21:06:20.601Z,12.37
2022-10-13T21:08:49.095Z,11.63
2022-10-13T21:11:17.972Z,10.70
2022-10-13T21:13:46.267Z,10.20
2022-10-13T21:16:15.288Z,14.33
2022-10-13T21:18:45.609Z,11.93
2022-10-13T21:21:15.255Z,11.00
2022-10-13T21:23:43.676Z,12.07
2022-10-13T21:26:11.959Z,11.80
2022-10-13T21:28:40.534Z,11.60
2022-10-13T21:31:09.558Z,13.33
2022-10-13T21:33:38.516Z,8.93
2022-10-13T21:36:07.288Z,12.23
2022-10-13T21:38:36.847Z,11.80
2022-10-13T21:41:05.866Z,9.73
2022-10-13T21:43:34.559Z,9.10
2022-10-13T21:46:09.652Z,7.90
2022-10-13T21:48:37.836Z,8.57
2022-10-13T21:51:15.590Z,7.47
2022-10-13T21:53:45.595Z,9.87
2022-10-13T21:56:13.758Z,7.67
2022-10-13T21:58:41.905Z,9.47
2022-10-13T22:01:10.188Z,9.27
2022-10-13T22:03:38.383Z,5.60
2022-10-13T22:06:07.559Z,6.17
2022-10-13T22:08:38.894Z,8.60
2022-10-13T22:11:09.540Z,5.77
2022-10-13T22:13:37.966Z,7.07
2022-10-13T22:16:06.497Z,7.80
2022-10-13T22:18:34.663Z,5.30
2022-10-13T22:21:03.304Z,9.33
2022-10-13T22:23:31.464Z,7.87
2022-10-13T22:25:59.599Z,8.07
2022-10-13T22:28:33.470Z,7.83
2022-10-13T22:31:04.963Z,6.07
2022-10-13T22:33:33.529Z,5.27
2022-10-13T22:36:01.671Z,6.20
2022-10-13T22:38:29.816Z,5.47
2022-10-13T22:41:02.560Z,4.27
2022-10-13T22:43:32.088Z,7.07
2022-10-13T22:46:01.834Z,4.33
2022-10-13T22:48:30.014Z,4.83
2022-10-13T22:50:58.161Z,3.60
2022-10-13T22:53:26.295Z,4.30
2022-10-13T22:55:54.446Z,3.50
2022-10-13T22:58:22.614Z,3.80
2022-10-13T23:00:52.134Z,4.17
2022-10-13T23:03:20.337Z,5.50
2022-10-13T23:05:49.255Z,3.20
2022-10-13T23:08:17.450Z,5.07
2022-10-13T23:10:45.577Z,3.27
2022-10-13T23:13:13.712Z,4.53
2022-10-13T23:15:41.920Z,3.50
2022-10-13T23:18:11.412Z,3.33
2022-10-13T23:20:41.166Z,3.80
2022-10-13T23:23:09.397Z,5.17
2022-10-13T23:25:38.108Z,4.73
2022-10-13T23:28:06.539Z,3.03
2022-10-13T23:30:34.687Z,3.20
2022-10-13T23:33:02.811Z,4.50
2022-10-13T23:35:32.328Z,3.23
2022-10-13T23:38:00.481Z,3.87
2022-10-13T23:40:28.627Z,3.60
2022-10-13T23:42:56.769Z,6.67
2022-10-13T23:45:24.929Z,4.37
2022-10-13T23:47:53.085Z,2.80
2022-10-13T23:50:21.262Z,3.60
2022-10-13T23:52:50.795Z,2.97
2022-10-13T23:55:18.957Z,4.47
2022-10-13T23:57:47.080Z,3.10
