createdAt,value
2018-07-30T00:00:30.721Z,99.90
2018-07-30T00:02:58.953Z,99.90
2018-07-30T00:05:27.271Z,99.90
2018-07-30T00:07:55.518Z,99.90
2018-07-30T00:10:23.753Z,99.90
2018-07-30T00:12:52.024Z,99.90
2018-07-30T00:15:20.301Z,99.90
2018-07-30T00:17:48.705Z,99.90
2018-07-30T00:20:17.310Z,99.90
2018-07-30T00:22:45.880Z,99.90
2018-07-30T00:25:14.184Z,99.90
2018-07-30T00:27:42.745Z,99.90
2018-07-30T00:30:11.714Z,99.90
2018-07-30T00:32:40.017Z,99.90
2018-07-30T00:35:08.437Z,99.90
2018-07-30T00:37:36.707Z,99.90
2018-07-30T00:40:05.314Z,99.90
2018-07-30T00:42:33.592Z,99.90
2018-07-30T00:45:01.912Z,99.90
2018-07-30T00:47:30.166Z,99.90
2018-07-30T00:49:58.585Z,99.90
2018-07-30T00:52:26.833Z,99.90
2018-07-30T00:54:55.138Z,99.90
2018-07-30T00:57:23.437Z,99.90
2018-07-30T00:59:51.714Z,99.90
2018-07-30T01:02:20.039Z,99.90
2018-07-30T01:04:48.549Z,99.90
2018-07-30T01:07:17.215Z,99.90
2018-07-30T01:09:45.526Z,99.90
2018-07-30T01:12:13.909Z,99.90
2018-07-30T01:14:42.172Z,99.90
2018-07-30T01:17:10.489Z,99.90
2018-07-30T01:19:38.997Z,99.90
2018-07-30T01:22:07.272Z,99.90
2018-07-30T01:24:35.522Z,99.90
2018-07-30T01:27:03.826Z,99.90
2018-07-30T01:29:32.080Z,99.90
2018-07-30T01:32:00.682Z,99.90
2018-07-30T01:34:29.021Z,99.90
2018-07-30T01:36:57.483Z,99.90
2018-07-30T01:39:25.757Z,99.90
2018-07-30T01:41:54.025Z,99.90
2018-07-30T01:44:22.298Z,99.90
2018-07-30T01:46:50.562Z,99.90
2018-07-30T01:49:18.807Z,99.90
2018-07-30T01:51:47.176Z,99.90
2018-07-30T01:54:15.513Z,99.90
2018-07-30T01:56:43.801Z,99.90
2018-07-30T01:59:12.129Z,99.90
2018-07-30T02:01:40.420Z,99.90
2018-07-30T02:04:08.701Z,99.90
2018-07-30T02:06:36.996Z,99.90
2018-07-30T02:09:08.890Z,99.90
2018-07-30T02:11:37.294Z,99.90
2018-07-30T02:14:06.328Z,99.90
2018-07-30T02:16:34.765Z,99.90
2018-07-30T02:19:03.539Z,99.90
2018-07-30T02:21:31.944Z,99.90
2018-07-30T02:24:00.353Z,99.90
2018-07-30T02:26:29.243Z,99.90
2018-07-30T02:28:57.758Z,99.90
2018-07-30T02:31:26.063Z,99.90
2018-07-30T02:33:54.709Z,99.90
2018-07-30T02:36:22.973Z,99.90
2018-07-30T02:38:51.265Z,99.90
2018-07-30T02:43:47.667Z,99.90
2018-07-30T02:46:16.102Z,99.90
2018-07-30T02:48:44.369Z,99.90
2018-07-30T02:51:12.809Z,99.90
2018-07-30T02:53:41.345Z,99.90
2018-07-30T02:56:09.815Z,99.90
2018-07-30T02:58:38.074Z,99.90
2018-07-30T03:01:06.334Z,99.90
2018-07-30T03:03:34.611Z,99.90
2018-07-30T03:06:02.902Z,99.90
2018-07-30T03:08:31.177Z,99.90
2018-07-30T03:10:59.498Z,99.90
2018-07-30T03:13:27.788Z,99.90
2018-07-30T03:15:56.086Z,99.90
2018-07-30T03:18:24.389Z,99.90
2018-07-30T03:20:52.657Z,99.90
2018-07-30T03:25:49.881Z,99.90
2018-07-30T03:28:18.239Z,99.90
2018-07-30T03:33:14.590Z,99.90
2018-07-30T03:35:42.847Z,99.90
2018-07-30T03:38:11.153Z,99.90
2018-07-30T03:40:39.463Z,99.90
2018-07-30T03:43:07.726Z,99.90
2018-07-30T03:45:35.999Z,99.90
2018-07-30T03:48:04.366Z,99.90
2018-07-30T03:50:32.761Z,99.90
2018-07-30T03:53:01.526Z,99.90
2018-07-30T03:55:30.038Z,99.90
2018-07-30T03:57:58.359Z,99.90
2018-07-30T04:00:26.860Z,99.90
2018-07-30T04:02:55.101Z,99.90
2018-07-30T04:05:23.377Z,99.90
2018-07-30T04:07:51.674Z,99.90
2018-07-30T04:10:19.962Z,99.90
2018-07-30T04:12:48.273Z,99.90
2018-07-30T04:15:16.544Z,99.90
2018-07-30T04:17:45.155Z,99.90
2018-07-30T04:20:13.445Z,99.90
2018-07-30T04:22:41.706Z,99.90
2018-07-30T04:25:09.978Z,99.90
2018-07-30T04:27:38.234Z,99.90
2018-07-30T04:30:06.566Z,99.90
2018-07-30T04:32:34.938Z,99.90
2018-07-30T04:35:03.211Z,99.90
2018-07-30T04:37:31.516Z,99.90
2018-07-30T04:39:59.782Z,99.90
2018-07-30T04:42:28.121Z,99.90
2018-07-30T04:44:56.547Z,99.90
2018-07-30T04:47:24.823Z,99.90
2018-07-30T04:49:53.098Z,99.90
2018-07-30T04:52:21.402Z,99.90
2018-07-30T04:54:49.667Z,99.90
2018-07-30T04:57:17.957Z,99.90
2018-07-30T04:59:46.483Z,99.90
2018-07-30T05:02:15.039Z,99.90
2018-07-30T05:04:43.927Z,99.90
2018-07-30T05:07:12.457Z,99.90
2018-07-30T05:09:40.743Z,99.90
2018-07-30T05:12:09.027Z,99.90
2018-07-30T05:14:37.274Z,99.90
2018-07-30T05:17:05.575Z,99.90
2018-07-30T05:19:33.879Z,99.90
2018-07-30T05:22:02.182Z,99.90
2018-07-30T05:24:30.499Z,99.90
2018-07-30T05:26:58.782Z,99.90
2018-07-30T05:29:27.386Z,99.90
2018-07-30T05:31:56.310Z,99.90
2018-07-30T05:34:25.024Z,99.90
2018-07-30T05:36:53.394Z,99.90
2018-07-30T05:39:21.672Z,99.90
2018-07-30T05:41:49.958Z,99.90
2018-07-30T05:44:18.206Z,99.90
2018-07-30T05:46:46.661Z,99.90
2018-07-30T05:49:15.220Z,99.90
2018-07-30T05:51:43.670Z,99.90
2018-07-30T05:54:11.972Z,99.90
2018-07-30T05:56:40.264Z,99.90
2018-07-30T05:59:08.568Z,99.90
2018-07-30T06:01:36.871Z,99.90
2018-07-30T06:04:05.209Z,99.90
2018-07-30T06:06:33.447Z,99.90
2018-07-30T06:09:01.728Z,99.90
2018-07-30T06:11:30.018Z,99.90
2018-07-30T06:13:58.296Z,99.90
2018-07-30T06:16:26.542Z,99.90
2018-07-30T06:18:55.258Z,99.90
2018-07-30T06:21:23.534Z,99.90
2018-07-30T06:23:51.850Z,99.90
2018-07-30T06:26:20.282Z,99.90
2018-07-30T06:28:48.571Z,99.90
2018-07-30T06:31:16.915Z,99.90
2018-07-30T06:33:45.242Z,99.90
2018-07-30T06:36:13.537Z,99.90
2018-07-30T06:38:41.862Z,99.90
2018-07-30T06:41:10.442Z,99.90
2018-07-30T06:43:38.953Z,99.90
2018-07-30T06:46:07.322Z,99.90
2018-07-30T06:48:35.857Z,99.90
2018-07-30T06:51:04.177Z,99.90
2018-07-30T06:53:32.449Z,99.90
2018-07-30T06:56:01.226Z,99.90
2018-07-30T06:58:29.608Z,99.90
2018-07-30T07:00:58.023Z,99.90
2018-07-30T07:03:26.389Z,99.90
2018-07-30T07:05:55.817Z,99.90
2018-07-30T07:08:24.453Z,99.90
2018-07-30T07:10:52.894Z,99.90
2018-07-30T07:13:21.109Z,99.90
2018-07-30T07:15:49.381Z,99.90
2018-07-30T07:18:17.679Z,99.90
2018-07-30T07:20:46.130Z,99.90
2018-07-30T07:23:14.396Z,99.90
2018-07-30T07:25:42.713Z,99.90
2018-07-30T07:28:10.969Z,99.90
2018-07-30T07:30:39.238Z,99.90
2018-07-30T07:33:07.510Z,99.90
2018-07-30T07:35:35.874Z,99.90
2018-07-30T07:38:04.118Z,99.90
2018-07-30T07:40:32.394Z,99.90
2018-07-30T07:45:28.763Z,99.90
2018-07-30T07:47:57.067Z,99.90
2018-07-30T07:50:25.420Z,99.90
2018-07-30T07:52:53.893Z,99.90
2018-07-30T07:55:22.207Z,99.90
2018-07-30T07:57:50.477Z,99.90
2018-07-30T08:00:19.011Z,99.90
2018-07-30T08:02:47.290Z,99.90
2018-07-30T08:05:15.569Z,99.10
2018-07-30T08:07:44.186Z,97.20
2018-07-30T08:10:12.570Z,93.90
2018-07-30T08:12:40.866Z,94.40
2018-07-30T08:15:09.426Z,92.60
2018-07-30T08:17:37.813Z,90.40
2018-07-30T08:20:07.104Z,87.20
2018-07-30T08:22:35.419Z,80.20
2018-07-30T08:25:03.998Z,79.60
2018-07-30T08:27:32.283Z,77.40
2018-07-30T08:30:00.565Z,76.20
2018-07-30T08:32:28.876Z,75.40
2018-07-30T08:34:57.132Z,73.00
2018-07-30T08:37:25.417Z,69.40
2018-07-30T08:39:54.419Z,70.80
2018-07-30T08:42:23.037Z,66.20
2018-07-30T08:44:51.252Z,66.30
2018-07-30T08:47:19.522Z,65.50
2018-07-30T08:49:47.773Z,67.50
2018-07-30T08:52:16.278Z,68.50
2018-07-30T08:54:45.808Z,66.90
2018-07-30T08:57:14.167Z,65.20
2018-07-30T08:59:42.529Z,65.40
2018-07-30T09:02:11.132Z,63.20
2018-07-30T09:04:39.669Z,63.70
2018-07-30T09:07:08.143Z,62.40
2018-07-30T09:09:36.481Z,60.00
2018-07-30T09:12:04.747Z,59.50
2018-07-30T09:14:33.032Z,59.60
2018-07-30T09:17:01.293Z,59.40
2018-07-30T09:19:29.568Z,58.90
2018-07-30T09:21:57.880Z,58.60
2018-07-30T09:24:26.941Z,56.00
2018-07-30T09:26:55.446Z,55.80
2018-07-30T09:29:24.155Z,55.00
2018-07-30T09:31:52.457Z,55.40
2018-07-30T09:34:20.742Z,56.40
2018-07-30T09:36:49.040Z,53.90
2018-07-30T09:39:17.336Z,53.90
2018-07-30T09:41:45.609Z,53.50
2018-07-30T09:44:13.902Z,54.20
2018-07-30T09:46:42.145Z,53.70
2018-07-30T09:49:10.446Z,53.50
2018-07-30T09:51:39.179Z,54.00
2018-07-30T09:54:07.514Z,53.80
2018-07-30T09:56:35.746Z,54.60
2018-07-30T10:01:32.035Z,57.00
2018-07-30T10:04:00.966Z,55.30
2018-07-30T10:06:29.397Z,53.50
2018-07-30T10:08:57.874Z,52.20
2018-07-30T10:11:26.196Z,52.30
2018-07-30T10:13:54.548Z,51.40
2018-07-30T10:16:22.815Z,52.20
2018-07-30T10:18:52.278Z,51.70
2018-07-30T10:21:20.626Z,51.50
2018-07-30T10:23:49.484Z,52.00
2018-07-30T10:26:17.833Z,52.20
2018-07-30T10:28:46.099Z,50.50
2018-07-30T10:31:14.633Z,51.50
2018-07-30T10:33:42.957Z,51.40
2018-07-30T10:36:11.228Z,50.20
2018-07-30T10:38:39.629Z,50.20
2018-07-30T10:41:08.160Z,49.60
2018-07-30T10:43:37.099Z,50.50
2018-07-30T10:46:05.441Z,51.30
2018-07-30T10:48:33.717Z,50.90
2018-07-30T10:51:02.671Z,49.70
2018-07-30T10:53:30.955Z,51.10
2018-07-30T10:55:59.227Z,51.20
2018-07-30T11:00:55.566Z,51.00
2018-07-30T11:03:24.745Z,53.90
2018-07-30T11:05:53.025Z,52.80
2018-07-30T11:08:21.917Z,56.90
2018-07-30T11:10:50.203Z,55.60
2018-07-30T11:13:18.525Z,56.50
2018-07-30T11:15:47.693Z,58.40
2018-07-30T11:18:16.367Z,57.70
2018-07-30T11:20:44.718Z,56.70
2018-07-30T11:23:12.987Z,57.20
2018-07-30T11:25:41.645Z,57.20
2018-07-30T11:28:10.038Z,58.30
2018-07-30T11:30:38.385Z,59.10
2018-07-30T11:33:07.067Z,59.00
2018-07-30T11:35:36.348Z,56.00
2018-07-30T11:38:04.886Z,57.50
2018-07-30T11:40:33.187Z,58.10
2018-07-30T11:43:01.509Z,58.00
2018-07-30T11:45:29.714Z,59.00
2018-07-30T11:47:58.013Z,58.20
2018-07-30T11:50:26.358Z,57.80
2018-07-30T11:52:54.874Z,57.60
2018-07-30T11:55:23.181Z,58.20
2018-07-30T11:57:51.466Z,58.60
2018-07-30T12:00:19.778Z,59.40
2018-07-30T12:02:48.392Z,59.00
2018-07-30T12:05:16.667Z,58.00
2018-07-30T12:07:45.200Z,57.70
2018-07-30T12:12:41.700Z,59.30
2018-07-30T12:15:09.949Z,58.50
2018-07-30T12:20:06.329Z,57.70
2018-07-30T12:22:34.601Z,57.20
2018-07-30T12:25:03.001Z,59.30
2018-07-30T12:27:31.266Z,57.70
2018-07-30T12:29:59.923Z,59.40
2018-07-30T12:32:28.333Z,57.10
2018-07-30T12:34:56.746Z,57.70
2018-07-30T12:37:25.054Z,57.30
2018-07-30T12:39:53.597Z,56.20
2018-07-30T12:42:21.907Z,57.30
2018-07-30T12:44:50.168Z,59.00
2018-07-30T12:47:18.708Z,58.50
2018-07-30T12:49:47.293Z,57.10
2018-07-30T12:52:15.565Z,57.00
2018-07-30T12:54:43.960Z,56.40
2018-07-30T12:57:12.227Z,58.40
2018-07-30T12:59:40.486Z,55.30
2018-07-30T13:02:08.827Z,56.80
2018-07-30T13:04:37.674Z,56.80
2018-07-30T13:07:06.336Z,57.10
2018-07-30T13:09:34.591Z,57.80
2018-07-30T13:12:02.847Z,61.20
2018-07-30T13:14:31.270Z,58.20
2018-07-30T13:16:59.713Z,57.40
2018-07-30T13:19:27.992Z,55.90
2018-07-30T13:21:56.322Z,56.00
2018-07-30T13:24:24.661Z,55.50
2018-07-30T13:26:52.974Z,55.70
2018-07-30T13:29:21.262Z,56.70
2018-07-30T13:31:49.650Z,56.10
2018-07-30T13:34:17.945Z,56.60
2018-07-30T13:36:46.250Z,57.40
2018-07-30T13:39:14.796Z,57.00
2018-07-30T13:41:43.394Z,57.50
2018-07-30T13:44:11.665Z,57.30
2018-07-30T13:46:40.046Z,57.10
2018-07-30T13:49:08.384Z,58.00
2018-07-30T13:51:36.702Z,56.90
2018-07-30T13:54:05.335Z,56.60
2018-07-30T13:56:33.648Z,55.50
2018-07-30T13:59:02.090Z,54.90
2018-07-30T14:01:30.884Z,55.60
2018-07-30T14:03:59.181Z,55.70
2018-07-30T14:06:27.484Z,55.40
2018-07-30T14:08:55.759Z,56.90
2018-07-30T14:11:24.302Z,55.50
2018-07-30T14:13:52.689Z,55.50
2018-07-30T14:18:49.045Z,55.10
2018-07-30T14:21:17.318Z,55.50
2018-07-30T14:23:45.752Z,55.80
2018-07-30T14:26:14.053Z,54.80
2018-07-30T14:28:42.889Z,56.50
2018-07-30T14:31:11.417Z,55.60
2018-07-30T14:33:39.778Z,54.50
2018-07-30T14:36:08.431Z,55.40
2018-07-30T14:38:36.747Z,55.00
2018-07-30T14:41:05.002Z,54.80
2018-07-30T14:43:33.285Z,55.50
2018-07-30T14:46:01.525Z,55.60
2018-07-30T14:48:29.835Z,55.50
2018-07-30T14:50:58.103Z,56.20
2018-07-30T14:53:26.624Z,56.20
2018-07-30T14:55:55.011Z,55.60
2018-07-30T14:58:23.302Z,55.40
2018-07-30T15:00:51.611Z,55.30
2018-07-30T15:12:32.889Z,55.50
2018-07-30T15:15:02.947Z,56.40
2018-07-30T15:20:02.472Z,55.20
2018-07-30T15:22:31.342Z,55.70
2018-07-30T15:24:59.944Z,55.60
2018-07-30T15:27:28.729Z,54.30
2018-07-30T15:29:57.363Z,55.60
2018-07-30T15:32:26.169Z,56.60
2018-07-30T15:34:54.604Z,55.90
2018-07-30T15:37:23.147Z,55.50
2018-07-30T15:39:51.601Z,55.80
2018-07-30T15:42:20.381Z,55.30
2018-07-30T15:44:50.335Z,55.20
2018-07-30T15:47:18.925Z,55.40
2018-07-30T15:49:47.436Z,56.30
2018-07-30T15:52:15.747Z,56.00
2018-07-30T15:57:12.600Z,56.30
2018-07-30T15:59:40.906Z,56.20
2018-07-30T16:02:09.305Z,59.50
2018-07-30T16:04:37.647Z,56.50
2018-07-30T16:07:06.008Z,57.50
2018-07-30T16:09:34.317Z,57.50
2018-07-30T16:12:02.687Z,57.70
2018-07-30T16:14:31.001Z,59.20
2018-07-30T16:16:59.351Z,57.90
2018-07-30T16:19:27.700Z,58.00
2018-07-30T16:21:56.151Z,58.30
2018-07-30T16:24:24.429Z,59.80
2018-07-30T16:26:52.798Z,58.60
2018-07-30T16:29:21.105Z,59.20
2018-07-30T16:31:49.394Z,60.20
2018-07-30T16:34:17.740Z,59.90
2018-07-30T16:36:46.021Z,58.80
2018-07-30T16:39:14.331Z,58.50
2018-07-30T16:41:42.615Z,58.70
2018-07-30T16:44:10.906Z,58.50
2018-07-30T16:46:39.197Z,59.40
2018-07-30T16:49:07.501Z,58.80
2018-07-30T16:51:35.809Z,58.90
2018-07-30T16:54:04.170Z,58.40
2018-07-30T16:56:32.440Z,58.30
2018-07-30T16:59:00.796Z,60.50
2018-07-30T17:01:29.087Z,59.00
2018-07-30T17:03:57.494Z,58.20
2018-07-30T17:06:25.782Z,58.50
2018-07-30T17:08:54.070Z,58.40
2018-07-30T17:11:22.318Z,58.40
2018-07-30T17:13:50.646Z,59.30
2018-07-30T17:16:18.921Z,59.60
2018-07-30T17:18:47.198Z,61.20
2018-07-30T17:21:15.481Z,60.80
2018-07-30T17:23:43.774Z,62.80
2018-07-30T17:26:12.133Z,63.00
2018-07-30T17:28:40.397Z,63.30
2018-07-30T17:31:08.696Z,62.90
2018-07-30T17:33:36.961Z,61.70
2018-07-30T17:36:05.242Z,63.30
2018-07-30T17:38:33.541Z,62.00
2018-07-30T17:41:01.814Z,64.00
2018-07-30T17:43:30.113Z,64.20
2018-07-30T17:45:58.402Z,63.10
2018-07-30T17:48:26.687Z,63.30
2018-07-30T17:50:55.043Z,65.30
2018-07-30T17:53:23.356Z,64.30
2018-07-30T17:55:51.619Z,63.70
2018-07-30T17:58:19.914Z,65.50
2018-07-30T18:00:48.211Z,64.80
2018-07-30T18:03:16.515Z,66.30
2018-07-30T18:05:44.802Z,67.00
2018-07-30T18:08:13.181Z,67.00
2018-07-30T18:10:41.471Z,67.90
2018-07-30T18:13:09.803Z,68.10
2018-07-30T18:15:38.076Z,68.80
2018-07-30T18:18:06.382Z,68.90
2018-07-30T18:20:34.681Z,66.20
2018-07-30T18:23:02.948Z,68.10
2018-07-30T18:25:31.257Z,71.30
2018-07-30T18:27:59.570Z,71.80
2018-07-30T18:30:27.929Z,72.70
2018-07-30T18:32:56.306Z,73.60
2018-07-30T18:35:24.653Z,73.00
2018-07-30T18:37:52.898Z,75.20
2018-07-30T18:40:21.191Z,75.50
2018-07-30T18:42:49.497Z,75.60
2018-07-30T18:45:17.915Z,75.00
2018-07-30T18:47:46.329Z,75.90
2018-07-30T18:50:14.645Z,76.70
2018-07-30T18:52:42.906Z,77.10
2018-07-30T18:55:11.209Z,78.50
2018-07-30T18:57:39.513Z,78.70
2018-07-30T19:00:07.929Z,78.60
2018-07-30T19:02:36.235Z,79.40
2018-07-30T19:05:05.212Z,80.00
2018-07-30T19:07:33.531Z,79.60
2018-07-30T19:10:01.805Z,79.70
2018-07-30T19:12:30.134Z,80.70
2018-07-30T19:14:58.437Z,81.10
2018-07-30T19:17:26.706Z,79.90
2018-07-30T19:19:54.982Z,79.70
2018-07-30T19:22:23.422Z,79.70
2018-07-30T19:24:51.697Z,79.50
2018-07-30T19:27:20.165Z,80.20
2018-07-30T19:29:48.495Z,77.70
2018-07-30T19:32:16.837Z,77.90
2018-07-30T19:34:45.101Z,78.50
2018-07-30T19:37:13.361Z,79.90
2018-07-30T19:39:41.678Z,81.20
2018-07-30T19:42:09.977Z,80.00
2018-07-30T19:44:38.291Z,80.80
2018-07-30T19:47:06.539Z,82.10
2018-07-30T19:49:34.829Z,80.70
2018-07-30T19:52:03.098Z,81.40
2018-07-30T19:54:31.412Z,80.70
2018-07-30T19:56:59.678Z,80.40
2018-07-30T19:59:27.985Z,80.00
2018-07-30T20:01:56.246Z,80.10
2018-07-30T20:04:24.558Z,82.70
2018-07-30T20:06:52.835Z,83.60
2018-07-30T20:09:21.114Z,83.10
2018-07-30T20:11:49.413Z,90.80
2018-07-30T20:14:17.679Z,94.90
2018-07-30T20:16:45.957Z,96.80
2018-07-30T20:19:14.274Z,98.30
2018-07-30T20:24:10.564Z,99.90
2018-07-30T20:26:38.844Z,95.80
2018-07-30T20:29:07.150Z,94.20
2018-07-30T20:31:35.453Z,93.90
2018-07-30T20:36:31.716Z,93.80
2018-07-30T20:38:59.961Z,93.70
2018-07-30T20:41:28.250Z,93.80
2018-07-30T20:43:56.538Z,93.80
2018-07-30T20:46:24.833Z,93.80
2018-07-30T20:48:53.245Z,93.90
2018-07-30T20:51:21.533Z,93.40
2018-07-30T20:53:49.777Z,93.50
2018-07-30T20:56:18.078Z,93.60
2018-07-30T20:58:46.334Z,93.70
2018-07-30T21:01:14.761Z,93.90
2018-07-30T21:03:43.025Z,93.90
2018-07-30T21:06:11.320Z,94.00
2018-07-30T21:08:39.594Z,93.60
2018-07-30T21:11:07.869Z,93.60
2018-07-30T21:13:36.140Z,93.50
2018-07-30T21:16:04.446Z,93.50
2018-07-30T21:18:32.717Z,93.60
2018-07-30T21:21:01.004Z,93.80
2018-07-30T21:23:29.352Z,93.90
2018-07-30T21:25:57.638Z,93.90
2018-07-30T21:28:25.885Z,93.80
2018-07-30T21:30:54.154Z,93.90
2018-07-30T21:33:22.445Z,94.10
2018-07-30T21:35:50.715Z,94.40
2018-07-30T21:38:18.977Z,94.80
2018-07-30T21:40:47.390Z,95.10
2018-07-30T21:43:15.680Z,95.30
2018-07-30T21:45:43.946Z,95.50
2018-07-30T21:48:12.215Z,96.10
2018-07-30T21:50:40.518Z,96.40
2018-07-30T21:53:09.002Z,96.60
2018-07-30T21:55:37.307Z,96.90
2018-07-30T22:00:33.626Z,98.00
2018-07-30T22:03:01.979Z,98.10
2018-07-30T22:05:30.339Z,98.50
2018-07-30T22:07:58.567Z,98.50
2018-07-30T22:10:26.857Z,98.80
2018-07-30T22:12:55.654Z,99.20
2018-07-30T22:15:24.401Z,99.30
2018-07-30T22:17:52.771Z,99.80
2018-07-30T22:20:21.190Z,99.70
2018-07-30T22:22:49.455Z,99.80
2018-07-30T22:25:17.733Z,99.90
2018-07-30T22:27:45.994Z,99.80
2018-07-30T22:30:14.274Z,99.90
2018-07-30T22:32:42.535Z,99.70
2018-07-30T22:35:10.819Z,99.80
2018-07-30T22:37:39.182Z,99.90
2018-07-30T22:40:08.353Z,99.90
2018-07-30T22:42:36.775Z,99.90
2018-07-30T22:45:05.100Z,99.90
2018-07-30T22:47:33.368Z,99.90
2018-07-30T22:50:01.624Z,99.90
2018-07-30T22:52:29.931Z,99.90
2018-07-30T22:54:58.198Z,99.90
2018-07-30T22:57:26.473Z,99.90
2018-07-30T22:59:54.709Z,99.90
2018-07-30T23:02:23.017Z,99.90
2018-07-30T23:07:20.194Z,99.90
2018-07-30T23:09:48.473Z,99.90
2018-07-30T23:12:16.762Z,99.90
2018-07-30T23:14:45.018Z,99.90
2018-07-30T23:17:13.310Z,99.90
2018-07-30T23:19:42.714Z,99.90
2018-07-30T23:22:11.001Z,99.90
2018-07-30T23:24:39.336Z,99.90
2018-07-30T23:27:07.850Z,99.90
2018-07-30T23:29:36.115Z,99.90
2018-07-30T23:32:04.466Z,99.90
2018-07-30T23:37:00.909Z,99.90
2018-07-30T23:39:29.101Z,99.90
2018-07-30T23:41:57.385Z,99.90
2018-07-30T23:44:25.653Z,99.90
2018-07-30T23:46:53.976Z,99.90
2018-07-30T23:49:22.245Z,99.90
2018-07-30T23:51:50.557Z,99.90
2018-07-30T23:54:18.829Z,99.90
2018-07-30T23:56:47.090Z,99.90
2018-07-30T23:59:15.373Z,99.90
