createdAt,value
2023-02-18T00:00:26.215Z,20.60
2023-02-18T00:02:58.301Z,14.13
2023-02-18T00:05:30.569Z,17.45
2023-02-18T00:08:05.626Z,20.73
2023-02-18T00:10:37.619Z,19.90
2023-02-18T00:13:09.692Z,21.63
2023-02-18T00:15:41.763Z,24.23
2023-02-18T00:18:13.761Z,22.08
2023-02-18T00:20:45.734Z,26.02
2023-02-18T00:23:17.696Z,18.15
2023-02-18T00:25:49.727Z,17.35
2023-02-18T00:28:21.716Z,11.05
2023-02-18T00:30:53.826Z,16.25
2023-02-18T00:33:25.825Z,22.20
2023-02-18T00:36:07.175Z,15.98
2023-02-18T00:38:39.781Z,15.93
2023-02-18T00:41:11.972Z,15.88
2023-02-18T00:43:44.275Z,11.07
2023-02-18T00:46:16.909Z,20.52
2023-02-18T00:48:48.978Z,17.33
2023-02-18T00:51:21.647Z,22.67
2023-02-18T00:53:54.010Z,23.83
2023-02-18T00:56:26.028Z,19.23
2023-02-18T00:58:57.985Z,13.10
2023-02-18T01:01:30.241Z,15.00
2023-02-18T01:04:02.228Z,26.33
2023-02-18T01:06:34.467Z,12.98
2023-02-18T01:09:06.989Z,10.55
2023-02-18T01:11:39.092Z,19.42
2023-02-18T01:14:11.086Z,18.83
2023-02-18T01:16:43.060Z,15.38
2023-02-18T01:19:15.097Z,23.60
2023-02-18T01:21:48.099Z,16.33
2023-02-18T01:24:20.129Z,21.40
2023-02-18T01:26:52.482Z,24.10
2023-02-18T01:29:24.672Z,20.98
2023-02-18T01:31:56.718Z,18.50
2023-02-18T01:34:28.730Z,19.65
2023-02-18T01:37:00.990Z,13.10
2023-02-18T01:39:33.037Z,21.45
2023-02-18T01:42:05.546Z,17.33
2023-02-18T01:44:37.542Z,22.15
2023-02-18T01:47:09.611Z,26.48
2023-02-18T01:49:44.892Z,17.85
2023-02-18T01:52:22.429Z,19.38
2023-02-18T01:54:57.698Z,19.67
2023-02-18T01:57:36.904Z,19.08
2023-02-18T02:00:14.982Z,25.27
2023-02-18T02:02:48.791Z,18.65
2023-02-18T02:05:22.302Z,9.20
2023-02-18T02:07:55.669Z,20.25
2023-02-18T02:11:02.295Z,24.80
2023-02-18T02:13:44.741Z,19.70
2023-02-18T02:16:40.715Z,23.88
2023-02-18T02:19:47.148Z,25.33
2023-02-18T02:22:46.439Z,14.95
2023-02-18T02:26:04.673Z,19.13
2023-02-18T02:29:13.728Z,16.83
2023-02-18T02:32:52.514Z,21.48
2023-02-18T02:35:38.151Z,21.35
2023-02-18T02:38:40.513Z,15.23
2023-02-18T02:41:49.441Z,12.07
2023-02-18T02:45:04.632Z,16.80
2023-02-18T02:47:48.367Z,20.05
2023-02-18T02:50:51.505Z,11.07
2023-02-18T02:53:28.118Z,25.10
2023-02-18T02:56:00.334Z,23.27
2023-02-18T02:58:32.733Z,17.33
2023-02-18T03:01:53.318Z,9.15
2023-02-18T03:05:02.525Z,21.48
2023-02-18T03:08:10.441Z,19.02
2023-02-18T03:11:13.639Z,16.98
2023-02-18T03:14:30.558Z,23.30
2023-02-18T03:17:26.409Z,23.35
2023-02-18T03:20:15.848Z,18.33
2023-02-18T03:22:49.668Z,17.47
2023-02-18T03:25:22.870Z,25.88
2023-02-18T03:28:05.196Z,19.55
2023-02-18T03:30:44.187Z,8.30
2023-02-18T03:33:25.310Z,15.88
2023-02-18T03:35:57.791Z,20.13
2023-02-18T03:38:39.609Z,19.15
2023-02-18T03:41:11.788Z,12.00
2023-02-18T03:43:51.777Z,13.15
2023-02-18T03:46:23.880Z,21.13
2023-02-18T03:48:56.216Z,26.27
2023-02-18T03:51:28.712Z,16.27
2023-02-18T03:54:00.738Z,12.73
2023-02-18T03:56:36.138Z,17.70
2023-02-18T03:59:08.863Z,17.83
2023-02-18T04:01:41.381Z,15.00
2023-02-18T04:04:13.395Z,23.33
2023-02-18T04:06:45.506Z,14.50
2023-02-18T04:09:17.619Z,17.80
2023-02-18T04:11:49.766Z,16.63
2023-02-18T04:14:21.774Z,17.52
2023-02-18T04:16:53.984Z,8.07
2023-02-18T04:19:25.997Z,16.55
2023-02-18T04:21:58.151Z,21.33
2023-02-18T04:24:30.160Z,13.02
2023-02-18T04:27:02.167Z,13.52
2023-02-18T04:29:34.160Z,19.05
2023-02-18T04:32:06.337Z,19.52
2023-02-18T04:34:38.513Z,14.43
2023-02-18T04:37:10.504Z,20.30
2023-02-18T04:39:42.573Z,21.98
2023-02-18T04:42:14.593Z,25.33
2023-02-18T04:44:47.626Z,12.30
2023-02-18T04:47:19.716Z,21.80
2023-02-18T04:49:51.746Z,23.80
2023-02-18T04:52:23.727Z,16.65
2023-02-18T04:54:55.722Z,17.98
2023-02-18T04:57:27.731Z,16.58
2023-02-18T04:59:59.795Z,23.58
2023-02-18T05:02:31.773Z,18.02
2023-02-18T05:05:03.761Z,25.65
2023-02-18T05:07:35.912Z,16.63
2023-02-18T05:10:10.186Z,23.90
2023-02-18T05:12:42.176Z,25.10
2023-02-18T05:15:14.138Z,13.68
2023-02-18T05:17:46.114Z,19.58
2023-02-18T05:20:18.312Z,13.10
2023-02-18T05:22:50.550Z,19.75
2023-02-18T05:25:22.652Z,21.17
2023-02-18T05:27:54.678Z,18.67
2023-02-18T05:30:26.721Z,11.40
2023-02-18T05:32:58.710Z,12.55
2023-02-18T05:35:30.732Z,16.63
2023-02-18T05:38:02.889Z,24.02
2023-02-18T05:40:34.846Z,16.63
2023-02-18T05:43:06.864Z,32.15
2023-02-18T05:45:38.855Z,9.57
2023-02-18T05:48:10.892Z,12.07
2023-02-18T05:50:42.920Z,24.83
2023-02-18T05:53:17.360Z,10.05
2023-02-18T05:55:49.674Z,11.18
2023-02-18T05:58:24.800Z,15.43
2023-02-18T06:00:56.925Z,14.05
2023-02-18T06:03:29.839Z,12.80
2023-02-18T06:06:02.279Z,16.90
2023-02-18T06:08:34.508Z,20.02
2023-02-18T06:11:06.578Z,19.83
2023-02-18T06:13:38.590Z,24.30
2023-02-18T06:16:10.916Z,13.77
2023-02-18T06:18:43.278Z,17.52
2023-02-18T06:21:15.424Z,23.95
2023-02-18T06:23:48.015Z,18.30
2023-02-18T06:26:20.132Z,14.90
2023-02-18T06:28:54.199Z,18.30
2023-02-18T06:31:26.191Z,16.02
2023-02-18T06:33:58.245Z,26.92
2023-02-18T06:36:30.294Z,25.55
2023-02-18T06:39:05.463Z,16.58
2023-02-18T06:41:37.448Z,22.15
2023-02-18T06:44:09.502Z,16.20
2023-02-18T06:46:41.517Z,18.08
2023-02-18T06:49:13.628Z,21.58
2023-02-18T06:51:45.554Z,19.13
2023-02-18T06:54:17.512Z,16.98
2023-02-18T06:56:49.590Z,22.13
2023-02-18T06:59:21.533Z,16.30
2023-02-18T07:01:53.470Z,16.35
2023-02-18T07:04:25.495Z,17.88
2023-02-18T07:06:57.504Z,21.73
2023-02-18T07:09:29.497Z,22.20
2023-02-18T07:12:01.450Z,16.70
2023-02-18T07:14:33.441Z,16.58
2023-02-18T07:17:05.350Z,17.60
2023-02-18T07:19:47.095Z,17.05
2023-02-18T07:22:19.160Z,19.30
2023-02-18T07:24:54.645Z,16.90
2023-02-18T07:27:26.815Z,22.80
2023-02-18T07:29:58.806Z,17.67
2023-02-18T07:32:30.884Z,17.63
2023-02-18T07:35:05.418Z,24.63
2023-02-18T07:37:37.360Z,26.83
2023-02-18T07:40:12.830Z,21.80
2023-02-18T07:42:44.850Z,24.15
2023-02-18T07:45:16.965Z,19.05
2023-02-18T07:47:48.907Z,28.05
2023-02-18T07:50:21.003Z,26.45
2023-02-18T07:52:52.998Z,31.48
2023-02-18T07:55:24.932Z,27.20
2023-02-18T07:58:01.127Z,32.17
2023-02-18T08:00:33.074Z,32.78
2023-02-18T08:03:05.827Z,33.80
2023-02-18T08:05:37.832Z,39.95
2023-02-18T08:08:15.008Z,49.35
2023-02-18T08:10:47.643Z,52.40
2023-02-18T08:13:20.108Z,48.65
2023-02-18T08:16:07.213Z,49.45
2023-02-18T08:18:43.271Z,56.67
2023-02-18T08:21:16.947Z,48.05
2023-02-18T08:23:49.485Z,56.47
2023-02-18T08:26:22.036Z,60.28
2023-02-18T08:28:54.780Z,57.75
2023-02-18T08:31:29.644Z,65.70
2023-02-18T08:34:03.818Z,50.85
2023-02-18T08:36:37.199Z,52.17
2023-02-18T08:39:09.138Z,49.15
2023-02-18T08:41:41.123Z,43.83
2023-02-18T08:44:13.236Z,42.22
2023-02-18T08:46:46.701Z,45.75
2023-02-18T08:49:20.988Z,46.50
2023-02-18T08:51:54.375Z,36.30
2023-02-18T08:54:26.350Z,33.53
2023-02-18T08:56:58.367Z,31.77
2023-02-18T08:59:30.481Z,27.50
2023-02-18T09:02:02.431Z,22.13
2023-02-18T09:04:46.889Z,25.35
2023-02-18T09:07:19.020Z,20.33
2023-02-18T09:09:52.235Z,21.35
2023-02-18T09:12:24.200Z,15.90
2023-02-18T09:14:56.356Z,15.88
2023-02-18T09:17:29.348Z,20.60
2023-02-18T09:20:01.765Z,16.88
2023-02-18T09:22:33.778Z,18.40
2023-02-18T09:25:07.481Z,16.67
2023-02-18T09:27:39.402Z,16.48
2023-02-18T09:30:11.905Z,13.05
2023-02-18T09:32:44.463Z,11.63
2023-02-18T09:35:16.980Z,10.63
2023-02-18T09:37:55.123Z,10.95
2023-02-18T09:40:32.428Z,9.90
2023-02-18T09:43:05.425Z,10.70
2023-02-18T09:46:43.043Z,9.18
2023-02-18T09:49:26.236Z,8.10
2023-02-18T09:52:23.993Z,12.02
2023-02-18T09:54:56.311Z,10.18
2023-02-18T09:57:42.918Z,9.75
2023-02-18T10:00:33.558Z,10.65
2023-02-18T10:03:25.842Z,8.52
2023-02-18T10:06:08.145Z,9.63
2023-02-18T10:08:45.801Z,10.52
2023-02-18T10:11:42.485Z,11.68
2023-02-18T10:14:16.128Z,10.25
2023-02-18T10:16:50.916Z,9.82
2023-02-18T10:19:38.625Z,9.30
2023-02-18T10:22:15.149Z,9.85
2023-02-18T10:24:55.042Z,9.77
2023-02-18T10:27:35.534Z,19.85
2023-02-18T10:30:47.196Z,15.90
2023-02-18T10:33:35.647Z,11.85
2023-02-18T10:36:31.995Z,14.63
2023-02-18T10:39:25.064Z,12.35
2023-02-18T10:42:29.134Z,10.55
2023-02-18T10:45:13.969Z,11.60
2023-02-18T10:48:42.510Z,13.32
2023-02-18T10:51:32.651Z,10.82
2023-02-18T10:54:04.933Z,10.50
2023-02-18T10:56:41.459Z,10.98
2023-02-18T11:00:01.129Z,11.73
2023-02-18T11:02:33.322Z,14.98
2023-02-18T11:05:27.382Z,9.75
2023-02-18T11:08:00.048Z,6.75
2023-02-18T11:10:36.131Z,10.15
2023-02-18T11:13:11.291Z,11.23
2023-02-18T11:16:02.553Z,7.57
2023-02-18T11:18:41.137Z,9.60
2023-02-18T11:21:21.759Z,5.85
2023-02-18T11:23:55.951Z,4.68
2023-02-18T11:26:33.547Z,6.88
2023-02-18T11:29:20.756Z,3.90
2023-02-18T11:31:56.240Z,9.00
2023-02-18T11:34:32.844Z,4.43
2023-02-18T11:37:12.860Z,9.13
2023-02-18T11:39:48.703Z,3.88
2023-02-18T11:42:25.425Z,9.35
2023-02-18T11:45:00.150Z,7.40
2023-02-18T11:47:37.814Z,5.95
2023-02-18T11:50:09.770Z,10.93
2023-02-18T11:52:53.975Z,8.30
2023-02-18T11:55:33.980Z,4.25
2023-02-18T11:58:08.717Z,3.90
2023-02-18T12:01:03.549Z,5.50
2023-02-18T12:03:52.708Z,3.97
2023-02-18T12:06:34.855Z,5.43
2023-02-18T12:09:40.872Z,4.85
2023-02-18T12:12:25.621Z,3.30
2023-02-18T12:15:00.146Z,8.00
2023-02-18T12:17:59.123Z,9.18
2023-02-18T12:20:49.808Z,11.07
2023-02-18T12:23:45.776Z,10.35
2023-02-18T12:26:34.241Z,8.30
2023-02-18T12:29:37.551Z,13.13
2023-02-18T12:33:02.490Z,12.07
2023-02-18T12:36:13.964Z,10.15
2023-02-18T12:38:59.078Z,15.77
2023-02-18T12:41:46.448Z,9.40
2023-02-18T12:44:35.372Z,13.05
2023-02-18T12:47:31.689Z,8.88
2023-02-18T12:50:35.810Z,9.07
2023-02-18T12:54:03.185Z,12.63
2023-02-18T12:56:44.469Z,6.70
2023-02-18T12:59:47.379Z,18.27
2023-02-18T13:03:13.212Z,13.15
2023-02-18T13:06:09.720Z,10.52
2023-02-18T13:08:44.791Z,13.85
2023-02-18T13:11:34.971Z,25.52
2023-02-18T13:14:27.645Z,13.70
2023-02-18T13:17:04.103Z,26.73
2023-02-18T13:20:00.119Z,19.23
2023-02-18T13:22:33.504Z,21.98
2023-02-18T13:25:12.938Z,17.77
2023-02-18T13:28:16.528Z,25.80
2023-02-18T13:31:22.085Z,19.90
2023-02-18T13:34:08.909Z,16.35
2023-02-18T13:37:16.816Z,21.58
2023-02-18T13:39:56.330Z,17.10
2023-02-18T13:42:36.781Z,22.25
2023-02-18T13:45:33.394Z,27.67
2023-02-18T13:48:27.948Z,30.23
2023-02-18T13:51:05.516Z,21.80
2023-02-18T13:53:42.843Z,18.67
2023-02-18T13:56:21.697Z,19.13
2023-02-18T13:59:02.025Z,14.82
2023-02-18T14:07:41.545Z,20.27
2023-02-18T14:10:16.458Z,27.52
2023-02-18T14:12:57.462Z,21.88
2023-02-18T14:15:29.403Z,29.73
2023-02-18T14:18:13.668Z,32.90
2023-02-18T14:20:53.094Z,17.42
2023-02-18T14:23:25.074Z,17.00
2023-02-18T14:26:15.077Z,22.58
2023-02-18T14:29:04.375Z,20.15
2023-02-18T14:31:48.929Z,37.58
2023-02-18T14:35:32.849Z,23.80
2023-02-18T14:38:26.845Z,23.48
2023-02-18T14:41:39.827Z,23.20
2023-02-18T14:44:28.066Z,16.15
2023-02-18T14:47:29.055Z,20.65
2023-02-18T14:50:04.953Z,24.40
2023-02-18T14:52:43.630Z,23.42
2023-02-18T14:55:28.069Z,27.85
2023-02-18T14:58:06.152Z,23.20
2023-02-18T15:00:43.834Z,22.40
2023-02-18T15:03:22.424Z,26.77
2023-02-18T15:05:54.458Z,16.33
2023-02-18T15:08:26.810Z,16.48
2023-02-18T15:11:07.051Z,28.85
2023-02-18T15:16:34.927Z,13.07
2023-02-18T15:19:14.377Z,28.67
2023-02-18T15:21:49.863Z,19.15
2023-02-18T15:24:40.464Z,22.25
2023-02-18T15:27:18.439Z,19.25
2023-02-18T15:29:58.254Z,29.40
2023-02-18T15:32:33.306Z,20.40
2023-02-18T15:35:18.798Z,28.00
2023-02-18T15:37:57.734Z,22.25
2023-02-18T15:40:35.577Z,26.23
2023-02-18T15:43:08.373Z,29.20
2023-02-18T15:45:44.239Z,15.63
2023-02-18T15:48:47.560Z,19.80
2023-02-18T15:51:25.552Z,22.42
2023-02-18T15:54:01.749Z,15.02
2023-02-18T15:56:41.231Z,12.73
2023-02-18T15:59:26.525Z,23.02
2023-02-18T16:02:19.324Z,16.48
2023-02-18T16:05:05.102Z,20.23
2023-02-18T16:07:52.526Z,12.88
2023-02-18T16:10:36.311Z,15.55
2023-02-18T16:13:08.555Z,8.30
2023-02-18T16:15:43.889Z,13.23
2023-02-18T16:18:29.395Z,13.07
2023-02-18T16:21:31.167Z,10.60
2023-02-18T16:24:27.939Z,12.38
2023-02-18T16:27:03.492Z,16.70
2023-02-18T16:29:41.387Z,13.43
2023-02-18T16:32:13.551Z,11.18
2023-02-18T16:34:48.727Z,13.80
2023-02-18T16:37:38.716Z,9.20
2023-02-18T16:40:30.379Z,21.05
2023-02-18T16:43:17.998Z,21.40
2023-02-18T16:45:57.380Z,14.95
2023-02-18T16:48:37.235Z,19.03
2023-02-18T16:51:26.211Z,19.40
2023-02-18T16:53:58.952Z,20.17
2023-02-18T16:56:35.546Z,18.83
2023-02-18T16:59:07.988Z,13.68
2023-02-18T17:01:44.983Z,20.85
2023-02-18T17:04:20.071Z,10.45
2023-02-18T17:06:52.174Z,13.73
2023-02-18T17:09:27.277Z,15.25
2023-02-18T17:12:00.016Z,18.35
2023-02-18T17:14:32.455Z,9.75
2023-02-18T17:17:11.497Z,13.02
2023-02-18T17:19:43.710Z,14.18
2023-02-18T17:22:16.174Z,9.98
2023-02-18T17:24:48.300Z,18.27
2023-02-18T17:27:20.374Z,8.88
2023-02-18T17:29:52.415Z,10.75
2023-02-18T17:32:24.507Z,9.65
2023-02-18T17:34:56.600Z,13.95
2023-02-18T17:37:28.604Z,12.32
2023-02-18T17:40:00.723Z,12.25
2023-02-18T17:42:35.611Z,4.68
2023-02-18T17:45:21.283Z,11.15
2023-02-18T17:47:53.350Z,15.65
2023-02-18T17:50:27.520Z,9.48
2023-02-18T17:52:59.687Z,9.35
2023-02-18T17:55:37.323Z,12.38
2023-02-18T17:58:10.520Z,11.55
2023-02-18T18:00:50.158Z,9.57
2023-02-18T18:03:23.067Z,11.05
2023-02-18T18:05:57.635Z,7.60
2023-02-18T18:08:30.945Z,16.27
2023-02-18T18:11:03.140Z,9.50
2023-02-18T18:13:38.813Z,13.02
2023-02-18T18:16:14.698Z,18.50
2023-02-18T18:18:46.903Z,12.40
2023-02-18T18:21:34.667Z,10.70
2023-02-18T18:24:07.019Z,15.30
2023-02-18T18:26:39.516Z,14.38
2023-02-18T18:29:11.650Z,14.20
2023-02-18T18:31:43.941Z,12.20
2023-02-18T18:34:17.996Z,10.60
2023-02-18T18:36:50.091Z,17.08
2023-02-18T18:39:22.094Z,14.43
2023-02-18T18:41:54.263Z,8.13
2023-02-18T18:44:26.854Z,12.23
2023-02-18T18:46:59.282Z,12.88
2023-02-18T18:49:31.356Z,10.65
2023-02-18T18:52:03.960Z,17.77
2023-02-18T18:54:36.147Z,16.45
2023-02-18T18:57:08.259Z,15.00
2023-02-18T18:59:42.293Z,12.48
2023-02-18T19:02:16.649Z,16.38
2023-02-18T19:04:48.618Z,18.48
2023-02-18T19:07:20.739Z,22.95
2023-02-18T19:09:52.932Z,17.90
2023-02-18T19:12:25.055Z,16.48
2023-02-18T19:14:57.025Z,16.77
2023-02-18T19:17:29.170Z,19.10
2023-02-18T19:20:01.219Z,10.60
2023-02-18T19:22:33.593Z,18.50
2023-02-18T19:25:06.515Z,18.77
2023-02-18T19:27:43.934Z,18.33
2023-02-18T19:30:23.125Z,16.02
2023-02-18T19:32:58.111Z,19.45
2023-02-18T19:35:31.656Z,20.52
2023-02-18T19:38:03.792Z,13.15
2023-02-18T19:40:36.340Z,21.10
2023-02-18T19:43:09.539Z,23.10
2023-02-18T19:45:47.137Z,18.17
2023-02-18T19:48:20.951Z,12.70
2023-02-18T19:50:54.747Z,22.80
2023-02-18T19:53:26.790Z,18.40
2023-02-18T19:56:02.453Z,17.13
2023-02-18T19:58:35.643Z,13.45
2023-02-18T20:01:16.675Z,8.05
2023-02-18T20:03:48.797Z,12.02
2023-02-18T20:06:22.044Z,16.70
2023-02-18T20:08:55.209Z,26.42
2023-02-18T20:11:27.400Z,14.38
2023-02-18T20:13:59.432Z,12.13
2023-02-18T20:16:31.412Z,15.07
2023-02-18T20:19:03.665Z,7.93
2023-02-18T20:21:35.930Z,5.93
2023-02-18T20:24:10.679Z,16.10
2023-02-18T20:26:42.892Z,10.20
2023-02-18T20:29:15.107Z,14.45
2023-02-18T20:31:47.332Z,8.70
2023-02-18T20:34:23.473Z,10.23
2023-02-18T20:36:56.031Z,8.82
2023-02-18T20:39:28.534Z,6.88
2023-02-18T20:42:08.063Z,9.38
2023-02-18T20:44:47.377Z,10.52
2023-02-18T20:47:19.496Z,17.35
2023-02-18T20:49:51.788Z,14.18
2023-02-18T20:52:23.991Z,14.05
2023-02-18T20:54:55.997Z,12.02
2023-02-18T20:57:28.310Z,12.88
2023-02-18T21:00:00.402Z,10.55
2023-02-18T21:02:32.454Z,9.00
2023-02-18T21:05:05.873Z,7.97
2023-02-18T21:07:37.956Z,11.52
2023-02-18T21:10:10.047Z,10.15
2023-02-18T21:12:43.433Z,11.02
2023-02-18T21:15:15.946Z,14.45
2023-02-18T21:17:48.314Z,12.23
2023-02-18T21:20:20.438Z,10.23
2023-02-18T21:22:54.202Z,5.13
2023-02-18T21:25:27.531Z,6.93
2023-02-18T21:27:59.598Z,13.73
2023-02-18T21:30:36.873Z,11.00
2023-02-18T21:33:08.925Z,8.63
2023-02-18T21:35:41.601Z,8.50
2023-02-18T21:38:13.580Z,10.40
2023-02-18T21:40:45.921Z,10.27
2023-02-18T21:43:17.959Z,8.85
2023-02-18T21:45:49.965Z,5.35
2023-02-18T21:48:40.894Z,4.32
2023-02-18T21:51:33.013Z,11.32
2023-02-18T21:54:05.227Z,7.68
2023-02-18T21:56:37.432Z,8.52
2023-02-18T21:59:09.509Z,10.52
2023-02-18T22:01:41.724Z,14.65
2023-02-18T22:04:14.109Z,17.85
2023-02-18T22:06:46.411Z,23.13
2023-02-18T22:09:18.898Z,16.05
2023-02-18T22:11:51.112Z,18.77
2023-02-18T22:14:23.722Z,25.63
2023-02-18T22:16:56.038Z,17.20
2023-02-18T22:19:28.145Z,13.23
2023-02-18T22:22:02.615Z,10.73
2023-02-18T22:24:35.425Z,15.13
2023-02-18T22:27:07.657Z,13.43
2023-02-18T22:29:39.874Z,10.25
2023-02-18T22:32:12.031Z,9.65
2023-02-18T22:34:44.123Z,12.80
2023-02-18T22:37:16.204Z,13.30
2023-02-18T22:39:49.728Z,13.25
2023-02-18T22:42:21.814Z,13.23
2023-02-18T22:44:53.894Z,15.00
2023-02-18T22:47:25.976Z,16.15
2023-02-18T22:49:58.047Z,12.32
2023-02-18T22:52:30.275Z,11.68
2023-02-18T22:55:02.297Z,13.75
2023-02-18T22:57:34.409Z,14.38
2023-02-18T23:00:10.738Z,14.85
2023-02-18T23:02:42.905Z,13.88
2023-02-18T23:05:15.017Z,15.50
2023-02-18T23:07:47.094Z,16.02
2023-02-18T23:10:19.339Z,16.55
2023-02-18T23:12:51.337Z,16.52
2023-02-18T23:15:23.418Z,14.73
2023-02-18T23:17:55.483Z,17.05
2023-02-18T23:20:46.329Z,19.70
2023-02-18T23:23:18.452Z,19.23
2023-02-18T23:25:50.399Z,20.00
2023-02-18T23:28:22.384Z,17.48
2023-02-18T23:30:54.347Z,19.33
2023-02-18T23:33:26.771Z,19.90
2023-02-18T23:36:12.960Z,21.60
2023-02-18T23:38:54.460Z,21.52
2023-02-18T23:41:27.823Z,24.35
2023-02-18T23:43:59.876Z,24.00
2023-02-18T23:46:32.208Z,23.60
2023-02-18T23:49:05.322Z,24.75
2023-02-18T23:51:37.305Z,24.23
2023-02-18T23:54:10.842Z,26.38
2023-02-18T23:56:44.340Z,26.20
2023-02-18T23:59:16.949Z,30.33
