createdAt,value
2023-02-15T00:00:11.812Z,57.42
2023-02-15T00:00:44.723Z,59.15
2023-02-15T00:01:16.522Z,55.42
2023-02-15T00:01:30.464Z,55.83
2023-02-15T00:01:44.219Z,56.25
2023-02-15T00:01:57.449Z,56.05
2023-02-15T00:02:11.674Z,56.60
2023-02-15T00:02:25.368Z,57.00
2023-02-15T00:02:38.494Z,56.75
2023-02-15T00:02:51.585Z,56.20
2023-02-15T00:03:04.589Z,56.47
2023-02-15T00:03:20.167Z,56.65
2023-02-15T00:03:33.046Z,56.50
2023-02-15T00:03:46.335Z,55.58
2023-02-15T00:04:00.401Z,55.30
2023-02-15T00:04:14.903Z,55.08
2023-02-15T00:04:47.448Z,55.33
2023-02-15T00:05:00.492Z,57.25
2023-02-15T00:05:13.886Z,57.40
2023-02-15T00:05:27.966Z,55.85
2023-02-15T00:05:40.772Z,55.38
2023-02-15T00:05:53.672Z,56.08
2023-02-15T00:06:06.872Z,56.00
2023-02-15T00:06:20.339Z,55.78
2023-02-15T00:06:34.114Z,57.30
2023-02-15T00:06:47.513Z,58.38
2023-02-15T00:07:01.808Z,58.17
2023-02-15T00:07:16.415Z,56.53
2023-02-15T00:07:29.374Z,56.13
2023-02-15T00:07:42.069Z,56.53
2023-02-15T00:07:54.693Z,56.38
2023-02-15T00:08:08.311Z,56.38
2023-02-15T00:08:22.276Z,58.08
2023-02-15T00:08:35.018Z,57.88
2023-02-15T00:08:47.910Z,58.97
2023-02-15T00:09:01.133Z,58.95
2023-02-15T00:09:14.148Z,58.17
2023-02-15T00:09:27.744Z,58.28
2023-02-15T00:09:40.470Z,57.58
2023-02-15T00:09:53.098Z,57.47
2023-02-15T00:10:07.642Z,57.58
2023-02-15T00:10:20.274Z,58.60
2023-02-15T00:10:32.885Z,57.90
2023-02-15T00:10:46.492Z,57.13
2023-02-15T00:11:06.529Z,57.22
2023-02-15T00:11:40.570Z,56.38
2023-02-15T00:11:53.294Z,55.38
2023-02-15T00:12:07.059Z,54.63
2023-02-15T00:12:19.702Z,55.13
2023-02-15T00:12:32.363Z,54.78
2023-02-15T00:12:45.642Z,54.58
2023-02-15T00:12:58.247Z,53.80
2023-02-15T00:13:11.845Z,54.70
2023-02-15T00:13:24.542Z,54.25
2023-02-15T00:13:39.412Z,53.63
2023-02-15T00:13:52.373Z,53.53
2023-02-15T00:14:05.440Z,53.72
2023-02-15T00:14:20.386Z,52.30
2023-02-15T00:14:33.966Z,51.38
2023-02-15T00:14:46.644Z,51.85
2023-02-15T00:14:59.276Z,52.63
2023-02-15T00:15:13.999Z,52.13
2023-02-15T00:15:27.059Z,51.95
2023-02-15T00:15:39.647Z,52.47
2023-02-15T00:15:52.251Z,53.40
2023-02-15T00:16:07.558Z,53.00
2023-02-15T00:16:21.218Z,53.88
2023-02-15T00:16:34.159Z,54.70
2023-02-15T00:16:47.514Z,54.30
2023-02-15T00:17:00.922Z,55.65
2023-02-15T00:17:13.593Z,57.03
2023-02-15T00:17:29.966Z,57.78
2023-02-15T00:17:42.567Z,56.85
2023-02-15T00:17:55.183Z,55.42
2023-02-15T00:18:07.829Z,56.25
2023-02-15T00:18:20.413Z,56.80
2023-02-15T00:18:33.248Z,58.58
2023-02-15T00:18:45.906Z,57.80
2023-02-15T00:19:02.640Z,58.25
2023-02-15T00:19:17.079Z,59.28
2023-02-15T00:19:29.731Z,60.42
2023-02-15T00:19:42.398Z,62.05
2023-02-15T00:19:55.001Z,62.53
2023-02-15T00:20:08.609Z,61.63
2023-02-15T00:20:22.924Z,60.78
2023-02-15T00:20:36.128Z,60.22
2023-02-15T00:20:48.714Z,59.55
2023-02-15T00:21:06.554Z,59.97
2023-02-15T00:21:19.174Z,59.78
2023-02-15T00:21:32.959Z,59.58
2023-02-15T00:21:47.668Z,58.95
2023-02-15T00:22:00.813Z,59.15
2023-02-15T00:22:13.794Z,58.78
2023-02-15T00:22:26.931Z,57.75
2023-02-15T00:22:39.647Z,58.88
2023-02-15T00:22:52.315Z,59.38
2023-02-15T00:23:04.921Z,60.45
2023-02-15T00:23:18.574Z,59.00
2023-02-15T00:23:32.535Z,58.63
2023-02-15T00:23:45.123Z,59.75
2023-02-15T00:23:59.438Z,59.75
2023-02-15T00:24:14.693Z,58.92
2023-02-15T00:24:27.639Z,58.90
2023-02-15T00:24:41.255Z,58.20
2023-02-15T00:24:53.931Z,57.10
2023-02-15T00:25:06.762Z,56.42
2023-02-15T00:25:19.375Z,56.03
2023-02-15T00:25:31.999Z,56.45
2023-02-15T00:25:45.049Z,57.30
2023-02-15T00:26:05.711Z,57.20
2023-02-15T00:26:19.283Z,57.40
2023-02-15T00:26:32.154Z,58.45
2023-02-15T00:26:45.173Z,59.03
2023-02-15T00:26:57.807Z,58.92
2023-02-15T00:27:10.432Z,58.78
2023-02-15T00:27:23.218Z,57.20
2023-02-15T00:27:36.853Z,56.38
2023-02-15T00:27:49.756Z,55.75
2023-02-15T00:28:02.362Z,56.15
2023-02-15T00:28:14.970Z,57.90
2023-02-15T00:28:27.572Z,58.58
2023-02-15T00:28:40.317Z,58.75
2023-02-15T00:28:53.282Z,57.83
2023-02-15T00:29:05.971Z,57.97
2023-02-15T00:29:21.329Z,58.55
2023-02-15T00:29:33.921Z,59.05
2023-02-15T00:29:47.856Z,58.33
2023-02-15T00:30:00.480Z,56.92
2023-02-15T00:30:13.880Z,56.15
2023-02-15T00:30:26.633Z,56.92
2023-02-15T00:30:39.486Z,58.30
2023-02-15T00:30:52.184Z,59.25
2023-02-15T00:31:08.703Z,57.88
2023-02-15T00:31:21.905Z,56.92
2023-02-15T00:31:35.643Z,58.05
2023-02-15T00:31:49.298Z,58.17
2023-02-15T00:32:01.966Z,57.90
2023-02-15T00:32:15.623Z,57.45
2023-02-15T00:32:28.246Z,58.17
2023-02-15T00:32:40.837Z,58.42
2023-02-15T00:32:53.447Z,60.33
2023-02-15T00:33:06.057Z,59.83
2023-02-15T00:33:18.667Z,60.10
2023-02-15T00:33:31.347Z,60.30
2023-02-15T00:33:43.971Z,61.60
2023-02-15T00:33:57.605Z,61.72
2023-02-15T00:34:13.335Z,61.05
2023-02-15T00:34:29.666Z,60.85
2023-02-15T00:34:42.349Z,60.55
2023-02-15T00:34:55.093Z,61.30
2023-02-15T00:35:10.191Z,62.75
2023-02-15T00:35:23.067Z,62.48
2023-02-15T00:35:35.663Z,62.45
2023-02-15T00:35:48.244Z,62.95
2023-02-15T00:36:01.952Z,62.53
2023-02-15T00:36:15.207Z,61.05
2023-02-15T00:36:27.973Z,60.00
2023-02-15T00:36:41.835Z,61.05
2023-02-15T00:36:54.509Z,60.95
2023-02-15T00:37:07.202Z,60.78
2023-02-15T00:37:19.829Z,60.15
2023-02-15T00:37:32.457Z,59.90
2023-02-15T00:37:46.079Z,61.05
2023-02-15T00:37:58.735Z,61.60
2023-02-15T00:38:11.874Z,60.92
2023-02-15T00:38:24.482Z,60.05
2023-02-15T00:38:39.156Z,59.75
2023-02-15T00:38:51.792Z,61.15
2023-02-15T00:39:05.646Z,62.15
2023-02-15T00:39:19.993Z,60.90
2023-02-15T00:39:32.578Z,60.78
2023-02-15T00:39:45.194Z,61.00
2023-02-15T00:39:57.862Z,60.28
2023-02-15T00:40:11.199Z,62.50
2023-02-15T00:40:23.850Z,61.47
2023-02-15T00:40:36.429Z,58.80
2023-02-15T00:40:53.774Z,57.78
2023-02-15T00:41:09.387Z,60.10
2023-02-15T00:41:22.045Z,61.58
2023-02-15T00:41:34.853Z,61.03
2023-02-15T00:41:48.195Z,60.53
2023-02-15T00:42:00.863Z,61.00
2023-02-15T00:42:14.562Z,61.22
2023-02-15T00:42:27.188Z,59.80
2023-02-15T00:42:39.771Z,59.22
2023-02-15T00:42:52.406Z,59.55
2023-02-15T00:43:05.264Z,59.90
2023-02-15T00:43:17.910Z,60.78
2023-02-15T00:43:32.048Z,61.83
2023-02-15T00:43:44.723Z,61.78
2023-02-15T00:43:58.336Z,62.05
2023-02-15T00:44:11.043Z,62.45
2023-02-15T00:44:23.679Z,62.67
2023-02-15T00:44:36.271Z,62.45
2023-02-15T00:44:48.875Z,61.85
2023-02-15T00:45:01.500Z,61.22
2023-02-15T00:45:17.276Z,61.00
2023-02-15T00:45:30.018Z,60.45
2023-02-15T00:45:42.642Z,61.58
2023-02-15T00:45:55.278Z,63.00
2023-02-15T00:46:07.965Z,63.22
2023-02-15T00:46:20.777Z,62.63
2023-02-15T00:46:33.548Z,62.08
2023-02-15T00:46:47.320Z,63.38
2023-02-15T00:47:00.202Z,63.25
2023-02-15T00:47:12.813Z,64.57
2023-02-15T00:47:26.313Z,66.60
2023-02-15T00:47:38.922Z,66.25
2023-02-15T00:47:51.497Z,64.90
2023-02-15T00:48:04.389Z,63.42
2023-02-15T00:48:18.466Z,62.28
2023-02-15T00:48:31.212Z,62.97
2023-02-15T00:48:43.885Z,63.65
2023-02-15T00:48:56.527Z,64.45
2023-02-15T00:49:09.370Z,63.83
2023-02-15T00:49:22.943Z,65.80
2023-02-15T00:49:35.608Z,65.45
2023-02-15T00:49:48.191Z,66.53
2023-02-15T00:50:00.887Z,67.80
2023-02-15T00:50:13.537Z,67.32
2023-02-15T00:50:26.103Z,65.82
2023-02-15T00:50:39.075Z,64.32
2023-02-15T00:50:53.462Z,64.20
2023-02-15T00:51:06.243Z,65.63
2023-02-15T00:51:21.330Z,65.72
2023-02-15T00:51:34.069Z,64.75
2023-02-15T00:51:46.798Z,64.07
2023-02-15T00:51:59.444Z,65.03
2023-02-15T00:52:12.159Z,66.38
2023-02-15T00:52:24.911Z,67.50
2023-02-15T00:52:38.517Z,67.72
2023-02-15T00:52:51.137Z,67.60
2023-02-15T00:53:03.931Z,68.22
2023-02-15T00:53:16.718Z,69.25
2023-02-15T00:53:30.173Z,70.25
2023-02-15T00:53:45.191Z,68.50
2023-02-15T00:53:57.783Z,66.95
2023-02-15T00:54:11.367Z,67.90
2023-02-15T00:54:24.255Z,67.85
2023-02-15T00:54:36.868Z,67.60
2023-02-15T00:54:49.485Z,66.05
2023-02-15T00:55:02.095Z,66.18
2023-02-15T00:55:14.818Z,67.22
2023-02-15T00:55:27.430Z,67.35
2023-02-15T00:55:41.390Z,66.05
2023-02-15T00:55:54.357Z,66.28
2023-02-15T00:56:06.983Z,65.30
2023-02-15T00:56:19.937Z,64.07
2023-02-15T00:56:32.585Z,65.18
2023-02-15T00:56:45.199Z,66.18
2023-02-15T00:56:58.762Z,66.53
2023-02-15T00:57:11.330Z,65.95
2023-02-15T00:57:24.000Z,64.35
2023-02-15T00:57:36.593Z,63.65
2023-02-15T00:57:49.234Z,64.70
2023-02-15T00:58:01.918Z,66.60
2023-02-15T00:58:15.633Z,67.80
2023-02-15T00:58:29.305Z,65.30
2023-02-15T00:58:42.127Z,63.47
2023-02-15T00:58:55.025Z,62.47
2023-02-15T00:59:08.997Z,61.40
2023-02-15T00:59:21.882Z,59.40
2023-02-15T00:59:34.473Z,58.90
2023-02-15T00:59:47.096Z,58.97
2023-02-15T01:00:00.694Z,58.30
2023-02-15T01:00:14.290Z,58.03
2023-02-15T01:00:26.960Z,57.03
2023-02-15T01:00:40.978Z,56.03
2023-02-15T01:00:54.051Z,55.85
2023-02-15T01:01:09.570Z,55.60
2023-02-15T01:01:22.612Z,56.08
2023-02-15T01:01:36.262Z,55.42
2023-02-15T01:01:48.949Z,56.00
2023-02-15T01:02:01.570Z,53.90
2023-02-15T01:02:14.510Z,51.83
2023-02-15T01:02:27.216Z,51.72
2023-02-15T01:02:39.846Z,52.13
2023-02-15T01:02:52.488Z,52.53
2023-02-15T01:03:05.178Z,52.53
2023-02-15T01:03:20.713Z,51.63
2023-02-15T01:03:34.090Z,51.47
2023-02-15T01:03:47.551Z,51.92
2023-02-15T01:04:00.344Z,50.67
2023-02-15T01:04:13.013Z,50.42
2023-02-15T01:04:25.851Z,51.40
2023-02-15T01:04:38.557Z,51.58
2023-02-15T01:04:51.249Z,51.28
2023-02-15T01:05:04.954Z,51.50
2023-02-15T01:05:17.563Z,51.72
2023-02-15T01:05:30.809Z,50.65
2023-02-15T01:05:43.729Z,50.92
2023-02-15T01:05:56.643Z,50.70
2023-02-15T01:06:09.856Z,50.17
2023-02-15T01:06:23.502Z,50.80
2023-02-15T01:06:36.101Z,50.65
2023-02-15T01:06:48.692Z,50.90
2023-02-15T01:07:02.930Z,50.85
2023-02-15T01:07:15.539Z,50.00
2023-02-15T01:07:28.137Z,49.08
2023-02-15T01:07:40.730Z,49.30
2023-02-15T01:07:54.709Z,49.90
2023-02-15T01:08:07.940Z,49.63
2023-02-15T01:08:20.544Z,49.95
2023-02-15T01:08:33.212Z,51.63
2023-02-15T01:08:47.888Z,52.63
2023-02-15T01:09:01.512Z,52.13
2023-02-15T01:09:14.669Z,51.22
2023-02-15T01:09:27.353Z,52.10
2023-02-15T01:09:40.213Z,52.70
2023-02-15T01:09:52.814Z,52.08
2023-02-15T01:10:06.696Z,51.53
2023-02-15T01:10:19.433Z,51.75
2023-02-15T01:10:32.325Z,51.67
2023-02-15T01:10:48.162Z,51.20
2023-02-15T01:11:05.294Z,52.00
2023-02-15T01:11:22.983Z,52.47
2023-02-15T01:11:35.925Z,50.30
2023-02-15T01:11:48.518Z,51.30
2023-02-15T01:12:01.204Z,52.58
2023-02-15T01:12:14.764Z,52.30
2023-02-15T01:12:27.394Z,51.05
2023-02-15T01:12:40.025Z,52.42
2023-02-15T01:12:53.634Z,53.58
2023-02-15T01:13:06.676Z,53.97
2023-02-15T01:13:19.305Z,52.88
2023-02-15T01:13:32.378Z,53.47
2023-02-15T01:13:45.966Z,53.45
2023-02-15T01:13:59.316Z,53.63
2023-02-15T01:14:12.056Z,53.63
2023-02-15T01:14:24.677Z,54.22
2023-02-15T01:14:37.320Z,53.28
2023-02-15T01:14:49.954Z,52.58
2023-02-15T01:15:02.591Z,51.63
2023-02-15T01:15:16.204Z,50.67
2023-02-15T01:15:28.874Z,51.33
2023-02-15T01:15:43.932Z,51.83
2023-02-15T01:15:56.991Z,52.45
2023-02-15T01:16:09.903Z,53.33
2023-02-15T01:16:23.512Z,52.05
2023-02-15T01:16:37.165Z,51.25
2023-02-15T01:16:49.784Z,51.78
2023-02-15T01:17:02.367Z,52.33
2023-02-15T01:17:15.263Z,52.55
2023-02-15T01:17:27.904Z,53.08
2023-02-15T01:17:40.554Z,53.25
2023-02-15T01:17:53.724Z,52.45
2023-02-15T01:18:06.435Z,52.03
2023-02-15T01:18:20.711Z,51.88
2023-02-15T01:18:34.227Z,52.42
2023-02-15T01:18:46.943Z,51.25
2023-02-15T01:18:59.646Z,50.45
2023-02-15T01:19:12.278Z,51.10
2023-02-15T01:19:25.899Z,52.22
2023-02-15T01:19:38.526Z,53.33
2023-02-15T01:19:52.291Z,54.38
2023-02-15T01:20:06.217Z,55.38
2023-02-15T01:20:19.176Z,54.28
2023-02-15T01:20:36.465Z,52.83
2023-02-15T01:20:50.082Z,52.08
2023-02-15T01:21:12.415Z,51.88
2023-02-15T01:21:26.403Z,50.85
2023-02-15T01:21:39.084Z,51.10
2023-02-15T01:21:51.682Z,50.33
2023-02-15T01:22:04.557Z,50.08
2023-02-15T01:22:18.221Z,49.90
2023-02-15T01:22:30.862Z,49.05
2023-02-15T01:22:43.428Z,48.92
2023-02-15T01:22:57.824Z,48.63
2023-02-15T01:23:10.447Z,46.67
2023-02-15T01:23:23.098Z,46.46
2023-02-15T01:23:35.909Z,47.72
2023-02-15T01:23:51.095Z,47.65
2023-02-15T01:24:04.224Z,47.70
2023-02-15T01:24:16.826Z,48.78
2023-02-15T01:24:29.420Z,48.28
2023-02-15T01:24:42.041Z,47.22
2023-02-15T01:24:54.917Z,46.28
2023-02-15T01:25:08.913Z,46.63
2023-02-15T01:25:24.282Z,47.20
2023-02-15T01:25:37.264Z,45.03
2023-02-15T01:25:50.591Z,44.88
2023-02-15T01:26:03.808Z,45.30
2023-02-15T01:26:17.092Z,45.15
2023-02-15T01:26:30.737Z,46.13
2023-02-15T01:26:43.436Z,46.03
2023-02-15T01:26:56.039Z,44.90
2023-02-15T01:27:08.623Z,43.72
2023-02-15T01:27:21.241Z,44.10
2023-02-15T01:27:33.911Z,44.33
2023-02-15T01:27:46.856Z,44.70
2023-02-15T01:27:59.501Z,45.33
2023-02-15T01:28:13.429Z,45.17
2023-02-15T01:28:26.125Z,44.67
2023-02-15T01:28:38.863Z,44.00
2023-02-15T01:28:51.749Z,43.88
2023-02-15T01:29:04.390Z,44.92
2023-02-15T01:29:16.993Z,46.05
2023-02-15T01:29:29.617Z,46.15
2023-02-15T01:29:43.222Z,45.75
2023-02-15T01:29:55.825Z,45.45
2023-02-15T01:30:10.011Z,45.97
2023-02-15T01:30:22.645Z,46.10
2023-02-15T01:30:35.253Z,45.13
2023-02-15T01:30:47.996Z,44.45
2023-02-15T01:31:05.208Z,44.47
2023-02-15T01:31:21.614Z,45.80
2023-02-15T01:31:34.573Z,46.30
2023-02-15T01:31:47.287Z,47.05
2023-02-15T01:32:00.019Z,46.20
2023-02-15T01:32:12.739Z,44.80
2023-02-15T01:32:25.534Z,43.83
2023-02-15T01:32:38.447Z,43.80
2023-02-15T01:32:51.100Z,44.83
2023-02-15T01:33:05.026Z,44.67
2023-02-15T01:33:19.052Z,43.97
2023-02-15T01:33:31.774Z,44.83
2023-02-15T01:33:44.415Z,46.60
2023-02-15T01:33:57.072Z,47.65
2023-02-15T01:34:09.703Z,46.58
2023-02-15T01:34:22.331Z,45.63
2023-02-15T01:34:34.946Z,45.70
2023-02-15T01:34:48.536Z,46.38
2023-02-15T01:35:01.166Z,46.28
2023-02-15T01:35:13.804Z,45.45
2023-02-15T01:35:26.438Z,45.25
2023-02-15T01:35:39.093Z,45.33
2023-02-15T01:35:57.651Z,45.25
2023-02-15T01:36:10.814Z,44.75
2023-02-15T01:36:24.551Z,44.15
2023-02-15T01:36:37.495Z,44.65
2023-02-15T01:36:50.101Z,44.75
2023-02-15T01:37:02.705Z,44.85
2023-02-15T01:37:15.361Z,45.13
2023-02-15T01:37:27.961Z,45.38
2023-02-15T01:37:40.640Z,44.70
2023-02-15T01:37:53.219Z,44.63
2023-02-15T01:38:06.805Z,45.47
2023-02-15T01:38:19.434Z,45.47
2023-02-15T01:38:32.632Z,44.33
2023-02-15T01:38:45.285Z,43.60
2023-02-15T01:38:59.245Z,43.50
2023-02-15T01:39:11.834Z,45.50
2023-02-15T01:39:24.604Z,46.03
2023-02-15T01:39:38.183Z,44.97
2023-02-15T01:39:50.784Z,44.70
2023-02-15T01:40:04.341Z,44.85
2023-02-15T01:40:18.915Z,43.92
2023-02-15T01:40:31.836Z,44.38
2023-02-15T01:40:44.453Z,45.83
2023-02-15T01:41:17.864Z,45.10
2023-02-15T01:41:31.951Z,44.40
2023-02-15T01:41:44.570Z,44.67
2023-02-15T01:41:57.243Z,44.47
2023-02-15T01:42:12.180Z,43.97
2023-02-15T01:42:25.768Z,44.13
2023-02-15T01:42:38.379Z,44.45
2023-02-15T01:42:52.242Z,44.85
2023-02-15T01:43:11.048Z,45.20
2023-02-15T01:43:39.935Z,45.00
2023-02-15T01:43:54.193Z,43.55
2023-02-15T01:44:36.433Z,44.00
2023-02-15T01:44:57.074Z,44.85
2023-02-15T01:45:22.593Z,45.80
2023-02-15T01:45:35.526Z,44.90
2023-02-15T01:45:50.328Z,43.78
2023-02-15T01:46:03.599Z,44.30
2023-02-15T01:46:21.086Z,44.58
2023-02-15T01:46:38.545Z,43.70
2023-02-15T01:46:54.031Z,43.65
2023-02-15T01:47:08.415Z,43.05
2023-02-15T01:47:47.397Z,44.33
2023-02-15T01:48:04.472Z,44.08
2023-02-15T01:48:23.358Z,44.08
2023-02-15T01:48:41.884Z,42.88
2023-02-15T01:48:59.918Z,43.08
2023-02-15T01:49:16.495Z,43.55
2023-02-15T01:49:29.487Z,43.40
2023-02-15T01:49:47.270Z,43.45
2023-02-15T01:50:07.574Z,42.78
2023-02-15T01:50:24.317Z,43.53
2023-02-15T01:50:39.674Z,44.08
2023-02-15T01:50:55.987Z,43.20
2023-02-15T01:51:10.349Z,42.90
2023-02-15T01:51:25.519Z,43.33
2023-02-15T01:51:40.942Z,43.78
2023-02-15T01:51:53.971Z,44.45
2023-02-15T01:52:06.618Z,44.13
2023-02-15T01:52:20.793Z,43.67
2023-02-15T01:52:36.383Z,44.00
2023-02-15T01:52:52.756Z,43.97
2023-02-15T01:53:14.882Z,44.58
2023-02-15T01:53:33.181Z,45.33
2023-02-15T01:54:12.467Z,45.83
2023-02-15T01:54:30.141Z,46.70
2023-02-15T01:54:46.058Z,48.17
2023-02-15T01:54:59.041Z,47.15
2023-02-15T01:55:13.596Z,47.28
2023-02-15T01:55:29.897Z,48.22
2023-02-15T01:55:47.703Z,48.28
2023-02-15T01:56:06.269Z,46.60
2023-02-15T01:56:21.766Z,46.10
2023-02-15T01:56:36.971Z,46.83
2023-02-15T01:56:49.869Z,47.92
2023-02-15T01:57:06.068Z,48.30
2023-02-15T01:57:23.574Z,48.80
2023-02-15T01:57:37.746Z,48.65
2023-02-15T01:57:52.174Z,49.00
2023-02-15T01:58:05.380Z,49.15
2023-02-15T01:58:18.483Z,48.72
2023-02-15T01:58:33.025Z,48.65
2023-02-15T01:58:48.233Z,48.33
2023-02-15T01:59:06.117Z,48.50
2023-02-15T01:59:24.050Z,48.63
2023-02-15T01:59:39.693Z,48.10
2023-02-15T01:59:56.903Z,47.83
2023-02-15T02:00:10.405Z,47.80
2023-02-15T02:00:24.059Z,47.45
2023-02-15T02:00:36.788Z,47.25
2023-02-15T02:00:50.409Z,47.15
2023-02-15T02:01:04.910Z,46.67
2023-02-15T02:01:19.502Z,46.60
2023-02-15T02:01:32.237Z,47.63
2023-02-15T02:01:45.641Z,47.97
2023-02-15T02:02:01.110Z,46.75
2023-02-15T02:02:16.224Z,46.75
2023-02-15T02:02:29.846Z,47.00
2023-02-15T02:02:47.410Z,47.20
2023-02-15T02:03:00.388Z,47.33
2023-02-15T02:03:13.892Z,47.78
2023-02-15T02:03:37.552Z,47.78
2023-02-15T02:03:58.440Z,47.08
2023-02-15T02:04:17.259Z,47.28
2023-02-15T02:04:36.624Z,46.90
2023-02-15T02:04:51.002Z,47.08
2023-02-15T02:05:07.520Z,46.78
2023-02-15T02:05:20.185Z,46.53
2023-02-15T02:05:33.797Z,47.03
2023-02-15T02:05:46.656Z,46.67
2023-02-15T02:06:00.580Z,45.28
2023-02-15T02:06:13.830Z,45.53
2023-02-15T02:06:27.177Z,45.40
2023-02-15T02:06:41.007Z,44.85
2023-02-15T02:06:54.982Z,45.05
2023-02-15T02:07:09.309Z,45.97
2023-02-15T02:07:25.308Z,46.65
2023-02-15T02:07:42.084Z,46.88
2023-02-15T02:07:59.537Z,46.00
2023-02-15T02:08:13.517Z,44.85
2023-02-15T02:08:26.366Z,45.53
2023-02-15T02:08:41.030Z,45.58
2023-02-15T02:08:54.716Z,45.22
2023-02-15T02:09:09.877Z,46.33
2023-02-15T02:09:22.494Z,46.97
2023-02-15T02:09:36.857Z,46.70
2023-02-15T02:09:50.180Z,46.60
2023-02-15T02:10:04.387Z,46.70
2023-02-15T02:10:20.707Z,46.30
2023-02-15T02:10:33.573Z,45.90
2023-02-15T02:10:47.164Z,46.08
2023-02-15T02:10:59.812Z,46.58
2023-02-15T02:11:13.034Z,47.05
2023-02-15T02:11:25.894Z,45.83
2023-02-15T02:11:40.515Z,43.47
2023-02-15T02:11:55.413Z,43.63
2023-02-15T02:12:09.788Z,44.03
2023-02-15T02:12:24.634Z,43.22
2023-02-15T02:12:40.178Z,43.42
2023-02-15T02:12:55.932Z,43.60
2023-02-15T02:13:08.612Z,43.50
2023-02-15T02:13:21.261Z,43.92
2023-02-15T02:13:33.943Z,43.65
2023-02-15T02:13:47.130Z,43.95
2023-02-15T02:13:59.925Z,44.38
2023-02-15T02:14:12.576Z,45.15
2023-02-15T02:14:27.036Z,45.75
2023-02-15T02:14:41.746Z,45.28
2023-02-15T02:14:55.590Z,44.28
2023-02-15T02:15:09.627Z,43.92
2023-02-15T02:15:28.832Z,44.97
2023-02-15T02:15:49.990Z,44.53
2023-02-15T02:16:09.555Z,44.45
2023-02-15T02:16:27.585Z,45.28
2023-02-15T02:16:48.449Z,45.58
2023-02-15T02:17:08.172Z,44.28
2023-02-15T02:17:31.563Z,43.58
2023-02-15T02:17:57.579Z,44.15
2023-02-15T02:18:26.517Z,44.60
2023-02-15T02:18:50.776Z,44.15
2023-02-15T02:19:30.495Z,44.80
2023-02-15T02:20:16.856Z,46.08
2023-02-15T02:21:09.608Z,45.20
2023-02-15T02:21:50.859Z,47.33
2023-02-15T02:22:34.732Z,46.97
2023-02-15T02:23:13.206Z,46.05
2023-02-15T02:23:36.682Z,45.00
2023-02-15T02:24:08.462Z,45.28
2023-02-15T02:24:51.220Z,45.88
2023-02-15T02:25:17.884Z,46.30
2023-02-15T02:26:23.862Z,45.40
2023-02-15T02:27:17.811Z,46.20
2023-02-15T02:27:41.074Z,46.63
2023-02-15T02:28:04.381Z,46.20
2023-02-15T02:28:39.010Z,44.97
2023-02-15T02:29:35.626Z,44.83
2023-02-15T02:30:24.120Z,46.17
2023-02-15T02:30:51.279Z,46.67
2023-02-15T02:31:32.526Z,46.75
2023-02-15T02:32:06.319Z,46.53
2023-02-15T02:32:54.942Z,45.75
2023-02-15T02:33:38.826Z,45.17
2023-02-15T02:34:00.667Z,46.42
2023-02-15T02:34:24.158Z,47.10
2023-02-15T02:34:44.165Z,46.13
2023-02-15T02:35:02.129Z,46.38
2023-02-15T02:35:23.974Z,46.40
2023-02-15T02:35:43.185Z,46.15
2023-02-15T02:36:05.055Z,45.78
2023-02-15T02:36:26.161Z,46.50
2023-02-15T02:36:43.516Z,45.80
2023-02-15T02:37:04.593Z,45.90
2023-02-15T02:37:22.421Z,45.83
2023-02-15T02:37:45.518Z,45.85
2023-02-15T02:38:06.092Z,46.05
2023-02-15T02:38:24.768Z,45.60
2023-02-15T02:38:50.344Z,44.72
2023-02-15T02:39:23.282Z,44.90
2023-02-15T02:39:45.783Z,46.80
2023-02-15T02:40:07.636Z,46.95
2023-02-15T02:40:26.847Z,45.90
2023-02-15T02:40:53.939Z,45.15
2023-02-15T02:41:17.794Z,44.20
2023-02-15T02:41:39.271Z,43.92
2023-02-15T02:42:01.020Z,46.00
2023-02-15T02:42:22.927Z,45.53
2023-02-15T02:42:40.071Z,44.95
2023-02-15T02:43:00.744Z,45.05
2023-02-15T02:43:22.682Z,44.53
2023-02-15T02:43:46.226Z,45.60
2023-02-15T02:44:08.788Z,44.53
2023-02-15T02:44:26.389Z,44.67
2023-02-15T02:44:44.583Z,44.92
2023-02-15T02:45:05.733Z,45.15
2023-02-15T02:45:25.540Z,45.60
2023-02-15T02:45:44.621Z,45.22
2023-02-15T02:46:02.250Z,46.17
2023-02-15T02:46:21.548Z,45.30
2023-02-15T02:46:39.575Z,43.83
2023-02-15T02:46:56.042Z,43.00
2023-02-15T02:47:13.685Z,41.38
2023-02-15T02:47:31.921Z,40.47
2023-02-15T02:47:48.525Z,40.60
2023-02-15T02:48:08.251Z,40.92
2023-02-15T02:48:25.386Z,41.40
2023-02-15T02:48:40.067Z,42.70
2023-02-15T02:48:53.806Z,43.47
2023-02-15T02:49:06.483Z,41.25
2023-02-15T02:49:33.323Z,38.95
2023-02-15T02:49:46.349Z,40.15
2023-02-15T02:50:01.129Z,39.75
2023-02-15T02:50:16.586Z,39.95
2023-02-15T02:50:31.613Z,39.47
2023-02-15T02:50:45.265Z,38.03
2023-02-15T02:50:57.891Z,37.72
2023-02-15T02:51:10.558Z,37.75
2023-02-15T02:51:23.510Z,39.10
2023-02-15T02:51:36.165Z,38.47
2023-02-15T02:51:59.413Z,38.20
2023-02-15T02:52:37.582Z,38.58
2023-02-15T02:52:53.005Z,39.97
2023-02-15T02:53:05.634Z,39.75
2023-02-15T02:53:18.223Z,40.20
2023-02-15T02:53:32.424Z,41.05
2023-02-15T02:53:45.038Z,40.53
2023-02-15T02:54:02.013Z,38.83
2023-02-15T02:54:14.914Z,39.60
2023-02-15T02:54:30.005Z,39.45
2023-02-15T02:54:42.805Z,38.70
2023-02-15T02:54:56.936Z,39.03
2023-02-15T02:55:14.454Z,38.85
2023-02-15T02:55:32.473Z,38.13
2023-02-15T02:55:49.165Z,37.63
2023-02-15T02:56:09.475Z,37.38
2023-02-15T02:56:27.686Z,37.28
2023-02-15T02:56:44.052Z,35.72
2023-02-15T02:57:01.065Z,35.83
2023-02-15T02:57:13.750Z,36.45
2023-02-15T02:57:28.288Z,37.78
2023-02-15T02:57:48.756Z,37.95
2023-02-15T02:58:07.207Z,37.08
2023-02-15T02:58:24.824Z,37.97
2023-02-15T02:58:41.957Z,37.47
2023-02-15T02:59:00.435Z,36.85
2023-02-15T02:59:17.873Z,37.90
2023-02-15T02:59:34.731Z,37.85
2023-02-15T02:59:50.481Z,36.38
2023-02-15T03:00:09.503Z,36.67
2023-02-15T03:00:26.628Z,37.78
2023-02-15T03:00:43.978Z,38.00
2023-02-15T03:00:59.252Z,37.83
2023-02-15T03:01:16.857Z,39.60
2023-02-15T03:01:35.416Z,41.35
2023-02-15T03:01:52.477Z,41.05
2023-02-15T03:02:13.850Z,40.83
2023-02-15T03:02:30.346Z,41.45
2023-02-15T03:02:48.219Z,42.15
2023-02-15T03:03:08.744Z,41.67
2023-02-15T03:03:27.144Z,42.84
2023-02-15T03:03:44.111Z,41.13
2023-02-15T03:04:00.084Z,37.72
2023-02-15T03:04:16.484Z,38.03
2023-02-15T03:04:34.141Z,38.50
2023-02-15T03:04:58.941Z,38.00
2023-02-15T03:05:17.312Z,38.67
2023-02-15T03:05:31.304Z,36.92
2023-02-15T03:05:48.316Z,37.20
2023-02-15T03:06:05.842Z,38.25
2023-02-15T03:06:21.298Z,38.97
2023-02-15T03:06:40.680Z,38.20
2023-02-15T03:06:59.056Z,37.35
2023-02-15T03:07:16.468Z,38.15
2023-02-15T03:07:31.822Z,38.00
2023-02-15T03:07:49.735Z,37.60
2023-02-15T03:08:07.148Z,38.35
2023-02-15T03:08:23.304Z,38.28
2023-02-15T03:08:42.221Z,37.88
2023-02-15T03:09:02.448Z,38.47
2023-02-15T03:09:35.452Z,38.97
2023-02-15T03:09:51.256Z,38.05
2023-02-15T03:10:06.633Z,37.22
2023-02-15T03:10:21.774Z,37.53
2023-02-15T03:10:36.056Z,37.03
2023-02-15T03:10:49.864Z,37.33
2023-02-15T03:11:06.161Z,37.92
2023-02-15T03:11:18.829Z,37.17
2023-02-15T03:11:31.815Z,36.80
2023-02-15T03:11:46.034Z,36.92
2023-02-15T03:11:58.758Z,37.55
2023-02-15T03:12:14.413Z,37.38
2023-02-15T03:12:31.613Z,36.70
2023-02-15T03:12:44.352Z,37.10
2023-02-15T03:12:57.292Z,37.97
2023-02-15T03:13:10.430Z,37.53
2023-02-15T03:13:24.102Z,38.03
2023-02-15T03:13:36.969Z,39.10
2023-02-15T03:13:51.416Z,39.53
2023-02-15T03:14:04.060Z,37.92
2023-02-15T03:14:19.567Z,36.97
2023-02-15T03:14:32.494Z,36.92
2023-02-15T03:14:48.355Z,36.30
2023-02-15T03:15:05.496Z,35.25
2023-02-15T03:15:21.718Z,35.25
2023-02-15T03:15:51.979Z,35.10
2023-02-15T03:16:25.804Z,37.15
2023-02-15T03:16:42.306Z,37.75
2023-02-15T03:16:55.943Z,37.20
2023-02-15T03:17:09.625Z,37.72
2023-02-15T03:17:24.654Z,37.10
2023-02-15T03:17:42.116Z,36.00
2023-02-15T03:17:59.007Z,36.15
2023-02-15T03:18:11.928Z,36.03
2023-02-15T03:18:29.449Z,36.63
2023-02-15T03:18:53.782Z,37.58
2023-02-15T03:19:10.537Z,38.33
2023-02-15T03:19:27.657Z,37.00
2023-02-15T03:19:41.453Z,35.55
2023-02-15T03:19:56.961Z,37.10
2023-02-15T03:20:15.422Z,37.72
2023-02-15T03:20:33.548Z,36.40
2023-02-15T03:20:46.320Z,36.60
2023-02-15T03:21:02.507Z,35.47
2023-02-15T03:21:23.138Z,34.60
2023-02-15T03:21:40.670Z,33.85
2023-02-15T03:21:58.667Z,34.40