createdAt,value
2023-04-19T00:01:03.015Z,10.06
2023-04-19T00:03:31.726Z,10.04
2023-04-19T00:05:59.634Z,10.24
2023-04-19T00:08:27.209Z,10.26
2023-04-19T00:10:55.008Z,10.17
2023-04-19T00:13:29.141Z,10.08
2023-04-19T00:15:56.884Z,10.12
2023-04-19T00:18:24.409Z,10.09
2023-04-19T00:20:52.331Z,10.07
2023-04-19T00:23:20.127Z,10.03
2023-04-19T00:25:49.217Z,10.04
2023-04-19T00:28:16.755Z,9.99
2023-04-19T00:30:44.567Z,10.00
2023-04-19T00:33:14.723Z,10.02
2023-04-19T00:35:42.430Z,9.74
2023-04-19T00:38:10.291Z,9.76
2023-04-19T00:40:38.258Z,10.05
2023-04-19T00:43:05.877Z,10.05
2023-04-19T00:45:35.870Z,10.04
2023-04-19T00:48:03.691Z,10.04
2023-04-19T00:50:31.426Z,10.02
2023-04-19T00:52:59.467Z,9.74
2023-04-19T00:55:26.926Z,10.03
2023-04-19T00:57:54.681Z,10.02
2023-04-19T01:00:22.715Z,9.77
2023-04-19T01:02:51.712Z,10.06
2023-04-19T01:05:19.638Z,10.06
2023-04-19T01:07:47.569Z,10.06
2023-04-19T01:10:15.625Z,10.08
2023-04-19T01:12:43.111Z,10.04
2023-04-19T01:15:11.780Z,10.07
2023-04-19T01:17:39.615Z,10.09
2023-04-19T01:20:08.163Z,10.11
2023-04-19T01:22:37.774Z,10.09
2023-04-19T01:25:06.484Z,10.09
2023-04-19T01:27:35.298Z,10.08
2023-04-19T01:30:03.254Z,9.78
2023-04-19T01:32:30.863Z,10.10
2023-04-19T01:34:58.439Z,10.09
2023-04-19T01:37:26.186Z,10.08
2023-04-19T01:39:53.826Z,10.05
2023-04-19T01:42:21.443Z,10.04
2023-04-19T01:44:49.158Z,10.05
2023-04-19T01:47:16.694Z,10.01
2023-04-19T01:49:44.317Z,10.01
2023-04-19T01:52:12.471Z,9.71
2023-04-19T01:54:40.023Z,9.99
2023-04-19T01:57:08.101Z,9.99
2023-04-19T01:59:36.113Z,10.00
2023-04-19T02:02:07.092Z,10.04
2023-04-19T02:04:35.064Z,10.05
2023-04-19T02:07:02.563Z,9.74
2023-04-19T02:09:30.099Z,10.07
2023-04-19T02:11:57.960Z,10.04
2023-04-19T02:14:25.454Z,10.06
2023-04-19T02:16:54.406Z,10.02
2023-04-19T02:19:22.519Z,10.06
2023-04-19T02:21:50.045Z,10.09
2023-04-19T02:24:17.718Z,10.02
2023-04-19T02:26:46.021Z,10.00
2023-04-19T02:29:16.936Z,9.72
2023-04-19T02:31:46.579Z,10.04
2023-04-19T02:34:14.685Z,10.01
2023-04-19T02:36:42.256Z,10.05
2023-04-19T02:39:10.337Z,10.00
2023-04-19T02:41:39.078Z,10.01
2023-04-19T02:44:06.623Z,9.98
2023-04-19T02:46:34.913Z,10.00
2023-04-19T02:49:03.566Z,9.99
2023-04-19T02:51:31.325Z,9.96
2023-04-19T02:53:58.872Z,9.93
2023-04-19T02:56:26.735Z,9.92
2023-04-19T02:58:55.165Z,9.61
2023-04-19T03:01:22.831Z,9.88
2023-04-19T03:03:50.983Z,9.69
2023-04-19T03:06:18.910Z,9.82
2023-04-19T03:08:46.436Z,9.77
2023-04-19T03:11:16.425Z,9.48
2023-04-19T03:13:44.348Z,9.42
2023-04-19T03:16:13.161Z,9.39
2023-04-19T03:18:41.183Z,9.64
2023-04-19T03:21:09.603Z,9.61
2023-04-19T03:23:38.932Z,9.59
2023-04-19T03:26:06.689Z,9.57
2023-04-19T03:28:35.170Z,9.49
2023-04-19T03:31:03.706Z,9.42
2023-04-19T03:33:31.756Z,9.49
2023-04-19T03:35:59.283Z,9.46
2023-04-19T03:38:26.829Z,9.46
2023-04-19T03:40:56.100Z,9.53
2023-04-19T03:43:26.886Z,9.55
2023-04-19T03:45:54.831Z,9.58
2023-04-19T03:48:22.930Z,9.63
2023-04-19T03:50:50.651Z,9.64
2023-04-19T03:53:19.421Z,9.67
2023-04-19T03:55:47.045Z,9.71
2023-04-19T03:58:14.495Z,9.73
2023-04-19T04:00:44.080Z,9.77
2023-04-19T04:03:12.077Z,9.48
2023-04-19T04:05:39.893Z,9.81
2023-04-19T04:08:07.586Z,9.82
2023-04-19T04:10:35.618Z,9.87
2023-04-19T04:13:03.144Z,9.84
2023-04-19T04:15:31.231Z,9.89
2023-04-19T04:17:59.847Z,9.89
2023-04-19T04:20:27.604Z,9.60
2023-04-19T04:22:55.887Z,9.89
2023-04-19T04:25:24.438Z,9.92
2023-04-19T04:27:52.514Z,9.95
2023-04-19T04:30:20.504Z,9.95
2023-04-19T04:32:51.430Z,9.78
2023-04-19T04:35:19.173Z,9.97
2023-04-19T04:37:48.778Z,9.97
2023-04-19T04:40:16.791Z,9.97
2023-04-19T04:42:45.631Z,10.00
2023-04-19T04:45:13.551Z,10.02
2023-04-19T04:47:41.602Z,10.02
2023-04-19T04:50:11.228Z,10.01
2023-04-19T04:52:38.996Z,10.00
2023-04-19T04:55:07.516Z,10.06
2023-04-19T04:57:35.605Z,10.09
2023-04-19T05:00:06.540Z,10.11
2023-04-19T05:02:35.093Z,10.12
2023-04-19T05:05:03.479Z,10.17
2023-04-19T05:07:30.997Z,10.20
2023-04-19T05:09:59.431Z,10.25
2023-04-19T05:12:28.938Z,10.28
2023-04-19T05:14:57.113Z,10.33
2023-04-19T05:17:25.027Z,10.35
2023-04-19T05:19:52.922Z,10.37
2023-04-19T05:22:21.026Z,10.41
2023-04-19T05:24:50.361Z,10.29
2023-04-19T05:27:18.054Z,10.44
2023-04-19T05:29:46.042Z,10.51
2023-04-19T05:34:42.323Z,10.53
2023-04-19T05:37:12.085Z,10.51
2023-04-19T05:39:41.143Z,10.54
2023-04-19T05:42:10.411Z,10.53
2023-04-19T05:44:37.940Z,10.49
2023-04-19T05:47:06.249Z,10.56
2023-04-19T05:49:34.668Z,10.68
2023-04-19T05:52:03.399Z,10.68
2023-04-19T05:54:35.911Z,10.72
2023-04-19T05:57:04.752Z,10.74
2023-04-19T05:59:32.683Z,10.64
2023-04-19T06:02:01.594Z,10.91
2023-04-19T06:04:30.073Z,10.90
2023-04-19T06:06:57.818Z,10.91
2023-04-19T06:09:25.700Z,11.01
2023-04-19T06:11:54.820Z,11.08
2023-04-19T06:14:22.720Z,11.14
2023-04-19T06:16:51.186Z,11.22
2023-04-19T06:19:18.984Z,11.23
2023-04-19T06:21:47.763Z,11.45
2023-04-19T06:24:15.497Z,11.52
2023-04-19T06:26:43.578Z,11.26
2023-04-19T06:29:11.231Z,11.67
2023-04-19T06:31:39.200Z,11.76
2023-04-19T06:34:07.166Z,11.68
2023-04-19T06:36:34.648Z,11.60
2023-04-19T06:39:02.122Z,11.74
2023-04-19T06:41:29.973Z,11.71
2023-04-19T06:43:57.739Z,11.76
2023-04-19T06:46:25.382Z,11.91
2023-04-19T06:48:53.375Z,11.88
2023-04-19T06:51:23.155Z,11.97
2023-04-19T06:53:51.194Z,12.07
2023-04-19T06:56:39.844Z,12.20
2023-04-19T06:59:08.186Z,12.18
2023-04-19T07:01:36.583Z,12.22
2023-04-19T07:04:04.675Z,12.25
2023-04-19T07:06:33.132Z,12.30
2023-04-19T07:09:01.249Z,12.47
2023-04-19T07:11:29.206Z,12.61
2023-04-19T07:13:57.310Z,12.75
2023-04-19T07:16:25.703Z,12.79
2023-04-19T07:18:53.368Z,12.85
2023-04-19T07:21:21.172Z,13.13
2023-04-19T07:23:48.981Z,13.11
2023-04-19T07:26:16.805Z,13.12
2023-04-19T07:28:44.571Z,13.47
2023-04-19T07:31:16.894Z,13.42
2023-04-19T07:33:45.162Z,13.60
2023-04-19T07:36:13.197Z,13.69
2023-04-19T07:38:40.787Z,13.83
2023-04-19T07:41:09.052Z,14.00
2023-04-19T07:43:39.286Z,13.72
2023-04-19T07:46:11.973Z,13.80
2023-04-19T07:48:39.860Z,14.24
2023-04-19T07:51:12.516Z,14.36
2023-04-19T07:53:47.734Z,14.45
2023-04-19T07:56:16.040Z,14.22
2023-04-19T07:58:45.193Z,14.19
2023-04-19T08:01:14.413Z,14.74
2023-04-19T08:03:42.818Z,14.41
2023-04-19T08:06:10.809Z,15.30
2023-04-19T08:08:38.759Z,15.29
2023-04-19T08:11:06.834Z,15.31
2023-04-19T08:13:34.735Z,15.19
2023-04-19T08:18:34.339Z,15.20
2023-04-19T08:21:01.950Z,15.30
2023-04-19T08:23:37.810Z,15.45
2023-04-19T08:26:09.284Z,15.01
2023-04-19T08:28:36.672Z,15.20
2023-04-19T08:31:10.390Z,15.42
2023-04-19T08:33:38.447Z,15.26
2023-04-19T08:36:06.812Z,15.66
2023-04-19T08:38:34.310Z,15.65
2023-04-19T08:41:02.154Z,15.41
2023-04-19T08:43:33.587Z,15.22
2023-04-19T08:46:02.951Z,15.33
2023-04-19T08:48:34.681Z,15.15
2023-04-19T08:51:05.659Z,15.05
2023-04-19T08:53:35.884Z,15.12
2023-04-19T08:56:17.564Z,15.26
2023-04-19T08:59:04.526Z,15.16
2023-04-19T09:01:42.220Z,15.07
2023-04-19T09:04:34.782Z,14.93
2023-04-19T09:06:59.852Z,14.93
2023-04-19T09:09:37.202Z,14.95
2023-04-19T09:12:18.497Z,15.12
2023-04-19T09:15:00.571Z,15.20
2023-04-19T09:17:31.315Z,15.14
2023-04-19T09:19:59.345Z,14.77
2023-04-19T09:22:27.041Z,14.91
2023-04-19T09:27:34.011Z,15.34
2023-04-19T09:30:03.223Z,15.25
2023-04-19T09:32:47.083Z,15.76
2023-04-19T09:35:14.932Z,15.95
2023-04-19T09:40:27.040Z,16.17
2023-04-19T09:45:30.500Z,16.08
2023-04-19T09:48:03.976Z,16.16
2023-04-19T09:50:32.725Z,16.71
2023-04-19T09:53:02.512Z,16.01
2023-04-19T09:55:38.344Z,16.61
2023-04-19T09:58:12.778Z,16.37
2023-04-19T10:00:48.858Z,16.22
2023-04-19T10:03:20.552Z,16.80
2023-04-19T10:05:49.878Z,17.36
2023-04-19T10:08:19.093Z,17.44
2023-04-19T10:10:49.248Z,16.54
2023-04-19T10:13:25.748Z,16.59
2023-04-19T10:15:59.325Z,16.70
2023-04-19T10:18:32.628Z,15.88
2023-04-19T10:21:06.665Z,16.08
2023-04-19T10:23:34.943Z,16.44
2023-04-19T10:26:02.801Z,16.19
2023-04-19T10:28:31.027Z,16.28
2023-04-19T10:31:04.031Z,16.60
2023-04-19T10:33:36.006Z,16.52
2023-04-19T10:36:07.201Z,16.98
2023-04-19T10:38:49.568Z,17.28
2023-04-19T10:41:21.846Z,17.35
2023-04-19T10:44:10.296Z,17.00
2023-04-19T10:46:40.776Z,16.42
2023-04-19T10:49:10.220Z,17.09
2023-04-19T10:51:39.853Z,17.07
2023-04-19T10:54:27.125Z,17.05
2023-04-19T10:57:06.111Z,17.07
2023-04-19T10:59:43.038Z,16.72
2023-04-19T11:02:23.849Z,16.83
2023-04-19T11:04:51.319Z,17.03
2023-04-19T11:07:21.387Z,17.00
2023-04-19T11:09:50.145Z,17.31
2023-04-19T11:12:21.762Z,16.91
2023-04-19T11:14:54.519Z,16.98
2023-04-19T11:17:31.206Z,17.05
2023-04-19T11:20:00.733Z,17.32
2023-04-19T11:22:33.044Z,17.17
2023-04-19T11:25:07.222Z,17.64
2023-04-19T11:27:34.925Z,17.49
2023-04-19T11:30:09.314Z,17.57
2023-04-19T11:32:37.811Z,17.90
2023-04-19T11:35:10.010Z,18.34
2023-04-19T11:37:39.306Z,18.13
2023-04-19T11:40:09.063Z,18.13
2023-04-19T11:42:37.068Z,18.03
2023-04-19T11:45:06.157Z,17.83
2023-04-19T11:47:48.043Z,17.21
2023-04-19T11:50:30.983Z,17.06
2023-04-19T11:52:59.436Z,16.50
2023-04-19T11:55:26.932Z,16.47
2023-04-19T11:57:54.396Z,16.50
2023-04-19T12:00:29.166Z,16.45
2023-04-19T12:02:57.301Z,16.45
2023-04-19T12:05:25.189Z,16.29
2023-04-19T12:08:06.684Z,16.35
2023-04-19T12:10:35.730Z,16.36
2023-04-19T12:13:17.434Z,16.39
2023-04-19T12:15:46.718Z,16.41
2023-04-19T12:18:14.384Z,16.51
2023-04-19T12:20:49.555Z,16.25
2023-04-19T12:23:19.328Z,16.57
2023-04-19T12:25:48.657Z,16.82
2023-04-19T12:28:17.007Z,16.97
2023-04-19T12:30:44.912Z,16.85
2023-04-19T12:33:12.393Z,17.00
2023-04-19T12:35:40.996Z,16.86
2023-04-19T12:38:09.559Z,17.02
2023-04-19T12:40:37.105Z,16.96
2023-04-19T12:43:08.104Z,17.02
2023-04-19T12:45:35.932Z,17.20
2023-04-19T12:48:04.572Z,17.54
2023-04-19T12:50:32.440Z,17.28
2023-04-19T12:53:00.938Z,17.39
2023-04-19T12:55:28.448Z,17.31
2023-04-19T12:57:56.017Z,16.58
2023-04-19T13:00:24.799Z,16.56
2023-04-19T13:02:52.467Z,16.18
2023-04-19T13:05:20.727Z,16.33
2023-04-19T13:07:48.463Z,16.07
2023-04-19T13:10:16.027Z,15.96
2023-04-19T13:12:44.038Z,15.60
2023-04-19T13:15:12.133Z,15.70
2023-04-19T13:17:39.655Z,15.73
2023-04-19T13:20:07.872Z,15.77
2023-04-19T13:22:35.706Z,15.80
2023-04-19T13:25:04.007Z,15.70
2023-04-19T13:27:31.565Z,15.57
2023-04-19T13:29:59.439Z,15.49
2023-04-19T13:32:27.054Z,15.53
2023-04-19T13:34:54.582Z,15.50
2023-04-19T13:37:22.354Z,15.34
2023-04-19T13:39:49.962Z,15.48
2023-04-19T13:42:19.097Z,15.61
2023-04-19T13:44:47.369Z,15.38
2023-04-19T13:47:15.770Z,15.66
2023-04-19T13:49:43.252Z,15.62
2023-04-19T13:52:11.531Z,15.84
2023-04-19T13:54:39.010Z,15.98
2023-04-19T13:57:06.463Z,15.87
2023-04-19T13:59:34.233Z,15.99
2023-04-19T14:04:33.152Z,15.79
2023-04-19T14:07:00.860Z,15.56
2023-04-19T14:09:28.440Z,15.59
2023-04-19T14:11:56.512Z,15.60
2023-04-19T14:14:24.718Z,15.53
2023-04-19T14:16:52.723Z,15.60
2023-04-19T14:19:20.627Z,15.51
2023-04-19T14:21:48.448Z,15.27
2023-04-19T14:24:16.297Z,15.03
2023-04-19T14:26:44.342Z,15.31
2023-04-19T14:29:12.137Z,15.30
2023-04-19T14:31:39.753Z,15.22
2023-04-19T14:34:07.503Z,15.22
2023-04-19T14:36:35.230Z,15.33
2023-04-19T14:39:02.798Z,15.05
2023-04-19T14:41:31.939Z,14.83
2023-04-19T14:43:59.530Z,15.12
2023-04-19T14:46:27.287Z,15.10
2023-04-19T14:48:55.337Z,14.90
2023-04-19T14:51:22.851Z,15.04
2023-04-19T14:53:50.641Z,14.91
2023-04-19T14:56:18.384Z,15.02
2023-04-19T14:58:45.944Z,14.70
2023-04-19T15:01:14.340Z,15.03
2023-04-19T15:03:42.954Z,14.92
2023-04-19T15:06:10.681Z,14.87
2023-04-19T15:08:38.188Z,14.90
2023-04-19T15:11:06.084Z,14.66
2023-04-19T15:13:35.518Z,14.84
2023-04-19T15:16:04.026Z,14.77
2023-04-19T15:18:32.147Z,14.83
2023-04-19T15:20:59.758Z,14.85
2023-04-19T15:23:27.452Z,14.78
2023-04-19T15:25:56.252Z,14.75
2023-04-19T15:28:24.909Z,14.59
2023-04-19T15:31:04.333Z,14.86
2023-04-19T15:33:32.771Z,14.54
2023-04-19T15:36:01.203Z,14.78
2023-04-19T15:38:30.821Z,14.78
2023-04-19T15:40:59.653Z,14.75
2023-04-19T15:43:30.495Z,14.74
2023-04-19T15:45:58.357Z,14.72
2023-04-19T15:48:26.277Z,14.71
2023-04-19T15:50:53.871Z,14.67
2023-04-19T15:53:21.601Z,14.67
2023-04-19T15:55:49.218Z,14.57
2023-04-19T15:58:16.680Z,14.46
2023-04-19T16:00:45.139Z,14.45
2023-04-19T16:03:13.056Z,14.05
2023-04-19T16:05:40.615Z,14.21
2023-04-19T16:08:09.730Z,14.51
2023-04-19T16:10:39.028Z,14.53
2023-04-19T16:13:06.683Z,14.45
2023-04-19T16:15:34.152Z,14.48
2023-04-19T16:18:02.211Z,14.45
2023-04-19T16:20:29.912Z,14.48
2023-04-19T16:22:57.941Z,14.15
2023-04-19T16:25:25.823Z,14.39
2023-04-19T16:27:53.667Z,14.37
2023-04-19T16:30:23.530Z,14.39
2023-04-19T16:32:51.451Z,14.37
2023-04-19T16:35:18.938Z,14.34
2023-04-19T16:37:46.426Z,14.37
2023-04-19T16:40:14.415Z,14.35
2023-04-19T16:42:42.022Z,14.34
2023-04-19T16:45:10.041Z,14.45
2023-04-19T16:47:38.641Z,14.13
2023-04-19T16:50:07.095Z,14.33
2023-04-19T16:52:35.666Z,14.34
2023-04-19T16:55:04.411Z,14.26
2023-04-19T16:57:32.544Z,14.31
2023-04-19T17:00:00.352Z,14.27
2023-04-19T17:02:28.515Z,14.19
2023-04-19T17:04:56.690Z,14.16
2023-04-19T17:07:24.453Z,14.13
2023-04-19T17:09:52.489Z,14.07
2023-04-19T17:12:20.048Z,14.00
2023-04-19T17:14:47.455Z,13.99
2023-04-19T17:17:15.341Z,13.93
2023-04-19T17:19:42.905Z,13.88
2023-04-19T17:22:10.558Z,13.87
2023-04-19T17:24:39.214Z,13.79
2023-04-19T17:27:06.856Z,13.75
2023-04-19T17:29:34.756Z,13.69
2023-04-19T17:32:02.790Z,13.70
2023-04-19T17:34:30.217Z,13.67
2023-04-19T17:37:02.035Z,13.65
2023-04-19T17:39:30.088Z,13.61
2023-04-19T17:41:57.928Z,13.55
2023-04-19T17:44:26.004Z,13.55
2023-04-19T17:46:54.075Z,13.54
2023-04-19T17:49:22.264Z,13.49
2023-04-19T17:51:49.931Z,13.40
2023-04-19T17:54:19.186Z,13.32
2023-04-19T17:56:48.904Z,13.25
2023-04-19T17:59:16.957Z,13.26
2023-04-19T18:01:45.299Z,12.99
2023-04-19T18:04:17.712Z,13.24
2023-04-19T18:06:48.706Z,12.99
2023-04-19T18:09:18.647Z,13.22
2023-04-19T18:11:49.278Z,12.98
2023-04-19T18:14:17.367Z,13.23
2023-04-19T18:16:45.323Z,13.16
2023-04-19T18:19:12.902Z,13.12
2023-04-19T18:21:41.427Z,13.07
2023-04-19T18:24:09.144Z,13.11
2023-04-19T18:26:39.270Z,13.09
2023-04-19T18:29:07.437Z,13.08
2023-04-19T18:31:35.672Z,13.07
2023-04-19T18:34:04.029Z,13.00
2023-04-19T18:36:32.171Z,13.03
2023-04-19T18:39:00.016Z,13.01
2023-04-19T18:41:27.953Z,12.86
2023-04-19T18:46:27.381Z,13.00
2023-04-19T18:48:55.482Z,12.97
2023-04-19T18:51:23.741Z,12.95
2023-04-19T18:53:51.869Z,12.91
2023-04-19T18:56:19.551Z,12.90
2023-04-19T18:58:49.078Z,12.86
2023-04-19T19:01:18.065Z,12.83
2023-04-19T19:04:12.817Z,12.78
2023-04-19T19:06:34.607Z,12.71
2023-04-19T19:09:03.422Z,12.73
2023-04-19T19:14:04.086Z,12.68
2023-04-19T19:16:31.824Z,12.39
2023-04-19T19:19:00.053Z,12.67
2023-04-19T19:21:29.348Z,12.65
2023-04-19T19:23:57.902Z,12.65
2023-04-19T19:26:28.508Z,12.67
2023-04-19T19:28:57.322Z,12.65
2023-04-19T19:31:25.378Z,12.62
2023-04-19T19:34:10.238Z,12.62
2023-04-19T19:36:43.464Z,12.57
2023-04-19T19:39:11.512Z,12.56
2023-04-19T19:44:14.158Z,12.46
2023-04-19T19:46:41.955Z,12.43
2023-04-19T19:49:12.863Z,12.13
2023-04-19T19:51:57.767Z,12.32
2023-04-19T19:54:27.444Z,12.24
2023-04-19T19:59:30.111Z,12.08
2023-04-19T20:02:01.962Z,12.06
2023-04-19T20:04:32.064Z,12.03
2023-04-19T20:09:31.732Z,11.97
2023-04-19T20:11:59.625Z,11.93
2023-04-19T20:14:27.828Z,11.92
2023-04-19T20:16:55.946Z,11.91
2023-04-19T20:19:24.553Z,11.88
2023-04-19T20:21:52.396Z,11.87
2023-04-19T20:24:21.597Z,11.88
2023-04-19T20:26:49.401Z,11.86
2023-04-19T20:29:17.547Z,11.83
2023-04-19T20:31:46.575Z,11.77
2023-04-19T20:34:14.455Z,11.70
2023-04-19T20:36:42.823Z,11.44
2023-04-19T20:39:13.063Z,11.57
2023-04-19T20:41:41.231Z,11.54
2023-04-19T20:44:09.049Z,11.49
2023-04-19T20:46:37.047Z,11.44
2023-04-19T20:49:05.283Z,11.43
2023-04-19T20:51:33.243Z,11.33
2023-04-19T20:54:01.368Z,11.38
2023-04-19T20:56:28.975Z,11.34
2023-04-19T20:58:57.047Z,11.34
2023-04-19T21:01:25.549Z,11.33
2023-04-19T21:03:53.884Z,11.29
2023-04-19T21:06:23.294Z,11.23
2023-04-19T21:08:51.457Z,11.26
2023-04-19T21:11:19.218Z,11.23
2023-04-19T21:13:46.617Z,11.21
2023-04-19T21:16:14.314Z,11.21
2023-04-19T21:18:41.913Z,11.13
2023-04-19T21:21:09.423Z,11.09
2023-04-19T21:23:38.680Z,11.06
2023-04-19T21:26:06.293Z,11.02
2023-04-19T21:28:34.920Z,11.00
2023-04-19T21:31:03.065Z,10.98
2023-04-19T21:33:31.043Z,10.96
2023-04-19T21:35:58.473Z,10.94
2023-04-19T21:38:26.310Z,10.97
2023-04-19T21:40:53.845Z,10.93
2023-04-19T21:43:23.187Z,10.89
2023-04-19T21:45:51.083Z,10.48
2023-04-19T21:48:18.546Z,10.53
2023-04-19T21:50:46.202Z,10.50
2023-04-19T21:53:14.014Z,10.77
2023-04-19T21:55:41.466Z,10.77
2023-04-19T21:58:09.518Z,10.75
2023-04-19T22:00:37.310Z,10.44
2023-04-19T22:03:05.408Z,10.69
2023-04-19T22:05:33.042Z,10.60
2023-04-19T22:08:00.511Z,10.58
2023-04-19T22:10:28.522Z,10.54
2023-04-19T22:12:58.747Z,10.52
2023-04-19T22:15:26.937Z,10.48
2023-04-19T22:17:54.915Z,10.39
2023-04-19T22:20:24.010Z,10.40
2023-04-19T22:22:51.754Z,10.36
2023-04-19T22:25:19.610Z,10.31
2023-04-19T22:27:48.838Z,10.00
2023-04-19T22:30:16.594Z,10.23
2023-04-19T22:32:44.446Z,10.18
2023-04-19T22:35:12.004Z,10.13
2023-04-19T22:37:39.463Z,10.10
2023-04-19T22:40:08.050Z,10.06
2023-04-19T22:42:37.101Z,9.76
2023-04-19T22:45:05.166Z,9.97
2023-04-19T22:47:33.185Z,9.83
2023-04-19T22:50:01.275Z,9.87
2023-04-19T22:52:28.835Z,9.80
2023-04-19T22:54:56.700Z,9.72
2023-04-19T22:57:24.256Z,9.63
2023-04-19T22:59:51.976Z,9.62
2023-04-19T23:02:19.772Z,9.55
2023-04-19T23:04:48.648Z,9.18
2023-04-19T23:07:16.245Z,9.46
2023-04-19T23:09:44.112Z,9.08
2023-04-19T23:12:15.762Z,9.33
2023-04-19T23:14:43.292Z,9.26
2023-04-19T23:17:11.510Z,9.22
2023-04-19T23:19:38.995Z,9.19
2023-04-19T23:22:06.524Z,9.12
2023-04-19T23:24:36.177Z,9.07
2023-04-19T23:27:04.517Z,8.63
2023-04-19T23:29:32.181Z,8.68
2023-04-19T23:32:01.942Z,8.96
2023-04-19T23:34:29.452Z,8.94
2023-04-19T23:36:57.397Z,8.82
2023-04-19T23:39:25.621Z,8.79
2023-04-19T23:41:53.151Z,8.78
2023-04-19T23:44:20.638Z,8.74
2023-04-19T23:46:48.421Z,8.59
2023-04-19T23:49:16.296Z,8.51
2023-04-19T23:51:44.001Z,8.54
2023-04-19T23:54:11.858Z,8.48
2023-04-19T23:56:39.328Z,8.48
2023-04-19T23:59:07.158Z,8.43
