createdAt,value
2022-11-20T00:01:40.481Z,101002.69
2022-11-20T00:04:12.595Z,101020.72
2022-11-20T00:06:42.033Z,101031.13
2022-11-20T00:09:12.585Z,101052.59
2022-11-20T00:11:41.353Z,101037.09
2022-11-20T00:14:12.175Z,101063.72
2022-11-20T00:16:40.762Z,101032.22
2022-11-20T00:19:09.810Z,100942.75
2022-11-20T00:21:38.637Z,101026.06
2022-11-20T00:24:07.647Z,101043.69
2022-11-20T00:26:36.413Z,101048.53
2022-11-20T00:29:05.434Z,101015.53
2022-11-20T00:31:35.266Z,100880.13
2022-11-20T00:34:05.391Z,101053.44
2022-11-20T00:36:36.085Z,101022.34
2022-11-20T00:39:05.193Z,100980.91
2022-11-20T00:41:33.856Z,101057.13
2022-11-20T00:44:02.501Z,101060.41
2022-11-20T00:46:31.381Z,101040.03
2022-11-20T00:49:00.255Z,101036.53
2022-11-20T00:51:30.248Z,101045.00
2022-11-20T00:54:01.764Z,100994.81
2022-11-20T00:56:30.603Z,101061.28
2022-11-20T00:59:02.751Z,101018.25
2022-11-20T01:01:31.758Z,101047.09
2022-11-20T01:04:02.190Z,101066.88
2022-11-20T01:06:37.252Z,101051.72
2022-11-20T01:09:10.090Z,101079.72
2022-11-20T01:11:42.798Z,101032.09
2022-11-20T01:14:19.928Z,101032.09
2022-11-20T01:16:51.284Z,101049.97
2022-11-20T01:19:22.958Z,101061.50
2022-11-20T01:21:54.909Z,101043.34
2022-11-20T01:24:24.446Z,101065.69
2022-11-20T01:26:53.872Z,100984.63
2022-11-20T01:29:25.157Z,100973.91
2022-11-20T01:31:54.681Z,101041.81
2022-11-20T01:34:24.934Z,101020.03
2022-11-20T01:36:55.087Z,101044.22
2022-11-20T01:39:26.346Z,101037.94
2022-11-20T01:42:16.754Z,101043.47
2022-11-20T01:45:03.553Z,101017.47
2022-11-20T01:47:46.685Z,101002.75
2022-11-20T01:50:26.761Z,101066.78
2022-11-20T01:53:02.619Z,101029.94
2022-11-20T01:55:35.031Z,101061.25
2022-11-20T01:58:05.756Z,101039.47
2022-11-20T02:00:34.291Z,101051.06
2022-11-20T02:03:09.227Z,101014.94
2022-11-20T02:05:45.967Z,101014.94
2022-11-20T02:08:17.847Z,101057.34
2022-11-20T02:10:46.507Z,101036.09
2022-11-20T02:13:33.644Z,101034.31
2022-11-20T02:16:03.796Z,100878.63
2022-11-20T02:18:33.056Z,101012.22
2022-11-20T02:21:11.809Z,101017.03
2022-11-20T02:24:05.562Z,101059.47
2022-11-20T02:26:41.600Z,101020.19
2022-11-20T02:29:10.771Z,101066.16
2022-11-20T02:31:44.364Z,101033.22
2022-11-20T02:34:13.055Z,101039.28
2022-11-20T02:36:44.610Z,101016.28
2022-11-20T02:39:18.737Z,101071.94
2022-11-20T02:41:48.313Z,101044.28
2022-11-20T02:44:17.136Z,101036.03
2022-11-20T02:46:45.834Z,101024.06
2022-11-20T02:49:14.664Z,101060.44
2022-11-20T02:51:43.370Z,101040.75
2022-11-20T02:54:12.388Z,101030.06
2022-11-20T02:56:41.633Z,100977.78
2022-11-20T02:59:10.430Z,101069.88
2022-11-20T03:01:39.391Z,101034.44
2022-11-20T03:04:07.964Z,101011.75
2022-11-20T03:06:36.955Z,101037.19
2022-11-20T03:09:05.766Z,101039.59
2022-11-20T03:11:37.063Z,100953.97
2022-11-20T03:14:07.324Z,101060.06
2022-11-20T03:16:36.333Z,101015.28
2022-11-20T03:19:05.359Z,101047.19
2022-11-20T03:21:37.919Z,101045.97
2022-11-20T03:24:07.188Z,101055.53
2022-11-20T03:26:35.756Z,101036.69
2022-11-20T03:29:06.543Z,101043.69
2022-11-20T03:31:43.905Z,101054.34
2022-11-20T03:34:13.735Z,101067.03
2022-11-20T03:36:43.968Z,101004.56
2022-11-20T03:39:12.611Z,101061.75
2022-11-20T03:41:43.949Z,101055.94
2022-11-20T03:44:13.637Z,101041.53
2022-11-20T03:46:45.499Z,101045.28
2022-11-20T03:49:14.215Z,101038.84
2022-11-20T03:51:42.643Z,101037.28
2022-11-20T03:54:11.298Z,101026.22
2022-11-20T03:56:41.446Z,101052.97
2022-11-20T03:59:12.242Z,100989.47
2022-11-20T04:01:44.263Z,101033.06
2022-11-20T04:04:16.751Z,101000.41
2022-11-20T04:06:46.403Z,101029.34
2022-11-20T04:09:15.628Z,101050.50
2022-11-20T04:11:44.424Z,101007.06
2022-11-20T04:14:17.916Z,101011.88
2022-11-20T04:16:46.727Z,101033.59
2022-11-20T04:19:18.158Z,101048.38
2022-11-20T04:21:47.082Z,101029.50
2022-11-20T04:24:16.193Z,101020.94
2022-11-20T04:26:44.974Z,101032.13
2022-11-20T04:29:14.590Z,101027.94
2022-11-20T04:31:43.764Z,100983.38
2022-11-20T04:34:13.783Z,101063.81
2022-11-20T04:36:42.603Z,101045.63
2022-11-20T04:39:15.958Z,101000.84
2022-11-20T04:41:45.098Z,100995.06
2022-11-20T04:44:14.029Z,101005.50
2022-11-20T04:46:44.266Z,101027.53
2022-11-20T04:49:13.861Z,101010.88
2022-11-20T04:51:42.585Z,101030.03
2022-11-20T04:54:13.350Z,101009.75
2022-11-20T04:56:42.259Z,100982.44
2022-11-20T04:59:11.060Z,101000.78
2022-11-20T05:01:39.811Z,100982.06
2022-11-20T05:04:08.818Z,100940.19
2022-11-20T05:06:37.460Z,100991.28
2022-11-20T05:09:05.935Z,101011.31
2022-11-20T05:11:34.522Z,100976.09
2022-11-20T05:14:02.978Z,101000.03
2022-11-20T05:16:31.574Z,101022.28
2022-11-20T05:19:02.988Z,101018.25
2022-11-20T05:21:34.200Z,101009.09
2022-11-20T05:24:02.588Z,101015.81
2022-11-20T05:26:31.238Z,101027.69
2022-11-20T05:28:59.882Z,101000.25
2022-11-20T05:31:29.079Z,100863.94
2022-11-20T05:33:58.976Z,101028.63
2022-11-20T05:36:28.389Z,101020.22
2022-11-20T05:39:01.482Z,100988.47
2022-11-20T05:41:31.524Z,100990.88
2022-11-20T05:44:00.714Z,101007.41
2022-11-20T05:46:29.941Z,100988.75
2022-11-20T05:49:00.514Z,100993.41
2022-11-20T05:51:29.705Z,100986.56
2022-11-20T05:54:00.256Z,100996.78
2022-11-20T05:56:28.973Z,100937.50
2022-11-20T05:58:58.563Z,100995.66
2022-11-20T06:01:28.253Z,100951.16
2022-11-20T06:03:57.118Z,100977.41
2022-11-20T06:06:27.813Z,100991.72
2022-11-20T06:08:57.402Z,100991.72
2022-11-20T06:11:26.688Z,100995.41
2022-11-20T06:13:55.552Z,101002.44
2022-11-20T06:16:24.851Z,100939.88
2022-11-20T06:18:53.606Z,100978.72
2022-11-20T06:21:24.409Z,100997.53
2022-11-20T06:23:54.617Z,100995.28
2022-11-20T06:26:28.509Z,100963.00
2022-11-20T06:29:00.444Z,101023.75
2022-11-20T06:31:30.365Z,101001.97
2022-11-20T06:33:59.317Z,100993.19
2022-11-20T06:36:28.117Z,100976.31
2022-11-20T06:38:56.986Z,100966.75
2022-11-20T06:41:26.848Z,100920.59
2022-11-20T06:43:55.678Z,100969.97
2022-11-20T06:46:24.602Z,100972.88
2022-11-20T06:48:53.548Z,100971.44
2022-11-20T06:51:23.253Z,100944.34
2022-11-20T06:53:51.873Z,100980.94
2022-11-20T06:56:20.722Z,100911.84
2022-11-20T06:58:49.645Z,100965.94
2022-11-20T07:01:18.380Z,100963.56
2022-11-20T07:03:52.889Z,100973.88
2022-11-20T07:06:22.866Z,100952.34
2022-11-20T07:08:54.416Z,100987.56
2022-11-20T07:11:23.993Z,100964.38
2022-11-20T07:13:53.111Z,100939.41
2022-11-20T07:16:22.146Z,100954.94
2022-11-20T07:18:51.239Z,100945.06
2022-11-20T07:21:20.109Z,100917.47
2022-11-20T07:23:48.717Z,100949.88
2022-11-20T07:26:17.729Z,100946.75
2022-11-20T07:28:47.233Z,100914.53
2022-11-20T07:31:19.604Z,100917.28
2022-11-20T07:33:48.890Z,100929.09
2022-11-20T07:36:17.664Z,100954.56
2022-11-20T07:38:46.328Z,100945.16
2022-11-20T07:41:15.269Z,100921.38
2022-11-20T07:43:44.064Z,100913.13
2022-11-20T07:46:12.862Z,100903.28
2022-11-20T07:48:41.704Z,100907.72
2022-11-20T07:51:10.695Z,100934.88
2022-11-20T07:53:39.606Z,100927.22
2022-11-20T07:56:08.472Z,100939.53
2022-11-20T07:58:37.375Z,100921.22
2022-11-20T08:01:08.399Z,100887.03
2022-11-20T08:03:41.119Z,100904.22
2022-11-20T08:06:10.443Z,100882.13
2022-11-20T08:08:43.066Z,100906.63
2022-11-20T08:11:36.666Z,100902.91
2022-11-20T08:14:14.739Z,100889.28
2022-11-20T08:16:49.264Z,100872.81
2022-11-20T08:19:20.287Z,100912.47
2022-11-20T08:21:49.523Z,100916.63
2022-11-20T08:24:18.344Z,100875.56
2022-11-20T08:26:47.576Z,100887.59
2022-11-20T09:12:58.473Z,100876.75
2022-11-20T10:07:31.449Z,100862.81
2022-11-20T10:09:59.543Z,100865.66
2022-11-20T10:16:06.422Z,100844.72
2022-11-20T10:18:57.161Z,100873.94
2022-11-20T10:21:49.509Z,100872.19
2022-11-20T10:24:25.742Z,100879.00
2022-11-20T10:27:18.023Z,100882.25
2022-11-20T10:29:58.337Z,100847.59
2022-11-20T10:32:35.994Z,100847.06
2022-11-20T10:35:28.243Z,100835.41
2022-11-20T10:38:07.576Z,100834.63
2022-11-20T10:40:50.156Z,100828.34
2022-11-20T10:43:23.732Z,100866.56
2022-11-20T10:46:02.918Z,100842.78
2022-11-20T10:48:34.084Z,100836.00
2022-11-20T10:51:12.794Z,100856.19
2022-11-20T10:53:56.955Z,100849.34
2022-11-20T10:56:48.479Z,100860.34
2022-11-20T10:59:33.570Z,100851.84
2022-11-20T11:02:03.429Z,100843.59
2022-11-20T11:04:35.850Z,100853.53
2022-11-20T11:07:14.881Z,100814.34
2022-11-20T11:10:17.882Z,100841.56
2022-11-20T11:12:56.335Z,100825.00
2022-11-20T11:15:44.485Z,100832.66
2022-11-20T11:18:44.148Z,100832.50
2022-11-20T11:21:29.462Z,100844.66
2022-11-20T11:24:40.507Z,100816.88
2022-11-20T11:27:25.848Z,100824.25
2022-11-20T11:30:23.641Z,100826.00
2022-11-20T11:33:19.377Z,100771.91
2022-11-20T11:36:03.999Z,100817.41
2022-11-20T11:38:41.309Z,100848.44
2022-11-20T11:41:19.513Z,100806.88
2022-11-20T11:44:22.318Z,100793.03
2022-11-20T11:46:56.798Z,100820.31
2022-11-20T11:49:25.946Z,100832.72
2022-11-20T11:52:19.253Z,100815.97
2022-11-20T11:55:14.166Z,100831.84
2022-11-20T11:58:14.728Z,100800.25
2022-11-20T12:01:14.756Z,100831.69
2022-11-20T12:04:25.146Z,100822.94
2022-11-20T12:07:46.014Z,100838.09
2022-11-20T12:10:54.950Z,100844.66
2022-11-20T12:13:55.958Z,100834.47
2022-11-20T12:20:48.175Z,100780.16
2022-11-20T12:23:33.527Z,100831.69
2022-11-20T12:26:22.273Z,100738.47
2022-11-20T12:29:10.345Z,100826.75
2022-11-20T12:32:06.596Z,100828.50
2022-11-20T12:34:38.433Z,100831.06
2022-11-20T12:37:34.601Z,100826.75
2022-11-20T12:40:26.307Z,100828.50
2022-11-20T12:43:36.933Z,100842.22
2022-11-20T12:46:19.829Z,100809.81
2022-11-20T12:49:15.528Z,100830.75
2022-11-20T12:52:08.434Z,100811.56
2022-11-20T12:54:52.015Z,100832.59
2022-11-20T12:57:29.602Z,100813.25
2022-11-20T13:00:06.037Z,100827.41
2022-11-20T13:03:13.558Z,100818.63
2022-11-20T13:05:56.723Z,100832.50
2022-11-20T13:08:50.914Z,100835.84
2022-11-20T13:11:29.619Z,100829.78
2022-11-20T13:14:19.262Z,100826.84
2022-11-20T13:17:04.773Z,100827.59
2022-11-20T13:19:35.818Z,100816.44
2022-11-20T13:22:05.383Z,100819.00
2022-11-20T13:24:34.750Z,100836.91
2022-11-20T13:27:09.039Z,100840.97
2022-11-20T13:29:39.741Z,100822.00
2022-11-20T13:32:23.146Z,100807.13
2022-11-20T13:34:59.982Z,100826.03
2022-11-20T13:37:40.233Z,100837.16
2022-11-20T13:40:15.018Z,100837.31
2022-11-20T13:43:13.624Z,100710.34
2022-11-20T13:45:47.845Z,100735.50
2022-11-20T13:48:31.010Z,100799.28
2022-11-20T13:51:06.887Z,100797.38
2022-11-20T13:53:48.842Z,100834.06
2022-11-20T13:56:23.973Z,100827.31
2022-11-20T13:59:15.121Z,100831.22
2022-11-20T14:01:50.650Z,100834.84
2022-11-20T14:04:31.542Z,100841.50
2022-11-20T14:07:01.029Z,100825.59
2022-11-20T14:09:35.351Z,100826.22
2022-11-20T14:12:05.540Z,100838.38
2022-11-20T14:14:35.716Z,100716.50
2022-11-20T14:17:21.233Z,100842.91
2022-11-20T14:19:53.325Z,100832.31
2022-11-20T14:22:27.812Z,100818.81
2022-11-20T14:25:14.631Z,100840.56
2022-11-20T14:27:52.622Z,100837.00
2022-11-20T14:30:25.680Z,100766.50
2022-11-20T14:33:01.297Z,100818.78
2022-11-20T14:35:33.309Z,100732.78
2022-11-20T14:38:04.364Z,100842.22
2022-11-20T14:40:38.058Z,100842.91
2022-11-20T14:43:29.642Z,100838.34
2022-11-20T14:46:17.699Z,100813.84
2022-11-20T14:48:53.312Z,100834.50
2022-11-20T14:51:28.452Z,100828.38
2022-11-20T14:53:58.000Z,100820.16
2022-11-20T14:56:27.074Z,100825.47
2022-11-20T14:59:00.428Z,100789.41
2022-11-20T15:01:31.720Z,100831.81
2022-11-20T15:04:18.315Z,100827.34
2022-11-20T15:06:55.774Z,100823.84
2022-11-20T15:09:25.529Z,100754.31
2022-11-20T15:12:01.379Z,100805.47
2022-11-20T15:14:34.420Z,100834.38
2022-11-20T15:17:03.178Z,100803.94
2022-11-20T15:19:36.119Z,100837.19
2022-11-20T15:22:17.935Z,100844.81
2022-11-20T15:24:47.441Z,100834.47
2022-11-20T15:27:16.429Z,100831.59
2022-11-20T15:29:45.419Z,100828.28
2022-11-20T15:32:14.278Z,100851.22
2022-11-20T15:34:43.459Z,100845.22
2022-11-20T15:37:12.129Z,100817.25
2022-11-20T15:39:40.860Z,100766.72
2022-11-20T15:42:09.975Z,100815.81
2022-11-20T15:44:44.840Z,100813.97
2022-11-20T15:47:19.039Z,100811.16
2022-11-20T15:49:59.287Z,100833.88
2022-11-20T15:52:41.747Z,100810.72
2022-11-20T15:55:21.944Z,100821.94
2022-11-20T15:57:59.553Z,100835.41
2022-11-20T16:00:36.489Z,100833.22
2022-11-20T16:03:19.687Z,100844.34
2022-11-20T16:05:53.537Z,100770.16
2022-11-20T16:08:30.502Z,100759.47
2022-11-20T16:11:08.234Z,100852.88
2022-11-20T16:14:05.370Z,100857.63
2022-11-20T16:16:40.963Z,100837.97
2022-11-20T16:19:17.641Z,100856.97
2022-11-20T16:21:46.921Z,100813.88
2022-11-20T16:24:17.802Z,100842.06
2022-11-20T16:26:47.060Z,100850.00
2022-11-20T16:29:16.159Z,100868.75
2022-11-20T16:31:45.038Z,100861.91
2022-11-20T16:34:13.912Z,100878.69
2022-11-20T16:36:43.919Z,100829.59
2022-11-20T16:39:16.691Z,100860.28
2022-11-20T16:41:47.891Z,100866.03
2022-11-20T16:44:20.113Z,100847.66
2022-11-20T16:46:49.023Z,100861.59
2022-11-20T16:49:17.876Z,100878.56
2022-11-20T16:51:46.751Z,100853.00
2022-11-20T16:54:20.572Z,100873.09
2022-11-20T16:56:52.719Z,100843.28
2022-11-20T16:59:22.026Z,100844.03
2022-11-20T17:01:53.799Z,100840.53
2022-11-20T17:04:23.286Z,100852.72
2022-11-20T17:06:52.241Z,100856.63
2022-11-20T17:09:21.090Z,100867.84
2022-11-20T17:11:50.588Z,100788.00
2022-11-20T17:14:19.352Z,100880.63
2022-11-20T17:16:48.253Z,100856.63
2022-11-20T17:19:17.349Z,100848.91
2022-11-20T17:21:46.605Z,100792.38
2022-11-20T17:24:16.939Z,100773.56
2022-11-20T17:26:47.007Z,100860.88
2022-11-20T17:29:18.945Z,100852.53
2022-11-20T17:31:49.789Z,100865.41
2022-11-20T17:34:19.264Z,100864.91
2022-11-20T17:36:48.262Z,100861.84
2022-11-20T17:39:17.998Z,100840.38
2022-11-20T17:42:07.627Z,100850.03
2022-11-20T17:44:36.693Z,100779.94
2022-11-20T17:47:08.145Z,100854.25
2022-11-20T17:49:37.100Z,100865.13
2022-11-20T17:52:06.468Z,100835.69
2022-11-20T17:54:35.835Z,100837.53
2022-11-20T17:57:23.350Z,100865.44
2022-11-20T17:59:52.357Z,100781.97
2022-11-20T18:02:21.566Z,100863.81
2022-11-20T18:04:52.028Z,100851.50
2022-11-20T18:07:21.306Z,100838.91
2022-11-20T18:09:49.846Z,100828.56
2022-11-20T18:12:18.656Z,100835.59
2022-11-20T18:14:50.363Z,100774.38
2022-11-20T18:17:19.131Z,100822.59
2022-11-20T18:20:07.221Z,100866.97
2022-11-20T18:22:38.377Z,100815.44
2022-11-20T18:25:07.956Z,100815.75
2022-11-20T18:27:36.862Z,100836.19
2022-11-20T18:30:06.025Z,100840.50
2022-11-20T18:32:36.799Z,100829.97
2022-11-20T18:35:08.510Z,100835.31
2022-11-20T18:37:37.536Z,100824.88
2022-11-20T18:40:07.008Z,100862.25
2022-11-20T18:42:56.994Z,100851.75
2022-11-20T18:45:26.175Z,100837.69
2022-11-20T18:47:55.448Z,100859.69
2022-11-20T18:50:24.495Z,100776.59
2022-11-20T18:52:53.931Z,100840.78
2022-11-20T18:55:25.962Z,100770.06
2022-11-20T18:57:55.970Z,100834.03
2022-11-20T19:00:25.196Z,100824.66
2022-11-20T19:02:55.554Z,100856.31
2022-11-20T19:05:24.647Z,100845.19
2022-11-20T19:07:53.624Z,100840.72
2022-11-20T19:10:25.075Z,100844.03
2022-11-20T19:12:54.130Z,100815.38
2022-11-20T19:15:23.144Z,100842.09
2022-11-20T19:17:52.873Z,100850.69
2022-11-20T19:20:21.585Z,100833.25
2022-11-20T19:22:54.533Z,100860.31
2022-11-20T19:25:23.340Z,100846.50
2022-11-20T19:27:52.317Z,100836.84
2022-11-20T19:30:21.280Z,100850.50
2022-11-20T19:32:50.923Z,100757.00
2022-11-20T19:35:20.055Z,100763.63
2022-11-20T19:37:48.823Z,100718.16
2022-11-20T19:40:18.276Z,100827.63
2022-11-20T19:42:47.086Z,100835.25
2022-11-20T19:45:15.984Z,100765.31
2022-11-20T19:50:34.066Z,100818.28
2022-11-20T19:53:02.705Z,100836.84
2022-11-20T19:55:31.624Z,100763.56
2022-11-20T19:58:00.602Z,100842.47
2022-11-20T20:00:32.741Z,100828.91
2022-11-20T20:03:02.385Z,100765.16
2022-11-20T20:05:31.578Z,100823.19
2022-11-20T20:08:00.456Z,100811.97
2022-11-20T20:10:29.659Z,100818.28
2022-11-20T20:12:59.212Z,100805.13
2022-11-20T20:15:28.706Z,100826.34
2022-11-20T20:17:57.530Z,100853.25
2022-11-20T20:20:26.785Z,100847.38
2022-11-20T20:22:55.770Z,100840.78
2022-11-20T20:25:24.674Z,100828.88
2022-11-20T20:27:53.371Z,100836.88
2022-11-20T20:30:22.504Z,100828.81
2022-11-20T20:32:56.073Z,100836.69
2022-11-20T20:35:25.697Z,100834.56
2022-11-20T20:37:54.847Z,100819.78
2022-11-20T20:40:24.547Z,100837.41
2022-11-20T20:42:53.569Z,100820.16
2022-11-20T20:45:22.442Z,100812.34
2022-11-20T20:47:51.389Z,100826.53
2022-11-20T20:50:23.338Z,100809.09
2022-11-20T20:52:52.478Z,100827.81
2022-11-20T20:55:21.387Z,100803.91
2022-11-20T20:57:50.583Z,100736.72
2022-11-20T21:00:19.328Z,100720.44
2022-11-20T21:02:48.493Z,100806.00
2022-11-20T21:05:17.410Z,100814.47
2022-11-20T21:08:12.361Z,100786.19
2022-11-20T21:10:40.788Z,100817.38
2022-11-20T21:13:09.603Z,100814.47
2022-11-20T21:15:40.557Z,100801.91
2022-11-20T21:18:09.729Z,100800.50
2022-11-20T21:20:59.139Z,100787.69
2022-11-20T21:23:28.060Z,100789.69
2022-11-20T21:25:57.181Z,100779.53
2022-11-20T21:28:25.926Z,100822.88
2022-11-20T21:30:54.781Z,100817.72
2022-11-20T21:33:23.944Z,100801.84
2022-11-20T21:35:53.009Z,100802.28
2022-11-20T21:38:21.515Z,100806.16
2022-11-20T21:40:50.314Z,100797.19
2022-11-20T21:43:18.955Z,100800.78
2022-11-20T21:45:48.111Z,100737.31
2022-11-20T21:48:16.711Z,100786.59
2022-11-20T21:50:45.755Z,100813.84
2022-11-20T21:53:14.497Z,100734.41
2022-11-20T21:55:43.104Z,100796.53
2022-11-20T21:58:12.007Z,100783.94
2022-11-20T22:00:40.881Z,100803.28
2022-11-20T22:03:09.716Z,100798.44
2022-11-20T22:05:38.612Z,100769.16
2022-11-20T22:08:07.855Z,100785.88
2022-11-20T22:10:36.619Z,100798.00
2022-11-20T22:13:23.894Z,100794.78
2022-11-20T22:16:00.939Z,100781.84
2022-11-20T22:18:30.795Z,100782.63
2022-11-20T22:21:04.937Z,100798.88
2022-11-20T22:23:36.977Z,100801.34
2022-11-20T22:26:07.673Z,100797.69
2022-11-20T22:28:37.275Z,100791.47
2022-11-20T22:31:09.501Z,100739.66
2022-11-20T22:33:39.228Z,100781.66
2022-11-20T22:36:16.780Z,100782.84
2022-11-20T22:38:46.017Z,100800.06
2022-11-20T22:41:27.967Z,100803.56
2022-11-20T22:44:05.592Z,100787.34
2022-11-20T22:46:37.531Z,100814.56
2022-11-20T22:49:12.049Z,100802.00
2022-11-20T22:51:42.880Z,100790.69
2022-11-20T22:54:13.254Z,100790.84
2022-11-20T22:56:42.513Z,100785.59
2022-11-20T22:59:11.915Z,100811.00
2022-11-20T23:01:40.893Z,100792.72
2022-11-20T23:04:12.485Z,100792.94
2022-11-20T23:06:41.329Z,100813.66
2022-11-20T23:09:10.754Z,100795.66
2022-11-20T23:11:39.750Z,100782.75
2022-11-20T23:14:15.359Z,100782.59
2022-11-20T23:16:44.520Z,100789.44
2022-11-20T23:19:19.736Z,100785.06
2022-11-20T23:21:48.806Z,100803.84
2022-11-20T23:24:17.564Z,100818.75
2022-11-20T23:26:48.689Z,100828.94
2022-11-20T23:29:17.513Z,100794.47
2022-11-20T23:31:46.391Z,100819.38
2022-11-20T23:34:15.087Z,100821.41
2022-11-20T23:36:44.033Z,100805.03
2022-11-20T23:39:15.606Z,100791.47
2022-11-20T23:41:44.444Z,100795.59
2022-11-20T23:44:13.424Z,100769.31
2022-11-20T23:46:42.288Z,100813.56
2022-11-20T23:49:11.384Z,100804.66
2022-11-20T23:51:40.179Z,100805.91
2022-11-20T23:54:09.113Z,100796.19
2022-11-20T23:56:38.089Z,100789.81
2022-11-20T23:59:09.740Z,100787.09
