createdAt,value
2018-06-30T05:03:15.720Z,3.20
2018-06-30T05:05:44.283Z,3.57
2018-06-30T05:08:12.837Z,3.60
2018-06-30T05:10:41.451Z,3.40
2018-06-30T05:13:10.020Z,3.13
2018-06-30T05:15:38.614Z,3.53
2018-06-30T05:18:08.166Z,3.37
2018-06-30T05:20:37.442Z,3.50
2018-06-30T05:23:06.568Z,3.40
2018-06-30T05:25:35.164Z,3.20
2018-06-30T05:28:04.788Z,3.60
2018-06-30T05:30:33.402Z,3.57
2018-06-30T05:33:01.997Z,3.27
2018-06-30T05:35:30.642Z,3.60
2018-06-30T05:37:59.198Z,3.70
2018-06-30T05:40:27.796Z,3.47
2018-06-30T05:42:56.359Z,3.50
2018-06-30T05:45:25.042Z,3.10
2018-06-30T05:47:53.686Z,3.23
2018-06-30T05:50:22.606Z,3.50
2018-06-30T05:52:51.253Z,3.70
2018-06-30T05:55:19.902Z,3.67
2018-06-30T05:57:48.454Z,3.50
2018-06-30T06:00:19.034Z,3.27
2018-06-30T06:02:48.482Z,3.57
2018-06-30T06:05:17.047Z,3.70
2018-06-30T06:07:45.632Z,3.63
2018-06-30T06:10:14.296Z,3.70
2018-06-30T06:12:42.978Z,3.50
2018-06-30T06:15:11.884Z,3.47
2018-06-30T06:17:40.503Z,3.50
2018-06-30T06:20:09.237Z,3.80
2018-06-30T06:22:37.810Z,3.47
2018-06-30T06:25:06.707Z,3.93
2018-06-30T06:27:36.013Z,3.70
2018-06-30T06:30:08.282Z,3.70
2018-06-30T06:32:37.096Z,3.80
2018-06-30T06:35:05.724Z,3.47
2018-06-30T06:37:34.374Z,4.63
2018-06-30T06:40:02.953Z,3.47
2018-06-30T06:42:31.562Z,4.33
2018-06-30T06:45:00.187Z,3.43
2018-06-30T06:47:28.847Z,3.87
2018-06-30T06:49:57.410Z,4.63
2018-06-30T06:52:26.071Z,4.40
2018-06-30T06:54:54.671Z,3.63
2018-06-30T06:57:23.675Z,3.80
2018-06-30T06:59:52.339Z,3.80
2018-06-30T07:02:21.898Z,3.93
2018-06-30T07:04:50.462Z,4.20
2018-06-30T07:07:19.106Z,3.70
2018-06-30T07:09:47.298Z,3.97
2018-06-30T07:12:15.888Z,3.50
2018-06-30T07:14:44.419Z,3.50
2018-06-30T07:17:13.438Z,3.60
2018-06-30T07:19:42.026Z,3.63
2018-06-30T07:22:10.251Z,3.50
2018-06-30T07:24:38.842Z,3.47
2018-06-30T07:27:07.943Z,3.77
2018-06-30T07:29:36.498Z,3.70
2018-06-30T07:32:14.892Z,4.00
2018-06-30T07:34:45.201Z,3.70
2018-06-30T07:37:13.826Z,3.97
2018-06-30T07:39:42.406Z,3.53
2018-06-30T07:42:11.783Z,3.57
2018-06-30T07:44:40.414Z,3.50
2018-06-30T07:47:10.816Z,3.27
2018-06-30T07:49:40.084Z,3.37
2018-06-30T07:52:09.606Z,3.73
2018-06-30T07:54:38.300Z,3.50
2018-06-30T07:57:06.959Z,3.60
2018-06-30T07:59:35.864Z,3.57
2018-06-30T08:02:06.863Z,3.80
2018-06-30T08:04:35.434Z,3.57
2018-06-30T08:07:04.102Z,3.47
2018-06-30T08:09:39.311Z,3.17
2018-06-30T08:12:08.048Z,3.40
2018-06-30T08:14:36.741Z,2.90
2018-06-30T08:17:05.429Z,2.93
2018-06-30T08:19:34.035Z,2.87
2018-06-30T08:22:03.736Z,3.03
2018-06-30T08:24:32.362Z,3.10
2018-06-30T08:27:01.034Z,3.40
2018-06-30T08:29:30.990Z,2.90
2018-06-30T08:31:59.642Z,2.83
2018-06-30T08:34:28.370Z,2.70
2018-06-30T08:36:57.615Z,3.10
2018-06-30T08:39:26.691Z,2.77
2018-06-30T08:41:55.300Z,2.77
2018-06-30T08:44:23.944Z,3.10
2018-06-30T08:46:53.274Z,2.30
2018-06-30T08:49:21.924Z,2.90
2018-06-30T08:51:50.896Z,2.97
2018-06-30T08:54:19.551Z,3.30
2018-06-30T08:56:48.475Z,2.87
2018-06-30T08:59:17.266Z,3.47
2018-06-30T09:01:46.011Z,3.30
2018-06-30T09:04:17.485Z,2.67
2018-06-30T09:06:47.082Z,3.30
2018-06-30T09:09:15.688Z,2.93
2018-06-30T09:11:44.318Z,2.97
2018-06-30T09:14:12.972Z,2.80
2018-06-30T09:16:41.857Z,2.87
2018-06-30T09:19:11.201Z,3.17
2018-06-30T09:21:41.693Z,3.00
2018-06-30T09:24:10.715Z,3.20
2018-06-30T09:26:39.257Z,3.37
2018-06-30T09:29:07.866Z,3.20
2018-06-30T09:31:36.550Z,3.13
2018-06-30T09:34:06.278Z,3.13
2018-06-30T09:36:37.704Z,3.00
2018-06-30T09:39:08.820Z,2.50
2018-06-30T09:41:37.115Z,3.13
2018-06-30T09:44:06.779Z,3.00
2018-06-30T09:46:36.060Z,2.87
2018-06-30T09:49:06.075Z,2.87
2018-06-30T09:51:35.116Z,3.00
2018-06-30T09:54:06.424Z,3.00
2018-06-30T09:56:35.145Z,2.90
2018-06-30T09:59:04.711Z,2.97
2018-06-30T10:01:33.734Z,2.70
2018-06-30T10:04:02.391Z,2.97
2018-06-30T10:06:30.999Z,2.80
2018-06-30T10:09:03.320Z,2.83
2018-06-30T10:11:32.130Z,3.23
2018-06-30T10:14:01.662Z,3.10
2018-06-30T10:19:09.715Z,3.13
2018-06-30T10:21:38.296Z,2.83
2018-06-30T10:24:06.928Z,3.07
2018-06-30T10:26:35.544Z,3.10
2018-06-30T10:29:04.247Z,3.20
2018-06-30T10:31:33.692Z,2.60
2018-06-30T10:34:05.396Z,2.90
2018-06-30T10:36:34.726Z,3.00
2018-06-30T10:39:03.820Z,2.93
2018-06-30T10:41:32.407Z,2.90
2018-06-30T10:44:01.040Z,3.00
2018-06-30T10:46:30.304Z,2.80
2018-06-30T10:48:59.819Z,3.10
2018-06-30T10:51:28.442Z,2.60
2018-06-30T10:53:58.374Z,2.90
2018-06-30T10:56:27.018Z,3.00
2018-06-30T10:58:55.833Z,2.70
2018-06-30T11:01:24.461Z,2.70
2018-06-30T11:03:59.641Z,2.93
2018-06-30T11:06:28.421Z,3.20
2018-06-30T11:08:57.028Z,2.80
2018-06-30T11:11:25.688Z,3.07
2018-06-30T11:13:54.325Z,3.10
2018-06-30T11:16:23.257Z,3.03
2018-06-30T11:18:51.851Z,3.17
2018-06-30T11:21:20.475Z,3.00
2018-06-30T11:23:49.992Z,2.93
2018-06-30T11:26:18.615Z,3.10
2018-06-30T11:28:48.218Z,3.30
2018-06-30T11:31:17.236Z,2.80
2018-06-30T11:33:45.929Z,3.07
2018-06-30T11:36:14.662Z,2.90
2018-06-30T11:38:43.312Z,3.17
2018-06-30T11:41:12.070Z,3.00
2018-06-30T11:43:40.743Z,3.17
2018-06-30T11:46:09.384Z,3.10
2018-06-30T11:48:39.733Z,2.80
2018-06-30T11:51:08.379Z,3.00
2018-06-30T11:53:37.991Z,3.13
2018-06-30T11:56:06.859Z,2.90
2018-06-30T11:58:35.479Z,2.93
2018-06-30T12:01:04.216Z,3.07
2018-06-30T12:03:33.381Z,2.77
2018-06-30T12:06:02.284Z,2.70
2018-06-30T12:08:30.631Z,2.70
2018-06-30T12:10:59.218Z,2.67
2018-06-30T12:13:27.789Z,2.87
2018-06-30T12:15:56.483Z,2.70
2018-06-30T12:18:25.191Z,3.03
2018-06-30T12:20:53.792Z,2.50
2018-06-30T12:23:23.280Z,2.67
2018-06-30T12:25:51.906Z,2.80
2018-06-30T12:28:21.147Z,2.40
2018-06-30T12:30:49.837Z,2.53
2018-06-30T12:33:19.505Z,2.83
2018-06-30T12:35:48.143Z,2.73
2018-06-30T12:38:17.340Z,3.10
2018-06-30T12:40:45.991Z,2.80
2018-06-30T12:43:14.661Z,3.37
2018-06-30T12:45:44.432Z,2.77
2018-06-30T12:48:13.335Z,3.00
2018-06-30T12:50:42.781Z,3.00
2018-06-30T12:53:11.431Z,2.97
2018-06-30T12:55:40.948Z,3.30
2018-06-30T12:58:09.603Z,3.43
2018-06-30T13:00:38.366Z,3.33
2018-06-30T13:03:06.959Z,3.63
2018-06-30T13:05:35.598Z,3.40
2018-06-30T13:08:04.921Z,3.17
2018-06-30T13:10:33.625Z,3.60
2018-06-30T13:13:03.264Z,2.97
2018-06-30T13:15:31.926Z,2.90
2018-06-30T13:18:00.608Z,3.67
2018-06-30T13:20:29.558Z,3.43
2018-06-30T13:22:58.173Z,3.47
2018-06-30T13:25:26.815Z,3.30
2018-06-30T13:27:55.459Z,3.20
2018-06-30T13:30:24.103Z,3.13
2018-06-30T13:32:52.684Z,3.00
2018-06-30T13:35:21.338Z,3.43
2018-06-30T13:37:50.011Z,3.03
2018-06-30T13:40:18.753Z,3.40
2018-06-30T13:42:47.953Z,3.20
2018-06-30T13:45:17.655Z,3.03
2018-06-30T13:47:46.237Z,3.03
2018-06-30T13:50:15.260Z,3.47
2018-06-30T13:52:43.979Z,3.47
2018-06-30T13:55:12.607Z,3.00
2018-06-30T13:57:41.625Z,2.80
2018-06-30T14:00:10.351Z,2.77
2018-06-30T14:02:38.979Z,2.70
2018-06-30T14:05:07.654Z,3.23
2018-06-30T14:07:36.283Z,3.20
2018-06-30T14:10:05.703Z,2.83
2018-06-30T14:12:34.284Z,3.00
2018-06-30T14:15:02.980Z,2.70
2018-06-30T14:17:32.586Z,2.70
2018-06-30T14:22:38.994Z,2.97
2018-06-30T14:25:08.041Z,2.70
2018-06-30T14:27:36.687Z,2.43
2018-06-30T14:30:09.979Z,2.80
2018-06-30T14:32:40.767Z,2.83
2018-06-30T14:35:09.763Z,2.90
2018-06-30T14:37:38.703Z,2.50
2018-06-30T14:40:08.311Z,2.50
2018-06-30T14:42:36.943Z,2.60
2018-06-30T14:45:05.815Z,2.30
2018-06-30T14:47:34.454Z,2.53
2018-06-30T14:50:03.715Z,2.33
2018-06-30T14:52:33.383Z,2.30
2018-06-30T14:55:02.036Z,2.17
2018-06-30T14:57:30.834Z,2.37
2018-06-30T15:00:01.436Z,2.10
2018-06-30T15:02:30.118Z,2.20
2018-06-30T15:04:59.235Z,2.10
2018-06-30T15:07:27.884Z,2.10
2018-06-30T15:09:59.482Z,2.20
2018-06-30T15:12:28.352Z,2.27
2018-06-30T15:14:57.342Z,2.13
2018-06-30T15:17:26.050Z,2.00
2018-06-30T15:19:54.814Z,2.10
2018-06-30T15:22:23.412Z,2.27
2018-06-30T15:24:52.814Z,2.20
2018-06-30T15:27:21.651Z,2.10
2018-06-30T15:29:50.331Z,2.00
2018-06-30T15:32:19.197Z,2.10
2018-06-30T15:34:47.490Z,2.00
2018-06-30T15:37:17.023Z,2.20
2018-06-30T15:39:45.686Z,2.07
2018-06-30T15:42:21.086Z,1.63
2018-06-30T15:44:50.314Z,1.67
2018-06-30T15:47:19.367Z,1.70
2018-06-30T15:49:48.010Z,1.70
2018-06-30T15:52:16.657Z,1.90
2018-06-30T15:54:45.298Z,1.60
2018-06-30T15:57:14.715Z,1.83
2018-06-30T15:59:43.299Z,1.73
2018-06-30T16:02:12.411Z,1.70
2018-06-30T16:04:44.738Z,1.90
2018-06-30T16:07:14.061Z,1.77
2018-06-30T16:09:43.027Z,1.40
2018-06-30T16:12:12.594Z,1.47
2018-06-30T16:14:41.240Z,1.40
2018-06-30T16:17:10.973Z,1.70
2018-06-30T16:19:39.745Z,1.20
2018-06-30T16:22:08.988Z,1.30
2018-06-30T16:24:37.930Z,1.40
2018-06-30T16:27:06.569Z,1.40
2018-06-30T16:29:35.226Z,1.40
2018-06-30T16:32:03.844Z,1.63
2018-06-30T16:34:32.705Z,2.50
2018-06-30T16:37:02.625Z,1.60
2018-06-30T16:42:06.095Z,1.50
2018-06-30T16:47:18.646Z,1.50
2018-06-30T16:49:47.479Z,1.50
2018-06-30T16:52:16.111Z,1.20
2018-06-30T16:54:45.586Z,1.60
2018-06-30T16:57:14.131Z,1.30
2018-06-30T16:59:42.677Z,1.60
2018-06-30T17:02:11.275Z,1.53
2018-06-30T17:04:39.841Z,1.20
2018-06-30T17:07:08.762Z,2.00
2018-06-30T17:09:37.325Z,1.77
2018-06-30T17:12:06.638Z,0.80
2018-06-30T17:14:35.526Z,1.10
2018-06-30T17:17:04.167Z,1.10
2018-06-30T17:19:32.734Z,1.00
2018-06-30T17:22:01.424Z,1.00
2018-06-30T17:24:30.046Z,1.17
2018-06-30T17:26:58.648Z,0.70
2018-06-30T17:29:27.445Z,0.80
2018-06-30T17:31:56.050Z,0.83
2018-06-30T17:34:24.630Z,0.77
2018-06-30T17:36:53.242Z,0.70
2018-06-30T17:39:22.081Z,1.00
2018-06-30T17:41:50.770Z,0.90
2018-06-30T17:44:33.913Z,0.80
2018-06-30T17:47:03.318Z,1.00
2018-06-30T17:49:31.897Z,0.70
2018-06-30T17:52:01.495Z,0.70
2018-06-30T17:54:30.072Z,0.60
2018-06-30T17:57:00.547Z,0.60
2018-06-30T17:59:29.134Z,0.60
2018-06-30T18:01:57.734Z,0.67
2018-06-30T18:04:26.280Z,0.73
2018-06-30T18:06:54.891Z,0.60
2018-06-30T18:09:23.465Z,0.80
2018-06-30T18:11:52.607Z,0.87
2018-06-30T18:14:21.175Z,0.70
2018-06-30T18:16:56.959Z,0.60
2018-06-30T18:19:25.535Z,0.50
2018-06-30T18:21:54.180Z,0.70
2018-06-30T18:24:23.067Z,0.40
2018-06-30T18:26:51.990Z,0.50
2018-06-30T18:29:20.572Z,0.80
2018-06-30T18:31:49.271Z,0.50
2018-06-30T18:34:17.850Z,0.60
2018-06-30T18:36:46.490Z,0.60
2018-06-30T18:39:15.145Z,0.40
2018-06-30T18:41:44.716Z,0.50
2018-06-30T18:44:13.706Z,0.57
2018-06-30T18:46:43.423Z,0.60
2018-06-30T18:49:11.983Z,0.43
2018-06-30T18:51:40.590Z,0.57
2018-06-30T18:54:09.911Z,0.57
2018-06-30T18:56:38.606Z,0.87
2018-06-30T18:59:07.262Z,0.60
2018-06-30T19:01:35.931Z,0.60
2018-06-30T19:04:04.752Z,0.50
2018-06-30T19:06:34.574Z,0.50
2018-06-30T19:09:03.707Z,0.50
2018-06-30T19:11:32.316Z,0.70
2018-06-30T19:14:02.749Z,0.60
2018-06-30T19:16:30.975Z,0.67
2018-06-30T19:18:59.930Z,0.60
2018-06-30T19:21:28.222Z,0.60
2018-06-30T19:23:58.210Z,0.50
2018-06-30T19:26:26.756Z,0.60
2018-06-30T19:28:55.372Z,0.60
2018-06-30T19:31:24.243Z,0.80
2018-06-30T19:33:52.895Z,0.60
2018-06-30T19:36:21.455Z,0.70
2018-06-30T19:38:50.035Z,0.83
2018-06-30T19:41:18.830Z,0.67
2018-06-30T19:43:47.647Z,0.90
2018-06-30T19:46:16.215Z,1.00
2018-06-30T19:48:44.862Z,0.70
2018-06-30T19:51:13.535Z,0.70
2018-06-30T19:53:42.091Z,0.87
2018-06-30T19:56:11.092Z,0.80
2018-06-30T19:58:39.682Z,0.80
2018-06-30T20:01:08.301Z,0.90
2018-06-30T20:03:36.870Z,0.60
2018-06-30T20:06:05.443Z,0.70
2018-06-30T20:08:34.036Z,0.80
2018-06-30T20:11:02.618Z,0.60
2018-06-30T20:13:31.219Z,0.70
2018-06-30T20:15:59.496Z,0.70
2018-06-30T20:18:28.031Z,0.77
2018-06-30T20:20:56.896Z,0.60
2018-06-30T20:23:25.438Z,0.60
2018-06-30T20:25:54.404Z,0.43
2018-06-30T20:28:22.999Z,0.80
2018-06-30T20:30:51.565Z,0.50
2018-06-30T20:33:20.233Z,0.47
2018-06-30T20:35:48.868Z,0.57
2018-06-30T20:38:17.455Z,0.70
2018-06-30T20:40:46.088Z,0.50
2018-06-30T20:43:14.731Z,0.43
2018-06-30T20:45:44.229Z,0.47
2018-06-30T20:48:14.068Z,0.40
2018-06-30T20:50:43.599Z,0.50
2018-06-30T20:53:12.499Z,0.40
2018-06-30T20:55:41.824Z,0.60
2018-06-30T20:58:11.573Z,0.90
2018-06-30T21:00:40.261Z,0.57
2018-06-30T21:03:10.739Z,0.50
2018-06-30T21:05:39.486Z,0.70
2018-06-30T21:08:08.220Z,0.50
2018-06-30T21:10:36.842Z,0.53
2018-06-30T21:13:05.638Z,0.50
2018-06-30T21:15:34.535Z,0.50
2018-06-30T21:18:03.174Z,0.60
2018-06-30T21:20:32.012Z,0.77
2018-06-30T21:23:00.641Z,0.60
2018-06-30T21:25:29.348Z,0.57
2018-06-30T21:27:57.925Z,0.70
2018-06-30T21:30:26.548Z,0.53
2018-06-30T21:32:55.114Z,0.60
2018-06-30T21:35:23.714Z,0.60
2018-06-30T21:37:53.462Z,0.57
2018-06-30T21:40:22.022Z,0.60
2018-06-30T21:42:50.550Z,0.77
2018-06-30T21:45:19.147Z,0.80
2018-06-30T21:47:48.758Z,0.70
2018-06-30T21:50:17.369Z,0.70
2018-06-30T21:52:46.245Z,0.80
2018-06-30T21:55:15.735Z,0.50
2018-06-30T21:57:44.315Z,0.80
2018-06-30T22:00:14.327Z,0.57
