createdAt,value
2023-03-18T00:01:04.889Z,5.90
2023-03-18T00:02:07.612Z,5.86
2023-03-18T00:03:10.980Z,5.87
2023-03-18T00:04:14.121Z,5.83
2023-03-18T00:05:16.862Z,5.83
2023-03-18T00:06:23.546Z,5.80
2023-03-18T00:07:26.913Z,5.80
2023-03-18T00:08:29.745Z,5.79
2023-03-18T00:09:32.407Z,5.73
2023-03-18T00:10:44.157Z,5.72
2023-03-18T00:11:47.234Z,5.72
2023-03-18T00:13:05.119Z,5.69
2023-03-18T00:14:10.973Z,5.60
2023-03-18T00:15:17.168Z,5.62
2023-03-18T00:16:21.068Z,5.62
2023-03-18T00:17:27.559Z,5.65
2023-03-18T00:18:30.890Z,5.62
2023-03-18T00:19:47.237Z,5.60
2023-03-18T00:20:59.185Z,5.63
2023-03-18T00:22:09.371Z,5.62
2023-03-18T00:23:12.687Z,5.65
2023-03-18T00:25:47.275Z,5.67
2023-03-18T00:26:52.958Z,5.62
2023-03-18T00:28:01.686Z,5.62
2023-03-18T00:29:04.827Z,5.58
2023-03-18T00:30:11.765Z,5.62
2023-03-18T00:31:15.047Z,5.62
2023-03-18T00:32:17.695Z,5.62
2023-03-18T00:33:20.878Z,5.66
2023-03-18T00:34:23.564Z,5.65
2023-03-18T00:35:29.148Z,5.66
2023-03-18T00:36:32.137Z,5.66
2023-03-18T00:37:36.864Z,5.70
2023-03-18T00:38:39.558Z,5.63
2023-03-18T00:39:45.411Z,5.63
2023-03-18T00:41:02.368Z,5.66
2023-03-18T00:42:11.675Z,5.69
2023-03-18T00:43:15.396Z,5.66
2023-03-18T00:44:19.014Z,5.62
2023-03-18T00:45:21.696Z,5.65
2023-03-18T00:46:26.908Z,5.66
2023-03-18T00:47:29.636Z,5.69
2023-03-18T00:48:32.526Z,5.66
2023-03-18T00:49:35.449Z,5.69
2023-03-18T00:50:40.901Z,5.67
2023-03-18T00:51:44.140Z,5.72
2023-03-18T00:52:46.797Z,5.70
2023-03-18T00:53:55.552Z,5.73
2023-03-18T00:54:58.232Z,5.73
2023-03-18T00:56:01.656Z,5.72
2023-03-18T00:57:04.524Z,5.73
2023-03-18T00:58:08.534Z,5.75
2023-03-18T00:59:11.466Z,5.72
2023-03-18T01:00:18.130Z,5.73
2023-03-18T01:01:22.964Z,5.69
2023-03-18T01:02:26.303Z,5.72
2023-03-18T01:03:29.139Z,5.69
2023-03-18T01:04:32.298Z,5.66
2023-03-18T01:05:36.920Z,5.62
2023-03-18T01:06:40.287Z,5.63
2023-03-18T01:07:43.781Z,5.60
2023-03-18T01:08:46.614Z,5.60
2023-03-18T01:09:49.242Z,5.59
2023-03-18T01:10:52.178Z,5.56
2023-03-18T01:11:58.038Z,5.58
2023-03-18T01:13:07.936Z,5.56
2023-03-18T01:14:11.541Z,5.59
2023-03-18T01:15:18.025Z,5.56
2023-03-18T01:16:22.697Z,5.59
2023-03-18T01:17:25.425Z,5.58
2023-03-18T01:18:28.937Z,5.62
2023-03-18T01:19:31.540Z,5.59
2023-03-18T01:20:34.315Z,5.63
2023-03-18T01:21:37.136Z,5.59
2023-03-18T01:22:44.104Z,5.56
2023-03-18T01:23:48.086Z,5.56
2023-03-18T01:24:50.841Z,5.54
2023-03-18T01:25:53.719Z,5.45
2023-03-18T01:26:56.559Z,5.42
2023-03-18T01:27:59.485Z,5.42
2023-03-18T01:29:02.130Z,5.41
2023-03-18T01:30:07.408Z,5.41
2023-03-18T01:31:10.810Z,5.36
2023-03-18T01:32:14.315Z,5.34
2023-03-18T01:33:18.916Z,5.30
2023-03-18T01:34:22.726Z,5.30
2023-03-18T01:35:26.742Z,5.21
2023-03-18T01:36:29.474Z,5.18
2023-03-18T01:37:32.573Z,5.23
2023-03-18T01:38:35.586Z,5.23
2023-03-18T01:39:38.767Z,5.23
2023-03-18T01:40:41.890Z,5.25
2023-03-18T01:41:46.120Z,5.24
2023-03-18T01:42:57.806Z,5.27
2023-03-18T01:44:03.225Z,5.24
2023-03-18T01:45:22.960Z,5.25
2023-03-18T01:46:38.251Z,5.23
2023-03-18T01:47:41.034Z,5.24
2023-03-18T01:48:44.069Z,5.23
2023-03-18T01:49:51.313Z,5.27
2023-03-18T01:51:01.827Z,5.25
2023-03-18T01:52:13.853Z,5.24
2023-03-18T01:53:18.815Z,5.23
2023-03-18T01:54:27.042Z,5.21
2023-03-18T01:55:32.747Z,5.18
2023-03-18T01:56:38.198Z,5.17
2023-03-18T01:57:43.121Z,5.14
2023-03-18T01:58:53.718Z,5.21
2023-03-18T01:59:58.431Z,5.18
2023-03-18T02:01:21.298Z,5.18
2023-03-18T02:02:24.839Z,5.21
2023-03-18T02:03:28.645Z,5.25
2023-03-18T02:04:39.178Z,5.25
2023-03-18T02:05:44.400Z,5.27
2023-03-18T02:06:47.140Z,5.24
2023-03-18T02:07:49.859Z,5.25
2023-03-18T02:08:52.865Z,5.27
2023-03-18T02:09:57.953Z,5.24
2023-03-18T02:11:01.066Z,5.30
2023-03-18T02:12:04.854Z,5.32
2023-03-18T02:13:10.928Z,5.28
2023-03-18T02:14:16.372Z,5.23
2023-03-18T02:15:22.527Z,5.24
2023-03-18T02:16:30.168Z,5.27
2023-03-18T02:17:37.023Z,5.28
2023-03-18T02:18:44.426Z,5.27
2023-03-18T02:20:11.891Z,5.21
2023-03-18T02:21:21.834Z,5.10
2023-03-18T02:22:42.437Z,5.05
2023-03-18T02:23:56.515Z,5.11
2023-03-18T02:25:13.137Z,5.05
2023-03-18T02:26:45.617Z,5.07
2023-03-18T02:27:53.637Z,5.05
2023-03-18T02:28:59.456Z,5.04
2023-03-18T02:30:08.630Z,5.03
2023-03-18T02:31:15.405Z,5.01
2023-03-18T02:32:20.244Z,5.04
2023-03-18T02:33:25.810Z,5.04
2023-03-18T02:34:30.470Z,5.01
2023-03-18T02:35:33.785Z,5.01
2023-03-18T02:36:37.568Z,5.01
2023-03-18T02:37:40.606Z,5.04
2023-03-18T02:38:47.668Z,4.96
2023-03-18T02:39:50.317Z,5.00
2023-03-18T02:40:53.157Z,5.03
2023-03-18T02:41:55.911Z,5.04
2023-03-18T02:42:59.553Z,5.00
2023-03-18T02:44:02.736Z,4.94
2023-03-18T02:45:10.237Z,5.00
2023-03-18T02:46:46.625Z,4.98
2023-03-18T02:47:50.156Z,4.94
2023-03-18T02:48:54.124Z,4.96
2023-03-18T02:49:56.779Z,4.98
2023-03-18T02:50:59.719Z,4.98
2023-03-18T02:52:02.453Z,4.93
2023-03-18T02:53:05.989Z,4.88
2023-03-18T02:54:15.601Z,4.88
2023-03-18T02:55:18.687Z,4.94
2023-03-18T02:56:21.438Z,4.90
2023-03-18T02:57:24.065Z,4.84
2023-03-18T02:58:27.148Z,4.80
2023-03-18T02:59:30.377Z,4.84
2023-03-18T03:00:33.232Z,4.75
2023-03-18T03:01:37.660Z,4.76
2023-03-18T03:02:40.443Z,4.77
2023-03-18T03:03:43.397Z,4.83
2023-03-18T03:04:46.342Z,4.81
2023-03-18T03:05:49.281Z,4.73
2023-03-18T03:06:53.341Z,4.72
2023-03-18T03:07:55.989Z,4.63
2023-03-18T03:08:58.621Z,4.66
2023-03-18T03:10:01.636Z,4.65
2023-03-18T03:11:05.047Z,4.65
2023-03-18T03:12:07.954Z,4.59
2023-03-18T03:13:13.589Z,4.66
2023-03-18T03:14:18.118Z,4.65
2023-03-18T03:15:21.578Z,4.59
2023-03-18T03:16:24.291Z,4.60
2023-03-18T03:17:26.993Z,4.65
2023-03-18T03:18:31.120Z,4.63
2023-03-18T03:19:34.258Z,4.60
2023-03-18T03:20:38.500Z,4.56
2023-03-18T03:21:41.274Z,4.48
2023-03-18T03:22:43.997Z,4.42
2023-03-18T03:23:48.820Z,4.46
2023-03-18T03:24:51.560Z,4.41
2023-03-18T03:25:54.234Z,4.44
2023-03-18T03:26:57.055Z,4.39
2023-03-18T03:28:00.237Z,4.41
2023-03-18T03:29:05.518Z,4.44
2023-03-18T03:30:11.006Z,4.39
2023-03-18T03:31:13.861Z,4.36
2023-03-18T03:32:17.081Z,4.44
2023-03-18T03:33:19.859Z,4.48
2023-03-18T03:34:22.567Z,4.50
2023-03-18T03:35:25.909Z,4.48
2023-03-18T03:36:28.678Z,4.52
2023-03-18T03:37:31.348Z,4.52
2023-03-18T03:38:34.737Z,4.53
2023-03-18T03:39:37.454Z,4.57
2023-03-18T03:40:40.196Z,4.62
2023-03-18T03:41:42.828Z,4.53
2023-03-18T03:42:46.424Z,4.59
2023-03-18T03:43:49.035Z,4.63
2023-03-18T03:44:51.946Z,4.69
2023-03-18T03:45:54.687Z,4.66
2023-03-18T03:46:57.848Z,4.70
2023-03-18T03:48:01.210Z,4.75
2023-03-18T03:49:04.036Z,4.73
2023-03-18T03:50:07.125Z,4.67
2023-03-18T03:51:10.202Z,4.67
2023-03-18T03:52:13.402Z,4.63
2023-03-18T03:53:16.784Z,4.67
2023-03-18T03:54:20.712Z,4.69
2023-03-18T03:55:23.844Z,4.69
2023-03-18T03:56:26.479Z,4.62
2023-03-18T03:57:29.186Z,4.62
2023-03-18T03:58:31.951Z,4.66
2023-03-18T03:59:34.990Z,4.63
2023-03-18T04:00:38.219Z,4.57
2023-03-18T04:01:41.311Z,4.60
2023-03-18T04:02:46.101Z,4.65
2023-03-18T04:03:49.564Z,4.57
2023-03-18T04:04:52.727Z,4.59
2023-03-18T04:05:55.859Z,4.60
2023-03-18T04:06:59.282Z,4.55
2023-03-18T04:08:02.430Z,4.55
2023-03-18T04:09:05.546Z,4.56
2023-03-18T04:10:10.771Z,4.53
2023-03-18T04:11:13.680Z,4.52
2023-03-18T04:12:19.288Z,4.55
2023-03-18T04:13:21.936Z,4.57
2023-03-18T04:14:24.595Z,4.57
2023-03-18T04:15:27.508Z,4.60
2023-03-18T04:16:30.205Z,4.55
2023-03-18T04:17:32.841Z,4.56
2023-03-18T04:18:35.492Z,4.59
2023-03-18T04:19:38.591Z,4.57
2023-03-18T04:20:41.542Z,4.59
2023-03-18T04:21:44.460Z,4.60
2023-03-18T04:22:47.370Z,4.56
2023-03-18T04:23:50.182Z,4.57
2023-03-18T04:24:53.413Z,4.59
2023-03-18T04:25:56.062Z,4.56
2023-03-18T04:26:59.188Z,4.57
2023-03-18T04:28:02.423Z,4.59
2023-03-18T04:29:05.251Z,4.62
2023-03-18T04:30:10.623Z,4.57
2023-03-18T04:31:13.377Z,4.56
2023-03-18T04:32:16.185Z,4.60
2023-03-18T04:33:20.477Z,4.59
2023-03-18T04:34:23.388Z,4.59
2023-03-18T04:35:26.044Z,4.59
2023-03-18T04:36:29.491Z,4.59
2023-03-18T04:37:32.223Z,4.59
2023-03-18T04:38:35.388Z,4.59
2023-03-18T04:39:38.073Z,4.60
2023-03-18T04:40:40.736Z,4.59
2023-03-18T04:41:43.373Z,4.59
2023-03-18T04:42:48.784Z,4.55
2023-03-18T04:43:51.804Z,4.53
2023-03-18T04:44:54.670Z,4.50
2023-03-18T04:45:57.697Z,4.52
2023-03-18T04:47:00.888Z,4.53
2023-03-18T04:48:03.550Z,4.57
2023-03-18T04:49:06.282Z,4.60
2023-03-18T04:50:12.126Z,4.63
2023-03-18T04:51:14.790Z,4.62
2023-03-18T04:52:17.561Z,4.63
2023-03-18T04:53:20.213Z,4.62
2023-03-18T04:54:23.589Z,4.60
2023-03-18T04:55:26.461Z,4.62
2023-03-18T04:56:29.157Z,4.63
2023-03-18T04:57:32.820Z,4.65
2023-03-18T04:58:35.990Z,4.65
2023-03-18T04:59:38.616Z,4.66
2023-03-18T05:00:41.291Z,4.72
2023-03-18T05:01:43.947Z,4.67
2023-03-18T05:02:47.685Z,4.73
2023-03-18T05:03:50.386Z,4.73
2023-03-18T05:04:53.130Z,4.75
2023-03-18T05:05:55.796Z,4.76
2023-03-18T05:06:59.308Z,4.75
2023-03-18T05:08:02.013Z,4.73
2023-03-18T05:09:06.916Z,4.72
2023-03-18T05:10:10.648Z,4.72
2023-03-18T05:11:13.322Z,4.72
2023-03-18T05:12:17.317Z,4.65
2023-03-18T05:13:20.349Z,4.67
2023-03-18T05:14:23.100Z,4.60
2023-03-18T05:15:26.233Z,4.60
2023-03-18T05:16:28.978Z,4.59
2023-03-18T05:17:31.739Z,4.60
2023-03-18T05:18:34.824Z,4.52
2023-03-18T05:19:38.012Z,4.45
2023-03-18T05:20:40.845Z,4.49
2023-03-18T05:21:43.519Z,4.48
2023-03-18T05:22:46.162Z,4.52
2023-03-18T05:23:48.861Z,4.55
2023-03-18T05:24:51.821Z,4.52
2023-03-18T05:25:54.497Z,4.48
2023-03-18T05:26:57.221Z,4.46
2023-03-18T05:28:00.692Z,4.52
2023-03-18T05:29:03.377Z,4.52
2023-03-18T05:30:07.649Z,4.53
2023-03-18T05:31:10.319Z,4.52
2023-03-18T05:32:13.794Z,4.52
2023-03-18T05:33:16.706Z,4.42
2023-03-18T05:34:19.386Z,4.46
2023-03-18T05:35:23.056Z,4.46
2023-03-18T05:36:25.775Z,4.48
2023-03-18T05:37:28.679Z,4.39
2023-03-18T05:38:31.345Z,4.39
2023-03-18T05:39:34.708Z,4.46
2023-03-18T05:40:37.670Z,4.42
2023-03-18T05:41:40.791Z,4.46
2023-03-18T05:42:55.292Z,4.48
2023-03-18T05:43:58.738Z,4.55
2023-03-18T05:45:02.628Z,4.52
2023-03-18T05:46:06.360Z,4.57
2023-03-18T05:47:10.530Z,4.62
2023-03-18T05:48:13.177Z,4.65
2023-03-18T05:49:15.877Z,4.66
2023-03-18T05:50:32.538Z,4.72
2023-03-18T05:51:35.290Z,4.72
2023-03-18T05:52:39.264Z,4.70
2023-03-18T05:53:42.196Z,4.70
2023-03-18T05:54:45.834Z,4.73
2023-03-18T05:55:48.515Z,4.75
2023-03-18T05:56:53.527Z,4.81
2023-03-18T05:57:57.216Z,4.79
2023-03-18T05:59:00.153Z,4.84
2023-03-18T06:00:03.018Z,4.86
2023-03-18T06:01:06.933Z,4.83
2023-03-18T06:02:10.622Z,4.87
2023-03-18T06:03:13.374Z,4.93
2023-03-18T06:04:18.262Z,4.91
2023-03-18T06:05:22.204Z,4.94
2023-03-18T06:06:24.852Z,4.97
2023-03-18T06:07:28.627Z,5.03
2023-03-18T06:08:31.661Z,5.04
2023-03-18T06:09:35.492Z,5.08
2023-03-18T06:10:38.153Z,5.13
2023-03-18T06:11:43.584Z,5.20
2023-03-18T06:12:46.669Z,5.21
2023-03-18T06:13:50.774Z,5.21
2023-03-18T06:14:53.607Z,5.20
2023-03-18T06:16:00.767Z,5.24
2023-03-18T06:17:03.437Z,5.28
2023-03-18T06:18:06.272Z,5.34
2023-03-18T06:19:09.623Z,5.36
2023-03-18T06:20:13.561Z,5.42
2023-03-18T06:21:16.602Z,5.46
2023-03-18T06:22:19.272Z,5.51
2023-03-18T06:23:22.028Z,5.54
2023-03-18T06:24:24.682Z,5.59
2023-03-18T06:25:27.522Z,5.65
2023-03-18T06:26:30.512Z,5.70
2023-03-18T06:27:33.116Z,5.77
2023-03-18T06:28:36.694Z,5.80
2023-03-18T06:29:39.331Z,5.85
2023-03-18T06:30:42.734Z,5.85
2023-03-18T06:31:45.364Z,5.89
2023-03-18T06:32:48.231Z,5.94
2023-03-18T06:33:51.117Z,5.97
2023-03-18T06:34:53.814Z,6.02
2023-03-18T06:35:57.493Z,6.09
2023-03-18T06:37:00.141Z,6.13
2023-03-18T06:38:03.836Z,6.13
2023-03-18T06:39:06.526Z,6.17
2023-03-18T06:40:11.660Z,6.18
2023-03-18T06:41:14.713Z,6.21
2023-03-18T06:42:17.414Z,6.25
2023-03-18T06:43:20.221Z,6.28
2023-03-18T06:44:23.747Z,6.31
2023-03-18T06:45:26.830Z,6.35
2023-03-18T06:46:33.308Z,6.40
2023-03-18T06:47:42.802Z,6.41
2023-03-18T06:48:54.824Z,6.41
2023-03-18T06:50:01.335Z,6.48
2023-03-18T06:51:12.252Z,6.49
2023-03-18T06:52:20.124Z,6.55
2023-03-18T06:53:23.407Z,6.61
2023-03-18T06:54:27.280Z,6.62
2023-03-18T06:55:30.290Z,6.69
2023-03-18T06:56:35.380Z,6.72
2023-03-18T06:57:38.023Z,6.75
2023-03-18T06:58:40.668Z,6.76
2023-03-18T06:59:43.317Z,6.81
2023-03-18T07:00:46.422Z,6.86
2023-03-18T07:01:50.498Z,6.92
2023-03-18T07:02:53.840Z,6.97
2023-03-18T07:03:56.683Z,7.06
2023-03-18T07:05:01.150Z,7.14
2023-03-18T07:06:05.580Z,7.21
2023-03-18T07:07:08.524Z,7.31
2023-03-18T07:08:12.046Z,7.38
2023-03-18T07:09:16.296Z,7.43
2023-03-18T07:10:25.416Z,7.55
2023-03-18T07:11:28.374Z,7.61
2023-03-18T07:12:31.180Z,7.72
2023-03-18T07:13:34.006Z,7.82
2023-03-18T07:14:36.761Z,7.86
2023-03-18T07:15:40.157Z,7.92
2023-03-18T07:16:43.143Z,7.95
2023-03-18T07:17:45.969Z,7.98
2023-03-18T07:18:48.855Z,8.06
2023-03-18T07:19:51.550Z,8.12
2023-03-18T07:20:54.405Z,8.20
2023-03-18T07:21:58.182Z,8.28
2023-03-18T07:23:00.870Z,8.34
2023-03-18T07:24:05.135Z,8.32
2023-03-18T07:25:08.730Z,8.33
2023-03-18T07:26:13.436Z,8.34
2023-03-18T07:27:16.052Z,8.34
2023-03-18T07:28:18.762Z,8.37
2023-03-18T07:29:21.909Z,8.36
2023-03-18T07:30:24.588Z,8.41
2023-03-18T07:31:27.437Z,8.44
2023-03-18T07:32:31.837Z,8.54
2023-03-18T07:33:35.110Z,8.67
2023-03-18T07:34:37.775Z,8.68
2023-03-18T07:35:42.505Z,8.77
2023-03-18T07:36:45.172Z,8.82
2023-03-18T07:37:48.324Z,8.84
2023-03-18T07:38:50.987Z,8.93
2023-03-18T07:39:54.217Z,9.01
2023-03-18T07:40:57.912Z,9.08
2023-03-18T07:42:00.786Z,9.16
2023-03-18T07:43:03.496Z,9.23
2023-03-18T07:44:08.767Z,9.29
2023-03-18T07:45:12.137Z,9.35
2023-03-18T07:46:14.832Z,9.33
2023-03-18T07:47:17.634Z,9.36
2023-03-18T07:48:20.587Z,9.39
2023-03-18T07:49:24.841Z,9.42
2023-03-18T07:50:27.553Z,9.53
2023-03-18T07:51:30.533Z,9.51
2023-03-18T07:52:33.202Z,9.54
2023-03-18T07:54:18.723Z,9.56
2023-03-18T07:55:36.338Z,9.51
2023-03-18T08:00:44.193Z,9.69
2023-03-18T08:01:46.850Z,9.70
2023-03-18T08:02:52.079Z,9.70
2023-03-18T08:03:54.748Z,9.78
2023-03-18T08:04:57.891Z,9.76
2023-03-18T08:06:00.646Z,9.78
2023-03-18T08:07:04.255Z,9.83
2023-03-18T08:08:07.262Z,9.83
2023-03-18T08:09:10.225Z,9.94
2023-03-18T08:10:14.084Z,9.93
2023-03-18T08:11:18.083Z,9.94
2023-03-18T08:12:20.968Z,10.04
2023-03-18T08:13:23.716Z,9.98
2023-03-18T08:14:26.649Z,9.97
2023-03-18T08:15:29.396Z,9.97
2023-03-18T08:16:32.149Z,10.08
2023-03-18T08:17:34.848Z,10.08
2023-03-18T08:18:37.810Z,10.12
2023-03-18T08:19:40.555Z,10.15
2023-03-18T08:20:43.320Z,10.22
2023-03-18T08:21:46.191Z,10.29
2023-03-18T08:22:49.708Z,10.36
2023-03-18T08:23:52.514Z,10.48
2023-03-18T08:24:55.169Z,10.53
2023-03-18T08:25:57.999Z,10.57
2023-03-18T08:27:00.853Z,10.60
2023-03-18T08:28:03.824Z,10.62
2023-03-18T08:29:06.659Z,10.63
2023-03-18T08:30:11.097Z,10.67
2023-03-18T08:31:15.307Z,10.63
2023-03-18T08:32:18.108Z,10.73
2023-03-18T08:33:20.751Z,10.79
2023-03-18T08:34:24.587Z,10.87
2023-03-18T08:35:27.709Z,10.96
2023-03-18T08:36:30.482Z,11.03
2023-03-18T08:37:33.742Z,11.03
2023-03-18T08:38:36.422Z,11.08
2023-03-18T08:39:39.073Z,11.17
2023-03-18T08:40:43.410Z,11.18
2023-03-18T08:41:46.190Z,11.24
2023-03-18T08:42:49.333Z,11.24
2023-03-18T08:43:53.485Z,11.31
2023-03-18T08:44:56.129Z,11.25
2023-03-18T08:45:59.734Z,11.28
2023-03-18T08:47:02.598Z,11.27
2023-03-18T08:48:05.254Z,11.38
2023-03-18T08:49:08.893Z,11.45
2023-03-18T08:50:12.512Z,11.57
2023-03-18T08:51:15.729Z,11.54
2023-03-18T08:52:18.979Z,11.58
2023-03-18T08:53:21.681Z,11.55
2023-03-18T08:54:24.438Z,11.66
2023-03-18T08:55:33.666Z,11.75
2023-03-18T08:56:36.544Z,11.83
2023-03-18T08:57:39.951Z,11.85
2023-03-18T08:58:42.828Z,11.75
2023-03-18T08:59:45.491Z,11.80
2023-03-18T09:00:51.186Z,11.96
2023-03-18T09:01:54.342Z,12.04
2023-03-18T09:02:57.879Z,12.16
2023-03-18T10:05:57.092Z,13.97
2023-03-18T10:07:09.529Z,14.01
2023-03-18T10:08:31.701Z,14.04
2023-03-18T10:09:40.891Z,13.97
2023-03-18T10:10:47.799Z,13.94
2023-03-18T10:11:53.816Z,13.89
2023-03-18T10:13:26.501Z,13.81
2023-03-18T10:14:29.253Z,13.78
2023-03-18T10:15:40.892Z,13.73
2023-03-18T10:17:05.841Z,13.75
2023-03-18T10:18:19.644Z,13.77
2023-03-18T10:19:22.495Z,13.82
2023-03-18T10:20:46.030Z,13.91
2023-03-18T10:21:56.140Z,13.95
2023-03-18T10:23:01.722Z,13.94
2023-03-18T10:24:43.620Z,13.89
2023-03-18T10:25:54.745Z,13.98
2023-03-18T10:27:07.807Z,14.06
2023-03-18T10:28:35.726Z,14.11
2023-03-18T10:29:46.342Z,14.18
2023-03-18T10:31:26.961Z,14.25
2023-03-18T10:32:52.269Z,14.28
2023-03-18T10:34:17.620Z,14.35
2023-03-18T10:35:30.603Z,14.47
2023-03-18T10:36:44.631Z,14.60
2023-03-18T10:37:54.924Z,14.70
2023-03-18T10:39:00.280Z,14.64
2023-03-18T10:40:03.971Z,14.73
2023-03-18T10:41:38.032Z,14.76
2023-03-18T10:42:42.636Z,14.80
2023-03-18T10:43:48.903Z,14.84
2023-03-18T10:44:53.423Z,14.93
2023-03-18T10:46:07.035Z,14.98
2023-03-18T10:47:29.273Z,15.03
2023-03-18T10:48:34.561Z,15.05
2023-03-18T10:49:43.777Z,15.03
2023-03-18T10:51:14.247Z,14.97
2023-03-18T10:52:40.769Z,14.97
2023-03-18T10:53:49.853Z,14.77
2023-03-18T10:54:53.644Z,14.80
2023-03-18T10:56:04.005Z,14.81
2023-03-18T10:57:07.097Z,14.81
2023-03-18T10:58:17.447Z,14.79
2023-03-18T10:59:23.164Z,14.83
2023-03-18T11:00:31.972Z,14.88
2023-03-18T11:01:37.429Z,15.00
2023-03-18T11:02:41.100Z,14.97
2023-03-18T11:03:51.531Z,14.98
2023-03-18T11:05:14.444Z,15.00
2023-03-18T11:06:42.650Z,14.90
2023-03-18T11:08:01.094Z,14.93
2023-03-18T11:09:10.193Z,14.98
2023-03-18T11:10:24.947Z,14.91
2023-03-18T11:11:36.677Z,14.90
2023-03-18T11:12:39.352Z,14.90
2023-03-18T11:13:50.364Z,14.93
2023-03-18T11:14:56.016Z,15.04
2023-03-18T11:16:03.870Z,15.07
2023-03-18T11:17:23.622Z,15.07
2023-03-18T11:19:15.166Z,15.12
2023-03-18T11:23:57.496Z,15.25
2023-03-18T11:25:12.617Z,15.14
2023-03-18T11:26:23.665Z,15.20
2023-03-18T11:27:28.936Z,15.21
2023-03-18T11:28:31.620Z,15.14
2023-03-18T11:29:44.557Z,15.12
2023-03-18T11:30:56.320Z,15.05
2023-03-18T11:32:00.024Z,14.98
2023-03-18T11:33:17.018Z,14.97
2023-03-18T11:34:23.543Z,15.07
2023-03-18T11:35:45.746Z,15.10
2023-03-18T11:37:00.118Z,15.24
2023-03-18T11:38:06.607Z,15.28
2023-03-18T11:39:18.753Z,15.35
2023-03-18T11:40:27.139Z,15.39
2023-03-18T11:41:31.278Z,15.43
2023-03-18T11:42:34.285Z,15.46
2023-03-18T11:43:38.948Z,15.49
2023-03-18T11:44:41.846Z,15.52
2023-03-18T11:46:06.056Z,15.51
2023-03-18T11:47:25.688Z,15.49
2023-03-18T11:48:39.542Z,15.52
2023-03-18T11:49:45.142Z,15.56
2023-03-18T11:51:27.112Z,15.65
2023-03-18T11:52:39.287Z,15.56
2023-03-18T11:54:13.098Z,15.61
2023-03-18T11:55:34.919Z,15.67
2023-03-18T11:56:48.088Z,15.69
2023-03-18T11:58:38.020Z,15.69
2023-03-18T12:00:21.765Z,15.63
2023-03-18T12:02:29.389Z,15.51
2023-03-18T12:06:36.318Z,15.62
2023-03-18T12:08:06.763Z,15.53
2023-03-18T12:09:58.965Z,15.39
2023-03-18T12:11:39.671Z,15.39
2023-03-18T12:13:20.702Z,15.43
2023-03-18T12:14:46.938Z,15.52
2023-03-18T12:16:09.176Z,15.61
2023-03-18T12:17:30.485Z,15.63
2023-03-18T12:18:46.881Z,15.58
2023-03-18T12:19:58.423Z,15.62
2023-03-18T12:21:44.849Z,15.67
2023-03-18T12:23:30.691Z,15.66
2023-03-18T12:24:59.334Z,15.62
2023-03-18T12:26:05.001Z,15.61
2023-03-18T12:27:39.020Z,15.62
2023-03-18T12:29:06.343Z,15.66
2023-03-18T12:30:32.408Z,15.63
2023-03-18T12:32:18.193Z,15.69
2023-03-18T12:33:46.351Z,15.70
2023-03-18T12:35:04.210Z,15.67
2023-03-18T12:36:35.310Z,15.66
2023-03-18T12:37:47.058Z,15.65
2023-03-18T12:39:07.122Z,15.65
2023-03-18T12:40:18.976Z,15.53
2023-03-18T12:41:42.057Z,15.48
2023-03-18T12:42:51.053Z,15.41
2023-03-18T12:44:13.073Z,15.42
2023-03-18T12:45:24.557Z,15.38
2023-03-18T12:46:35.326Z,15.35
2023-03-18T12:47:46.045Z,15.36
2023-03-18T12:49:09.394Z,15.34
2023-03-18T12:50:24.259Z,15.31
2023-03-18T12:51:30.835Z,15.30
2023-03-18T12:52:57.467Z,15.32
2023-03-18T12:54:11.389Z,15.27
2023-03-18T12:55:30.229Z,15.27
2023-03-18T12:56:40.605Z,15.20
2023-03-18T12:58:00.746Z,15.17
2023-03-18T12:59:23.719Z,15.21
2023-03-18T13:00:39.016Z,15.10
2023-03-18T13:01:53.007Z,15.11
2023-03-18T13:03:01.128Z,15.01
2023-03-18T13:04:08.374Z,14.97
2023-03-18T13:05:35.072Z,15.01
2023-03-18T13:06:50.459Z,14.98
2023-03-18T13:08:22.106Z,15.00
2023-03-18T13:09:41.359Z,15.01
2023-03-18T13:10:49.815Z,15.05
2023-03-18T13:12:14.393Z,15.11
2023-03-18T13:13:18.068Z,15.11
2023-03-18T13:14:25.437Z,15.07
2023-03-18T13:15:51.819Z,15.07
2023-03-18T13:16:56.347Z,15.11
2023-03-18T13:18:06.910Z,15.17
2023-03-18T13:19:10.373Z,15.15
2023-03-18T13:20:14.321Z,15.11
2023-03-18T13:21:22.371Z,15.07
2023-03-18T13:22:54.514Z,15.00
2023-03-18T13:24:10.368Z,15.07
2023-03-18T13:25:19.727Z,15.10
2023-03-18T13:26:49.965Z,15.14
2023-03-18T13:28:14.116Z,15.18
2023-03-18T13:29:38.099Z,15.18
2023-03-18T13:31:30.169Z,15.18
2023-03-18T13:32:58.468Z,15.11
2023-03-18T13:34:20.128Z,15.08
2023-03-18T13:35:44.747Z,15.08
2023-03-18T13:37:05.690Z,15.08
2023-03-18T13:38:29.492Z,15.12
2023-03-18T13:40:00.164Z,15.11
2023-03-18T13:41:23.660Z,15.11
2023-03-18T13:42:32.490Z,15.08
2023-03-18T13:43:39.923Z,15.08
2023-03-18T13:45:16.824Z,15.07
2023-03-18T13:46:29.843Z,15.01
2023-03-18T13:47:35.904Z,14.98
2023-03-18T13:48:42.526Z,15.03
2023-03-18T13:49:46.291Z,14.98
2023-03-18T13:50:51.811Z,14.97
2023-03-18T13:51:59.742Z,14.98
2023-03-18T13:53:05.582Z,15.03
2023-03-18T13:54:19.582Z,15.07
2023-03-18T13:55:40.827Z,15.10
2023-03-18T13:56:46.670Z,15.14
2023-03-18T13:58:10.351Z,15.20
2023-03-18T13:59:39.046Z,15.22
2023-03-18T14:00:46.682Z,15.21
2023-03-18T14:01:51.752Z,15.20
2023-03-18T14:03:18.846Z,15.12
2023-03-18T14:04:34.235Z,15.08
2023-03-18T14:05:41.444Z,15.08
2023-03-18T14:07:13.399Z,15.08
2023-03-18T14:08:43.286Z,15.03
2023-03-18T14:10:17.148Z,15.08
2023-03-18T14:11:24.241Z,15.15
2023-03-18T14:12:35.782Z,15.20
2023-03-18T14:13:38.508Z,15.21
2023-03-18T14:15:07.221Z,15.18
2023-03-18T14:16:15.574Z,15.17
2023-03-18T14:17:24.748Z,15.14
2023-03-18T14:18:29.261Z,15.07
2023-03-18T14:19:35.418Z,15.05
2023-03-18T14:20:41.168Z,15.05
2023-03-18T14:21:53.958Z,15.07
2023-03-18T14:23:35.051Z,15.11
2023-03-18T14:24:38.628Z,15.07
2023-03-18T14:25:52.907Z,14.97
2023-03-18T14:27:14.580Z,14.98
2023-03-18T14:28:24.387Z,14.97
2023-03-18T14:29:32.204Z,14.95
2023-03-18T14:30:38.472Z,14.97
2023-03-18T14:31:41.127Z,14.94
2023-03-18T14:32:44.270Z,15.03
2023-03-18T14:34:23.843Z,15.01
2023-03-18T14:35:37.361Z,15.00
2023-03-18T14:36:54.922Z,14.98
2023-03-18T14:38:06.578Z,15.00
2023-03-18T14:39:14.387Z,15.03
2023-03-18T14:40:20.607Z,15.01
2023-03-18T14:41:27.890Z,15.04
2023-03-18T14:42:34.001Z,15.03
2023-03-18T14:43:41.593Z,15.05
2023-03-18T14:45:13.358Z,15.11
2023-03-18T14:46:20.063Z,15.11
2023-03-18T14:47:39.041Z,15.07
2023-03-18T14:51:50.671Z,14.88
2023-03-18T14:53:35.673Z,14.69
2023-03-18T14:54:49.528Z,14.66
2023-03-18T14:56:06.005Z,14.66
2023-03-18T14:57:14.450Z,14.69
2023-03-18T14:58:19.439Z,14.70
2023-03-18T14:59:46.948Z,14.69
2023-03-18T15:01:43.449Z,14.67
2023-03-18T15:04:41.762Z,14.66
2023-03-18T15:05:59.702Z,14.62
2023-03-18T15:07:09.294Z,14.63
2023-03-18T15:08:19.886Z,14.63
2023-03-18T15:09:31.780Z,14.60
2023-03-18T15:10:50.927Z,14.69
2023-03-18T15:12:41.957Z,14.64
2023-03-18T15:13:54.920Z,14.70
2023-03-18T15:14:57.605Z,14.70
2023-03-18T15:16:05.799Z,14.73
2023-03-18T15:17:15.842Z,14.69
2023-03-18T15:18:20.871Z,14.67
2023-03-18T15:19:24.967Z,14.69
2023-03-18T15:20:35.682Z,14.70
2023-03-18T15:21:39.348Z,14.74
2023-03-18T15:22:43.050Z,14.76
2023-03-18T15:23:54.489Z,14.76
2023-03-18T15:25:09.501Z,14.73
2023-03-18T15:26:32.938Z,14.73
2023-03-18T15:27:37.578Z,14.62
2023-03-18T15:28:40.353Z,14.59
2023-03-18T15:29:58.488Z,14.53
2023-03-18T15:31:07.613Z,14.55
2023-03-18T15:32:15.944Z,14.52
2023-03-18T15:33:22.947Z,14.57
2023-03-18T15:34:32.689Z,14.55
2023-03-18T15:35:36.244Z,14.56
2023-03-18T15:36:44.216Z,14.53
2023-03-18T15:37:49.467Z,14.55
2023-03-18T15:38:52.411Z,14.47
2023-03-18T15:39:57.855Z,14.46
2023-03-18T15:41:13.128Z,14.37
2023-03-18T15:42:20.397Z,14.37
2023-03-18T15:43:33.807Z,14.37
2023-03-18T15:44:38.758Z,14.35
2023-03-18T15:45:57.035Z,14.26
2023-03-18T15:47:22.999Z,14.24
2023-03-18T15:50:20.693Z,14.19
2023-03-18T15:51:50.742Z,14.22
2023-03-18T15:53:06.802Z,14.25
2023-03-18T15:54:45.981Z,14.24
2023-03-18T15:56:05.999Z,14.19
2023-03-18T15:58:06.724Z,14.18
2023-03-18T15:59:37.405Z,14.16
2023-03-18T16:00:42.809Z,14.16
2023-03-18T16:01:46.104Z,14.19
2023-03-18T16:02:48.774Z,14.16
2023-03-18T16:03:52.979Z,14.12
2023-03-18T16:05:20.958Z,14.12
2023-03-18T16:06:23.977Z,14.05
2023-03-18T16:07:29.397Z,14.06
2023-03-18T16:08:32.669Z,14.08
2023-03-18T16:09:38.722Z,14.12
2023-03-18T16:10:44.919Z,14.08
2023-03-18T16:11:54.968Z,14.06
2023-03-18T16:13:04.041Z,14.05
2023-03-18T16:14:07.325Z,14.04
2023-03-18T16:15:16.385Z,14.02
2023-03-18T16:16:46.402Z,14.01
2023-03-18T16:18:02.449Z,14.00
2023-03-18T16:19:38.223Z,13.98
2023-03-18T16:23:31.592Z,13.89
2023-03-18T16:24:34.287Z,13.88