createdAt,value
2022-11-07T00:01:37.110Z,58.06
2022-11-07T00:04:04.231Z,58.08
2022-11-07T00:06:31.574Z,58.23
2022-11-07T00:08:59.092Z,58.32
2022-11-07T00:11:25.581Z,58.15
2022-11-07T00:13:52.023Z,58.07
2022-11-07T00:16:18.487Z,58.23
2022-11-07T00:18:45.148Z,58.25
2022-11-07T00:21:11.696Z,58.28
2022-11-07T00:23:40.904Z,58.20
2022-11-07T00:26:12.291Z,58.37
2022-11-07T00:28:40.875Z,58.14
2022-11-07T00:31:10.508Z,58.31
2022-11-07T00:33:37.157Z,58.23
2022-11-07T00:36:03.942Z,58.45
2022-11-07T00:38:30.444Z,58.32
2022-11-07T00:41:01.788Z,58.50
2022-11-07T00:43:28.429Z,58.61
2022-11-07T00:45:55.087Z,58.42
2022-11-07T00:48:21.901Z,58.44
2022-11-07T00:50:48.676Z,58.39
2022-11-07T00:53:15.755Z,58.45
2022-11-07T00:55:42.636Z,58.44
2022-11-07T00:58:13.593Z,58.49
2022-11-07T01:00:40.890Z,58.55
2022-11-07T01:03:25.876Z,58.65
2022-11-07T01:05:59.739Z,58.62
2022-11-07T01:08:26.874Z,58.69
2022-11-07T01:10:54.185Z,58.77
2022-11-07T01:13:20.888Z,58.84
2022-11-07T01:15:47.409Z,58.84
2022-11-07T01:18:14.224Z,58.87
2022-11-07T01:20:41.176Z,58.79
2022-11-07T01:23:08.415Z,59.01
2022-11-07T01:25:38.940Z,59.08
2022-11-07T01:28:06.302Z,59.05
2022-11-07T01:30:32.991Z,59.04
2022-11-07T01:32:59.638Z,59.18
2022-11-07T01:35:26.414Z,58.97
2022-11-07T01:37:52.959Z,58.84
2022-11-07T01:40:19.573Z,59.02
2022-11-07T01:42:46.041Z,59.04
2022-11-07T01:45:23.961Z,59.07
2022-11-07T01:47:52.444Z,59.11
2022-11-07T01:50:19.043Z,59.09
2022-11-07T01:52:47.897Z,59.13
2022-11-07T01:55:25.284Z,59.17
2022-11-07T01:58:00.868Z,59.10
2022-11-07T02:00:28.027Z,59.30
2022-11-07T02:02:59.936Z,59.36
2022-11-07T02:05:28.857Z,59.23
2022-11-07T02:07:56.503Z,59.30
2022-11-07T02:10:23.286Z,59.36
2022-11-07T02:12:50.194Z,59.24
2022-11-07T02:15:16.758Z,59.31
2022-11-07T02:17:43.370Z,59.42
2022-11-07T02:20:10.631Z,59.47
2022-11-07T02:22:53.177Z,59.55
2022-11-07T02:25:20.811Z,59.57
2022-11-07T02:27:49.761Z,59.62
2022-11-07T02:30:19.614Z,59.55
2022-11-07T02:32:46.570Z,59.46
2022-11-07T02:35:34.980Z,59.52
2022-11-07T02:38:03.278Z,59.64
2022-11-07T02:40:30.839Z,59.53
2022-11-07T02:42:58.769Z,59.61
2022-11-07T02:45:29.002Z,59.73
2022-11-07T02:47:55.739Z,59.60
2022-11-07T02:50:22.644Z,59.62
2022-11-07T02:52:49.273Z,59.71
2022-11-07T02:55:16.179Z,59.66
2022-11-07T02:57:43.188Z,59.82
2022-11-07T03:00:12.561Z,59.85
2022-11-07T03:02:39.499Z,59.85
2022-11-07T03:05:06.858Z,59.88
2022-11-07T03:07:33.470Z,59.88
2022-11-07T03:09:59.942Z,59.89
2022-11-07T03:12:26.431Z,59.84
2022-11-07T03:14:52.932Z,59.89
2022-11-07T03:17:19.576Z,59.86
2022-11-07T03:19:46.409Z,59.96
2022-11-07T03:22:12.920Z,60.06
2022-11-07T03:24:39.424Z,59.91
2022-11-07T03:27:05.906Z,60.00
2022-11-07T03:29:32.377Z,59.83
2022-11-07T03:31:58.864Z,60.10
2022-11-07T03:34:25.344Z,60.11
2022-11-07T03:36:51.829Z,60.15
2022-11-07T03:39:23.134Z,60.22
2022-11-07T03:41:52.042Z,60.14
2022-11-07T03:44:18.552Z,60.13
2022-11-07T03:46:45.026Z,60.34
2022-11-07T03:49:11.531Z,60.36
2022-11-07T03:51:38.023Z,60.19
2022-11-07T03:54:04.606Z,60.40
2022-11-07T03:56:31.086Z,60.25
2022-11-07T03:58:57.619Z,60.28
2022-11-07T04:01:24.230Z,60.34
2022-11-07T04:03:53.907Z,60.34
2022-11-07T04:06:23.437Z,60.36
2022-11-07T04:08:49.938Z,60.29
2022-11-07T04:11:36.358Z,60.52
2022-11-07T04:14:40.901Z,60.42
2022-11-07T04:17:19.045Z,60.54
2022-11-07T04:19:50.743Z,60.61
2022-11-07T04:22:17.815Z,60.54
2022-11-07T04:24:46.114Z,60.57
2022-11-07T04:27:32.926Z,60.54
2022-11-07T04:29:59.588Z,60.60
2022-11-07T04:32:26.036Z,60.54
2022-11-07T04:34:52.516Z,60.55
2022-11-07T04:37:19.259Z,60.68
2022-11-07T04:39:46.039Z,60.40
2022-11-07T04:42:12.709Z,60.60
2022-11-07T04:44:39.194Z,60.67
2022-11-07T04:47:05.677Z,60.80
2022-11-07T04:49:32.132Z,60.89
2022-11-07T04:51:58.645Z,60.73
2022-11-07T04:54:25.171Z,60.89
2022-11-07T04:56:51.658Z,60.86
2022-11-07T04:59:18.163Z,60.82
2022-11-07T05:01:44.707Z,60.77
2022-11-07T05:04:11.203Z,60.90
2022-11-07T05:06:37.944Z,60.84
2022-11-07T05:09:04.737Z,60.88
2022-11-07T05:11:31.237Z,60.83
2022-11-07T05:13:57.734Z,60.91
2022-11-07T05:16:24.260Z,61.06
2022-11-07T05:18:50.715Z,61.10
2022-11-07T05:21:17.288Z,60.99
2022-11-07T05:23:43.767Z,61.11
2022-11-07T05:26:10.374Z,60.93
2022-11-07T05:28:39.586Z,61.36
2022-11-07T05:31:07.527Z,61.19
2022-11-07T05:33:34.317Z,61.24
2022-11-07T05:36:15.869Z,61.13
2022-11-07T05:38:44.395Z,61.19
2022-11-07T05:41:11.994Z,61.30
2022-11-07T05:43:39.124Z,61.20
2022-11-07T05:46:06.418Z,61.14
2022-11-07T05:48:33.105Z,61.33
2022-11-07T05:51:00.202Z,61.22
2022-11-07T05:53:27.020Z,61.35
2022-11-07T05:55:54.102Z,61.29
2022-11-07T05:58:21.313Z,61.24
2022-11-07T06:00:48.105Z,61.29
2022-11-07T06:03:15.213Z,61.22
2022-11-07T06:05:42.696Z,61.33
2022-11-07T06:08:10.897Z,61.31
2022-11-07T06:10:38.825Z,61.34
2022-11-07T06:13:07.702Z,61.22
2022-11-07T06:15:35.417Z,61.33
2022-11-07T06:18:03.200Z,61.31
2022-11-07T06:20:29.966Z,61.27
2022-11-07T06:23:02.113Z,61.47
2022-11-07T06:25:28.980Z,61.38
2022-11-07T06:28:03.032Z,61.44
2022-11-07T06:30:30.228Z,61.50
2022-11-07T06:33:00.897Z,61.46
2022-11-07T06:35:27.558Z,61.65
2022-11-07T06:37:54.036Z,61.43
2022-11-07T06:40:20.513Z,61.50
2022-11-07T06:42:47.000Z,61.41
2022-11-07T06:45:13.525Z,61.43
2022-11-07T06:47:40.042Z,61.32
2022-11-07T06:50:07.070Z,61.29
2022-11-07T06:52:33.805Z,61.39
2022-11-07T06:55:00.278Z,61.23
2022-11-07T06:57:26.763Z,61.27
2022-11-07T06:59:53.231Z,61.26
2022-11-07T07:02:37.260Z,61.31
2022-11-07T07:05:06.813Z,61.20
2022-11-07T07:07:33.264Z,61.23
2022-11-07T07:09:59.875Z,61.22
2022-11-07T07:12:27.178Z,61.20
2022-11-07T07:14:53.672Z,61.26
2022-11-07T07:17:20.121Z,61.24
2022-11-07T07:19:46.576Z,61.18
2022-11-07T07:22:13.917Z,61.30
2022-11-07T07:24:40.402Z,61.12
2022-11-07T07:27:07.156Z,61.18
2022-11-07T07:29:33.736Z,61.19
2022-11-07T07:32:00.218Z,61.08
2022-11-07T07:34:26.730Z,61.17
2022-11-07T07:36:53.982Z,61.27
2022-11-07T07:39:20.686Z,61.25
2022-11-07T07:41:49.306Z,61.15
2022-11-07T07:44:15.859Z,61.04
2022-11-07T07:46:42.392Z,60.89
2022-11-07T07:49:09.103Z,60.87
2022-11-07T07:51:36.201Z,60.73
2022-11-07T07:54:02.772Z,60.72
2022-11-07T07:56:29.213Z,60.60
2022-11-07T07:58:56.024Z,60.48
2022-11-07T08:01:23.049Z,60.48
2022-11-07T08:04:03.441Z,60.43
2022-11-07T08:06:30.569Z,60.36
2022-11-07T08:08:57.073Z,60.29
2022-11-07T08:11:23.616Z,60.45
2022-11-07T08:13:50.157Z,60.17
2022-11-07T08:16:16.735Z,60.16
2022-11-07T08:18:43.226Z,60.05
2022-11-07T08:21:09.811Z,59.92
2022-11-07T08:23:36.673Z,59.89
2022-11-07T08:26:04.623Z,59.78
2022-11-07T08:28:34.096Z,59.82
2022-11-07T08:31:06.353Z,59.71
2022-11-07T08:33:33.156Z,59.80
2022-11-07T08:36:01.017Z,59.65
2022-11-07T08:38:32.186Z,59.81
2022-11-07T08:40:59.149Z,59.66
2022-11-07T08:43:25.753Z,59.53
2022-11-07T08:45:53.243Z,59.41
2022-11-07T08:48:20.099Z,59.64
2022-11-07T08:50:46.681Z,59.38
2022-11-07T08:53:13.243Z,59.19
2022-11-07T08:55:39.750Z,59.38
2022-11-07T08:58:07.655Z,59.28
2022-11-07T09:00:35.103Z,59.25
2022-11-07T09:05:52.869Z,58.78
2022-11-07T09:08:19.540Z,58.83
2022-11-07T09:10:46.026Z,58.86
2022-11-07T09:34:24.390Z,58.13
2022-11-07T09:36:50.937Z,57.86
2022-11-07T09:39:17.431Z,57.65
2022-11-07T09:41:58.179Z,57.78
2022-11-07T09:44:50.539Z,57.74
2022-11-07T09:47:29.117Z,57.83
2022-11-07T09:49:59.858Z,57.57
2022-11-07T09:52:29.711Z,57.69
2022-11-07T09:55:01.537Z,57.42
2022-11-07T09:57:31.333Z,57.25
2022-11-07T10:00:00.906Z,57.52
2022-11-07T10:02:31.399Z,57.16
2022-11-07T10:04:59.708Z,57.30
2022-11-07T10:07:42.255Z,56.97
2022-11-07T10:10:11.903Z,56.88
2022-11-07T10:13:20.394Z,57.09
2022-11-07T10:15:57.147Z,57.22
2022-11-07T10:18:45.023Z,56.99
2022-11-07T10:21:38.018Z,56.99
2022-11-07T10:24:32.591Z,56.96
2022-11-07T10:26:59.331Z,56.99
2022-11-07T10:29:29.947Z,56.96
2022-11-07T10:32:37.575Z,57.08
2022-11-07T10:35:24.603Z,57.25
2022-11-07T10:37:59.373Z,57.44
2022-11-07T10:40:36.010Z,57.36
2022-11-07T10:43:09.961Z,57.13
2022-11-07T10:45:37.802Z,57.39
2022-11-07T10:48:04.773Z,57.16
2022-11-07T10:50:32.144Z,57.21
2022-11-07T10:53:03.378Z,57.37
2022-11-07T10:55:33.829Z,57.42
2022-11-07T10:58:06.619Z,57.33
2022-11-07T11:00:34.325Z,57.38
2022-11-07T11:03:00.857Z,57.08
2022-11-07T11:05:27.647Z,57.37
2022-11-07T11:07:56.160Z,57.45
2022-11-07T11:10:31.091Z,57.37
2022-11-07T11:12:57.849Z,57.36
2022-11-07T11:15:28.880Z,57.09
2022-11-07T11:18:07.236Z,57.43
2022-11-07T11:20:37.960Z,57.44
2022-11-07T11:23:07.410Z,57.32
2022-11-07T11:25:47.056Z,57.24
2022-11-07T11:28:38.939Z,57.23
2022-11-07T11:31:11.240Z,57.19
2022-11-07T11:33:43.466Z,57.36
2022-11-07T11:36:14.136Z,57.65
2022-11-07T11:38:41.026Z,57.44
2022-11-07T11:41:18.688Z,57.85
2022-11-07T11:43:49.955Z,57.84
2022-11-07T11:46:35.394Z,57.74
2022-11-07T11:49:19.660Z,57.68
2022-11-07T11:52:22.468Z,57.76
2022-11-07T11:54:51.481Z,58.03
2022-11-07T11:57:33.083Z,57.84
2022-11-07T12:00:06.280Z,57.68
2022-11-07T12:02:35.817Z,57.65
2022-11-07T12:05:40.189Z,57.96
2022-11-07T12:08:41.980Z,57.63
2022-11-07T12:11:11.480Z,57.78
2022-11-07T12:13:45.602Z,57.58
2022-11-07T12:16:32.529Z,57.80
2022-11-07T12:19:06.317Z,57.56
2022-11-07T12:22:05.007Z,57.68
2022-11-07T12:24:41.462Z,57.60
2022-11-07T12:27:14.235Z,57.52
2022-11-07T12:30:04.777Z,57.63
2022-11-07T12:32:57.155Z,57.54
2022-11-07T12:35:35.875Z,57.74
2022-11-07T12:38:20.556Z,57.69
2022-11-07T12:40:52.982Z,57.58
2022-11-07T12:43:27.149Z,57.46
2022-11-07T12:46:17.118Z,57.38
2022-11-07T12:49:00.459Z,57.81
2022-11-07T12:51:51.711Z,57.53
2022-11-07T12:54:30.322Z,57.70
2022-11-07T12:56:57.855Z,57.68
2022-11-07T12:59:27.433Z,57.74
2022-11-07T13:02:09.372Z,57.45
2022-11-07T13:04:58.498Z,57.77
2022-11-07T13:07:31.389Z,57.83
2022-11-07T13:10:24.937Z,57.45
2022-11-07T13:12:57.392Z,57.77
2022-11-07T13:15:24.079Z,57.57
2022-11-07T13:17:51.404Z,57.77
2022-11-07T13:20:21.130Z,57.58
2022-11-07T13:22:49.585Z,57.56
2022-11-07T13:25:16.934Z,57.72
2022-11-07T13:27:44.139Z,57.48
2022-11-07T13:30:20.325Z,57.50
2022-11-07T13:32:48.840Z,57.54
2022-11-07T13:35:24.601Z,57.43
2022-11-07T13:37:58.266Z,57.53
2022-11-07T13:40:31.890Z,57.31
2022-11-07T13:43:00.725Z,57.40
2022-11-07T13:45:31.308Z,57.65
2022-11-07T13:48:00.740Z,57.39
2022-11-07T13:50:42.423Z,57.64
2022-11-07T13:53:25.363Z,57.38
2022-11-07T13:56:01.044Z,57.32
2022-11-07T13:58:29.073Z,57.47
2022-11-07T14:00:55.748Z,57.67
2022-11-07T14:03:25.823Z,57.77
2022-11-07T14:05:52.955Z,57.63
2022-11-07T14:08:28.455Z,57.67
2022-11-07T14:10:55.126Z,57.45
2022-11-07T14:13:25.575Z,57.62
2022-11-07T14:15:58.964Z,57.92
2022-11-07T14:18:28.265Z,57.70
2022-11-07T14:20:56.679Z,57.81
2022-11-07T14:23:26.063Z,57.75
2022-11-07T14:25:58.956Z,57.72
2022-11-07T14:28:38.541Z,57.66
2022-11-07T14:31:07.363Z,57.66
2022-11-07T14:33:33.939Z,58.02
2022-11-07T14:36:05.824Z,57.92
2022-11-07T14:38:32.445Z,57.82
2022-11-07T14:41:02.143Z,57.91
2022-11-07T14:43:29.524Z,58.14
2022-11-07T14:46:13.388Z,57.87
2022-11-07T14:48:41.384Z,57.91
2022-11-07T14:51:13.190Z,58.06
2022-11-07T14:53:49.108Z,57.98
2022-11-07T14:56:16.936Z,58.11
2022-11-07T14:58:43.816Z,58.12
2022-11-07T15:01:13.427Z,58.09
2022-11-07T15:04:01.789Z,58.31
2022-11-07T15:06:33.574Z,58.06
2022-11-07T15:09:06.400Z,58.39
2022-11-07T15:11:35.278Z,58.31
2022-11-07T15:14:04.405Z,58.35
2022-11-07T15:16:39.143Z,58.45
2022-11-07T15:19:08.708Z,58.77
2022-11-07T15:21:50.399Z,58.52
2022-11-07T15:24:42.603Z,58.64
2022-11-07T15:27:36.201Z,58.76
2022-11-07T15:30:05.486Z,58.86
2022-11-07T15:32:37.933Z,58.88
2022-11-07T15:35:42.461Z,58.83
2022-11-07T15:38:01.950Z,58.91
2022-11-07T15:40:29.035Z,58.80
2022-11-07T15:42:55.493Z,58.89
2022-11-07T15:45:22.144Z,58.75
2022-11-07T15:47:49.496Z,58.86
2022-11-07T15:50:18.613Z,58.84
2022-11-07T15:52:46.100Z,59.33
2022-11-07T15:55:21.289Z,59.27
2022-11-07T15:57:49.937Z,59.30
2022-11-07T16:00:24.088Z,58.97
2022-11-07T16:02:51.140Z,59.55
2022-11-07T16:05:18.232Z,59.50
2022-11-07T16:07:45.933Z,59.09
2022-11-07T16:10:24.791Z,59.43
2022-11-07T16:12:52.297Z,59.11
2022-11-07T16:15:20.595Z,59.32
2022-11-07T16:17:47.377Z,59.07
2022-11-07T16:20:20.009Z,59.37
2022-11-07T16:22:47.577Z,59.32
2022-11-07T16:25:21.461Z,59.33
2022-11-07T16:27:56.033Z,59.54
2022-11-07T16:30:22.824Z,59.71
2022-11-07T16:32:49.313Z,59.92
2022-11-07T16:35:16.137Z,59.54
2022-11-07T16:37:42.737Z,59.81
2022-11-07T16:40:14.161Z,60.09
2022-11-07T16:42:40.917Z,60.09
2022-11-07T16:45:08.195Z,60.10
2022-11-07T16:47:38.032Z,60.45
2022-11-07T16:50:05.837Z,60.40
2022-11-07T16:52:32.333Z,60.58
2022-11-07T16:54:59.211Z,60.68
2022-11-07T16:57:26.141Z,60.54
2022-11-07T16:59:52.703Z,60.74
2022-11-07T17:02:24.899Z,60.84
2022-11-07T17:04:52.978Z,60.69
2022-11-07T17:07:21.789Z,61.03
2022-11-07T17:09:48.440Z,60.93
2022-11-07T17:12:17.463Z,61.10
2022-11-07T17:14:44.254Z,60.87
2022-11-07T17:17:16.055Z,60.97
2022-11-07T17:19:42.753Z,60.80
2022-11-07T17:22:11.674Z,60.82
2022-11-07T17:24:38.747Z,61.10
2022-11-07T17:27:24.664Z,61.17
2022-11-07T17:29:52.244Z,61.38
2022-11-07T17:32:19.448Z,61.36
2022-11-07T17:34:46.678Z,61.43
2022-11-07T17:37:19.219Z,61.49
2022-11-07T17:39:47.738Z,61.47
2022-11-07T17:42:15.361Z,61.48
2022-11-07T17:44:41.928Z,61.72
2022-11-07T17:47:25.624Z,61.68
2022-11-07T17:49:52.074Z,61.81
2022-11-07T17:52:18.547Z,61.92
2022-11-07T17:54:45.043Z,62.09
2022-11-07T17:57:11.591Z,62.14
2022-11-07T17:59:42.125Z,62.24
2022-11-07T18:02:19.081Z,62.46
2022-11-07T18:04:46.166Z,62.26
2022-11-07T18:07:12.915Z,62.14
2022-11-07T18:09:42.889Z,62.65
2022-11-07T18:12:10.136Z,62.42
2022-11-07T18:14:37.353Z,62.59
2022-11-07T18:17:04.423Z,62.70
2022-11-07T18:19:31.038Z,62.70
2022-11-07T18:21:57.559Z,62.90
2022-11-07T18:24:24.270Z,62.88
2022-11-07T18:26:51.843Z,62.81
2022-11-07T18:29:19.029Z,62.99
2022-11-07T18:31:47.456Z,63.05
2022-11-07T18:34:14.369Z,63.09
2022-11-07T18:36:42.123Z,62.92
2022-11-07T18:39:12.888Z,63.02
2022-11-07T18:41:39.458Z,62.97
2022-11-07T18:44:06.214Z,63.05
2022-11-07T18:46:32.933Z,62.95
2022-11-07T18:49:00.292Z,63.05
2022-11-07T18:51:26.857Z,63.33
2022-11-07T18:53:53.877Z,63.11
2022-11-07T18:56:20.545Z,63.30
2022-11-07T18:58:47.242Z,63.38
2022-11-07T19:01:24.155Z,63.16
2022-11-07T19:03:50.754Z,63.11
2022-11-07T19:06:19.626Z,63.36
2022-11-07T19:08:49.434Z,63.33
2022-11-07T19:11:26.099Z,63.43
2022-11-07T19:13:53.069Z,63.43
2022-11-07T19:16:22.034Z,63.48
2022-11-07T19:18:49.976Z,63.62
2022-11-07T19:21:19.477Z,63.75
2022-11-07T19:23:46.882Z,63.74
2022-11-07T19:26:13.571Z,63.67
2022-11-07T19:28:40.868Z,63.56
2022-11-07T19:31:13.148Z,63.91
2022-11-07T19:33:43.371Z,63.78
2022-11-07T19:36:18.095Z,63.62
2022-11-07T19:38:45.000Z,63.84
2022-11-07T19:41:12.458Z,63.77
2022-11-07T19:43:39.814Z,63.81
2022-11-07T19:46:13.281Z,63.71
2022-11-07T19:48:39.771Z,63.84
2022-11-07T19:51:07.712Z,63.94
2022-11-07T19:53:34.314Z,63.62
2022-11-07T19:56:08.754Z,63.71
2022-11-07T19:58:39.102Z,63.76
2022-11-07T20:01:10.829Z,63.75
2022-11-07T20:03:37.637Z,63.99
2022-11-07T20:06:04.272Z,63.84
2022-11-07T20:08:30.838Z,64.17
2022-11-07T20:10:57.333Z,64.07
2022-11-07T20:13:23.884Z,64.05
2022-11-07T20:15:50.406Z,64.28
2022-11-07T20:18:16.894Z,64.21
2022-11-07T20:20:43.383Z,64.17
2022-11-07T20:23:10.187Z,64.47
2022-11-07T20:25:41.201Z,64.22
2022-11-07T20:28:08.490Z,64.19
2022-11-07T20:30:35.422Z,64.44
2022-11-07T20:33:01.936Z,64.24
2022-11-07T20:35:28.418Z,64.15
2022-11-07T20:37:55.362Z,64.16
2022-11-07T20:40:25.153Z,64.12
2022-11-07T20:42:55.416Z,64.11
2022-11-07T20:45:21.878Z,64.31
2022-11-07T20:47:48.402Z,64.24
2022-11-07T20:50:14.896Z,64.27
2022-11-07T20:52:41.411Z,64.40
2022-11-07T20:55:08.250Z,64.43
2022-11-07T20:57:34.732Z,64.16
2022-11-07T21:00:01.214Z,64.49
2022-11-07T21:02:27.750Z,64.28
2022-11-07T21:05:16.606Z,64.20
2022-11-07T21:07:41.323Z,64.42
2022-11-07T21:10:08.172Z,64.56
2022-11-07T21:12:34.726Z,64.38
2022-11-07T21:15:01.353Z,64.39
2022-11-07T21:17:27.823Z,64.61
2022-11-07T21:19:54.309Z,64.65
2022-11-07T21:22:28.982Z,64.57
2022-11-07T21:24:55.967Z,64.59
2022-11-07T21:27:22.486Z,64.80
2022-11-07T21:29:49.038Z,64.69
2022-11-07T21:32:15.564Z,64.88
2022-11-07T21:34:42.719Z,64.87
2022-11-07T21:37:09.763Z,64.81
2022-11-07T21:39:36.252Z,64.73
2022-11-07T21:42:02.851Z,64.84
2022-11-07T21:44:29.610Z,64.82
2022-11-07T21:46:56.325Z,64.79
2022-11-07T21:49:22.817Z,65.02
2022-11-07T21:51:50.250Z,64.98
2022-11-07T21:54:16.794Z,65.19
2022-11-07T21:56:43.263Z,65.13
2022-11-07T21:59:11.769Z,64.97
2022-11-07T22:01:39.007Z,64.98
2022-11-07T22:04:09.426Z,64.89
2022-11-07T22:06:38.764Z,65.11
2022-11-07T22:09:07.575Z,65.03
2022-11-07T22:11:34.586Z,65.01
2022-11-07T22:14:01.102Z,65.17
2022-11-07T22:16:27.752Z,65.15
2022-11-07T22:18:54.299Z,65.19
2022-11-07T22:21:22.072Z,64.99
2022-11-07T22:23:49.126Z,65.12
2022-11-07T22:26:17.307Z,64.96
2022-11-07T22:28:45.989Z,65.04
2022-11-07T22:31:25.241Z,64.93
2022-11-07T22:33:52.474Z,64.69
2022-11-07T22:36:19.411Z,64.62
2022-11-07T22:38:46.032Z,64.73
2022-11-07T22:41:20.741Z,64.55
2022-11-07T22:43:47.984Z,64.77
2022-11-07T22:46:17.077Z,64.56
2022-11-07T22:48:44.201Z,64.55
2022-11-07T22:51:15.908Z,64.36
2022-11-07T22:53:42.415Z,64.45
2022-11-07T22:56:10.313Z,64.34
2022-11-07T22:58:37.095Z,64.49
2022-11-07T23:01:04.971Z,64.26
2022-11-07T23:03:32.504Z,64.33
2022-11-07T23:06:05.077Z,64.60
2022-11-07T23:08:33.269Z,64.49
2022-11-07T23:11:32.499Z,64.65
2022-11-07T23:13:48.578Z,64.76
2022-11-07T23:16:29.810Z,64.77
2022-11-07T23:18:59.760Z,64.87
2022-11-07T23:21:26.856Z,64.82
2022-11-07T23:23:55.279Z,65.18
2022-11-07T23:26:21.991Z,65.03
2022-11-07T23:28:48.715Z,64.94
2022-11-07T23:31:16.192Z,65.05
2022-11-07T23:33:44.275Z,65.03
2022-11-07T23:36:14.096Z,65.07
2022-11-07T23:38:40.920Z,65.20
2022-11-07T23:41:08.904Z,65.09
2022-11-07T23:43:35.486Z,65.14
2022-11-07T23:46:20.899Z,64.94
2022-11-07T23:49:10.593Z,64.90
2022-11-07T23:51:40.394Z,64.93
2022-11-07T23:54:26.016Z,64.85
2022-11-07T23:56:52.530Z,64.77
2022-11-07T23:59:37.643Z,64.95
