createdAt,value
2022-08-23T00:01:39.351Z,5.60
2022-08-23T00:04:11.547Z,6.03
2022-08-23T00:06:39.458Z,4.97
2022-08-23T00:09:06.574Z,5.38
2022-08-23T00:11:45.115Z,4.88
2022-08-23T00:14:18.163Z,7.15
2022-08-23T00:16:45.720Z,4.25
2022-08-23T00:19:16.666Z,5.13
2022-08-23T00:21:44.751Z,5.10
2022-08-23T00:24:12.777Z,6.25
2022-08-23T00:27:02.722Z,6.28
2022-08-23T00:29:33.189Z,5.25
2022-08-23T00:32:00.572Z,5.07
2022-08-23T00:34:28.323Z,4.72
2022-08-23T00:36:56.622Z,5.25
2022-08-23T00:39:23.906Z,4.65
2022-08-23T00:41:52.005Z,4.93
2022-08-23T00:47:27.996Z,6.70
2022-08-23T00:50:23.417Z,7.50
2022-08-23T00:53:15.422Z,5.28
2022-08-23T00:55:45.472Z,4.53
2022-08-23T00:58:15.419Z,5.80
2022-08-23T01:00:42.469Z,5.25
2022-08-23T01:03:11.481Z,7.00
2022-08-23T01:05:57.195Z,6.97
2022-08-23T01:08:27.244Z,5.00
2022-08-23T01:11:00.572Z,5.43
2022-08-23T01:13:48.838Z,6.28
2022-08-23T01:16:28.051Z,6.22
2022-08-23T01:18:55.999Z,6.53
2022-08-23T01:21:38.474Z,8.50
2022-08-23T01:24:10.598Z,6.22
2022-08-23T01:29:16.922Z,5.53
2022-08-23T01:31:44.534Z,7.57
2022-08-23T01:34:13.964Z,7.85
2022-08-23T01:36:43.449Z,5.13
2022-08-23T01:39:11.133Z,5.50
2022-08-23T01:41:38.833Z,5.75
2022-08-23T01:44:07.411Z,5.13
2022-08-23T01:46:34.718Z,7.43
2022-08-23T01:49:08.037Z,8.30
2022-08-23T01:51:35.351Z,5.90
2022-08-23T01:54:02.284Z,5.30
2022-08-23T01:56:38.681Z,4.85
2022-08-23T01:59:08.814Z,6.87
2022-08-23T02:01:36.569Z,6.50
2022-08-23T02:04:05.226Z,6.15
2022-08-23T02:06:33.035Z,5.30
2022-08-23T02:09:03.588Z,6.85
2022-08-23T02:11:37.210Z,5.63
2022-08-23T02:14:11.314Z,6.43
2022-08-23T02:16:53.728Z,5.43
2022-08-23T02:19:33.233Z,6.70
2022-08-23T02:22:00.451Z,6.55
2022-08-23T02:24:27.484Z,5.63
2022-08-23T02:26:57.250Z,8.18
2022-08-23T02:29:25.530Z,6.57
2022-08-23T02:31:53.152Z,6.80
2022-08-23T02:34:20.955Z,7.03
2022-08-23T02:36:48.536Z,8.90
2022-08-23T02:39:17.368Z,7.07
2022-08-23T02:41:45.220Z,7.70
2022-08-23T02:44:13.418Z,6.45
2022-08-23T02:46:41.977Z,7.40
2022-08-23T02:49:09.690Z,5.00
2022-08-23T02:51:37.169Z,6.57
2022-08-23T02:54:04.596Z,5.57
2022-08-23T02:56:31.959Z,7.68
2022-08-23T02:58:58.884Z,6.30
2022-08-23T03:01:34.417Z,6.50
2022-08-23T03:04:02.823Z,6.38
2022-08-23T03:06:29.792Z,7.18
2022-08-23T03:08:56.895Z,6.90
2022-08-23T03:11:25.249Z,5.50
2022-08-23T03:13:53.035Z,7.22
2022-08-23T03:16:20.857Z,6.80
2022-08-23T03:18:48.785Z,5.40
2022-08-23T03:21:16.582Z,6.45
2022-08-23T03:23:43.559Z,8.15
2022-08-23T03:26:13.584Z,6.28
2022-08-23T03:28:42.173Z,7.13
2022-08-23T03:31:09.783Z,6.13
2022-08-23T03:33:37.287Z,7.57
2022-08-23T03:36:07.448Z,8.80
2022-08-23T03:38:34.771Z,6.65
2022-08-23T03:41:02.002Z,7.83
2022-08-23T03:43:29.486Z,7.77
2022-08-23T03:45:56.664Z,7.60
2022-08-23T03:48:24.869Z,7.47
2022-08-23T03:50:54.675Z,7.25
2022-08-23T03:53:23.720Z,5.95
2022-08-23T03:55:52.390Z,6.60
2022-08-23T03:58:20.610Z,7.03
2022-08-23T04:03:17.247Z,5.53
2022-08-23T04:05:44.228Z,8.32
2022-08-23T04:08:11.800Z,6.95
2022-08-23T04:10:39.318Z,6.97
2022-08-23T04:13:08.514Z,6.32
2022-08-23T04:15:36.207Z,10.48
2022-08-23T04:18:04.325Z,8.25
2022-08-23T04:22:59.038Z,6.70
2022-08-23T04:25:33.313Z,6.10
2022-08-23T04:28:01.887Z,6.88
2022-08-23T04:30:29.293Z,6.28
2022-08-23T04:32:58.584Z,6.18
2022-08-23T04:35:26.142Z,6.88
2022-08-23T04:37:53.867Z,6.13
2022-08-23T04:40:39.393Z,6.13
2022-08-23T04:43:08.656Z,6.15
2022-08-23T04:45:39.348Z,7.13
2022-08-23T04:48:10.444Z,8.98
2022-08-23T04:50:39.399Z,7.05
2022-08-23T04:53:06.420Z,8.43
2022-08-23T04:55:36.294Z,6.32
2022-08-23T04:58:04.831Z,6.70
2022-08-23T05:02:58.790Z,5.47
2022-08-23T05:05:27.643Z,5.10
2022-08-23T05:07:55.276Z,6.22
2022-08-23T05:10:24.394Z,7.22
2022-08-23T05:12:51.379Z,5.90
2022-08-23T05:15:18.310Z,6.20
2022-08-23T05:17:45.092Z,9.40
2022-08-23T05:20:12.361Z,6.13
2022-08-23T05:22:41.394Z,5.17
2022-08-23T05:25:09.068Z,6.25
2022-08-23T05:27:36.462Z,5.65
2022-08-23T05:30:04.679Z,7.72
2022-08-23T05:35:00.866Z,7.32
2022-08-23T05:37:27.888Z,6.90
2022-08-23T05:39:54.911Z,6.20
2022-08-23T05:42:21.786Z,8.60
2022-08-23T05:44:48.576Z,11.30
2022-08-23T05:47:16.492Z,8.25
2022-08-23T05:49:44.368Z,6.88
2022-08-23T05:52:13.651Z,10.63
2022-08-23T05:54:41.128Z,9.63
2022-08-23T05:57:08.306Z,7.95
2022-08-23T05:59:35.555Z,8.98
2022-08-23T06:02:02.979Z,10.20
2022-08-23T06:04:29.865Z,10.93
2022-08-23T06:06:59.012Z,10.68
2022-08-23T06:09:26.429Z,11.57
2022-08-23T06:11:54.073Z,10.43
2022-08-23T06:14:21.265Z,11.57
2022-08-23T06:16:53.672Z,10.43
2022-08-23T06:19:22.933Z,10.57
2022-08-23T06:21:51.130Z,9.68
2022-08-23T06:24:18.062Z,11.63
2022-08-23T06:26:45.732Z,10.63
2022-08-23T06:29:17.464Z,9.05
2022-08-23T06:31:48.026Z,8.98
2022-08-23T06:34:33.491Z,13.65
2022-08-23T06:37:04.750Z,10.40
2022-08-23T06:39:36.893Z,11.82
2022-08-23T06:42:36.523Z,13.70
2022-08-23T06:44:57.777Z,11.07
2022-08-23T06:47:25.248Z,7.90
2022-08-23T06:49:57.645Z,11.30
2022-08-23T06:52:27.330Z,12.05
2022-08-23T06:54:57.731Z,16.50
2022-08-23T06:57:24.801Z,11.35
2022-08-23T06:59:51.625Z,7.38
2022-08-23T07:02:18.966Z,5.78
2022-08-23T07:04:46.371Z,14.40
2022-08-23T07:07:13.701Z,16.73
2022-08-23T07:09:41.597Z,6.23
2022-08-23T07:12:09.488Z,7.53
2022-08-23T07:14:37.643Z,6.68
2022-08-23T07:17:05.576Z,6.82
2022-08-23T07:19:34.792Z,6.13
2022-08-23T07:22:03.429Z,6.05
2022-08-23T07:24:33.570Z,5.47
2022-08-23T07:27:06.386Z,7.88
2022-08-23T07:29:35.387Z,6.63
2022-08-23T07:32:02.996Z,9.85
2022-08-23T07:34:30.617Z,7.38
2022-08-23T07:36:57.971Z,7.95
2022-08-23T07:39:26.572Z,7.30
2022-08-23T07:41:54.066Z,7.28
2022-08-23T07:44:24.464Z,9.00
2022-08-23T07:46:55.140Z,7.45
2022-08-23T07:49:23.015Z,10.35
2022-08-23T07:51:58.754Z,8.20
2022-08-23T07:54:25.818Z,6.43
2022-08-23T07:56:53.157Z,5.95
2022-08-23T07:59:20.515Z,6.45
2022-08-23T08:01:47.324Z,5.95
2022-08-23T08:04:14.768Z,6.00
2022-08-23T08:07:04.935Z,6.65
2022-08-23T08:09:35.554Z,7.40
2022-08-23T08:12:02.466Z,7.93
2022-08-23T08:14:31.612Z,7.13
2022-08-23T08:17:00.913Z,4.88
2022-08-23T08:19:28.670Z,6.35
2022-08-23T08:21:55.948Z,6.55
2022-08-23T08:24:23.356Z,5.45
2022-08-23T08:26:50.422Z,8.43
2022-08-23T08:29:18.033Z,5.40
2022-08-23T08:31:51.327Z,4.38
2022-08-23T08:34:20.497Z,5.07
2022-08-23T08:36:56.236Z,5.47
2022-08-23T08:39:30.445Z,5.90
2022-08-23T08:42:27.931Z,5.47
2022-08-23T08:44:55.128Z,3.97
2022-08-23T08:47:35.976Z,6.20
2022-08-23T08:50:07.581Z,5.13
2022-08-23T08:52:43.712Z,4.15
2022-08-23T08:55:18.374Z,4.78
2022-08-23T08:57:48.200Z,3.92
2022-08-23T09:00:25.592Z,5.40
2022-08-23T09:02:53.290Z,5.43
2022-08-23T09:05:31.773Z,4.68
2022-08-23T09:08:29.329Z,5.20
2022-08-23T09:14:01.232Z,2.50
2022-08-23T09:16:50.624Z,3.88
2022-08-23T09:19:19.137Z,2.72
2022-08-23T09:21:59.403Z,2.80
2022-08-23T09:24:28.088Z,3.35
2022-08-23T09:26:56.177Z,3.67
2022-08-23T09:29:29.446Z,3.75
2022-08-23T09:32:04.638Z,3.70
2022-08-23T09:34:37.758Z,2.75
2022-08-23T09:37:13.814Z,3.88
2022-08-23T09:39:47.411Z,4.30
2022-08-23T09:42:37.499Z,2.83
2022-08-23T09:45:33.108Z,2.33
2022-08-23T09:48:02.712Z,5.32
2022-08-23T09:50:36.085Z,2.97
2022-08-23T09:53:09.290Z,4.63
2022-08-23T09:55:42.018Z,2.80
2022-08-23T09:58:26.442Z,3.78
2022-08-23T10:01:18.278Z,4.07
2022-08-23T10:03:46.340Z,2.15
2022-08-23T10:06:31.050Z,4.82
2022-08-23T10:09:04.445Z,2.45
2022-08-23T10:11:47.615Z,3.38
2022-08-23T10:14:17.740Z,3.33
2022-08-23T10:17:07.802Z,2.63
2022-08-23T10:19:44.310Z,3.33
2022-08-23T10:22:23.532Z,4.43
2022-08-23T10:25:33.231Z,3.53
2022-08-23T10:28:49.767Z,4.80
2022-08-23T10:31:23.085Z,2.65
2022-08-23T10:34:27.274Z,2.30
2022-08-23T10:37:18.407Z,3.30
2022-08-23T10:40:17.553Z,5.00
2022-08-23T10:43:27.281Z,3.50
2022-08-23T10:46:00.758Z,6.65
2022-08-23T10:48:32.078Z,3.13
2022-08-23T10:51:04.675Z,2.88
2022-08-23T10:53:46.755Z,2.83
2022-08-23T10:56:21.233Z,3.15
2022-08-23T10:59:09.244Z,2.35
2022-08-23T11:02:16.776Z,3.25
2022-08-23T11:05:02.703Z,2.25
2022-08-23T11:07:41.387Z,3.00
2022-08-23T11:10:25.057Z,3.50
2022-08-23T11:13:06.133Z,2.55
2022-08-23T11:15:44.579Z,2.00
2022-08-23T11:18:36.776Z,4.13
2022-08-23T11:21:06.898Z,2.20
2022-08-23T11:24:15.016Z,2.40
2022-08-23T11:26:44.917Z,2.38
2022-08-23T11:29:21.109Z,2.10
2022-08-23T11:32:00.594Z,4.93
2022-08-23T11:35:09.326Z,4.53
2022-08-23T11:37:57.265Z,3.78
2022-08-23T11:41:11.255Z,4.25
2022-08-23T11:43:40.304Z,3.22
2022-08-23T11:46:28.791Z,3.15
2022-08-23T11:49:13.613Z,2.22
2022-08-23T11:52:02.044Z,1.40
2022-08-23T11:55:14.043Z,2.55
2022-08-23T11:58:12.300Z,2.40
2022-08-23T12:01:03.051Z,1.98
2022-08-23T12:03:36.112Z,2.28
2022-08-23T12:06:03.476Z,2.28
2022-08-23T12:08:45.539Z,1.83
2022-08-23T12:11:12.680Z,1.40
2022-08-23T12:14:17.792Z,1.98
2022-08-23T12:16:49.965Z,2.97
2022-08-23T12:19:35.787Z,2.75
2022-08-23T12:22:12.809Z,1.42
2022-08-23T12:24:52.351Z,2.92
2022-08-23T12:27:38.721Z,1.92
2022-08-23T12:30:42.442Z,1.52
2022-08-23T12:33:43.952Z,2.90
2022-08-23T12:36:25.958Z,1.20
2022-08-23T12:38:58.547Z,3.88
2022-08-23T12:41:28.414Z,2.20
2022-08-23T12:44:08.031Z,1.33
2022-08-23T12:46:43.675Z,2.67
2022-08-23T12:49:28.292Z,1.55
2022-08-23T12:52:00.606Z,3.72
2022-08-23T12:54:36.437Z,2.42
2022-08-23T12:57:10.439Z,1.45
2022-08-23T13:00:16.393Z,1.52
2022-08-23T13:03:03.361Z,3.47
2022-08-23T13:05:52.233Z,2.20
2022-08-23T13:08:41.058Z,1.90
2022-08-23T13:11:10.632Z,2.13
2022-08-23T13:13:40.670Z,1.55
2022-08-23T13:16:33.588Z,1.08
2022-08-23T13:19:13.732Z,3.20
2022-08-23T13:21:40.638Z,2.88
2022-08-23T13:24:30.030Z,2.90
2022-08-23T13:27:49.965Z,1.98
2022-08-23T13:30:18.025Z,2.67
2022-08-23T13:32:48.127Z,3.60
2022-08-23T13:35:30.303Z,2.67
2022-08-23T13:38:21.860Z,0.80
2022-08-23T13:41:02.865Z,0.90
2022-08-23T13:43:39.011Z,2.95
2022-08-23T13:46:15.045Z,2.10
2022-08-23T13:49:06.270Z,1.45
2022-08-23T13:51:38.853Z,2.40
2022-08-23T13:54:14.096Z,1.77
2022-08-23T13:56:44.804Z,0.77
2022-08-23T13:59:31.955Z,2.47
2022-08-23T14:02:06.767Z,2.30
2022-08-23T14:04:34.479Z,4.30
2022-08-23T14:09:28.392Z,0.95
2022-08-23T14:11:59.149Z,1.95
2022-08-23T14:14:30.218Z,2.22
2022-08-23T14:17:02.072Z,2.15
2022-08-23T14:22:19.236Z,2.20
2022-08-23T14:24:46.022Z,1.02
2022-08-23T14:27:13.002Z,0.90
2022-08-23T14:29:42.458Z,1.50
2022-08-23T14:32:09.330Z,1.98
2022-08-23T14:34:36.568Z,1.17
2022-08-23T14:42:21.215Z,0.90
2022-08-23T14:44:48.207Z,0.93
2022-08-23T14:47:15.067Z,0.82
2022-08-23T14:49:41.981Z,1.17
2022-08-23T14:52:09.588Z,2.37
2022-08-23T14:54:36.951Z,3.08
2022-08-23T14:57:04.102Z,2.90
2022-08-23T14:59:30.928Z,1.77
2022-08-23T15:01:58.522Z,0.80
2022-08-23T15:04:25.937Z,0.77
2022-08-23T15:07:19.275Z,0.88
2022-08-23T15:09:52.616Z,1.30
2022-08-23T15:15:12.693Z,1.10
2022-08-23T15:17:56.581Z,1.27
2022-08-23T15:20:33.599Z,0.73
2022-08-23T15:23:00.902Z,1.10
2022-08-23T15:25:34.132Z,0.70
2022-08-23T15:28:03.972Z,1.10
2022-08-23T15:30:33.311Z,1.35
2022-08-23T15:33:01.026Z,2.88
2022-08-23T15:35:29.694Z,2.78
2022-08-23T15:37:57.440Z,1.00
2022-08-23T15:40:25.650Z,3.30
2022-08-23T15:42:53.199Z,1.00
2022-08-23T15:45:20.723Z,0.68
2022-08-23T15:47:54.858Z,1.73
2022-08-23T15:50:25.881Z,2.28
2022-08-23T15:52:53.038Z,1.10
2022-08-23T15:55:21.051Z,2.88
2022-08-23T15:57:53.537Z,1.58
2022-08-23T16:00:23.099Z,1.42
2022-08-23T16:03:18.286Z,0.95
2022-08-23T16:05:39.575Z,1.02
2022-08-23T16:08:08.086Z,0.70
2022-08-23T16:10:35.161Z,0.90
2022-08-23T16:13:03.496Z,0.90
2022-08-23T16:15:31.026Z,1.40
2022-08-23T16:17:57.937Z,2.60
2022-08-23T16:20:25.559Z,0.93
2022-08-23T16:22:52.559Z,1.50
2022-08-23T16:25:19.508Z,0.68
2022-08-23T16:27:46.685Z,1.48
2022-08-23T16:30:14.897Z,2.38
2022-08-23T16:32:42.148Z,2.38
2022-08-23T16:35:10.169Z,1.38
2022-08-23T16:37:37.591Z,2.78
2022-08-23T16:40:08.354Z,0.93
2022-08-23T16:42:35.266Z,0.98
2022-08-23T16:45:02.289Z,1.30
2022-08-23T16:47:32.296Z,1.08
2022-08-23T16:49:59.618Z,0.82
2022-08-23T16:52:28.758Z,1.08
2022-08-23T16:55:04.596Z,1.10
2022-08-23T16:57:31.455Z,2.17
2022-08-23T16:59:58.316Z,1.90
2022-08-23T17:02:34.721Z,1.33
2022-08-23T17:05:02.402Z,4.00
2022-08-23T17:09:56.822Z,1.27
2022-08-23T17:12:23.582Z,1.05
2022-08-23T17:14:51.571Z,1.42
2022-08-23T17:17:18.955Z,1.98
2022-08-23T17:19:45.902Z,2.53
2022-08-23T17:22:13.521Z,1.53
2022-08-23T17:24:40.779Z,1.67
2022-08-23T17:27:08.195Z,1.95
2022-08-23T17:29:37.460Z,1.20
2022-08-23T17:32:05.377Z,1.38
2022-08-23T17:36:59.716Z,1.40
2022-08-23T17:39:29.194Z,1.60
2022-08-23T17:41:57.880Z,2.30
2022-08-23T17:44:24.868Z,2.08
2022-08-23T17:46:52.102Z,1.60
2022-08-23T17:49:19.728Z,2.85
2022-08-23T17:51:47.268Z,2.75
2022-08-23T17:54:16.373Z,1.40
2022-08-23T17:56:50.478Z,1.55
2022-08-23T17:59:19.513Z,2.15
2022-08-23T18:01:46.563Z,1.52
2022-08-23T18:04:13.521Z,1.75
2022-08-23T18:06:40.638Z,1.58
2022-08-23T18:09:07.896Z,2.60
2022-08-23T18:11:36.065Z,1.30
2022-08-23T18:14:03.545Z,1.42
2022-08-23T18:16:35.263Z,2.88
2022-08-23T18:19:04.854Z,1.55
2022-08-23T18:21:31.742Z,1.33
2022-08-23T18:23:59.393Z,2.57
2022-08-23T18:26:46.279Z,2.35
2022-08-23T18:29:14.654Z,1.65
2022-08-23T18:31:43.836Z,1.52
2022-08-23T18:34:12.646Z,1.67
2022-08-23T18:36:39.674Z,1.92
2022-08-23T18:39:08.623Z,2.83
2022-08-23T18:41:35.920Z,1.60
2022-08-23T18:44:05.475Z,1.42
2022-08-23T18:46:33.925Z,1.52
2022-08-23T18:49:01.299Z,1.95
2022-08-23T18:51:28.438Z,2.08
2022-08-23T18:53:55.690Z,1.77
2022-08-23T18:56:22.848Z,4.00
2022-08-23T18:58:49.951Z,2.13
2022-08-23T19:01:26.685Z,2.07
2022-08-23T19:03:55.525Z,3.10
2022-08-23T19:06:23.522Z,2.85
2022-08-23T19:08:51.686Z,2.05
2022-08-23T19:11:20.022Z,1.80
2022-08-23T19:13:47.495Z,4.95
2022-08-23T19:16:16.132Z,2.95
2022-08-23T19:18:45.027Z,1.90
2022-08-23T19:21:14.566Z,2.92
2022-08-23T19:23:42.203Z,4.03
2022-08-23T19:26:11.021Z,2.63
2022-08-23T19:28:38.403Z,1.95
2022-08-23T19:31:05.459Z,3.90
2022-08-23T19:33:32.741Z,3.90
2022-08-23T19:35:59.644Z,2.25
2022-08-23T19:38:27.903Z,1.88
2022-08-23T19:40:56.233Z,3.90
2022-08-23T19:43:24.041Z,2.22
2022-08-23T19:48:19.290Z,2.08
2022-08-23T19:50:47.626Z,2.40
2022-08-23T19:53:15.877Z,1.88
2022-08-23T19:55:45.128Z,4.25
2022-08-23T19:58:14.149Z,2.17
2022-08-23T20:00:41.630Z,2.95
2022-08-23T20:03:08.780Z,2.78
2022-08-23T20:05:36.305Z,2.30
2022-08-23T20:08:03.906Z,2.95
2022-08-23T20:10:30.695Z,2.10
2022-08-23T20:12:58.121Z,2.72
2022-08-23T20:15:25.503Z,1.90
2022-08-23T20:17:52.934Z,2.35
2022-08-23T20:20:19.946Z,3.28
2022-08-23T20:23:05.693Z,3.05
2022-08-23T20:25:32.527Z,2.47
2022-08-23T20:27:59.939Z,2.85
2022-08-23T20:30:27.476Z,3.65
2022-08-23T20:32:54.995Z,2.15
2022-08-23T20:35:24.671Z,2.10
2022-08-23T20:37:51.832Z,2.33
2022-08-23T20:40:19.197Z,3.33
2022-08-23T20:42:46.648Z,2.17
2022-08-23T20:45:13.940Z,2.45
2022-08-23T20:47:41.310Z,2.35
2022-08-23T20:50:08.752Z,3.15
2022-08-23T20:52:36.296Z,3.60
2022-08-23T20:55:04.208Z,2.38
2022-08-23T20:57:38.652Z,2.47
2022-08-23T21:00:07.571Z,2.80
2022-08-23T21:02:34.527Z,3.28
2022-08-23T21:05:01.821Z,3.08
2022-08-23T21:07:31.646Z,2.63
2022-08-23T21:09:58.467Z,3.10
2022-08-23T21:12:27.730Z,2.33
2022-08-23T21:14:56.701Z,2.72
2022-08-23T21:17:23.523Z,2.10
2022-08-23T21:19:50.362Z,3.08
2022-08-23T21:22:17.173Z,2.35
2022-08-23T21:24:44.022Z,3.55
2022-08-23T21:27:10.902Z,2.67
2022-08-23T21:29:38.562Z,2.72
2022-08-23T21:32:06.838Z,5.13
2022-08-23T21:34:33.982Z,2.50
2022-08-23T21:37:00.930Z,3.00
2022-08-23T21:39:27.819Z,4.57
2022-08-23T21:41:56.154Z,2.90
2022-08-23T21:44:24.648Z,2.50
2022-08-23T21:46:51.519Z,2.35
2022-08-23T21:49:21.071Z,3.97
2022-08-23T21:51:49.106Z,2.92
2022-08-23T21:54:18.283Z,5.13
2022-08-23T21:56:45.899Z,4.95
2022-08-23T21:59:16.773Z,2.28
2022-08-23T22:01:44.662Z,2.50
2022-08-23T22:06:42.520Z,2.83
2022-08-23T22:09:13.684Z,3.45
2022-08-23T22:11:42.322Z,3.80
2022-08-23T22:14:13.452Z,4.13
2022-08-23T22:16:41.385Z,2.63
2022-08-23T22:21:35.625Z,2.33
2022-08-23T22:24:03.135Z,2.85
2022-08-23T22:26:29.929Z,2.97
2022-08-23T22:28:57.203Z,2.35
2022-08-23T22:31:24.251Z,2.55
2022-08-23T22:33:51.759Z,2.77
2022-08-23T22:36:22.100Z,2.75
2022-08-23T22:38:49.937Z,3.15
2022-08-23T22:41:19.593Z,3.17
2022-08-23T22:43:47.005Z,2.50
2022-08-23T22:46:14.366Z,3.17
2022-08-23T22:48:41.294Z,2.90
2022-08-23T22:51:17.215Z,3.47
2022-08-23T22:53:50.076Z,2.55
2022-08-23T22:56:37.864Z,3.28
2022-08-23T22:59:05.862Z,3.75
2022-08-23T23:04:04.295Z,3.15
2022-08-23T23:06:31.844Z,3.72
2022-08-23T23:09:00.939Z,4.53
2022-08-23T23:11:28.324Z,2.85
2022-08-23T23:13:56.724Z,3.88
2022-08-23T23:16:26.741Z,2.67
2022-08-23T23:19:12.327Z,3.35
2022-08-23T23:21:45.813Z,5.32
2022-08-23T23:24:16.552Z,5.20
2022-08-23T23:26:47.545Z,3.60
2022-08-23T23:29:15.039Z,2.50
2022-08-23T23:31:44.582Z,3.17
2022-08-23T23:34:12.139Z,5.03
2022-08-23T23:36:42.747Z,3.25
2022-08-23T23:39:11.196Z,4.30
2022-08-23T23:41:38.146Z,3.22
2022-08-23T23:44:08.102Z,2.38
2022-08-23T23:46:35.183Z,3.70
2022-08-23T23:49:02.103Z,2.53
2022-08-23T23:51:31.467Z,2.33
2022-08-23T23:54:00.927Z,3.85
2022-08-23T23:56:29.923Z,9.43
2022-08-23T23:58:58.676Z,4.40
