createdAt,value
2022-07-30T00:04:07.324Z,45.77
2022-07-30T00:09:14.459Z,45.67
2022-07-30T00:14:21.693Z,45.61
2022-07-30T00:19:28.889Z,45.63
2022-07-30T00:24:36.054Z,45.62
2022-07-30T00:29:44.967Z,45.69
2022-07-30T00:34:50.519Z,45.49
2022-07-30T00:39:57.705Z,45.60
2022-07-30T00:45:04.908Z,45.78
2022-07-30T00:50:12.106Z,45.78
2022-07-30T00:55:19.341Z,45.88
2022-07-30T01:00:26.475Z,45.92
2022-07-30T01:05:33.708Z,46.03
2022-07-30T01:10:40.935Z,46.17
2022-07-30T01:15:48.202Z,46.18
2022-07-30T01:20:55.425Z,46.19
2022-07-30T01:26:02.607Z,46.29
2022-07-30T01:31:09.892Z,46.44
2022-07-30T01:36:17.006Z,46.51
2022-07-30T01:41:24.267Z,46.59
2022-07-30T01:46:31.440Z,46.69
2022-07-30T01:51:38.624Z,46.82
2022-07-30T01:56:45.831Z,46.76
2022-07-30T02:01:53.106Z,46.74
2022-07-30T02:07:00.589Z,46.81
2022-07-30T02:12:07.571Z,46.77
2022-07-30T02:17:18.835Z,46.85
2022-07-30T02:22:23.416Z,47.00
2022-07-30T02:27:29.239Z,47.08
2022-07-30T02:32:36.524Z,47.17
2022-07-30T02:37:44.427Z,47.20
2022-07-30T02:42:50.873Z,47.22
2022-07-30T02:47:58.063Z,47.21
2022-07-30T02:53:05.338Z,47.19
2022-07-30T02:58:12.600Z,47.08
2022-07-30T03:03:19.824Z,47.02
2022-07-30T03:08:27.126Z,47.01
2022-07-30T03:13:34.411Z,47.15
2022-07-30T03:18:41.638Z,47.13
2022-07-30T03:23:48.873Z,47.24
2022-07-30T03:28:56.062Z,47.14
2022-07-30T03:34:03.297Z,46.88
2022-07-30T03:39:10.577Z,46.77
2022-07-30T03:44:17.875Z,46.57
2022-07-30T03:49:25.184Z,46.87
2022-07-30T03:54:32.297Z,46.79
2022-07-30T03:59:39.518Z,46.70
2022-07-30T04:04:46.758Z,46.98
2022-07-30T04:09:54.022Z,46.92
2022-07-30T04:15:01.287Z,47.05
2022-07-30T04:20:08.499Z,47.15
2022-07-30T04:25:24.405Z,47.37
2022-07-30T04:30:22.991Z,47.33
2022-07-30T04:35:49.852Z,47.12
2022-07-30T04:40:37.658Z,46.78
2022-07-30T04:45:44.865Z,46.75
2022-07-30T04:50:52.032Z,46.85
2022-07-30T04:55:59.277Z,46.90
2022-07-30T05:01:06.494Z,46.86
2022-07-30T05:06:13.733Z,47.42
2022-07-30T05:11:20.974Z,47.21
2022-07-30T05:16:28.284Z,47.06
2022-07-30T05:21:35.400Z,47.41
2022-07-30T05:26:42.592Z,47.42
2022-07-30T05:31:49.822Z,47.54
2022-07-30T05:36:57.025Z,47.36
2022-07-30T05:42:04.263Z,47.52
2022-07-30T05:47:11.464Z,47.32
2022-07-30T05:52:18.707Z,47.32
2022-07-30T05:57:25.912Z,47.29
2022-07-30T06:02:33.111Z,47.22
2022-07-30T06:07:40.397Z,47.46
2022-07-30T06:12:47.578Z,47.56
2022-07-30T06:18:01.894Z,47.69
2022-07-30T06:23:02.157Z,47.80
2022-07-30T06:28:34.700Z,47.93
2022-07-30T06:33:16.515Z,47.85
2022-07-30T06:38:23.760Z,47.90
2022-07-30T06:43:30.988Z,47.98
2022-07-30T06:48:38.182Z,47.86
2022-07-30T06:53:45.454Z,47.93
2022-07-30T06:58:52.659Z,48.25
2022-07-30T07:03:59.916Z,47.95
2022-07-30T07:09:07.098Z,48.08
2022-07-30T07:14:14.311Z,48.24
2022-07-30T07:20:01.442Z,48.22
2022-07-30T07:24:28.833Z,48.09
2022-07-30T07:29:36.031Z,48.08
2022-07-30T07:34:43.212Z,48.02
2022-07-30T07:39:50.424Z,47.98
2022-07-30T07:44:57.612Z,48.11
2022-07-30T07:50:04.789Z,47.95
2022-07-30T07:55:12.189Z,48.15
2022-07-30T08:00:19.379Z,48.25
2022-07-30T08:05:56.939Z,48.25
2022-07-30T08:10:33.795Z,48.42
2022-07-30T08:15:41.042Z,48.34
2022-07-30T08:20:48.278Z,48.54
2022-07-30T08:25:55.487Z,48.69
2022-07-30T08:31:02.798Z,48.80
2022-07-30T08:36:10.300Z,49.07
2022-07-30T08:41:17.159Z,49.11
2022-07-30T08:46:24.393Z,49.15
2022-07-30T08:51:31.625Z,49.13
2022-07-30T08:56:38.795Z,49.08
2022-07-30T09:01:45.993Z,49.24
2022-07-30T09:06:53.172Z,49.33
2022-07-30T09:12:00.371Z,49.53
2022-07-30T09:17:07.536Z,49.73
2022-07-30T09:22:14.739Z,49.98
2022-07-30T09:27:21.899Z,49.52
2022-07-30T09:32:29.126Z,49.55
2022-07-30T09:37:36.269Z,49.41
2022-07-30T09:42:43.525Z,49.31
2022-07-30T09:47:50.745Z,48.80
2022-07-30T09:52:57.946Z,48.53
2022-07-30T09:58:05.160Z,48.13
2022-07-30T10:03:33.085Z,48.33
2022-07-30T10:08:19.691Z,49.81
2022-07-30T10:13:31.648Z,49.47
2022-07-30T10:18:34.492Z,49.45
2022-07-30T10:23:44.413Z,49.32
2022-07-30T10:28:48.649Z,48.81
2022-07-30T10:33:55.909Z,48.91
2022-07-30T10:39:03.127Z,48.70
2022-07-30T10:44:11.024Z,48.36
2022-07-30T10:49:18.618Z,48.61
2022-07-30T10:54:25.573Z,48.93
2022-07-30T10:59:32.911Z,48.52
2022-07-30T11:04:40.165Z,48.15
2022-07-30T11:09:49.739Z,45.45
2022-07-30T11:14:54.630Z,46.00
2022-07-30T11:20:02.148Z,44.53
2022-07-30T11:25:13.204Z,44.21
2022-07-30T11:30:16.946Z,45.15
2022-07-30T11:35:23.769Z,45.62
2022-07-30T11:40:30.750Z,43.67
2022-07-30T11:45:37.973Z,43.10
2022-07-30T11:50:45.190Z,44.91
2022-07-30T11:55:52.410Z,45.09
2022-07-30T12:00:59.591Z,45.49
2022-07-30T12:06:06.852Z,45.63
2022-07-30T12:11:14.035Z,45.85
2022-07-30T12:16:21.277Z,46.42
2022-07-30T12:21:28.532Z,46.96
2022-07-30T12:26:35.700Z,47.23
2022-07-30T12:31:42.914Z,47.67
2022-07-30T12:36:50.138Z,47.84
2022-07-30T12:41:57.368Z,47.73
2022-07-30T12:47:05.221Z,47.51
2022-07-30T12:52:18.556Z,47.59
2022-07-30T12:57:18.992Z,47.68
2022-07-30T13:02:26.202Z,47.73
2022-07-30T13:07:33.389Z,47.42
2022-07-30T13:12:40.582Z,47.04
2022-07-30T13:17:47.775Z,45.47
2022-07-30T13:22:58.885Z,45.54
2022-07-30T13:28:02.216Z,44.83
2022-07-30T13:33:09.415Z,44.64
2022-07-30T13:38:16.614Z,44.22
2022-07-30T13:43:23.888Z,43.95
2022-07-30T13:48:31.103Z,43.85
2022-07-30T13:53:38.340Z,43.89
2022-07-30T13:58:45.561Z,43.62
2022-07-30T14:03:52.917Z,43.45
2022-07-30T14:09:00.099Z,42.97
2022-07-30T14:14:07.345Z,42.24
2022-07-30T14:19:23.593Z,41.82
2022-07-30T14:24:21.779Z,41.73
2022-07-30T14:29:29.024Z,41.35
2022-07-30T14:34:36.222Z,41.11
2022-07-30T14:39:43.449Z,40.72
2022-07-30T14:44:54.208Z,40.46
2022-07-30T14:49:57.894Z,39.69
2022-07-30T14:55:06.742Z,39.59
2022-07-30T15:00:12.354Z,39.48
2022-07-30T15:05:19.633Z,39.41
2022-07-30T15:10:26.829Z,39.71
2022-07-30T15:15:38.062Z,39.91
2022-07-30T15:20:41.323Z,40.20
2022-07-30T15:25:48.591Z,40.24
2022-07-30T15:30:55.768Z,40.25
2022-07-30T15:36:02.958Z,40.04
2022-07-30T15:41:13.458Z,40.05
2022-07-30T15:46:17.342Z,39.81
2022-07-30T15:51:24.625Z,40.27
2022-07-30T15:56:31.863Z,40.00
2022-07-30T16:01:39.187Z,39.78
2022-07-30T16:06:46.329Z,39.67
2022-07-30T16:11:53.574Z,39.71
2022-07-30T16:17:00.743Z,39.79
2022-07-30T16:22:07.925Z,40.03
2022-07-30T16:27:15.116Z,40.01
2022-07-30T16:32:22.293Z,40.02
2022-07-30T16:37:29.538Z,40.01
2022-07-30T16:42:36.742Z,39.95
2022-07-30T16:47:43.906Z,39.78
2022-07-30T16:52:51.116Z,39.85
2022-07-30T16:57:58.364Z,40.22
2022-07-30T17:03:05.521Z,40.22
2022-07-30T17:08:12.786Z,40.46
2022-07-30T17:13:19.980Z,40.57
2022-07-30T17:18:27.251Z,40.49
2022-07-30T17:23:34.459Z,40.80
2022-07-30T17:28:41.733Z,40.57
2022-07-30T17:33:48.975Z,40.67
2022-07-30T17:38:56.212Z,40.98
2022-07-30T17:44:03.413Z,41.81
2022-07-30T17:49:10.746Z,41.33
2022-07-30T17:54:17.982Z,41.37
2022-07-30T17:59:25.244Z,41.10
2022-07-30T18:04:32.520Z,40.93
2022-07-30T18:09:40.158Z,40.78
2022-07-30T18:14:46.993Z,40.75
2022-07-30T18:19:54.229Z,40.76
2022-07-30T18:25:01.475Z,41.07
2022-07-30T18:30:08.746Z,41.12
2022-07-30T18:35:15.935Z,41.08
2022-07-30T18:40:24.227Z,41.09
2022-07-30T18:45:35.254Z,41.08
2022-07-30T18:50:37.587Z,41.07
2022-07-30T18:55:44.850Z,41.15
2022-07-30T19:00:52.026Z,41.16
2022-07-30T19:05:59.163Z,41.09
2022-07-30T19:11:06.339Z,41.13
2022-07-30T19:16:13.588Z,41.10
2022-07-30T19:21:20.805Z,41.35
2022-07-30T19:26:27.989Z,41.30
2022-07-30T19:31:35.270Z,41.24
2022-07-30T19:36:42.438Z,41.26
2022-07-30T19:41:50.849Z,41.46
2022-07-30T19:46:57.103Z,41.51
2022-07-30T19:52:17.686Z,41.47
2022-07-30T19:57:11.502Z,41.54
2022-07-30T20:02:18.802Z,41.57
2022-07-30T20:07:27.638Z,41.52
2022-07-30T20:12:33.280Z,41.49
2022-07-30T20:17:40.448Z,41.43
2022-07-30T20:22:47.760Z,41.42
2022-07-30T20:27:55.002Z,41.45
2022-07-30T20:33:02.214Z,41.48
2022-07-30T20:38:10.319Z,41.39
2022-07-30T20:43:16.971Z,41.38
2022-07-30T20:48:24.404Z,41.29
2022-07-30T20:53:33.619Z,41.14
2022-07-30T20:58:38.775Z,41.09
2022-07-30T21:08:53.293Z,40.98
2022-07-30T21:14:00.511Z,40.85
2022-07-30T21:19:07.774Z,40.80
2022-07-30T21:24:15.083Z,40.80
2022-07-30T21:29:22.260Z,40.66
2022-07-30T21:34:35.221Z,40.58
2022-07-30T21:39:39.804Z,40.54
2022-07-30T21:44:44.300Z,40.42
2022-07-30T21:49:51.530Z,40.40
2022-07-30T21:54:58.786Z,40.40
2022-07-30T22:00:06.018Z,40.44
2022-07-30T22:05:13.279Z,40.44
2022-07-30T22:10:21.358Z,40.48
2022-07-30T22:15:27.871Z,40.36
2022-07-30T22:20:35.092Z,40.36
2022-07-30T22:25:44.118Z,40.17
2022-07-30T22:30:49.477Z,40.26
2022-07-30T22:35:56.740Z,40.46
2022-07-30T22:41:03.929Z,40.38
2022-07-30T22:46:27.200Z,40.37
2022-07-30T22:51:18.296Z,40.48
2022-07-30T22:56:25.541Z,40.40
2022-07-30T23:01:32.699Z,40.36
2022-07-30T23:06:41.100Z,40.23
2022-07-30T23:11:47.125Z,40.23
2022-07-30T23:12:32.093Z,41.06
2022-07-30T23:16:54.305Z,40.15
2022-07-30T23:22:01.522Z,40.10
2022-07-30T23:27:08.697Z,40.04
2022-07-30T23:32:15.894Z,40.02
2022-07-30T23:37:23.081Z,40.17
2022-07-30T23:42:30.262Z,40.29
2022-07-30T23:48:01.785Z,40.38
2022-07-30T23:52:45.070Z,40.42
2022-07-30T23:57:52.270Z,40.54
