createdAt,value
2023-03-15T00:02:10.547Z,11.30
2023-03-15T00:07:32.467Z,11.23
2023-03-15T00:12:54.638Z,11.10
2023-03-15T00:18:18.158Z,11.60
2023-03-15T00:23:40.075Z,12.68
2023-03-15T00:29:01.966Z,10.00
2023-03-15T00:34:23.919Z,11.82
2023-03-15T00:39:46.596Z,11.30
2023-03-15T00:45:08.789Z,10.02
2023-03-15T00:50:30.685Z,10.20
2023-03-15T00:55:52.538Z,4.30
2023-03-15T01:01:21.921Z,3.22
2023-03-15T01:06:43.814Z,4.30
2023-03-15T01:12:05.988Z,2.45
2023-03-15T01:17:28.090Z,2.13
2023-03-15T01:22:50.066Z,1.55
2023-03-15T01:28:11.949Z,2.13
2023-03-15T01:33:33.945Z,3.30
2023-03-15T01:38:55.924Z,3.08
2023-03-15T01:44:19.427Z,1.98
2023-03-15T01:49:42.827Z,2.65
2023-03-15T01:55:13.785Z,3.03
2023-03-15T02:00:36.943Z,2.58
2023-03-15T02:06:03.896Z,3.22
2023-03-15T02:11:27.468Z,2.95
2023-03-15T02:16:49.682Z,3.63
2023-03-15T02:22:43.866Z,2.45
2023-03-15T02:28:07.967Z,2.45
2023-03-15T02:33:43.039Z,3.35
2023-03-15T02:39:19.913Z,3.38
2023-03-15T02:44:44.885Z,4.35
2023-03-15T02:50:07.172Z,5.40
2023-03-15T02:55:30.120Z,3.88
2023-03-15T03:00:53.230Z,4.43
2023-03-15T03:06:17.500Z,3.75
2023-03-15T03:11:39.381Z,5.55
2023-03-15T03:17:01.282Z,5.53
2023-03-15T03:22:23.645Z,2.10
2023-03-15T03:27:45.534Z,7.45
2023-03-15T03:33:07.377Z,4.25
2023-03-15T03:38:29.286Z,5.43
2023-03-15T03:43:51.210Z,4.30
2023-03-15T03:49:13.132Z,6.75
2023-03-15T03:54:34.966Z,5.20
2023-03-15T03:59:56.843Z,3.95
2023-03-15T04:05:18.736Z,4.60
2023-03-15T04:10:40.615Z,7.93
2023-03-15T04:16:02.495Z,6.55
2023-03-15T04:21:24.429Z,6.93
2023-03-15T04:26:46.304Z,8.95
2023-03-15T04:32:08.667Z,5.53
2023-03-15T04:37:30.904Z,4.72
2023-03-15T04:42:54.272Z,5.22
2023-03-15T04:48:16.137Z,4.95
2023-03-15T04:53:38.030Z,7.50
2023-03-15T04:58:59.892Z,7.88
2023-03-15T05:04:21.788Z,6.45
2023-03-15T05:09:43.685Z,5.93
2023-03-15T05:15:06.177Z,7.35
2023-03-15T05:20:28.098Z,6.95
2023-03-15T05:25:54.991Z,7.28
2023-03-15T05:31:16.869Z,7.35
2023-03-15T05:36:39.066Z,4.28
2023-03-15T05:42:01.314Z,8.02
2023-03-15T05:47:23.722Z,9.38
2023-03-15T05:52:45.629Z,7.63
2023-03-15T05:58:07.536Z,8.18
2023-03-15T06:03:30.759Z,11.52
2023-03-15T06:08:52.745Z,9.82
2023-03-15T06:14:14.594Z,10.25
2023-03-15T06:19:37.951Z,8.25
2023-03-15T06:24:59.958Z,7.65
2023-03-15T06:30:21.934Z,9.30
2023-03-15T06:35:43.878Z,8.57
2023-03-15T06:41:05.735Z,8.88
2023-03-15T06:46:27.706Z,6.20
2023-03-15T06:51:49.562Z,7.15
2023-03-15T06:57:11.546Z,9.02
2023-03-15T07:02:33.450Z,10.15
2023-03-15T07:07:55.324Z,10.10
2023-03-15T07:13:18.377Z,10.70
2023-03-15T07:18:40.313Z,10.02
2023-03-15T07:24:02.180Z,9.00
2023-03-15T07:29:24.674Z,13.35
2023-03-15T07:34:46.586Z,7.57
2023-03-15T07:40:09.257Z,7.40
2023-03-15T07:45:31.138Z,14.23
2023-03-15T07:50:52.986Z,12.18
2023-03-15T07:56:15.076Z,9.57
2023-03-15T08:01:36.974Z,10.07
2023-03-15T08:06:58.859Z,15.50
2023-03-15T08:12:20.748Z,13.57
2023-03-15T08:17:43.218Z,13.40
2023-03-15T08:23:06.167Z,16.27
2023-03-15T08:28:27.993Z,11.00
2023-03-15T08:33:49.832Z,10.88
2023-03-15T08:39:11.683Z,9.27
2023-03-15T08:44:35.853Z,9.90
2023-03-15T08:49:58.224Z,11.75
2023-03-15T08:55:20.289Z,11.88
2023-03-15T09:00:42.178Z,9.10
2023-03-15T09:06:04.128Z,12.30
2023-03-15T09:11:25.990Z,13.85
2023-03-15T09:16:47.982Z,9.70
2023-03-15T09:22:16.785Z,9.15
2023-03-15T09:27:46.066Z,8.77
2023-03-15T09:33:08.611Z,8.90
2023-03-15T09:38:30.481Z,8.30
2023-03-15T09:44:12.375Z,5.53
2023-03-15T09:49:41.177Z,11.80
2023-03-15T09:55:14.761Z,10.82
2023-03-15T10:00:38.599Z,7.95
2023-03-15T10:06:05.958Z,7.10
2023-03-15T10:11:50.002Z,5.40
2023-03-15T10:17:14.080Z,7.35
2023-03-15T10:22:45.165Z,7.50
2023-03-15T10:28:31.221Z,7.10
2023-03-15T10:33:55.557Z,7.75
2023-03-15T10:39:17.525Z,9.13
2023-03-15T10:44:39.396Z,8.70
2023-03-15T10:50:01.277Z,6.28
2023-03-15T10:55:33.627Z,10.55
2023-03-15T11:01:06.881Z,7.63
2023-03-15T11:06:29.383Z,10.25
2023-03-15T11:12:00.096Z,10.80
2023-03-15T11:17:26.460Z,8.48
2023-03-15T11:22:48.624Z,9.65
2023-03-15T11:28:19.843Z,8.98
2023-03-15T11:34:08.956Z,13.30
2023-03-15T11:39:43.279Z,10.95
2023-03-15T11:45:16.373Z,9.75
2023-03-15T11:50:40.176Z,10.00
2023-03-15T11:56:22.998Z,9.95
2023-03-15T12:01:58.343Z,8.98
2023-03-15T12:07:20.142Z,11.63
2023-03-15T12:12:46.132Z,6.88
2023-03-15T12:18:16.182Z,11.87
2023-03-15T12:23:45.615Z,9.70
2023-03-15T12:29:14.779Z,9.10
2023-03-15T12:34:42.814Z,9.00
2023-03-15T12:40:16.585Z,8.65
2023-03-15T12:45:43.742Z,9.73
2023-03-15T12:51:09.082Z,9.40
2023-03-15T12:56:38.757Z,8.15
2023-03-15T13:02:02.857Z,10.80
2023-03-15T13:07:50.294Z,7.53
2023-03-15T13:13:35.922Z,10.73
2023-03-15T13:19:26.707Z,11.75
2023-03-15T13:25:00.811Z,9.38
2023-03-15T13:30:31.799Z,10.73
2023-03-15T13:36:02.355Z,9.20
2023-03-15T13:41:29.629Z,5.55
2023-03-15T13:46:52.943Z,8.73
2023-03-15T13:52:14.905Z,8.00
2023-03-15T13:57:37.035Z,8.82
2023-03-15T14:03:05.095Z,7.88
2023-03-15T14:08:35.147Z,6.50
2023-03-15T14:14:00.428Z,6.47
2023-03-15T14:19:26.594Z,5.40
2023-03-15T14:24:51.460Z,8.15
2023-03-15T14:30:25.074Z,7.22
2023-03-15T14:35:46.941Z,9.55
2023-03-15T14:41:32.520Z,10.48
2023-03-15T14:46:54.887Z,11.63
2023-03-15T14:52:16.874Z,10.60
2023-03-15T14:57:38.839Z,7.90
2023-03-15T15:03:01.201Z,7.13
2023-03-15T15:08:23.276Z,6.75
2023-03-15T15:13:45.184Z,6.55
2023-03-15T15:19:07.898Z,9.07
2023-03-15T15:24:30.919Z,8.52
2023-03-15T15:29:52.821Z,6.25
2023-03-15T15:35:17.023Z,12.85
2023-03-15T15:40:40.094Z,6.32
2023-03-15T15:46:02.055Z,7.05
2023-03-15T15:51:30.510Z,7.70
2023-03-15T15:56:55.883Z,10.98
2023-03-15T16:02:17.913Z,10.55
2023-03-15T16:07:39.839Z,7.03
2023-03-15T16:13:04.113Z,10.00
2023-03-15T16:18:25.938Z,14.98
2023-03-15T16:23:55.218Z,12.57
2023-03-15T16:29:23.470Z,9.48
2023-03-15T16:34:45.446Z,7.35
2023-03-15T16:40:25.305Z,9.95
2023-03-15T16:45:47.196Z,12.13
2023-03-15T16:51:12.928Z,8.07
2023-03-15T16:56:36.348Z,10.33
2023-03-15T17:01:58.241Z,9.43
2023-03-15T17:07:28.290Z,11.25
2023-03-15T17:12:55.039Z,11.38
2023-03-15T17:18:19.142Z,12.32
2023-03-15T17:23:41.840Z,13.57
2023-03-15T17:29:04.214Z,9.93
2023-03-15T17:34:26.117Z,12.63
2023-03-15T17:39:48.136Z,13.15
2023-03-15T17:45:21.614Z,11.80
2023-03-15T17:50:44.522Z,15.45
2023-03-15T17:56:06.716Z,13.25
2023-03-15T18:01:29.179Z,19.17
2023-03-15T18:06:51.071Z,14.70
2023-03-15T18:12:15.240Z,13.65
2023-03-15T18:17:37.459Z,15.50
2023-03-15T18:22:59.343Z,18.20
2023-03-15T18:28:21.223Z,18.17
2023-03-15T18:33:44.084Z,13.75
2023-03-15T18:39:06.016Z,15.45
2023-03-15T18:44:27.906Z,13.40
2023-03-15T18:49:53.182Z,15.13
2023-03-15T18:55:19.252Z,14.68
2023-03-15T19:00:41.233Z,17.35
2023-03-15T19:06:08.798Z,12.55
2023-03-15T19:11:31.003Z,13.32
2023-03-15T19:16:53.027Z,14.52
2023-03-15T19:22:14.955Z,18.92
2023-03-15T19:27:37.321Z,14.50
2023-03-15T19:32:59.443Z,16.17
2023-03-15T19:38:21.460Z,14.30
2023-03-15T19:43:43.362Z,18.25
2023-03-15T19:49:05.366Z,16.92
2023-03-15T19:54:27.308Z,15.95
2023-03-15T19:59:49.307Z,19.30
2023-03-15T20:05:13.670Z,13.43
2023-03-15T20:10:35.964Z,12.50
2023-03-15T20:15:57.912Z,16.98
2023-03-15T20:21:19.980Z,14.32
2023-03-15T20:26:41.884Z,17.67
2023-03-15T20:32:04.434Z,15.93
2023-03-15T20:37:28.297Z,20.48
2023-03-15T20:42:50.144Z,18.02
2023-03-15T20:48:12.066Z,18.33
2023-03-15T20:53:35.746Z,20.42
2023-03-15T20:58:57.647Z,17.13
2023-03-15T21:04:19.535Z,18.92
2023-03-15T21:09:41.510Z,15.43
2023-03-15T21:15:03.771Z,17.33
2023-03-15T21:20:25.930Z,15.45
2023-03-15T21:25:54.081Z,15.52
2023-03-15T21:31:16.373Z,15.18
2023-03-15T21:36:38.331Z,17.52
2023-03-15T21:42:00.817Z,21.80
2023-03-15T21:47:22.745Z,25.38
2023-03-15T21:52:44.659Z,22.00
2023-03-15T21:58:06.533Z,20.90
2023-03-15T22:03:28.567Z,19.55
2023-03-15T22:08:50.534Z,22.98
2023-03-15T22:14:12.499Z,24.00
2023-03-15T22:19:34.372Z,19.73
2023-03-15T22:24:56.242Z,24.27
2023-03-15T22:30:18.350Z,26.40
2023-03-15T22:35:40.371Z,25.05
2023-03-15T22:41:07.764Z,20.23
2023-03-15T22:46:29.779Z,22.13
2023-03-15T22:51:51.684Z,21.98
2023-03-15T22:57:13.605Z,24.00
2023-03-15T23:02:35.553Z,23.23
2023-03-15T23:07:57.519Z,29.83
2023-03-15T23:13:19.459Z,26.65
2023-03-15T23:18:42.153Z,29.33
2023-03-15T23:24:04.287Z,27.27
2023-03-15T23:29:26.279Z,35.85
2023-03-15T23:34:48.233Z,34.40
2023-03-15T23:40:11.123Z,34.85
2023-03-15T23:45:32.995Z,32.92
2023-03-15T23:50:56.518Z,29.42
2023-03-15T23:56:18.367Z,32.42
