createdAt,value
2023-12-19T00:00:18.105Z,0.00
2023-12-19T00:01:18.131Z,0.00
2023-12-19T00:02:18.108Z,0.00
2023-12-19T00:03:18.172Z,0.00
2023-12-19T00:04:18.107Z,0.00
2023-12-19T00:05:18.111Z,0.00
2023-12-19T00:06:18.130Z,0.00
2023-12-19T00:07:18.136Z,0.00
2023-12-19T00:08:18.127Z,0.00
2023-12-19T00:09:18.168Z,0.00
2023-12-19T00:10:18.136Z,0.00
2023-12-19T00:11:18.140Z,0.00
2023-12-19T00:12:18.245Z,0.00
2023-12-19T00:13:18.177Z,0.00
2023-12-19T00:14:18.170Z,0.00
2023-12-19T00:15:18.237Z,0.00
2023-12-19T00:16:18.159Z,0.00
2023-12-19T00:17:18.177Z,0.00
2023-12-19T00:18:18.442Z,0.00
2023-12-19T00:19:18.264Z,0.00
2023-12-19T00:20:18.216Z,0.00
2023-12-19T00:21:18.216Z,0.00
2023-12-19T00:22:18.237Z,0.00
2023-12-19T00:23:18.245Z,0.00
2023-12-19T00:24:18.304Z,0.00
2023-12-19T00:25:18.270Z,0.00
2023-12-19T00:26:18.275Z,0.00
2023-12-19T00:27:18.293Z,0.00
2023-12-19T00:28:18.291Z,0.00
2023-12-19T00:29:18.287Z,0.00
2023-12-19T00:30:18.309Z,0.00
2023-12-19T00:31:18.364Z,0.00
2023-12-19T00:32:18.285Z,0.00
2023-12-19T00:33:18.426Z,0.00
2023-12-19T00:34:18.431Z,0.00
2023-12-19T00:35:18.346Z,0.00
2023-12-19T00:36:18.375Z,0.00
2023-12-19T00:37:18.345Z,0.00
2023-12-19T00:38:18.352Z,0.00
2023-12-19T00:39:18.415Z,0.00
2023-12-19T00:40:18.358Z,0.00
2023-12-19T00:41:18.425Z,0.00
2023-12-19T00:42:18.398Z,0.00
2023-12-19T00:43:18.380Z,0.00
2023-12-19T00:44:18.365Z,0.00
2023-12-19T00:45:18.456Z,0.00
2023-12-19T00:46:18.391Z,0.00
2023-12-19T00:47:18.403Z,0.00
2023-12-19T00:48:18.538Z,0.00
2023-12-19T00:49:18.485Z,0.00
2023-12-19T00:50:18.422Z,0.00
2023-12-19T00:51:18.559Z,0.00
2023-12-19T00:52:18.442Z,0.00
2023-12-19T00:53:18.462Z,0.00
2023-12-19T00:54:18.489Z,0.00
2023-12-19T00:55:18.458Z,0.00
2023-12-19T00:56:18.467Z,0.00
2023-12-19T00:57:18.562Z,0.00
2023-12-19T00:58:18.464Z,0.00
2023-12-19T00:59:18.478Z,0.00
2023-12-19T01:00:18.534Z,0.00
2023-12-19T01:01:18.626Z,0.00
2023-12-19T01:02:18.516Z,0.00
2023-12-19T01:03:18.576Z,0.00
2023-12-19T01:04:18.556Z,0.00
2023-12-19T01:05:18.540Z,0.00
2023-12-19T01:06:18.565Z,0.00
2023-12-19T01:07:18.531Z,0.00
2023-12-19T01:08:18.581Z,0.00
2023-12-19T01:09:18.593Z,0.00
2023-12-19T01:10:18.608Z,0.00
2023-12-19T01:11:18.548Z,0.00
2023-12-19T01:12:18.650Z,0.00
2023-12-19T01:13:18.567Z,0.00
2023-12-19T01:14:18.569Z,0.00
2023-12-19T01:15:18.644Z,0.00
2023-12-19T01:16:18.588Z,0.00
2023-12-19T01:17:18.593Z,0.00
2023-12-19T01:18:18.793Z,0.00
2023-12-19T01:19:18.697Z,0.00
2023-12-19T01:20:18.613Z,0.00
2023-12-19T01:21:18.658Z,0.00
2023-12-19T01:22:18.625Z,0.00
2023-12-19T01:23:18.631Z,0.00
2023-12-19T01:24:18.683Z,0.00
2023-12-19T01:25:18.683Z,0.00
2023-12-19T01:26:24.183Z,0.00
2023-12-19T01:27:18.708Z,0.00
2023-12-19T01:28:18.701Z,0.00
2023-12-19T01:29:18.687Z,0.00
2023-12-19T01:30:18.749Z,0.00
2023-12-19T01:31:18.842Z,0.00
2023-12-19T01:32:18.744Z,0.00
2023-12-19T01:33:19.000Z,0.00
2023-12-19T01:34:18.863Z,0.00
2023-12-19T01:35:18.786Z,0.00
2023-12-19T01:36:18.872Z,0.00
2023-12-19T01:37:18.864Z,0.00
2023-12-19T01:38:18.841Z,0.00
2023-12-19T01:39:18.883Z,0.00
2023-12-19T01:40:18.903Z,0.00
2023-12-19T01:41:18.871Z,0.00
2023-12-19T01:42:18.940Z,0.00
2023-12-19T01:43:18.899Z,0.00
2023-12-19T01:44:18.891Z,0.00
2023-12-19T01:45:18.971Z,0.00
2023-12-19T01:46:18.939Z,0.00
2023-12-19T01:47:18.914Z,0.00
2023-12-19T01:48:19.058Z,0.00
2023-12-19T01:49:19.078Z,0.00
2023-12-19T01:50:18.982Z,0.00
2023-12-19T01:52:18.975Z,0.00
2023-12-19T01:53:19.004Z,0.00
2023-12-19T01:54:19.018Z,0.00
2023-12-19T01:55:19.013Z,0.00
2023-12-19T01:56:19.060Z,0.00
2023-12-19T01:57:19.102Z,0.00
2023-12-19T01:58:19.043Z,0.00
2023-12-19T01:59:19.049Z,0.00
2023-12-19T02:00:19.178Z,0.00
2023-12-19T02:01:19.140Z,0.00
2023-12-19T02:02:19.047Z,0.00
2023-12-19T02:03:19.285Z,0.00
2023-12-19T02:04:19.181Z,0.00
2023-12-19T02:05:19.123Z,0.00
2023-12-19T02:06:19.141Z,0.00
2023-12-19T02:07:19.121Z,0.00
2023-12-19T02:08:19.127Z,0.00
2023-12-19T02:09:19.278Z,0.00
2023-12-19T02:10:19.179Z,0.00
2023-12-19T02:11:19.178Z,0.00
2023-12-19T02:12:19.224Z,0.00
2023-12-19T02:13:19.205Z,0.00
2023-12-19T02:14:19.200Z,0.00
2023-12-19T02:15:19.339Z,0.00
2023-12-19T02:16:19.217Z,0.00
2023-12-19T02:17:19.203Z,0.00
2023-12-19T02:18:19.613Z,0.00
2023-12-19T02:19:19.256Z,0.00
2023-12-19T02:20:19.220Z,0.00
2023-12-19T02:21:19.309Z,0.00
2023-12-19T02:22:19.244Z,0.00
2023-12-19T02:23:19.247Z,0.00
2023-12-19T02:24:19.336Z,0.00
2023-12-19T02:25:19.280Z,0.00
2023-12-19T02:26:19.258Z,0.00
2023-12-19T02:27:19.262Z,0.00
2023-12-19T02:28:19.286Z,0.00
2023-12-19T02:29:19.288Z,0.00
2023-12-19T02:30:19.358Z,0.00
2023-12-19T02:31:19.392Z,0.00
2023-12-19T02:32:19.313Z,0.00
2023-12-19T02:33:19.366Z,0.00
2023-12-19T02:34:19.426Z,0.00
2023-12-19T02:35:19.350Z,0.00
2023-12-19T02:36:19.445Z,0.00
2023-12-19T02:37:19.362Z,0.00
2023-12-19T02:38:19.372Z,0.00
2023-12-19T02:39:19.378Z,0.00
2023-12-19T02:40:19.371Z,0.00
2023-12-19T02:41:19.380Z,0.00
2023-12-19T02:42:19.478Z,0.00
2023-12-19T02:43:19.419Z,0.00
2023-12-19T02:44:19.455Z,0.00
2023-12-19T02:45:19.631Z,0.00
2023-12-19T02:46:19.493Z,0.00
2023-12-19T02:47:19.493Z,0.00
2023-12-19T02:48:19.590Z,0.00
2023-12-19T02:49:19.644Z,0.00
2023-12-19T02:50:19.511Z,0.00
2023-12-19T02:51:19.509Z,0.00
2023-12-19T02:52:19.511Z,0.00
2023-12-19T02:53:19.536Z,0.00
2023-12-19T02:54:19.568Z,0.00
2023-12-19T02:55:19.572Z,0.00
2023-12-19T02:56:19.584Z,0.00
2023-12-19T02:57:19.740Z,0.00
2023-12-19T02:58:19.595Z,0.00
2023-12-19T03:00:19.772Z,0.00
2023-12-19T03:01:19.688Z,0.00
2023-12-19T03:02:19.601Z,0.00
2023-12-19T03:03:19.677Z,0.00
2023-12-19T03:04:19.796Z,0.00
2023-12-19T03:05:19.667Z,0.00
2023-12-19T03:06:19.663Z,0.00
2023-12-19T03:07:19.674Z,0.00
2023-12-19T03:08:19.644Z,0.00
2023-12-19T03:09:19.650Z,0.00
2023-12-19T03:10:19.653Z,0.00
2023-12-19T03:11:19.686Z,0.00
2023-12-19T03:12:19.679Z,0.00
2023-12-19T03:13:19.659Z,0.00
2023-12-19T03:14:19.691Z,0.00
2023-12-19T03:15:19.711Z,0.00
2023-12-19T03:16:19.725Z,0.00
2023-12-19T03:17:19.720Z,0.00
2023-12-19T03:18:19.796Z,0.00
2023-12-19T03:19:19.927Z,0.00
2023-12-19T03:20:19.764Z,0.00
2023-12-19T03:21:19.821Z,0.00
2023-12-19T03:22:19.816Z,0.00
2023-12-19T03:23:19.849Z,0.00
2023-12-19T03:24:19.839Z,0.00
2023-12-19T03:25:19.842Z,0.00
2023-12-19T03:26:19.851Z,0.00
2023-12-19T03:27:19.879Z,0.00
2023-12-19T03:28:19.876Z,0.00
2023-12-19T03:29:19.902Z,0.00
2023-12-19T03:30:19.954Z,0.00
2023-12-19T03:31:20.027Z,0.00
2023-12-19T03:32:19.927Z,0.00
2023-12-19T03:33:19.953Z,0.00
2023-12-19T03:34:20.022Z,0.00
2023-12-19T03:35:19.923Z,0.00
2023-12-19T03:36:19.947Z,0.00
2023-12-19T03:37:19.940Z,0.00
2023-12-19T03:38:19.941Z,0.00
2023-12-19T03:39:19.947Z,0.00
2023-12-19T03:40:19.955Z,0.00
2023-12-19T03:41:19.976Z,0.00
2023-12-19T03:42:19.987Z,0.00
2023-12-19T03:43:20.065Z,0.00
2023-12-19T03:44:19.997Z,0.00
2023-12-19T03:45:20.017Z,0.00
2023-12-19T03:46:20.001Z,0.00
2023-12-19T03:47:20.018Z,0.00
2023-12-19T03:48:20.173Z,0.00
2023-12-19T03:49:20.150Z,0.00
2023-12-19T03:50:20.036Z,0.00
2023-12-19T03:51:20.038Z,0.00
2023-12-19T03:52:20.033Z,0.00
2023-12-19T03:53:20.090Z,0.00
2023-12-19T03:54:20.063Z,0.00
2023-12-19T03:55:20.077Z,0.00
2023-12-19T03:56:20.079Z,0.00
2023-12-19T03:57:20.083Z,0.00
2023-12-19T03:58:20.097Z,0.00
2023-12-19T03:59:20.099Z,0.00
2023-12-19T04:00:20.096Z,0.00
2023-12-19T04:01:20.186Z,0.00
2023-12-19T04:02:20.111Z,0.00
2023-12-19T04:03:20.111Z,0.00
2023-12-19T04:04:20.267Z,0.00
2023-12-19T04:05:20.205Z,0.00
2023-12-19T04:06:20.156Z,0.00
2023-12-19T04:07:20.158Z,0.00
2023-12-19T04:08:20.160Z,0.00
2023-12-19T04:09:20.176Z,0.00
2023-12-19T04:10:20.177Z,0.00
2023-12-19T04:11:20.186Z,0.00
2023-12-19T04:12:20.198Z,0.00
2023-12-19T04:13:20.188Z,0.00
2023-12-19T04:14:20.190Z,0.00
2023-12-19T04:15:20.216Z,0.00
2023-12-19T04:16:20.215Z,0.00
2023-12-19T04:17:20.277Z,0.00
2023-12-19T04:18:20.228Z,0.00
2023-12-19T04:19:20.318Z,0.00
2023-12-19T04:20:20.245Z,0.00
2023-12-19T04:21:20.335Z,0.00
2023-12-19T04:22:20.263Z,0.00
2023-12-19T04:23:20.251Z,0.00
2023-12-19T04:24:20.252Z,0.00
2023-12-19T04:25:20.267Z,0.00
2023-12-19T04:26:20.294Z,0.00
2023-12-19T04:27:20.283Z,0.00
2023-12-19T04:28:20.290Z,0.00
2023-12-19T04:29:20.301Z,0.00
2023-12-19T04:30:20.334Z,0.00
2023-12-19T04:31:20.394Z,0.00
2023-12-19T04:32:20.342Z,0.00
2023-12-19T04:33:20.523Z,0.00
2023-12-19T04:34:20.526Z,0.00
2023-12-19T04:35:20.421Z,0.00
2023-12-19T04:36:20.464Z,0.00
2023-12-19T04:37:20.439Z,0.00
2023-12-19T04:38:20.465Z,0.00
2023-12-19T04:39:20.495Z,0.00
2023-12-19T04:40:20.483Z,0.00
2023-12-19T04:41:20.479Z,0.00
2023-12-19T04:42:20.490Z,0.00
2023-12-19T04:43:20.491Z,0.00
2023-12-19T04:44:20.485Z,0.00
2023-12-19T04:45:20.491Z,0.00
2023-12-19T04:46:20.501Z,0.00
2023-12-19T04:47:20.527Z,0.00
2023-12-19T04:48:20.529Z,0.00
2023-12-19T04:49:20.650Z,0.00
2023-12-19T04:50:20.553Z,0.00
2023-12-19T04:51:20.598Z,0.00
2023-12-19T04:52:20.595Z,0.00
2023-12-19T04:53:20.562Z,0.00
2023-12-19T04:54:20.577Z,0.00
2023-12-19T04:55:20.583Z,0.00
2023-12-19T04:56:20.585Z,0.00
2023-12-19T04:57:20.595Z,0.00
2023-12-19T04:58:20.607Z,0.00
2023-12-19T04:59:20.718Z,0.00
2023-12-19T05:00:20.611Z,0.00
2023-12-19T05:01:20.719Z,0.00
2023-12-19T05:02:20.648Z,0.00
2023-12-19T05:03:20.739Z,0.00
2023-12-19T05:04:20.814Z,0.00
2023-12-19T05:06:46.672Z,0.00
2023-12-19T05:07:46.624Z,0.00
2023-12-19T05:08:46.723Z,0.00
2023-12-19T05:09:46.719Z,0.00
2023-12-19T05:10:46.681Z,0.00
2023-12-19T05:11:46.713Z,0.00
2023-12-19T05:12:47.014Z,0.00
2023-12-19T05:13:46.748Z,0.00
2023-12-19T05:14:46.747Z,0.00
2023-12-19T05:15:46.754Z,0.00
2023-12-19T05:16:46.756Z,0.00
2023-12-19T05:17:48.537Z,0.00
2023-12-19T05:18:46.907Z,0.00
2023-12-19T05:19:53.265Z,0.00
2023-12-19T05:20:46.801Z,0.00
2023-12-19T05:21:46.893Z,0.00
2023-12-19T05:22:47.071Z,0.00
2023-12-19T05:23:46.938Z,0.00
2023-12-19T05:24:46.917Z,0.00
2023-12-19T05:25:46.906Z,0.00
2023-12-19T05:26:46.887Z,0.00
2023-12-19T05:27:46.930Z,0.00
2023-12-19T05:28:46.934Z,0.00
2023-12-19T05:29:46.996Z,0.00
2023-12-19T05:30:46.997Z,0.00
2023-12-19T05:31:46.971Z,0.00
2023-12-19T05:32:47.337Z,0.00
2023-12-19T05:33:46.975Z,0.00
2023-12-19T05:34:47.051Z,0.00
2023-12-19T05:35:47.063Z,0.00
2023-12-19T05:36:47.071Z,0.00
2023-12-19T05:37:47.000Z,0.00
2023-12-19T05:38:47.004Z,0.00
2023-12-19T05:39:47.040Z,0.00
2023-12-19T05:40:47.004Z,0.00
2023-12-19T05:41:47.033Z,0.00
2023-12-19T05:42:47.891Z,0.00
2023-12-19T05:43:47.033Z,0.00
2023-12-19T05:44:47.033Z,0.00
2023-12-19T05:45:47.108Z,0.00
2023-12-19T05:46:47.047Z,0.00
2023-12-19T05:47:47.109Z,0.00
2023-12-19T05:48:47.363Z,0.00
2023-12-19T05:49:47.126Z,0.00
2023-12-19T05:50:47.108Z,0.00
2023-12-19T05:51:47.124Z,0.00
2023-12-19T05:52:47.326Z,0.00
2023-12-19T05:53:47.122Z,0.00
2023-12-19T05:54:47.145Z,0.00
2023-12-19T05:55:47.133Z,0.00
2023-12-19T05:56:47.113Z,0.00
2023-12-19T05:57:47.159Z,0.00
2023-12-19T05:58:47.139Z,0.00
2023-12-19T05:59:47.142Z,0.00
2023-12-19T06:00:47.221Z,0.00
2023-12-19T06:01:47.198Z,0.00
2023-12-19T06:02:47.165Z,0.00
2023-12-19T06:03:47.196Z,0.00
2023-12-19T06:04:47.240Z,0.00
2023-12-19T06:05:47.277Z,0.00
2023-12-19T06:06:47.258Z,0.00
2023-12-19T06:07:47.203Z,0.00
2023-12-19T06:08:47.219Z,0.00
2023-12-19T06:09:47.267Z,0.00
2023-12-19T06:10:47.196Z,0.00
2023-12-19T06:11:47.256Z,0.00
2023-12-19T06:12:47.571Z,0.00
2023-12-19T06:13:47.385Z,0.00
2023-12-19T06:14:47.286Z,0.00
2023-12-19T06:15:47.293Z,0.00
2023-12-19T06:16:47.280Z,0.00
2023-12-19T06:17:47.344Z,0.00
2023-12-19T06:18:48.259Z,0.00
2023-12-19T06:19:47.478Z,0.00
2023-12-19T06:20:47.323Z,0.00
2023-12-19T06:21:47.426Z,0.00
2023-12-19T06:23:47.401Z,0.00
2023-12-19T06:24:47.542Z,0.00
2023-12-19T06:25:47.440Z,0.00
2023-12-19T06:26:47.480Z,0.00
2023-12-19T06:27:47.553Z,0.00
2023-12-19T06:28:47.484Z,0.00
2023-12-19T06:29:47.490Z,0.00
2023-12-19T06:30:47.574Z,0.00
2023-12-19T06:31:47.621Z,0.00
2023-12-19T06:33:47.587Z,0.00
2023-12-19T06:34:47.654Z,0.00
2023-12-19T06:35:47.501Z,0.00
2023-12-19T06:36:47.623Z,0.00
2023-12-19T06:38:47.560Z,0.00
2023-12-19T06:39:47.727Z,0.00
2023-12-19T06:40:47.580Z,0.00
2023-12-19T06:41:47.643Z,0.00
2023-12-19T06:42:47.961Z,0.00
2023-12-19T06:43:47.818Z,0.00
2023-12-19T06:44:47.580Z,0.00
2023-12-19T06:45:47.625Z,0.00
2023-12-19T06:46:47.864Z,0.00
2023-12-19T06:47:48.016Z,0.00
2023-12-19T06:48:47.750Z,0.00
2023-12-19T06:49:47.848Z,0.00
2023-12-19T06:50:47.786Z,0.00
2023-12-19T06:51:47.836Z,0.00
2023-12-19T06:52:47.944Z,0.00
2023-12-19T06:53:47.813Z,0.00
2023-12-19T06:54:47.835Z,0.00
2023-12-19T06:55:47.805Z,0.00
2023-12-19T06:56:47.872Z,0.00
2023-12-19T06:57:47.946Z,0.00
2023-12-19T06:58:48.711Z,0.00
2023-12-19T07:00:47.969Z,0.00
2023-12-19T07:01:47.812Z,0.00
2023-12-19T07:02:47.739Z,0.00
2023-12-19T07:03:47.967Z,0.00
2023-12-19T07:04:48.061Z,0.00
2023-12-19T07:05:47.762Z,0.00
2023-12-19T07:06:47.977Z,0.00
2023-12-19T07:07:47.800Z,0.00
2023-12-19T07:09:47.837Z,0.00
2023-12-19T07:10:47.778Z,0.00
2023-12-19T07:11:47.788Z,0.00
2023-12-19T07:12:47.947Z,0.00
2023-12-19T07:14:47.891Z,0.00
2023-12-19T07:16:47.937Z,0.00
2023-12-19T07:17:47.877Z,0.00
2023-12-19T07:18:47.967Z,0.00
2023-12-19T07:19:47.909Z,0.00
2023-12-19T07:20:47.932Z,5.62
2023-12-19T07:21:47.983Z,5.62
2023-12-19T07:22:47.927Z,5.62
2023-12-19T07:23:48.062Z,5.62
2023-12-19T07:24:48.054Z,5.62
2023-12-19T07:25:47.962Z,5.62
2023-12-19T07:26:48.380Z,5.62
2023-12-19T07:27:47.967Z,5.62
2023-12-19T07:28:47.905Z,5.62
2023-12-19T07:29:47.919Z,5.62
2023-12-19T07:30:48.081Z,5.62
2023-12-19T07:31:48.294Z,5.62
2023-12-19T07:32:48.460Z,5.62
2023-12-19T07:33:48.306Z,5.62
2023-12-19T07:34:48.071Z,5.62
2023-12-19T07:35:48.176Z,5.62
2023-12-19T07:36:48.212Z,11.25
2023-12-19T07:37:48.092Z,11.25
2023-12-19T07:38:48.090Z,11.25
2023-12-19T07:39:48.161Z,11.25
2023-12-19T07:40:48.093Z,11.25
2023-12-19T07:41:48.216Z,11.25
2023-12-19T07:42:48.249Z,11.25
2023-12-19T07:43:48.155Z,11.25
2023-12-19T07:44:48.113Z,11.25
2023-12-19T07:46:48.364Z,11.25
2023-12-19T07:47:48.223Z,16.88
2023-12-19T07:48:48.245Z,16.88
2023-12-19T07:50:48.173Z,16.88
2023-12-19T07:51:48.291Z,16.88
2023-12-19T07:52:48.196Z,16.88
2023-12-19T07:53:48.314Z,16.88
2023-12-19T07:54:48.322Z,16.88
2023-12-19T07:55:48.306Z,16.88
2023-12-19T07:57:49.122Z,22.50
2023-12-19T07:58:48.291Z,22.50
2023-12-19T07:59:48.244Z,22.50
2023-12-19T08:00:48.732Z,22.50
2023-12-19T08:01:48.397Z,22.50
2023-12-19T08:02:48.427Z,22.50
2023-12-19T08:03:48.399Z,22.50
2023-12-19T08:04:48.493Z,22.50
2023-12-19T08:05:48.641Z,22.50
2023-12-19T08:06:48.494Z,22.50
2023-12-19T08:07:48.404Z,28.12
2023-12-19T08:08:48.405Z,28.12
2023-12-19T08:09:48.597Z,28.12
2023-12-19T08:10:48.415Z,28.12
2023-12-19T08:11:48.928Z,28.12
2023-12-19T08:12:48.569Z,28.12
2023-12-19T08:13:48.429Z,28.12
2023-12-19T08:14:48.506Z,28.12
2023-12-19T08:15:48.487Z,28.12
2023-12-19T08:16:48.566Z,33.75
2023-12-19T08:18:48.582Z,33.75
2023-12-19T08:19:48.624Z,33.75
2023-12-19T08:20:48.551Z,33.75
2023-12-19T08:21:48.525Z,33.75
2023-12-19T08:22:48.531Z,33.75
2023-12-19T08:23:48.509Z,33.75
2023-12-19T08:24:48.631Z,33.75
2023-12-19T08:25:48.528Z,33.75
2023-12-19T08:26:48.514Z,33.75
2023-12-19T08:27:48.594Z,33.75
2023-12-19T08:28:48.626Z,33.75
2023-12-19T08:29:48.727Z,39.38
2023-12-19T08:30:48.657Z,39.38
2023-12-19T08:31:48.665Z,39.38
2023-12-19T08:32:49.093Z,45.00
2023-12-19T08:33:48.700Z,45.00
2023-12-19T08:34:48.776Z,45.00
2023-12-19T08:35:48.792Z,50.62
2023-12-19T08:36:48.907Z,50.62
2023-12-19T08:37:48.713Z,50.62
2023-12-19T08:38:48.748Z,50.62
2023-12-19T08:39:48.800Z,45.00
2023-12-19T08:40:48.780Z,45.00
2023-12-19T08:41:48.864Z,45.00
2023-12-19T08:42:48.843Z,39.38
2023-12-19T08:43:48.829Z,39.38
2023-12-19T08:44:48.839Z,39.38
2023-12-19T08:45:48.983Z,39.38
2023-12-19T08:46:48.871Z,45.00
2023-12-19T08:47:48.978Z,45.00
2023-12-19T08:49:49.053Z,45.00
2023-12-19T08:50:48.845Z,45.00
2023-12-19T08:51:49.055Z,45.00
2023-12-19T08:52:49.168Z,45.00
2023-12-19T08:53:48.933Z,45.00
2023-12-19T08:54:49.010Z,45.00
2023-12-19T08:55:48.982Z,45.00
2023-12-19T08:56:49.012Z,50.62
2023-12-19T08:57:48.982Z,50.62
2023-12-19T08:58:48.972Z,50.62
2023-12-19T08:59:49.038Z,50.62
2023-12-19T09:00:49.143Z,50.62
2023-12-19T09:01:49.113Z,50.62
2023-12-19T09:02:49.124Z,50.62
2023-12-19T09:03:49.143Z,50.62
2023-12-19T09:04:50.393Z,50.62
2023-12-19T09:05:49.102Z,56.25
2023-12-19T09:07:49.119Z,56.25
2023-12-19T09:08:49.090Z,56.25
2023-12-19T09:09:49.280Z,56.25
2023-12-19T09:10:49.124Z,56.25
2023-12-19T09:11:49.139Z,56.25
2023-12-19T09:12:49.622Z,56.25
2023-12-19T09:13:49.127Z,56.25
2023-12-19T09:14:49.159Z,56.25
2023-12-19T09:15:49.184Z,56.25
2023-12-19T09:16:49.190Z,56.25
2023-12-19T09:17:49.228Z,56.25
2023-12-19T09:18:49.280Z,56.25
2023-12-19T09:19:49.306Z,56.25
2023-12-19T09:20:49.239Z,56.25
2023-12-19T09:21:49.248Z,50.62
2023-12-19T09:22:49.231Z,45.00
2023-12-19T09:23:49.248Z,45.00
2023-12-19T09:24:49.297Z,45.00
2023-12-19T09:25:49.239Z,45.00
2023-12-19T09:26:49.256Z,39.38
2023-12-19T09:27:49.302Z,39.38
2023-12-19T09:28:52.135Z,39.38
2023-12-19T09:29:49.789Z,39.38
2023-12-19T09:30:49.906Z,45.00
2023-12-19T09:31:49.412Z,45.00
2023-12-19T09:32:49.549Z,45.00
2023-12-19T09:33:49.638Z,50.62
2023-12-19T09:34:49.542Z,50.62
2023-12-19T09:35:49.330Z,56.25
2023-12-19T09:36:56.125Z,61.88
2023-12-19T09:37:49.373Z,61.88
2023-12-19T09:38:49.415Z,61.88
2023-12-19T09:39:49.529Z,50.62
2023-12-19T09:40:49.365Z,56.25
2023-12-19T09:41:49.437Z,56.25
2023-12-19T09:42:49.927Z,56.25
2023-12-19T09:43:49.444Z,56.25
2023-12-19T09:44:49.477Z,56.25
2023-12-19T09:45:49.447Z,56.25
2023-12-19T09:46:49.400Z,50.62
2023-12-19T09:47:49.504Z,50.62
2023-12-19T09:48:49.550Z,50.62
2023-12-19T09:50:49.413Z,50.62
2023-12-19T09:51:49.558Z,50.62
2023-12-19T09:52:49.525Z,50.62
2023-12-19T09:53:49.418Z,56.25
2023-12-19T09:54:49.492Z,56.25
2023-12-19T09:56:49.470Z,61.88
2023-12-19T09:57:49.528Z,61.88
2023-12-19T09:58:49.462Z,56.25
2023-12-19T09:59:54.648Z,56.25
2023-12-19T10:01:49.622Z,56.25
2023-12-19T10:02:49.509Z,61.88
2023-12-19T10:03:49.699Z,61.88
2023-12-19T10:04:49.804Z,61.88
2023-12-19T10:05:49.697Z,61.88
2023-12-19T10:06:52.545Z,56.25
2023-12-19T10:07:51.368Z,56.25
2023-12-19T10:08:50.079Z,50.62
2023-12-19T10:09:49.688Z,50.62
2023-12-19T10:10:49.637Z,50.62
2023-12-19T10:11:49.661Z,50.62
2023-12-19T10:12:56.598Z,50.62
2023-12-19T10:13:49.775Z,56.25
2023-12-19T10:14:49.768Z,56.25
2023-12-19T10:16:27.275Z,56.25
2023-12-19T10:17:49.832Z,61.88
2023-12-19T10:18:50.893Z,61.88
2023-12-19T10:19:49.823Z,61.88
2023-12-19T10:20:49.811Z,61.88
2023-12-19T10:21:49.821Z,67.50
2023-12-19T10:23:49.872Z,84.38
2023-12-19T10:24:49.909Z,90.00
2023-12-19T10:25:49.973Z,90.00
2023-12-19T10:26:49.917Z,90.00
2023-12-19T10:27:49.969Z,84.38
2023-12-19T10:28:49.916Z,95.62
2023-12-19T10:29:50.652Z,90.00
2023-12-19T10:30:50.022Z,84.38
2023-12-19T10:31:50.069Z,84.38
2023-12-19T10:32:50.085Z,90.00
2023-12-19T10:33:50.040Z,95.62
2023-12-19T10:34:50.185Z,95.62
2023-12-19T10:35:50.114Z,101.25
2023-12-19T10:36:50.100Z,106.88
2023-12-19T10:37:50.338Z,101.25
2023-12-19T10:38:50.064Z,101.25
2023-12-19T10:39:50.122Z,106.88
2023-12-19T10:40:50.039Z,95.62
2023-12-19T10:41:50.388Z,95.62
2023-12-19T10:42:50.112Z,95.62
2023-12-19T10:43:51.207Z,95.62
2023-12-19T10:44:50.094Z,95.62
2023-12-19T10:45:50.925Z,90.00
2023-12-19T10:46:50.123Z,90.00
2023-12-19T10:47:50.267Z,95.62
2023-12-19T10:48:50.268Z,90.00
2023-12-19T10:49:53.999Z,95.62
2023-12-19T10:50:50.307Z,90.00
2023-12-19T10:52:50.259Z,101.25
2023-12-19T10:53:50.169Z,95.62
2023-12-19T10:54:50.209Z,101.25
2023-12-19T10:55:50.163Z,118.12
2023-12-19T10:56:50.171Z,123.75
2023-12-19T10:57:50.261Z,123.75
2023-12-19T10:58:50.239Z,123.75
2023-12-19T11:00:50.337Z,95.62
2023-12-19T11:01:50.299Z,84.38
2023-12-19T11:02:50.325Z,78.75
2023-12-19T11:03:50.285Z,73.12
2023-12-19T11:04:50.339Z,67.50
2023-12-19T11:05:50.330Z,67.50
2023-12-19T11:06:50.363Z,73.12
2023-12-19T11:07:50.345Z,67.50
2023-12-19T11:08:50.263Z,73.12
2023-12-19T11:09:50.321Z,78.75
2023-12-19T11:12:50.349Z,84.38
2023-12-19T11:13:50.324Z,84.38
2023-12-19T11:14:50.454Z,84.38
2023-12-19T11:15:50.494Z,84.38
2023-12-19T11:16:50.371Z,90.00
2023-12-19T11:17:50.627Z,90.00
2023-12-19T11:18:50.812Z,84.38
2023-12-19T11:19:50.392Z,78.75
2023-12-19T11:20:50.718Z,78.75
2023-12-19T11:21:50.381Z,78.75
2023-12-19T11:22:50.889Z,84.38
2023-12-19T11:23:51.309Z,78.75
2023-12-19T11:24:50.454Z,78.75
2023-12-19T11:25:52.110Z,78.75
2023-12-19T11:26:50.410Z,84.38
2023-12-19T11:27:50.400Z,84.38
2023-12-19T11:28:50.447Z,90.00
2023-12-19T11:29:50.405Z,90.00
2023-12-19T11:30:50.501Z,90.00
2023-12-19T11:31:50.480Z,90.00
2023-12-19T11:32:50.536Z,90.00
2023-12-19T11:33:50.578Z,90.00
2023-12-19T11:34:50.506Z,84.38
2023-12-19T11:35:50.460Z,84.38
2023-12-19T11:36:50.489Z,84.38
2023-12-19T11:37:50.500Z,78.75
2023-12-19T11:38:50.505Z,73.12
2023-12-19T11:39:50.533Z,78.75
2023-12-19T11:40:50.568Z,84.38
2023-12-19T11:41:50.598Z,90.00
2023-12-19T11:42:50.641Z,95.62
2023-12-19T11:43:50.614Z,101.25
2023-12-19T11:44:50.614Z,95.62
2023-12-19T11:45:50.752Z,90.00
2023-12-19T11:46:50.624Z,84.38
2023-12-19T11:47:51.312Z,73.12
2023-12-19T11:48:50.907Z,67.50
2023-12-19T11:49:50.766Z,67.50
2023-12-19T11:50:50.666Z,67.50
2023-12-19T11:51:50.721Z,61.88
2023-12-19T11:52:50.758Z,61.88
2023-12-19T11:53:50.740Z,61.88
2023-12-19T11:54:51.553Z,61.88
2023-12-19T11:55:50.791Z,67.50
2023-12-19T11:56:50.705Z,56.25
2023-12-19T11:57:57.254Z,56.25
2023-12-19T11:58:50.958Z,56.25
2023-12-19T11:59:50.846Z,56.25
2023-12-19T12:00:50.897Z,56.25
2023-12-19T12:01:50.892Z,56.25
2023-12-19T12:02:51.305Z,56.25
2023-12-19T12:03:50.913Z,56.25
2023-12-19T12:04:50.832Z,56.25
2023-12-19T12:05:50.819Z,56.25
2023-12-19T12:06:50.834Z,56.25
2023-12-19T12:07:50.969Z,56.25
2023-12-19T12:08:50.813Z,50.62
2023-12-19T12:09:50.941Z,50.62
2023-12-19T12:10:50.903Z,50.62
2023-12-19T12:11:50.834Z,50.62
2023-12-19T12:12:51.036Z,50.62
2023-12-19T12:13:50.816Z,45.00
2023-12-19T12:14:50.857Z,39.38
2023-12-19T12:15:50.941Z,39.38
2023-12-19T12:16:50.859Z,39.38
2023-12-19T12:19:50.964Z,39.38
2023-12-19T12:20:50.920Z,45.00
2023-12-19T12:21:51.001Z,45.00
2023-12-19T12:22:50.916Z,45.00
2023-12-19T12:23:50.830Z,45.00
2023-12-19T12:24:50.844Z,45.00
2023-12-19T12:25:51.533Z,45.00
2023-12-19T12:26:50.898Z,45.00
2023-12-19T12:27:50.950Z,45.00
2023-12-19T12:28:50.979Z,45.00
2023-12-19T12:29:50.987Z,45.00
2023-12-19T12:30:51.422Z,45.00
2023-12-19T12:31:51.109Z,45.00
2023-12-19T12:32:51.106Z,39.38
2023-12-19T12:33:51.068Z,39.38
2023-12-19T12:34:51.283Z,33.75
2023-12-19T12:36:51.360Z,39.38
2023-12-19T12:37:51.006Z,33.75
2023-12-19T12:38:51.032Z,33.75
2023-12-19T12:39:51.089Z,33.75
2023-12-19T12:40:51.131Z,33.75
2023-12-19T12:41:51.106Z,39.38
2023-12-19T12:42:51.156Z,39.38
2023-12-19T12:43:51.517Z,39.38
2023-12-19T12:45:51.211Z,45.00
2023-12-19T12:46:51.267Z,45.00
2023-12-19T12:47:51.420Z,39.38
2023-12-19T12:48:51.289Z,39.38
2023-12-19T12:49:51.343Z,39.38
2023-12-19T12:50:51.364Z,39.38
2023-12-19T12:51:51.301Z,45.00
2023-12-19T12:52:51.293Z,45.00
2023-12-19T12:53:51.298Z,39.38
2023-12-19T12:54:51.354Z,39.38
2023-12-19T12:55:51.305Z,39.38
2023-12-19T12:56:51.326Z,39.38
2023-12-19T12:57:51.411Z,39.38
2023-12-19T12:58:51.361Z,39.38
2023-12-19T12:59:51.360Z,39.38
2023-12-19T13:00:51.486Z,39.38
2023-12-19T13:01:51.567Z,33.75
2023-12-19T13:02:51.424Z,33.75
2023-12-19T13:03:51.446Z,33.75
2023-12-19T13:04:51.367Z,33.75
2023-12-19T13:06:51.488Z,33.75
2023-12-19T13:07:51.454Z,33.75
2023-12-19T13:08:51.469Z,33.75
2023-12-19T13:09:51.482Z,33.75
2023-12-19T13:10:51.450Z,28.12
2023-12-19T13:11:51.502Z,28.12
2023-12-19T13:12:51.537Z,28.12
2023-12-19T13:13:51.536Z,28.12
2023-12-19T13:14:51.505Z,28.12
2023-12-19T13:15:51.628Z,22.50
2023-12-19T13:16:51.577Z,22.50
2023-12-19T13:17:51.587Z,22.50
2023-12-19T13:18:51.625Z,22.50
2023-12-19T13:19:51.697Z,22.50
2023-12-19T13:20:51.610Z,28.12
2023-12-19T13:21:51.615Z,28.12
2023-12-19T13:22:51.564Z,28.12
2023-12-19T13:23:51.665Z,33.75
2023-12-19T13:24:51.629Z,33.75
2023-12-19T13:25:51.625Z,33.75
2023-12-19T13:26:51.624Z,39.38
2023-12-19T13:27:51.641Z,39.38
2023-12-19T13:28:51.601Z,39.38
2023-12-19T13:29:51.687Z,33.75
2023-12-19T13:30:51.933Z,28.12
2023-12-19T13:31:51.715Z,33.75
2023-12-19T13:32:51.778Z,33.75
2023-12-19T13:33:51.850Z,33.75
2023-12-19T13:34:51.814Z,28.12
2023-12-19T13:35:51.785Z,28.12
2023-12-19T13:36:51.856Z,28.12