createdAt,value
2024-01-24T00:38:14.491Z,3.97
2024-01-24T00:58:14.491Z,3.80
2024-01-24T01:18:14.497Z,3.72
2024-01-24T01:38:14.469Z,3.64
2024-01-24T01:58:14.457Z,3.64
2024-01-24T02:18:14.455Z,3.80
2024-01-24T02:38:14.437Z,4.01
2024-01-24T02:58:14.438Z,4.35
2024-01-24T03:18:14.437Z,4.61
2024-01-24T03:38:14.422Z,4.81
2024-01-24T03:58:14.410Z,5.00
2024-01-24T04:18:14.391Z,5.14
2024-01-24T04:38:14.385Z,5.13
2024-01-24T04:58:14.632Z,5.53
2024-01-24T05:18:14.520Z,5.82
2024-01-24T05:38:14.660Z,5.99
2024-01-24T05:58:14.613Z,6.15
2024-01-24T06:18:14.331Z,6.36
2024-01-24T06:38:14.295Z,6.37
2024-01-24T06:58:14.497Z,6.66
2024-01-24T07:18:14.544Z,6.87
2024-01-24T07:38:14.290Z,6.93
2024-01-24T07:58:14.322Z,7.00
2024-01-24T08:18:14.429Z,7.22
2024-01-24T08:38:14.332Z,7.41
2024-01-24T08:58:14.272Z,7.73
2024-01-24T09:18:14.471Z,7.92
2024-01-24T09:38:14.263Z,8.20
2024-01-24T09:58:14.152Z,8.39
2024-01-24T10:18:14.144Z,8.62
2024-01-24T10:38:14.111Z,8.79
2024-01-24T10:58:14.320Z,8.99
2024-01-24T11:18:14.416Z,9.15
2024-01-24T11:38:14.348Z,9.15
2024-01-24T11:58:14.434Z,9.23
2024-01-24T12:18:14.561Z,9.41
2024-01-24T12:38:14.717Z,9.15
2024-01-24T12:58:13.988Z,9.27
2024-01-24T13:18:13.975Z,9.33
2024-01-24T13:38:14.401Z,9.15
2024-01-24T14:18:13.919Z,9.33
2024-01-24T14:38:13.915Z,9.32
2024-01-24T14:58:13.879Z,9.11
2024-01-24T15:18:14.165Z,9.01
2024-01-24T15:58:13.877Z,8.66
2024-01-24T16:18:13.810Z,8.39
2024-01-24T16:38:14.217Z,8.19
2024-01-24T16:58:13.782Z,8.00
2024-01-24T17:18:13.778Z,7.76
2024-01-24T17:38:13.836Z,7.52
2024-01-24T17:58:14.068Z,7.21
2024-01-24T18:18:13.715Z,7.02
2024-01-24T18:38:13.768Z,6.90
2024-01-24T18:58:13.828Z,6.73
2024-01-24T19:18:14.615Z,6.66
2024-01-24T19:38:14.171Z,6.57
2024-01-24T19:58:14.096Z,6.38
2024-01-24T20:18:13.890Z,6.36
2024-01-24T20:38:14.175Z,6.19
2024-01-24T20:58:15.368Z,6.06
2024-01-24T21:18:15.288Z,5.98
2024-01-24T21:38:13.555Z,5.84
2024-01-24T21:58:13.573Z,5.75
2024-01-24T22:18:14.566Z,5.70
2024-01-24T22:38:13.559Z,5.59
2024-01-24T22:58:13.517Z,5.57
2024-01-24T23:18:14.732Z,5.59
2024-01-24T23:38:13.695Z,5.52
2024-01-24T23:58:13.868Z,5.44
