createdAt,value
2023-01-02T00:01:26.289Z,79.04
2023-01-02T00:03:57.995Z,79.42
2023-01-02T00:06:25.632Z,79.12
2023-01-02T00:08:52.908Z,79.46
2023-01-02T00:11:20.542Z,79.27
2023-01-02T00:13:47.919Z,78.46
2023-01-02T00:16:15.235Z,78.09
2023-01-02T00:18:42.749Z,78.21
2023-01-02T00:21:10.561Z,77.75
2023-01-02T00:23:38.101Z,77.92
2023-01-02T00:26:06.871Z,77.26
2023-01-02T00:28:34.354Z,77.18
2023-01-02T00:31:09.652Z,77.92
2023-01-02T00:33:37.879Z,77.76
2023-01-02T00:36:10.444Z,78.80
2023-01-02T00:38:38.913Z,78.81
2023-01-02T00:41:06.887Z,78.50
2023-01-02T00:43:34.410Z,78.87
2023-01-02T00:46:07.648Z,78.52
2023-01-02T00:48:38.439Z,77.98
2023-01-02T00:51:06.419Z,77.62
2023-01-02T00:53:35.378Z,77.75
2023-01-02T00:56:02.918Z,78.96
2023-01-02T00:58:30.503Z,78.82
2023-01-02T01:00:58.009Z,78.22
2023-01-02T01:03:25.289Z,78.55
2023-01-02T01:05:52.839Z,79.09
2023-01-02T01:08:20.103Z,78.61
2023-01-02T01:10:47.396Z,78.31
2023-01-02T01:13:15.012Z,78.24
2023-01-02T01:15:42.219Z,78.22
2023-01-02T01:18:09.559Z,78.38
2023-01-02T01:20:40.534Z,78.52
2023-01-02T01:23:07.799Z,78.35
2023-01-02T01:25:37.350Z,78.77
2023-01-02T01:28:04.949Z,78.82
2023-01-02T01:30:32.259Z,78.71
2023-01-02T01:33:00.775Z,79.27
2023-01-02T01:35:28.403Z,78.81
2023-01-02T01:37:55.662Z,78.38
2023-01-02T01:40:23.069Z,78.26
2023-01-02T01:42:52.118Z,78.18
2023-01-02T01:45:21.226Z,77.83
2023-01-02T01:47:59.033Z,78.10
2023-01-02T01:50:33.819Z,78.02
2023-01-02T01:53:22.268Z,78.37
2023-01-02T01:55:53.712Z,78.96
2023-01-02T01:58:27.677Z,78.93
2023-01-02T02:00:56.386Z,80.15
2023-01-02T02:03:28.830Z,80.65
2023-01-02T02:05:58.271Z,79.75
2023-01-02T02:08:29.347Z,78.98
2023-01-02T02:10:59.753Z,79.04
2023-01-02T02:13:27.104Z,78.88
2023-01-02T02:16:13.221Z,78.31
2023-01-02T02:19:03.053Z,78.37
2023-01-02T02:21:48.973Z,78.87
2023-01-02T02:24:28.840Z,78.74
2023-01-02T02:27:08.296Z,78.61
2023-01-02T02:30:14.416Z,78.88
2023-01-02T02:32:50.992Z,78.74
2023-01-02T02:35:34.127Z,78.74
2023-01-02T02:38:15.192Z,78.87
2023-01-02T02:40:42.745Z,79.45
2023-01-02T02:43:30.663Z,79.73
2023-01-02T02:46:29.571Z,79.53
2023-01-02T02:49:24.690Z,79.70
2023-01-02T02:52:00.525Z,79.96
2023-01-02T02:54:38.062Z,79.82
2023-01-02T02:57:08.204Z,80.70
2023-01-02T02:59:37.589Z,80.79
2023-01-02T03:02:05.495Z,80.63
2023-01-02T03:04:33.401Z,80.70
2023-01-02T03:07:10.997Z,80.67
2023-01-02T03:09:58.494Z,80.32
2023-01-02T03:12:37.920Z,80.33
2023-01-02T03:15:48.340Z,80.24
2023-01-02T03:18:36.301Z,80.62
2023-01-02T03:21:41.844Z,81.91
2023-01-02T03:24:12.067Z,81.57
2023-01-02T03:26:44.859Z,82.43
2023-01-02T03:29:30.973Z,82.76
2023-01-02T03:32:01.820Z,83.30
2023-01-02T03:34:32.834Z,83.79
2023-01-02T03:37:12.131Z,83.23
2023-01-02T03:39:47.985Z,82.74
2023-01-02T03:42:29.368Z,82.51
2023-01-02T03:45:00.217Z,83.25
2023-01-02T03:47:36.636Z,82.61
2023-01-02T03:50:28.946Z,82.79
2023-01-02T03:52:56.641Z,83.46
2023-01-02T03:55:25.283Z,83.65
2023-01-02T03:58:01.294Z,84.51
2023-01-02T04:00:54.212Z,86.42
2023-01-02T04:03:31.209Z,84.97
2023-01-02T04:06:07.567Z,85.23
2023-01-02T04:08:46.359Z,85.09
2023-01-02T04:11:18.160Z,85.30
2023-01-02T04:13:51.306Z,86.74
2023-01-02T04:16:24.335Z,87.41
2023-01-02T04:19:03.908Z,87.81
2023-01-02T04:21:34.084Z,88.14
2023-01-02T04:24:11.405Z,87.43
2023-01-02T04:26:57.956Z,88.58
2023-01-02T04:29:26.005Z,89.01
2023-01-02T04:32:22.976Z,88.22
2023-01-02T04:34:52.801Z,87.80
2023-01-02T04:37:39.062Z,86.80
2023-01-02T04:40:12.950Z,86.62
2023-01-02T04:42:40.912Z,87.37
2023-01-02T04:45:09.344Z,87.48
2023-01-02T04:47:37.298Z,86.91
2023-01-02T04:50:06.441Z,87.28
2023-01-02T04:52:37.324Z,87.36
2023-01-02T04:55:08.528Z,86.36
2023-01-02T04:57:37.559Z,86.43
2023-01-02T05:00:12.347Z,87.83
2023-01-02T05:02:40.970Z,87.61
2023-01-02T05:05:09.495Z,86.32
2023-01-02T05:07:37.929Z,85.63
2023-01-02T05:10:08.633Z,85.86
2023-01-02T05:12:37.383Z,86.95
2023-01-02T05:15:06.775Z,85.61
2023-01-02T05:17:36.028Z,86.08
2023-01-02T05:20:05.139Z,86.82
2023-01-02T05:22:51.495Z,86.92
2023-01-02T05:25:19.516Z,87.15
2023-01-02T05:27:47.038Z,87.25
2023-01-02T05:30:14.458Z,87.11
2023-01-02T05:32:43.477Z,87.38
2023-01-02T05:35:10.865Z,86.98
2023-01-02T05:37:38.655Z,86.79
2023-01-02T05:40:08.697Z,86.99
2023-01-02T05:42:36.843Z,86.45
2023-01-02T05:45:06.534Z,86.65
2023-01-02T05:47:34.757Z,87.20
2023-01-02T05:50:06.709Z,86.79
2023-01-02T05:52:37.588Z,87.47
2023-01-02T05:55:11.288Z,88.24
2023-01-02T05:57:39.073Z,88.50
2023-01-02T06:00:06.856Z,89.19
2023-01-02T06:02:43.105Z,90.83
2023-01-02T06:05:16.794Z,91.37
2023-01-02T06:07:44.053Z,93.09
2023-01-02T06:10:11.323Z,93.78
2023-01-02T06:12:39.126Z,92.97
2023-01-02T06:15:06.969Z,91.95
2023-01-02T06:17:35.617Z,93.27
2023-01-02T06:20:03.569Z,95.17
2023-01-02T06:22:30.983Z,95.53
2023-01-02T06:24:58.282Z,94.24
2023-01-02T06:27:27.099Z,95.12
2023-01-02T06:29:54.958Z,95.28
2023-01-02T06:32:22.461Z,94.04
2023-01-02T06:34:50.504Z,93.63
2023-01-02T06:37:18.148Z,91.79
2023-01-02T06:39:45.656Z,90.60
2023-01-02T06:42:14.080Z,90.78
2023-01-02T06:44:41.494Z,90.58
2023-01-02T06:47:08.880Z,90.14
2023-01-02T06:49:36.828Z,89.13
2023-01-02T06:52:04.304Z,90.41
2023-01-02T06:54:32.832Z,91.01
2023-01-02T06:57:00.561Z,90.85
2023-01-02T06:59:27.841Z,89.78
2023-01-02T07:01:55.269Z,88.88
2023-01-02T07:04:22.988Z,89.69
2023-01-02T07:06:50.298Z,89.45
2023-01-02T07:09:18.146Z,88.86
2023-01-02T07:11:46.243Z,88.25
2023-01-02T07:14:14.135Z,87.36
2023-01-02T07:16:41.466Z,87.54
2023-01-02T07:19:09.171Z,87.06
2023-01-02T07:21:36.611Z,86.10
2023-01-02T07:24:04.080Z,86.94
2023-01-02T07:26:31.762Z,86.87
2023-01-02T07:28:59.095Z,87.12
2023-01-02T07:31:29.395Z,85.99
2023-01-02T07:33:59.218Z,86.68
2023-01-02T07:36:27.503Z,86.65
2023-01-02T07:38:57.431Z,86.94
2023-01-02T07:41:26.959Z,86.80
2023-01-02T07:43:56.500Z,87.09
2023-01-02T07:46:24.353Z,87.55
2023-01-02T07:48:52.607Z,88.77
2023-01-02T07:51:26.637Z,88.72
2023-01-02T07:53:57.380Z,88.98
2023-01-02T07:56:26.320Z,87.57
2023-01-02T07:58:53.990Z,86.93
2023-01-02T08:01:22.063Z,87.62
2023-01-02T08:03:49.871Z,86.23
2023-01-02T08:06:18.368Z,86.46
2023-01-02T08:08:46.278Z,88.37
2023-01-02T08:11:16.681Z,88.37
2023-01-02T08:13:44.737Z,86.86
2023-01-02T08:16:14.915Z,90.77
2023-01-02T08:18:43.017Z,89.99
2023-01-02T08:21:11.322Z,89.16
2023-01-02T08:23:39.393Z,88.08
2023-01-02T08:26:09.121Z,88.94
2023-01-02T08:28:38.361Z,87.88
2023-01-02T08:31:17.037Z,88.61
2023-01-02T08:33:45.254Z,88.71
2023-01-02T08:36:14.834Z,88.93
2023-01-02T08:38:42.644Z,88.95
2023-01-02T08:41:11.408Z,89.65
2023-01-02T08:43:38.862Z,88.47
2023-01-02T08:46:09.504Z,89.91
2023-01-02T08:48:37.429Z,89.72
2023-01-02T08:51:05.579Z,88.82
2023-01-02T08:53:32.922Z,89.15
2023-01-02T08:56:20.796Z,89.72
2023-01-02T08:58:53.064Z,89.93
2023-01-02T09:01:21.304Z,89.79
2023-01-02T09:03:48.795Z,89.89
2023-01-02T09:06:21.535Z,88.56
2023-01-02T09:08:53.033Z,87.49
2023-01-02T09:11:24.842Z,86.26
2023-01-02T09:13:52.854Z,85.96
2023-01-02T09:16:21.117Z,83.95
2023-01-02T09:18:49.132Z,83.63
2023-01-02T09:21:17.219Z,82.81
2023-01-02T09:23:44.642Z,80.11
2023-01-02T09:26:13.688Z,80.49
2023-01-02T09:28:41.654Z,80.01
2023-01-02T09:31:13.151Z,80.50
2023-01-02T09:33:43.027Z,78.41
2023-01-02T09:36:13.342Z,76.46
2023-01-02T09:38:41.035Z,76.31
2023-01-02T09:41:29.576Z,75.67
2023-01-02T09:44:14.883Z,76.12
2023-01-02T09:46:57.623Z,73.67
2023-01-02T09:49:29.164Z,73.31
2023-01-02T09:51:57.641Z,73.53
2023-01-02T09:54:28.523Z,72.58
2023-01-02T09:57:14.906Z,71.38
2023-01-02T10:00:04.061Z,70.57
2023-01-02T10:03:14.971Z,69.33
2023-01-02T10:06:05.914Z,68.32
2023-01-02T10:08:59.525Z,66.98
2023-01-02T10:11:56.588Z,65.35
2023-01-02T10:15:00.234Z,64.59
2023-01-02T10:17:35.286Z,63.79
2023-01-02T10:20:22.096Z,63.82
2023-01-02T10:23:03.031Z,64.03
2023-01-02T10:25:39.862Z,62.56
2023-01-02T10:28:16.305Z,62.62
2023-01-02T10:30:50.707Z,60.29
2023-01-02T10:33:27.070Z,58.67
2023-01-02T10:36:00.449Z,58.85
2023-01-02T10:38:36.070Z,58.00
2023-01-02T10:41:03.866Z,58.36
2023-01-02T10:43:35.051Z,58.19
2023-01-02T10:46:04.477Z,58.54
2023-01-02T10:48:37.578Z,57.18
2023-01-02T10:51:11.825Z,54.57
2023-01-02T10:53:39.637Z,55.27
2023-01-02T10:56:18.814Z,54.63
2023-01-02T10:58:51.817Z,54.33
2023-01-02T11:01:22.006Z,54.96
2023-01-02T11:04:10.501Z,54.92
2023-01-02T11:06:51.275Z,54.47
2023-01-02T11:09:30.358Z,52.16
2023-01-02T11:12:13.509Z,51.85
2023-01-02T11:14:41.343Z,51.92
2023-01-02T11:17:22.011Z,50.78
2023-01-02T11:19:55.794Z,49.21
2023-01-02T11:22:34.381Z,47.93
2023-01-02T11:25:03.224Z,48.31
2023-01-02T11:27:36.892Z,48.78
2023-01-02T11:30:07.614Z,50.10
2023-01-02T11:32:41.667Z,48.32
2023-01-02T11:35:32.342Z,45.93
2023-01-02T11:38:01.755Z,44.41
2023-01-02T11:40:33.234Z,45.43
2023-01-02T11:43:26.189Z,43.59
2023-01-02T11:45:55.034Z,44.17
2023-01-02T11:48:23.876Z,42.94
2023-01-02T11:50:53.045Z,42.64
2023-01-02T11:53:27.343Z,43.19
2023-01-02T11:55:58.798Z,41.76
2023-01-02T11:58:48.413Z,40.82
2023-01-02T12:01:29.620Z,41.68
2023-01-02T12:03:57.899Z,42.40
2023-01-02T12:06:43.561Z,42.86
2023-01-02T12:09:14.017Z,41.58
2023-01-02T12:11:57.002Z,39.82
2023-01-02T12:14:54.529Z,38.54
2023-01-02T12:17:43.961Z,37.29
2023-01-02T12:20:27.068Z,37.52
2023-01-02T12:23:13.032Z,37.70
2023-01-02T12:26:15.092Z,37.21
2023-01-02T12:29:47.117Z,37.04
2023-01-02T12:32:32.206Z,35.71
2023-01-02T12:35:25.713Z,35.55
2023-01-02T12:37:56.685Z,35.91
2023-01-02T12:41:12.435Z,34.97
2023-01-02T12:43:58.684Z,34.29
2023-01-02T12:46:49.157Z,33.34
2023-01-02T12:49:41.021Z,32.42
2023-01-02T12:52:15.041Z,31.42
2023-01-02T12:55:05.936Z,30.82
2023-01-02T12:57:43.333Z,29.95
2023-01-02T13:00:48.788Z,29.62
2023-01-02T13:03:42.083Z,30.18
2023-01-02T13:06:45.123Z,28.14
2023-01-02T13:09:23.904Z,27.71
2023-01-02T13:12:03.896Z,26.75
2023-01-02T13:14:59.488Z,26.36
2023-01-02T13:17:37.996Z,26.01
2023-01-02T13:20:05.199Z,25.09
2023-01-02T13:22:42.106Z,24.79
2023-01-02T13:25:18.877Z,24.05
2023-01-02T13:27:49.234Z,24.08
2023-01-02T13:30:35.163Z,23.20
2023-01-02T13:33:14.744Z,23.46
2023-01-02T13:35:42.164Z,23.95
2023-01-02T13:38:15.206Z,27.09
2023-01-02T13:40:42.901Z,31.02
2023-01-02T13:43:19.191Z,33.39
2023-01-02T13:45:51.596Z,35.68
2023-01-02T13:48:39.631Z,37.94
2023-01-02T13:51:13.380Z,40.00
2023-01-02T13:53:43.326Z,41.87
2023-01-02T13:56:16.988Z,44.22
2023-01-02T13:59:41.915Z,46.11
2023-01-02T14:02:20.401Z,46.88
2023-01-02T14:04:48.410Z,46.47
2023-01-02T14:07:24.874Z,46.86
2023-01-02T14:10:10.943Z,47.79
2023-01-02T14:12:53.541Z,47.97
2023-01-02T14:15:25.447Z,50.09
2023-01-02T14:18:02.419Z,52.44
2023-01-02T14:20:33.189Z,53.37
2023-01-02T14:23:10.498Z,54.01
2023-01-02T14:25:47.959Z,53.20
2023-01-02T14:28:29.252Z,53.14
2023-01-02T14:30:58.424Z,53.50
2023-01-02T14:33:35.298Z,53.46
2023-01-02T14:36:10.216Z,53.75
2023-01-02T14:38:54.207Z,54.29
2023-01-02T14:42:08.794Z,54.07
2023-01-02T14:44:46.852Z,53.96
2023-01-02T14:47:21.164Z,54.12
2023-01-02T14:49:55.143Z,55.07
2023-01-02T14:52:29.556Z,55.02
2023-01-02T14:55:21.464Z,55.48
2023-01-02T14:57:52.679Z,54.78
2023-01-02T15:00:38.702Z,55.04
2023-01-02T15:03:33.464Z,55.86
2023-01-02T15:06:27.873Z,55.86
2023-01-02T15:09:05.241Z,56.23
2023-01-02T15:11:52.840Z,56.50
2023-01-02T15:14:23.849Z,56.48
2023-01-02T15:16:56.684Z,57.35
2023-01-02T15:19:33.497Z,57.64
2023-01-02T15:22:13.351Z,58.17
2023-01-02T15:24:48.331Z,58.45
2023-01-02T15:27:30.468Z,59.24
2023-01-02T15:30:01.209Z,59.17
2023-01-02T15:32:32.509Z,59.78
2023-01-02T15:35:36.226Z,60.18
2023-01-02T15:38:06.901Z,60.58
2023-01-02T15:40:36.300Z,61.53
2023-01-02T15:43:32.663Z,61.56
2023-01-02T15:46:00.710Z,61.67
2023-01-02T15:48:29.246Z,61.95
2023-01-02T15:50:59.482Z,62.38
2023-01-02T15:53:34.854Z,62.77
2023-01-02T15:56:02.357Z,62.57
2023-01-02T15:58:32.433Z,62.98
2023-01-02T16:01:18.660Z,62.24
2023-01-02T16:04:02.470Z,61.97
2023-01-02T16:06:30.909Z,62.96
2023-01-02T16:09:01.022Z,63.67
2023-01-02T16:11:29.530Z,63.69
2023-01-02T16:14:22.462Z,64.01
2023-01-02T16:16:59.707Z,63.48
2023-01-02T16:19:35.230Z,65.75
2023-01-02T16:22:12.268Z,66.01
2023-01-02T16:24:50.435Z,64.83
2023-01-02T16:27:27.412Z,65.42
2023-01-02T16:29:55.019Z,65.51
2023-01-02T16:32:31.464Z,65.79
2023-01-02T16:35:01.169Z,65.78
2023-01-02T16:37:32.931Z,66.48
2023-01-02T16:40:58.775Z,65.56
2023-01-02T16:43:14.134Z,65.60
2023-01-02T16:45:41.909Z,67.35
2023-01-02T16:48:16.298Z,65.48
2023-01-02T16:50:46.328Z,66.29
2023-01-02T16:53:18.815Z,67.46
2023-01-02T16:55:47.174Z,67.52
2023-01-02T16:58:14.620Z,67.85
2023-01-02T17:00:43.810Z,67.04
2023-01-02T17:03:21.232Z,67.49
2023-01-02T17:06:12.433Z,68.20
2023-01-02T17:08:40.740Z,69.23
2023-01-02T17:11:09.345Z,68.10
2023-01-02T17:13:36.812Z,69.16
2023-01-02T17:16:06.975Z,68.09
2023-01-02T17:18:35.398Z,68.28
2023-01-02T17:21:03.635Z,68.97
2023-01-02T17:23:31.673Z,68.29
2023-01-02T17:25:59.610Z,67.66
2023-01-02T17:28:27.943Z,68.06
2023-01-02T17:30:55.816Z,68.26
2023-01-02T17:33:23.984Z,69.01
2023-01-02T17:35:51.886Z,70.19
2023-01-02T17:38:20.003Z,69.32
2023-01-02T17:40:49.097Z,68.47
2023-01-02T17:43:17.385Z,68.48
2023-01-02T17:45:46.028Z,69.47
2023-01-02T17:48:17.248Z,68.35
2023-01-02T17:50:51.647Z,69.36
2023-01-02T17:53:18.944Z,70.43
2023-01-02T17:56:20.547Z,70.60
2023-01-02T17:58:44.759Z,70.99
2023-01-02T18:01:21.390Z,71.40
2023-01-02T18:03:49.298Z,71.35
2023-01-02T18:06:17.989Z,72.22
2023-01-02T18:08:45.779Z,71.40
2023-01-02T18:11:16.267Z,70.67
2023-01-02T18:13:47.885Z,70.88
2023-01-02T18:16:22.411Z,71.02
2023-01-02T18:18:51.287Z,71.17
2023-01-02T18:21:22.213Z,70.70
2023-01-02T18:23:55.288Z,71.29
2023-01-02T18:26:24.764Z,71.04
2023-01-02T18:29:02.946Z,70.66
2023-01-02T18:31:41.612Z,70.59
2023-01-02T18:34:47.790Z,71.73
2023-01-02T18:37:23.939Z,71.72
2023-01-02T18:39:51.443Z,70.95
2023-01-02T18:42:29.002Z,71.37
2023-01-02T18:45:00.049Z,71.52
2023-01-02T18:47:31.750Z,72.16
2023-01-02T18:50:24.269Z,71.35
2023-01-02T18:52:52.337Z,71.16
2023-01-02T18:55:25.160Z,71.91
2023-01-02T18:58:01.848Z,70.86
2023-01-02T19:00:32.738Z,70.75
2023-01-02T19:03:03.461Z,70.93
2023-01-02T19:05:32.064Z,71.86
2023-01-02T19:08:12.920Z,70.97
2023-01-02T19:10:43.336Z,72.21
2023-01-02T19:13:31.396Z,71.09
2023-01-02T19:16:01.109Z,71.88
2023-01-02T19:18:41.655Z,71.01
2023-01-02T19:21:13.297Z,71.26
2023-01-02T19:23:48.544Z,72.30
2023-01-02T19:26:24.766Z,71.70
2023-01-02T19:29:11.541Z,72.93
2023-01-02T19:31:58.000Z,73.07
2023-01-02T19:34:48.291Z,72.85
2023-01-02T19:37:30.574Z,72.18
2023-01-02T19:40:00.200Z,72.83
2023-01-02T19:42:32.205Z,72.98
2023-01-02T19:45:06.864Z,73.64
2023-01-02T19:47:37.942Z,73.32
2023-01-02T19:50:10.071Z,73.47
2023-01-02T19:52:38.057Z,73.50
2023-01-02T19:55:07.463Z,73.48
2023-01-02T19:57:34.999Z,73.24
2023-01-02T20:00:05.712Z,73.43
2023-01-02T20:02:39.864Z,73.48
2023-01-02T20:05:08.329Z,72.94
2023-01-02T20:07:35.713Z,72.89
2023-01-02T20:10:03.273Z,72.87
2023-01-02T20:12:31.031Z,72.40
2023-01-02T20:14:59.980Z,73.13
2023-01-02T20:17:30.841Z,73.61
2023-01-02T20:19:58.922Z,73.12
2023-01-02T20:22:27.858Z,73.05
2023-01-02T20:24:56.155Z,72.19
2023-01-02T20:27:25.083Z,72.31
2023-01-02T20:29:54.097Z,72.39
2023-01-02T20:32:22.459Z,71.58
2023-01-02T20:34:51.176Z,73.22
2023-01-02T20:37:21.805Z,74.05
2023-01-02T20:39:51.021Z,73.97
2023-01-02T20:42:20.377Z,73.65
2023-01-02T20:44:49.512Z,73.51
2023-01-02T20:47:17.365Z,73.55
2023-01-02T20:49:45.119Z,73.67
2023-01-02T20:52:12.461Z,73.19
2023-01-02T20:54:40.798Z,73.40
2023-01-02T20:57:08.476Z,73.27
2023-01-02T20:59:35.831Z,73.00
2023-01-02T21:02:03.434Z,73.45
2023-01-02T21:04:36.532Z,73.37
2023-01-02T21:07:06.279Z,72.80
2023-01-02T21:09:34.085Z,73.32
2023-01-02T21:12:01.899Z,72.27
2023-01-02T21:14:35.448Z,73.71
2023-01-02T21:17:05.386Z,73.48
2023-01-02T21:19:32.794Z,74.97
2023-01-02T21:22:00.719Z,74.89
2023-01-02T21:24:28.629Z,74.53
2023-01-02T21:26:55.976Z,74.45
2023-01-02T21:29:23.354Z,74.19
2023-01-02T21:31:51.210Z,74.73
2023-01-02T21:34:18.594Z,74.99
2023-01-02T21:36:45.932Z,75.71
2023-01-02T21:39:13.554Z,75.09
2023-01-02T21:41:59.937Z,74.92
2023-01-02T21:44:27.628Z,74.73
2023-01-02T21:46:55.022Z,74.60
2023-01-02T21:49:22.456Z,74.60
2023-01-02T21:51:52.705Z,74.02
2023-01-02T21:54:20.323Z,74.41
2023-01-02T21:56:47.650Z,73.83
2023-01-02T21:59:15.322Z,73.81
2023-01-02T22:01:42.754Z,73.57
2023-01-02T22:04:11.480Z,73.59
2023-01-02T22:07:04.362Z,73.46
2023-01-02T22:09:28.347Z,75.18
2023-01-02T22:11:55.685Z,74.54
2023-01-02T22:14:32.457Z,74.52
2023-01-02T22:17:05.850Z,75.50
2023-01-02T22:19:33.861Z,75.22
2023-01-02T22:22:02.598Z,75.43
2023-01-02T22:24:30.499Z,75.50
2023-01-02T22:27:02.166Z,75.76
2023-01-02T22:30:00.576Z,75.94
2023-01-02T22:32:19.048Z,75.42
2023-01-02T22:34:46.967Z,74.30
2023-01-02T22:37:22.116Z,74.94
2023-01-02T22:39:50.690Z,74.54
2023-01-02T22:45:53.649Z,74.26
2023-01-02T22:48:26.738Z,74.96
2023-01-02T22:50:56.711Z,75.30
2023-01-02T22:53:32.203Z,75.34
2023-01-02T22:56:13.074Z,75.08
2023-01-02T22:58:40.726Z,74.21
2023-01-02T23:01:16.947Z,74.91
2023-01-02T23:03:46.599Z,74.79
2023-01-02T23:06:21.575Z,75.33
2023-01-02T23:08:49.778Z,76.07
2023-01-02T23:11:18.234Z,75.64
2023-01-02T23:13:48.993Z,75.35
2023-01-02T23:16:37.774Z,75.40
2023-01-02T23:19:18.948Z,75.82
2023-01-02T23:22:00.353Z,75.86
2023-01-02T23:24:31.251Z,75.67
2023-01-02T23:27:03.402Z,75.87
2023-01-02T23:29:31.490Z,76.27
2023-01-02T23:32:00.508Z,75.61
2023-01-02T23:34:30.085Z,76.10
2023-01-02T23:36:59.271Z,75.70
2023-01-02T23:39:30.010Z,77.45
2023-01-02T23:41:57.836Z,78.54
2023-01-02T23:44:26.189Z,79.02
2023-01-02T23:46:54.542Z,78.16
2023-01-02T23:49:23.643Z,77.70
2023-01-02T23:51:51.957Z,77.71
2023-01-02T23:54:21.870Z,76.97
2023-01-02T23:56:51.057Z,76.67
2023-01-02T23:59:21.500Z,76.32
