createdAt,value
2019-03-17T00:00:02.768Z,10.30
2019-03-17T00:02:41.661Z,10.30
2019-03-17T00:05:14.396Z,10.30
2019-03-17T00:07:47.133Z,10.30
2019-03-17T00:10:19.945Z,10.20
2019-03-17T00:12:52.285Z,10.20
2019-03-17T00:15:26.526Z,10.10
2019-03-17T00:17:59.647Z,10.10
2019-03-17T00:20:30.617Z,10.00
2019-03-17T00:23:07.761Z,10.00
2019-03-17T00:25:43.359Z,9.90
2019-03-17T00:28:20.921Z,9.90
2019-03-17T00:30:54.670Z,9.90
2019-03-17T00:33:25.887Z,9.80
2019-03-17T00:36:01.842Z,9.80
2019-03-17T00:38:38.599Z,9.70
2019-03-17T00:41:11.170Z,9.70
2019-03-17T00:43:44.729Z,9.70
2019-03-17T00:46:16.862Z,9.60
2019-03-17T00:48:50.286Z,9.60
2019-03-17T00:51:22.562Z,9.60
2019-03-17T00:53:55.517Z,9.60
2019-03-17T00:56:42.354Z,9.50
2019-03-17T00:59:19.296Z,9.50
2019-03-17T01:02:15.270Z,9.40
2019-03-17T01:04:35.938Z,9.40
2019-03-17T01:07:12.092Z,9.30
2019-03-17T01:09:45.994Z,9.20
2019-03-17T01:12:20.425Z,9.20
2019-03-17T01:14:59.338Z,9.20
2019-03-17T01:17:32.793Z,9.20
2019-03-17T01:20:13.689Z,9.10
2019-03-17T01:22:52.363Z,9.10
2019-03-17T01:25:23.558Z,9.10
2019-03-17T01:27:57.007Z,9.10
2019-03-17T01:30:28.132Z,9.00
2019-03-17T01:33:02.458Z,9.00
2019-03-17T01:35:39.999Z,9.00
2019-03-17T01:38:12.483Z,8.90
2019-03-17T01:40:45.048Z,8.90
2019-03-17T01:43:17.699Z,8.90
2019-03-17T01:45:48.879Z,8.90
2019-03-17T01:48:31.155Z,8.90
2019-03-17T01:51:04.748Z,8.90
2019-03-17T01:53:35.892Z,8.90
2019-03-17T01:56:08.492Z,8.90
2019-03-17T01:58:44.264Z,8.90
2019-03-17T02:01:17.569Z,8.90
2019-03-17T02:03:50.522Z,8.90
2019-03-17T02:06:24.664Z,8.90
2019-03-17T02:09:03.491Z,8.90
2019-03-17T02:11:39.707Z,8.90
2019-03-17T02:14:19.171Z,8.90
2019-03-17T02:17:11.285Z,8.90
2019-03-17T02:19:43.180Z,8.90
2019-03-17T02:22:15.720Z,8.90
2019-03-17T02:24:46.581Z,8.90
2019-03-17T02:27:26.637Z,8.90
2019-03-17T02:29:57.457Z,8.90
2019-03-17T02:32:35.927Z,8.90
2019-03-17T02:35:11.107Z,9.00
2019-03-17T02:37:47.896Z,8.90
2019-03-17T02:40:24.690Z,8.90
2019-03-17T02:42:58.409Z,9.00
2019-03-17T02:45:29.496Z,9.00
2019-03-17T02:48:03.499Z,9.00
2019-03-17T02:50:37.146Z,9.00
2019-03-17T02:53:08.181Z,9.00
2019-03-17T02:55:42.739Z,9.00
2019-03-17T02:58:13.418Z,9.00
2019-03-17T03:00:47.634Z,9.00
2019-03-17T03:03:21.565Z,9.10
2019-03-17T03:05:55.815Z,9.10
2019-03-17T03:08:31.841Z,9.10
2019-03-17T03:11:07.807Z,9.10
2019-03-17T03:13:42.040Z,9.10
2019-03-17T03:16:16.167Z,9.00
2019-03-17T03:18:47.926Z,9.00
2019-03-17T03:21:24.017Z,9.00
2019-03-17T03:23:59.696Z,9.00
2019-03-17T03:26:35.699Z,8.90
2019-03-17T03:29:10.484Z,8.90
2019-03-17T03:31:43.756Z,8.90
2019-03-17T03:34:19.205Z,8.80
2019-03-17T03:36:52.633Z,8.80
2019-03-17T03:39:49.993Z,8.80
2019-03-17T03:42:22.723Z,8.80
2019-03-17T03:44:57.691Z,8.70
2019-03-17T03:47:30.909Z,8.70
2019-03-17T03:50:04.517Z,8.70
2019-03-17T03:52:35.473Z,8.70
2019-03-17T03:55:08.185Z,8.70
2019-03-17T03:57:39.414Z,8.70
2019-03-17T04:00:11.240Z,8.70
2019-03-17T04:02:48.422Z,8.70
2019-03-17T04:05:24.480Z,8.70
2019-03-17T04:07:57.710Z,8.70
2019-03-17T04:10:34.561Z,8.70
2019-03-17T04:13:07.801Z,8.70
2019-03-17T04:15:42.055Z,8.70
2019-03-17T04:18:18.154Z,8.70
2019-03-17T04:20:54.631Z,8.70
2019-03-17T04:23:27.117Z,8.60
2019-03-17T04:26:04.438Z,8.60
2019-03-17T04:28:41.955Z,8.60
2019-03-17T04:31:09.734Z,8.60
2019-03-17T04:33:42.503Z,8.60
2019-03-17T04:36:15.237Z,8.60
2019-03-17T04:38:49.212Z,8.60
2019-03-17T04:41:21.187Z,8.60
2019-03-17T04:43:52.406Z,8.60
2019-03-17T04:46:25.365Z,8.60
2019-03-17T04:49:01.015Z,8.60
2019-03-17T04:51:32.585Z,8.70
2019-03-17T04:54:06.685Z,8.70
2019-03-17T04:56:37.528Z,8.70
2019-03-17T04:59:10.433Z,8.70
2019-03-17T05:01:47.142Z,8.70
2019-03-17T05:04:27.017Z,8.70
2019-03-17T05:07:00.538Z,8.70
2019-03-17T05:09:32.829Z,8.70
2019-03-17T05:12:04.979Z,8.70
2019-03-17T05:14:36.020Z,8.70
2019-03-17T05:17:10.112Z,8.70
2019-03-17T05:19:46.089Z,8.70
2019-03-17T05:22:23.150Z,8.70
2019-03-17T05:24:57.987Z,8.70
2019-03-17T05:27:37.943Z,8.70
2019-03-17T05:30:12.210Z,8.70
2019-03-17T05:32:46.376Z,8.70
2019-03-17T05:35:21.502Z,8.80
2019-03-17T05:37:53.363Z,8.70
2019-03-17T05:40:27.282Z,8.80
2019-03-17T05:42:58.245Z,8.80
2019-03-17T05:45:29.279Z,8.80
2019-03-17T05:48:01.922Z,8.80
2019-03-17T05:50:32.768Z,8.90
2019-03-17T05:53:07.231Z,8.90
2019-03-17T05:55:46.426Z,8.90
2019-03-17T05:58:23.300Z,9.00
2019-03-17T06:00:57.038Z,9.00
2019-03-17T06:03:28.665Z,9.10
2019-03-17T06:05:59.573Z,9.10
2019-03-17T06:08:33.506Z,9.10
2019-03-17T06:11:09.491Z,9.20
2019-03-17T06:13:40.404Z,9.20
2019-03-17T06:16:11.313Z,9.20
2019-03-17T06:18:47.279Z,9.30
2019-03-17T06:21:20.053Z,9.40
2019-03-17T06:23:50.947Z,9.40
2019-03-17T06:26:23.023Z,9.50
2019-03-17T06:28:57.128Z,9.50
2019-03-17T06:31:28.002Z,9.60
2019-03-17T06:33:59.929Z,9.70
2019-03-17T06:36:31.278Z,9.70
2019-03-17T06:39:02.394Z,9.80
2019-03-17T06:41:33.290Z,9.80
2019-03-17T06:44:07.377Z,9.90
2019-03-17T06:46:38.296Z,9.90
2019-03-17T06:49:11.304Z,9.90
2019-03-17T06:51:45.641Z,10.00
2019-03-17T06:54:16.635Z,10.00
2019-03-17T06:56:51.822Z,10.10
2019-03-17T06:59:28.170Z,10.10
2019-03-17T07:02:00.632Z,10.20
2019-03-17T07:04:35.337Z,10.20
2019-03-17T07:07:06.395Z,10.30
2019-03-17T07:09:41.895Z,10.30
2019-03-17T07:12:14.297Z,10.40
2019-03-17T07:14:46.695Z,10.40
2019-03-17T07:17:19.342Z,10.50
2019-03-17T07:19:50.375Z,10.60
2019-03-17T07:22:21.723Z,10.60
2019-03-17T07:24:52.687Z,10.60
2019-03-17T07:27:24.128Z,10.80
2019-03-17T07:29:57.368Z,10.80
2019-03-17T07:32:28.470Z,10.90
2019-03-17T07:35:00.609Z,11.00
2019-03-17T07:37:35.220Z,11.10
2019-03-17T07:40:08.860Z,11.30
2019-03-17T07:42:39.812Z,11.30
2019-03-17T07:45:16.267Z,11.40
2019-03-17T07:47:50.684Z,11.40
2019-03-17T07:50:33.369Z,11.50
2019-03-17T07:53:09.564Z,11.50
2019-03-17T07:55:46.000Z,11.60
2019-03-17T07:58:30.283Z,11.70
2019-03-17T08:00:55.701Z,11.80
2019-03-17T08:03:30.015Z,11.90
2019-03-17T08:06:01.784Z,12.00
2019-03-17T08:08:37.416Z,12.10
2019-03-17T08:11:10.111Z,12.20
2019-03-17T08:13:52.468Z,12.10
2019-03-17T08:16:27.086Z,12.10
2019-03-17T08:19:05.860Z,12.20
2019-03-17T08:21:43.390Z,12.30
2019-03-17T08:24:33.037Z,12.30
2019-03-17T08:27:07.842Z,12.40
2019-03-17T08:29:42.039Z,12.40
2019-03-17T08:35:46.659Z,12.50
2019-03-17T08:38:22.899Z,12.50
2019-03-17T08:41:05.101Z,12.50
2019-03-17T08:43:40.103Z,12.60
2019-03-17T08:46:15.425Z,12.60
2019-03-17T08:48:53.535Z,12.60
2019-03-17T08:51:34.837Z,12.70
2019-03-17T08:54:14.234Z,12.70
2019-03-17T08:57:29.021Z,12.70
2019-03-17T09:00:23.858Z,12.70
2019-03-17T09:03:17.730Z,12.80
2019-03-17T09:05:50.198Z,12.70
2019-03-17T09:08:35.246Z,12.80
2019-03-17T09:11:15.335Z,12.80
2019-03-17T09:13:50.062Z,12.80
2019-03-17T09:16:24.454Z,12.80
2019-03-17T09:18:56.975Z,12.80
2019-03-17T09:21:29.157Z,12.90
2019-03-17T09:24:01.574Z,12.90
2019-03-17T09:26:36.196Z,13.00
2019-03-17T09:29:16.851Z,13.00
2019-03-17T09:31:51.172Z,13.10
2019-03-17T09:34:32.438Z,13.10
2019-03-17T09:37:12.612Z,13.20
2019-03-17T09:39:48.040Z,13.20
2019-03-17T09:42:24.995Z,13.40
2019-03-17T09:45:24.341Z,13.60
2019-03-17T09:47:50.040Z,13.80
2019-03-17T09:50:25.399Z,14.00
2019-03-17T09:53:04.839Z,14.10
2019-03-17T09:55:55.948Z,14.20
2019-03-17T09:58:31.294Z,14.30
2019-03-17T10:01:11.162Z,14.50
2019-03-17T10:03:49.483Z,14.70
2019-03-17T10:06:25.050Z,14.80
2019-03-17T10:09:01.448Z,14.80
2019-03-17T10:11:42.841Z,14.80
2019-03-17T10:14:27.498Z,14.80
2019-03-17T10:17:10.824Z,14.90
2019-03-17T10:19:59.037Z,14.90
2019-03-17T10:22:39.864Z,14.80
2019-03-17T10:25:23.272Z,14.90
2019-03-17T10:28:01.831Z,14.90
2019-03-17T10:30:56.279Z,14.90
2019-03-17T10:33:36.356Z,14.90
2019-03-17T10:39:12.617Z,14.70
2019-03-17T10:41:49.004Z,14.60
2019-03-17T10:44:22.433Z,14.70
2019-03-17T10:46:59.196Z,14.70
2019-03-17T10:49:30.151Z,14.60
2019-03-17T10:52:01.113Z,14.60
2019-03-17T10:55:55.016Z,14.50
2019-03-17T10:57:35.151Z,14.50
2019-03-17T11:00:15.405Z,14.50
2019-03-17T11:02:56.207Z,14.50
2019-03-17T11:05:33.209Z,14.50
2019-03-17T11:08:17.733Z,14.60
2019-03-17T11:10:48.108Z,14.70
2019-03-17T11:13:27.611Z,14.60
2019-03-17T11:16:00.894Z,14.70
2019-03-17T11:18:41.594Z,14.70
2019-03-17T11:21:15.131Z,14.70
2019-03-17T11:23:53.833Z,14.70
2019-03-17T11:26:47.336Z,14.80
2019-03-17T11:29:32.815Z,14.80
2019-03-17T11:32:27.189Z,14.90
2019-03-17T11:35:08.397Z,14.90
2019-03-17T11:37:41.919Z,14.90
2019-03-17T11:40:21.224Z,15.00
2019-03-17T11:42:56.594Z,15.00
2019-03-17T11:45:32.737Z,15.10
2019-03-17T11:48:14.023Z,15.00
2019-03-17T11:50:46.993Z,15.00
2019-03-17T11:53:19.567Z,15.00
2019-03-17T11:55:52.048Z,15.10
2019-03-17T11:58:25.146Z,15.10
2019-03-17T12:01:01.497Z,15.00
2019-03-17T12:03:32.527Z,14.90
2019-03-17T12:09:14.463Z,14.90
2019-03-17T12:11:48.649Z,14.90
2019-03-17T12:14:48.619Z,14.90
2019-03-17T12:17:23.007Z,14.80
2019-03-17T12:20:00.668Z,14.70
2019-03-17T12:22:42.251Z,14.60
2019-03-17T12:25:20.706Z,14.50
2019-03-17T12:28:02.644Z,14.40
2019-03-17T12:30:41.519Z,14.40
2019-03-17T12:33:20.981Z,14.30
2019-03-17T12:36:05.348Z,14.20
2019-03-17T12:38:46.069Z,14.20
2019-03-17T12:41:24.096Z,14.20
2019-03-17T12:44:09.906Z,14.10
2019-03-17T12:46:46.724Z,13.90
2019-03-17T12:49:27.685Z,13.80
2019-03-17T12:52:32.180Z,13.60
2019-03-17T12:55:43.399Z,13.50
2019-03-17T12:58:22.218Z,13.40
2019-03-17T13:00:58.065Z,13.20
2019-03-17T13:03:29.289Z,13.10
2019-03-17T13:06:04.843Z,13.00
2019-03-17T13:08:39.653Z,12.90
2019-03-17T13:11:15.855Z,12.90
2019-03-17T13:13:49.702Z,12.80
2019-03-17T13:16:24.497Z,12.80
2019-03-17T13:19:05.023Z,12.70
2019-03-17T13:21:36.100Z,12.60
2019-03-17T13:26:43.118Z,12.60
2019-03-17T13:27:23.416Z,12.50
2019-03-17T13:29:58.646Z,12.50
2019-03-17T13:32:33.564Z,12.40
2019-03-17T13:35:05.945Z,12.40
2019-03-17T13:37:41.328Z,12.30
2019-03-17T13:40:28.172Z,12.30
2019-03-17T13:42:53.098Z,12.30
2019-03-17T13:45:34.409Z,12.30
2019-03-17T13:48:20.262Z,12.30
2019-03-17T13:50:55.919Z,12.50
2019-03-17T13:53:30.216Z,12.50
2019-03-17T13:56:32.458Z,12.50
2019-03-17T13:59:31.887Z,12.50
2019-03-17T14:02:03.336Z,12.50
2019-03-17T14:04:41.321Z,12.40
2019-03-17T14:07:12.613Z,12.20
2019-03-17T14:09:54.539Z,12.00
2019-03-17T14:13:00.058Z,11.90
2019-03-17T14:15:33.235Z,11.70
2019-03-17T14:18:13.500Z,11.60
2019-03-17T14:20:44.585Z,11.40
2019-03-17T14:23:21.467Z,11.20
2019-03-17T14:25:59.658Z,11.10
2019-03-17T14:28:42.791Z,10.90
2019-03-17T14:31:14.265Z,10.70
2019-03-17T14:33:54.891Z,10.50
2019-03-17T14:36:28.376Z,10.40
2019-03-17T14:39:03.609Z,10.20
2019-03-17T14:41:35.331Z,10.10
2019-03-17T14:44:12.399Z,10.10
2019-03-17T14:46:48.917Z,10.00
2019-03-17T14:49:20.023Z,9.90
2019-03-17T14:52:19.631Z,9.90
2019-03-17T14:55:03.422Z,9.80
2019-03-17T14:57:37.422Z,9.90
2019-03-17T15:00:14.671Z,9.90
2019-03-17T15:02:50.119Z,9.90
2019-03-17T15:05:25.153Z,9.80
2019-03-17T15:07:54.404Z,9.70
2019-03-17T15:10:31.459Z,9.70
2019-03-17T15:13:33.394Z,9.70
2019-03-17T15:16:02.725Z,9.80
2019-03-17T15:19:36.048Z,9.80
2019-03-17T15:22:21.064Z,9.90
2019-03-17T15:25:07.550Z,9.90
2019-03-17T15:27:43.150Z,9.90
2019-03-17T15:30:22.827Z,9.90
2019-03-17T15:32:57.392Z,9.90
2019-03-17T15:35:30.327Z,9.90
2019-03-17T15:38:01.232Z,9.90
2019-03-17T15:40:36.457Z,10.00
2019-03-17T15:43:16.820Z,10.10
2019-03-17T15:45:55.648Z,10.10
2019-03-17T15:48:25.554Z,10.10
2019-03-17T15:50:58.544Z,10.10
2019-03-17T15:53:59.106Z,10.10
2019-03-17T15:56:41.934Z,10.10
2019-03-17T15:59:27.757Z,10.10
2019-03-17T16:02:32.072Z,10.10
2019-03-17T16:08:41.414Z,10.10
2019-03-17T16:11:12.490Z,10.00
2019-03-17T16:14:01.708Z,10.00
2019-03-17T16:19:53.958Z,10.00
2019-03-17T16:25:46.244Z,10.00
2019-03-17T16:29:05.214Z,10.00
2019-03-17T16:32:50.348Z,10.00
2019-03-17T16:35:23.906Z,10.00
2019-03-17T16:45:49.668Z,10.00
2019-03-17T16:48:36.995Z,10.00
2019-03-17T16:51:35.814Z,10.00
2019-03-17T16:59:36.347Z,10.00
2019-03-17T17:00:37.676Z,9.90
2019-03-17T17:03:30.449Z,9.80
2019-03-17T17:06:48.335Z,9.80
2019-03-17T17:13:21.279Z,9.80
2019-03-17T17:16:58.649Z,9.70
2019-03-17T17:20:09.729Z,9.70
2019-03-17T17:30:32.476Z,9.70
2019-03-17T17:34:02.733Z,9.60
2019-03-17T17:37:18.736Z,9.60
2019-03-17T17:40:20.498Z,9.60
2019-03-17T17:43:03.167Z,9.50
2019-03-17T17:45:34.864Z,9.50
2019-03-17T17:52:52.704Z,9.40
2019-03-17T18:03:51.851Z,9.40
2019-03-17T18:07:14.729Z,9.40
2019-03-17T18:17:21.936Z,9.20
2019-03-17T18:24:30.270Z,9.20
2019-03-17T18:35:56.020Z,9.30
2019-03-17T18:39:22.673Z,9.20
2019-03-17T18:42:35.000Z,9.20
2019-03-17T18:45:20.335Z,9.20
2019-03-17T18:48:00.609Z,9.20
2019-03-17T18:51:06.829Z,9.30
2019-03-17T18:53:44.845Z,9.30
2019-03-17T18:56:16.129Z,9.30
2019-03-17T18:59:06.776Z,9.30
2019-03-17T19:01:50.599Z,9.30
2019-03-17T19:04:26.373Z,9.30
2019-03-17T19:07:07.815Z,9.20
2019-03-17T19:09:44.195Z,9.20
2019-03-17T19:12:20.443Z,9.20
2019-03-17T19:15:04.515Z,9.20
2019-03-17T19:18:00.355Z,9.10
2019-03-17T19:20:48.696Z,9.10
2019-03-17T19:23:27.925Z,9.10
2019-03-17T19:26:08.696Z,9.10
2019-03-17T19:28:39.935Z,9.10
2019-03-17T19:31:14.867Z,9.10
2019-03-17T19:33:55.234Z,9.10
2019-03-17T19:36:35.261Z,9.10
2019-03-17T19:39:13.583Z,9.10
2019-03-17T19:41:48.307Z,9.10
2019-03-17T19:44:28.376Z,9.10
2019-03-17T19:46:59.729Z,9.00
2019-03-17T19:49:34.869Z,9.00
2019-03-17T19:52:13.282Z,9.00
2019-03-17T19:54:45.726Z,8.90
2019-03-17T19:57:16.748Z,8.90
2019-03-17T20:00:03.500Z,8.80
2019-03-17T20:03:43.755Z,8.80
2019-03-17T20:07:52.782Z,8.70
2019-03-17T20:09:42.981Z,8.70
2019-03-17T20:14:05.023Z,8.60
2019-03-17T20:17:10.896Z,8.50
2019-03-17T20:22:01.153Z,8.50
2019-03-17T20:29:14.266Z,8.40
2019-03-17T20:31:37.476Z,8.40
2019-03-17T20:34:35.653Z,8.40
2019-03-17T20:37:09.242Z,8.40
2019-03-17T20:39:39.742Z,8.40
2019-03-17T20:42:22.312Z,8.40
2019-03-17T20:44:57.729Z,8.40
2019-03-17T20:47:31.536Z,8.30
2019-03-17T20:53:10.396Z,8.30
2019-03-17T20:56:10.845Z,8.30
2019-03-17T21:00:01.495Z,8.30
2019-03-17T21:02:49.985Z,8.20
2019-03-17T21:05:40.364Z,8.20
2019-03-17T21:08:14.501Z,8.20
2019-03-17T21:11:00.122Z,8.10
2019-03-17T21:14:20.795Z,8.10
2019-03-17T21:17:17.117Z,8.10
2019-03-17T21:20:09.084Z,8.00
2019-03-17T21:22:59.028Z,8.00
2019-03-17T21:25:54.152Z,8.00
2019-03-17T21:28:54.773Z,8.00
2019-03-17T21:31:45.443Z,7.90
2019-03-17T21:35:18.437Z,7.90
2019-03-17T21:42:05.741Z,7.90
2019-03-17T21:45:27.750Z,7.90
2019-03-17T21:49:07.070Z,7.80
2019-03-17T21:55:17.407Z,7.80
2019-03-17T21:58:27.154Z,7.70
2019-03-17T22:05:00.456Z,7.70
2019-03-17T22:08:40.936Z,7.70
2019-03-17T22:11:42.712Z,7.70
2019-03-17T22:17:56.062Z,7.60
2019-03-17T22:20:51.551Z,7.60
2019-03-17T22:23:29.219Z,7.60
2019-03-17T22:26:17.524Z,7.60
2019-03-17T22:28:57.440Z,7.60
2019-03-17T22:31:36.672Z,7.50
2019-03-17T22:34:15.514Z,7.50
2019-03-17T22:36:52.573Z,7.50
2019-03-17T22:39:30.141Z,7.50
2019-03-17T22:45:38.240Z,7.50
2019-03-17T22:51:35.560Z,7.50
2019-03-17T22:54:17.923Z,7.50
2019-03-17T22:57:32.835Z,7.50
2019-03-17T23:00:43.042Z,7.50
2019-03-17T23:03:56.125Z,7.50
2019-03-17T23:07:45.589Z,7.60
2019-03-17T23:09:47.306Z,7.60
2019-03-17T23:12:28.119Z,7.60
2019-03-17T23:15:14.747Z,7.60
2019-03-17T23:17:47.896Z,7.60
2019-03-17T23:20:29.634Z,7.60
2019-03-17T23:23:01.972Z,7.50
2019-03-17T23:25:53.197Z,7.50
2019-03-17T23:28:24.525Z,7.50
2019-03-17T23:30:55.571Z,7.50
2019-03-17T23:33:27.934Z,7.40
2019-03-17T23:36:01.773Z,7.50
2019-03-17T23:38:51.924Z,7.50
2019-03-17T23:41:27.291Z,7.50
2019-03-17T23:48:11.373Z,7.40
2019-03-17T23:50:53.761Z,7.40
2019-03-17T23:53:37.291Z,7.30
2019-03-17T23:56:23.298Z,7.30
2019-03-17T23:59:08.049Z,7.30
