createdAt,value
2022-07-28T00:02:25.872Z,52.88
2022-07-28T00:04:52.577Z,52.75
2022-07-28T00:07:22.529Z,53.05
2022-07-28T00:09:49.160Z,53.01
2022-07-28T00:12:16.353Z,53.72
2022-07-28T00:14:43.417Z,53.56
2022-07-28T00:17:10.680Z,54.24
2022-07-28T00:19:37.350Z,53.77
2022-07-28T00:22:04.033Z,54.07
2022-07-28T00:24:31.856Z,54.35
2022-07-28T00:26:58.517Z,54.60
2022-07-28T00:29:25.243Z,55.02
2022-07-28T00:32:11.841Z,54.78
2022-07-28T00:34:38.533Z,54.59
2022-07-28T00:37:07.312Z,54.81
2022-07-28T00:39:40.163Z,54.90
2022-07-28T00:42:06.933Z,54.87
2022-07-28T00:44:33.574Z,55.03
2022-07-28T00:47:00.263Z,54.63
2022-07-28T00:49:27.083Z,54.91
2022-07-28T00:51:54.190Z,54.86
2022-07-28T00:54:21.044Z,55.41
2022-07-28T00:56:47.627Z,55.11
2022-07-28T00:59:14.234Z,55.56
2022-07-28T01:01:41.207Z,55.43
2022-07-28T01:04:08.113Z,55.36
2022-07-28T01:06:34.659Z,55.95
2022-07-28T01:09:34.265Z,55.42
2022-07-28T01:12:11.013Z,55.30
2022-07-28T01:14:48.826Z,55.40
2022-07-28T01:17:37.238Z,55.18
2022-07-28T01:20:05.783Z,55.19
2022-07-28T01:22:39.937Z,55.46
2022-07-28T01:25:34.138Z,55.40
2022-07-28T01:28:21.264Z,55.60
2022-07-28T01:30:53.536Z,55.64
2022-07-28T01:33:41.406Z,55.47
2022-07-28T01:36:38.824Z,55.90
2022-07-28T01:39:05.741Z,56.28
2022-07-28T01:41:34.666Z,55.33
2022-07-28T01:44:06.026Z,55.82
2022-07-28T01:46:34.163Z,55.26
2022-07-28T01:49:02.470Z,55.82
2022-07-28T01:51:31.157Z,56.00
2022-07-28T01:54:00.282Z,55.59
2022-07-28T01:56:30.950Z,55.81
2022-07-28T01:59:03.085Z,55.89
2022-07-28T02:01:35.284Z,55.58
2022-07-28T02:04:04.656Z,56.21
2022-07-28T02:06:34.293Z,55.98
2022-07-28T02:09:03.721Z,56.22
2022-07-28T02:11:41.384Z,55.55
2022-07-28T02:14:11.712Z,55.86
2022-07-28T02:16:41.761Z,56.48
2022-07-28T02:19:09.864Z,55.62
2022-07-28T02:21:38.118Z,55.95
2022-07-28T02:24:07.654Z,55.90
2022-07-28T02:26:41.457Z,55.83
2022-07-28T02:29:33.387Z,55.78
2022-07-28T02:32:12.443Z,55.92
2022-07-28T02:34:56.336Z,56.02
2022-07-28T02:37:23.489Z,55.59
2022-07-28T02:40:00.045Z,55.62
2022-07-28T02:42:30.782Z,55.48
2022-07-28T02:44:59.979Z,55.47
2022-07-28T02:47:30.855Z,55.61
2022-07-28T02:50:01.858Z,55.80
2022-07-28T02:52:29.558Z,55.87
2022-07-28T02:54:58.855Z,55.81
2022-07-28T02:57:27.167Z,56.22
2022-07-28T02:59:55.151Z,56.18
2022-07-28T03:02:22.888Z,55.78
2022-07-28T03:04:59.414Z,56.02
2022-07-28T03:07:31.063Z,56.02
2022-07-28T03:09:58.998Z,55.70
2022-07-28T03:12:26.945Z,56.55
2022-07-28T03:14:54.172Z,56.64
2022-07-28T03:17:20.878Z,56.11
2022-07-28T03:19:47.476Z,56.17
2022-07-28T03:22:14.329Z,55.84
2022-07-28T03:24:46.977Z,56.29
2022-07-28T03:27:21.630Z,55.86
2022-07-28T03:29:54.289Z,56.79
2022-07-28T03:32:23.913Z,56.25
2022-07-28T03:34:52.423Z,56.45
2022-07-28T03:37:27.513Z,57.07
2022-07-28T03:39:58.005Z,57.44
2022-07-28T03:42:27.137Z,57.23
2022-07-28T03:44:54.138Z,57.72
2022-07-28T03:47:22.997Z,57.42
2022-07-28T03:49:50.190Z,57.44
2022-07-28T03:52:19.065Z,58.49
2022-07-28T03:54:45.989Z,58.69
2022-07-28T03:57:13.917Z,58.58
2022-07-28T03:59:40.558Z,58.07
2022-07-28T04:02:07.179Z,58.58
2022-07-28T04:04:34.295Z,58.59
2022-07-28T04:07:01.188Z,59.00
2022-07-28T04:09:27.794Z,58.59
2022-07-28T04:11:54.470Z,58.86
2022-07-28T04:14:21.449Z,58.69
2022-07-28T04:16:48.487Z,58.97
2022-07-28T04:19:15.184Z,59.01
2022-07-28T04:21:42.498Z,58.82
2022-07-28T04:24:10.967Z,59.12
2022-07-28T04:26:38.058Z,59.50
2022-07-28T04:29:04.886Z,59.30
2022-07-28T04:31:31.499Z,59.79
2022-07-28T04:33:58.183Z,58.98
2022-07-28T04:36:25.969Z,59.29
2022-07-28T04:38:52.652Z,58.78
2022-07-28T04:41:19.265Z,58.85
2022-07-28T04:43:45.882Z,58.11
2022-07-28T04:46:15.114Z,57.76
2022-07-28T04:48:42.100Z,58.08
2022-07-28T04:51:08.912Z,58.09
2022-07-28T04:53:35.628Z,57.90
2022-07-28T04:56:02.992Z,58.44
2022-07-28T04:58:30.927Z,57.77
2022-07-28T05:00:57.777Z,58.14
2022-07-28T05:03:24.410Z,57.90
2022-07-28T05:05:54.677Z,57.58
2022-07-28T05:08:26.207Z,57.60
2022-07-28T05:10:54.536Z,57.97
2022-07-28T05:13:21.129Z,57.88
2022-07-28T05:15:47.720Z,57.75
2022-07-28T05:18:14.370Z,57.74
2022-07-28T05:20:40.945Z,57.09
2022-07-28T05:23:08.508Z,57.20
2022-07-28T05:25:35.305Z,56.97
2022-07-28T05:28:01.894Z,56.75
2022-07-28T05:30:29.468Z,56.81
2022-07-28T05:32:59.315Z,57.02
2022-07-28T05:35:26.304Z,57.36
2022-07-28T05:37:52.914Z,57.02
2022-07-28T05:40:19.658Z,56.64
2022-07-28T05:42:47.850Z,56.86
2022-07-28T05:45:17.435Z,56.67
2022-07-28T05:47:49.619Z,55.77
2022-07-28T05:50:17.646Z,55.23
2022-07-28T05:52:45.985Z,55.74
2022-07-28T05:55:13.404Z,55.55
2022-07-28T05:57:40.506Z,55.50
2022-07-28T06:00:13.689Z,55.50
2022-07-28T06:02:42.400Z,54.74
2022-07-28T06:05:09.542Z,54.32
2022-07-28T06:07:42.891Z,54.81
2022-07-28T06:10:15.629Z,54.67
2022-07-28T06:12:51.597Z,54.62
2022-07-28T06:15:23.510Z,55.00
2022-07-28T06:17:52.667Z,54.63
2022-07-28T06:20:21.211Z,54.56
2022-07-28T06:22:52.883Z,53.77
2022-07-28T06:25:28.147Z,53.87
2022-07-28T06:27:57.033Z,53.94
2022-07-28T06:30:24.428Z,53.56
2022-07-28T06:32:51.563Z,53.54
2022-07-28T06:35:18.686Z,53.69
2022-07-28T06:37:50.100Z,52.83
2022-07-28T06:40:18.034Z,52.53
2022-07-28T06:42:46.268Z,51.79
2022-07-28T06:45:19.536Z,53.29
2022-07-28T06:47:49.227Z,52.03
2022-07-28T06:50:25.673Z,51.13
2022-07-28T06:52:59.173Z,51.35
2022-07-28T06:55:28.496Z,51.51
2022-07-28T06:58:01.888Z,51.00
2022-07-28T07:00:28.552Z,51.93
2022-07-28T07:02:55.194Z,51.51
2022-07-28T07:05:21.874Z,51.95
2022-07-28T07:07:48.473Z,52.71
2022-07-28T07:10:15.142Z,52.02
2022-07-28T07:12:41.851Z,50.54
2022-07-28T07:15:09.165Z,51.46
2022-07-28T07:17:37.675Z,49.95
2022-07-28T07:20:06.917Z,49.35
2022-07-28T07:22:33.617Z,49.52
2022-07-28T07:25:11.674Z,50.72
2022-07-28T07:27:38.367Z,50.63
2022-07-28T07:30:07.040Z,50.92
2022-07-28T07:32:33.801Z,50.34
2022-07-28T07:35:00.405Z,49.20
2022-07-28T07:37:27.023Z,49.43
2022-07-28T07:39:53.637Z,50.24
2022-07-28T07:42:20.271Z,49.86
2022-07-28T07:44:51.473Z,49.60
2022-07-28T07:47:18.921Z,50.20
2022-07-28T07:49:46.581Z,50.72
2022-07-28T07:52:14.206Z,46.54
2022-07-28T07:54:41.488Z,47.43
2022-07-28T07:57:08.119Z,46.42
2022-07-28T07:59:34.802Z,48.22
2022-07-28T08:02:01.613Z,47.83
2022-07-28T08:04:28.755Z,45.05
2022-07-28T08:06:56.506Z,49.85
2022-07-28T08:09:23.542Z,45.47
2022-07-28T08:11:50.251Z,46.49
2022-07-28T08:14:17.461Z,45.68
2022-07-28T08:16:44.429Z,46.44
2022-07-28T08:19:11.154Z,48.19
2022-07-28T08:21:38.706Z,50.31
2022-07-28T08:24:05.684Z,47.91
2022-07-28T08:26:32.422Z,49.12
2022-07-28T08:28:59.036Z,47.97
2022-07-28T08:31:26.508Z,48.52
2022-07-28T08:33:54.764Z,46.84
2022-07-28T08:36:22.035Z,46.63
2022-07-28T08:38:48.649Z,49.26
2022-07-28T08:41:33.512Z,46.25
2022-07-28T08:44:04.025Z,46.90
2022-07-28T08:46:36.970Z,45.58
2022-07-28T08:49:09.489Z,46.76
2022-07-28T08:51:38.550Z,44.83
2022-07-28T08:54:06.645Z,45.54
2022-07-28T08:56:34.821Z,46.22
2022-07-28T08:59:03.013Z,47.20
2022-07-28T09:01:38.769Z,49.22
2022-07-28T09:04:08.839Z,45.27
2022-07-28T09:06:37.723Z,46.82
2022-07-28T09:09:04.304Z,45.96
2022-07-28T09:11:30.929Z,47.14
2022-07-28T09:13:57.548Z,48.39
2022-07-28T09:16:24.211Z,50.84
2022-07-28T09:18:50.895Z,44.47
2022-07-28T09:21:17.851Z,41.17
2022-07-28T09:23:46.231Z,39.77
2022-07-28T09:26:13.415Z,38.71
2022-07-28T09:28:59.165Z,41.62
2022-07-28T09:31:27.600Z,37.99
2022-07-28T09:34:02.685Z,39.18
2022-07-28T09:36:31.258Z,44.41
2022-07-28T09:38:59.275Z,42.05
2022-07-28T09:41:25.939Z,37.17
2022-07-28T09:43:55.212Z,36.32
2022-07-28T09:46:25.699Z,36.82
2022-07-28T09:49:01.311Z,40.96
2022-07-28T09:51:31.010Z,41.34
2022-07-28T09:54:14.630Z,35.74
2022-07-28T09:56:44.221Z,35.53
2022-07-28T09:59:12.787Z,36.03
2022-07-28T10:01:56.849Z,35.32
2022-07-28T10:04:39.095Z,36.90
2022-07-28T10:07:09.996Z,36.20
2022-07-28T10:09:38.183Z,36.08
2022-07-28T10:12:23.028Z,35.64
2022-07-28T10:14:51.987Z,35.12
2022-07-28T10:17:44.997Z,36.77
2022-07-28T10:20:11.939Z,35.25
2022-07-28T10:22:43.385Z,35.82
2022-07-28T10:25:12.685Z,35.94
2022-07-28T10:27:42.129Z,34.82
2022-07-28T10:30:09.892Z,34.16
2022-07-28T10:32:43.228Z,34.22
2022-07-28T10:35:15.381Z,31.81
2022-07-28T10:38:00.177Z,32.44
2022-07-28T10:40:29.965Z,35.08
2022-07-28T10:42:57.352Z,34.16
2022-07-28T10:45:32.604Z,34.35
2022-07-28T10:48:08.919Z,35.11
2022-07-28T10:50:39.081Z,35.04
2022-07-28T10:53:07.880Z,33.99
2022-07-28T10:55:56.284Z,34.62
2022-07-28T10:58:45.045Z,34.04
2022-07-28T11:01:51.855Z,34.40
2022-07-28T11:04:47.980Z,33.90
2022-07-28T11:07:17.171Z,34.74
2022-07-28T11:09:45.637Z,33.16
2022-07-28T11:12:15.307Z,35.72
2022-07-28T11:14:43.466Z,31.64
2022-07-28T11:17:11.254Z,32.23
2022-07-28T11:22:44.945Z,31.58
2022-07-28T11:25:18.928Z,31.65
2022-07-28T11:27:51.506Z,32.38
2022-07-28T11:30:36.646Z,34.06
2022-07-28T11:33:05.084Z,32.06
2022-07-28T11:35:47.442Z,32.67
2022-07-28T11:38:15.150Z,33.22
2022-07-28T11:40:45.629Z,31.96
2022-07-28T11:43:22.378Z,34.20
2022-07-28T11:46:11.453Z,32.68
2022-07-28T11:48:40.606Z,34.05
2022-07-28T11:51:07.301Z,32.86
2022-07-28T11:53:44.261Z,31.14
2022-07-28T11:56:12.867Z,29.21
2022-07-28T11:58:40.817Z,29.47
2022-07-28T12:01:17.984Z,31.58
2022-07-28T12:03:55.613Z,30.69
2022-07-28T12:06:28.405Z,30.52
2022-07-28T12:09:02.021Z,31.78
2022-07-28T12:11:34.506Z,32.92
2022-07-28T12:14:15.534Z,33.75
2022-07-28T12:16:45.626Z,34.36
2022-07-28T12:19:16.129Z,32.96
2022-07-28T12:21:46.575Z,33.83
2022-07-28T12:24:45.946Z,37.30
2022-07-28T12:27:15.106Z,34.74
2022-07-28T12:29:42.410Z,34.76
2022-07-28T12:32:10.161Z,34.96
2022-07-28T12:34:39.809Z,37.28
2022-07-28T12:37:11.189Z,36.81
2022-07-28T12:39:42.631Z,35.84
2022-07-28T12:42:11.796Z,35.35
2022-07-28T12:44:40.623Z,34.38
2022-07-28T12:47:10.803Z,35.48
2022-07-28T12:49:39.333Z,34.41
2022-07-28T12:52:23.269Z,34.75
2022-07-28T12:54:54.792Z,35.11
2022-07-28T12:57:50.943Z,35.41
2022-07-28T13:00:21.026Z,35.05
2022-07-28T13:02:49.608Z,34.55
2022-07-28T13:05:35.094Z,35.85
2022-07-28T13:08:04.836Z,35.57
2022-07-28T13:10:31.862Z,35.40
2022-07-28T13:13:07.129Z,35.44
2022-07-28T13:15:33.732Z,34.47
2022-07-28T13:18:00.469Z,35.21
2022-07-28T13:20:27.384Z,36.30
2022-07-28T13:22:54.895Z,35.65
2022-07-28T13:25:21.919Z,34.77
2022-07-28T13:27:54.241Z,35.51
2022-07-28T13:30:22.537Z,35.23
2022-07-28T13:32:49.485Z,36.42
2022-07-28T13:35:18.166Z,36.30
2022-07-28T13:37:45.577Z,34.88
2022-07-28T13:40:13.644Z,36.40
2022-07-28T13:42:40.225Z,35.52
2022-07-28T13:45:22.136Z,36.50
2022-07-28T13:47:52.006Z,35.62
2022-07-28T13:50:19.634Z,36.35
2022-07-28T13:52:46.740Z,35.63
2022-07-28T13:55:17.790Z,34.89
2022-07-28T13:57:46.642Z,35.40
2022-07-28T14:00:18.073Z,35.40
2022-07-28T14:02:48.715Z,35.84
2022-07-28T14:05:15.874Z,35.87
2022-07-28T14:07:42.527Z,34.82
2022-07-28T14:10:15.853Z,35.24
2022-07-28T14:12:42.540Z,35.84
2022-07-28T14:15:12.736Z,36.46
2022-07-28T14:17:45.259Z,36.87
2022-07-28T14:20:14.776Z,36.71
2022-07-28T14:22:42.618Z,36.12
2022-07-28T14:25:09.747Z,36.73
2022-07-28T14:27:36.564Z,36.77
2022-07-28T14:30:04.774Z,36.45
2022-07-28T14:32:32.212Z,35.66
2022-07-28T14:34:59.361Z,36.09
2022-07-28T14:37:26.196Z,35.81
2022-07-28T14:39:53.408Z,36.93
2022-07-28T14:42:20.046Z,36.17
2022-07-28T14:44:46.705Z,36.29
2022-07-28T14:47:13.492Z,37.45
2022-07-28T14:49:58.062Z,36.88
2022-07-28T14:52:26.723Z,36.99
2022-07-28T14:54:54.431Z,37.24
2022-07-28T14:57:21.314Z,36.49
2022-07-28T15:00:10.746Z,36.84
2022-07-28T15:02:37.503Z,37.08
2022-07-28T15:05:04.935Z,37.84
2022-07-28T15:07:31.728Z,37.84
2022-07-28T15:09:58.630Z,37.33
2022-07-28T15:12:25.520Z,37.43
2022-07-28T15:14:52.285Z,36.81
2022-07-28T15:17:19.689Z,37.28
2022-07-28T15:19:47.310Z,37.63
2022-07-28T15:22:14.058Z,38.00
2022-07-28T15:24:42.146Z,38.39
2022-07-28T15:27:12.346Z,38.10
2022-07-28T15:29:39.071Z,39.45
2022-07-28T15:32:06.458Z,38.46
2022-07-28T15:34:37.213Z,38.29
2022-07-28T15:37:03.870Z,38.23
2022-07-28T15:39:31.032Z,38.17
2022-07-28T15:41:59.105Z,38.87
2022-07-28T15:44:26.567Z,38.65
2022-07-28T15:46:53.320Z,39.02
2022-07-28T15:49:20.154Z,37.95
2022-07-28T15:51:46.970Z,38.97
2022-07-28T15:54:14.294Z,37.82
2022-07-28T15:56:42.078Z,37.95
2022-07-28T15:59:09.098Z,37.21
2022-07-28T16:01:35.774Z,39.06
2022-07-28T16:04:02.481Z,39.54
2022-07-28T16:06:50.465Z,38.25
2022-07-28T16:09:17.324Z,38.43
2022-07-28T16:11:44.247Z,37.88
2022-07-28T16:14:11.685Z,38.26
2022-07-28T16:16:38.685Z,39.13
2022-07-28T16:19:15.918Z,38.12
2022-07-28T16:21:54.305Z,38.27
2022-07-28T16:24:21.307Z,38.89
2022-07-28T16:26:47.926Z,37.87
2022-07-28T16:29:14.713Z,38.21
2022-07-28T16:31:45.184Z,37.44
2022-07-28T16:34:12.162Z,38.32
2022-07-28T16:36:42.769Z,39.25
2022-07-28T16:39:09.525Z,37.77
2022-07-28T16:41:47.041Z,38.39
2022-07-28T16:44:16.167Z,38.89
2022-07-28T16:46:43.165Z,37.79
2022-07-28T16:49:09.878Z,38.20
2022-07-28T16:51:36.552Z,37.61
2022-07-28T16:54:03.224Z,37.67
2022-07-28T16:56:29.916Z,37.07
2022-07-28T16:59:00.532Z,38.61
2022-07-28T17:01:27.451Z,38.43
2022-07-28T17:03:54.145Z,37.69
2022-07-28T17:06:20.816Z,37.57
2022-07-28T17:08:47.552Z,37.97
2022-07-28T17:11:14.118Z,38.37
2022-07-28T17:13:45.073Z,37.68
2022-07-28T17:16:12.357Z,38.05
2022-07-28T17:18:39.298Z,37.68
2022-07-28T17:21:06.211Z,36.82
2022-07-28T17:23:32.941Z,38.16
2022-07-28T17:27:04.962Z,38.02
2022-07-28T17:28:51.732Z,38.53
2022-07-28T17:31:18.435Z,38.24
2022-07-28T17:33:45.068Z,38.58
2022-07-28T17:36:11.732Z,37.41
2022-07-28T17:38:38.389Z,39.39
2022-07-28T17:41:05.052Z,38.17
2022-07-28T17:43:32.355Z,37.84
2022-07-28T17:45:59.066Z,38.88
2022-07-28T17:48:28.474Z,38.58
2022-07-28T17:50:55.089Z,39.49
2022-07-28T17:53:23.523Z,39.00
2022-07-28T17:56:00.413Z,39.90
2022-07-28T17:58:29.576Z,39.52
2022-07-28T18:01:10.684Z,40.71
2022-07-28T18:03:59.797Z,39.72
2022-07-28T18:06:33.940Z,40.16
2022-07-28T18:09:05.326Z,41.23
2022-07-28T18:11:55.984Z,41.79
2022-07-28T18:14:25.460Z,41.78
2022-07-28T18:16:52.140Z,43.40
2022-07-28T18:19:19.381Z,41.83
2022-07-28T18:21:46.066Z,42.40
2022-07-28T18:24:13.101Z,42.47
2022-07-28T18:26:40.266Z,42.59
2022-07-28T18:29:07.009Z,42.40
2022-07-28T18:31:33.642Z,41.65
2022-07-28T18:34:00.294Z,42.22
2022-07-28T18:36:26.904Z,43.31
2022-07-28T18:38:53.587Z,42.85
2022-07-28T18:41:20.282Z,42.37
2022-07-28T18:43:46.885Z,42.89
2022-07-28T18:46:13.889Z,44.50
2022-07-28T18:48:40.614Z,43.29
2022-07-28T18:51:07.275Z,43.32
2022-07-28T18:53:33.974Z,44.44
2022-07-28T18:56:00.572Z,43.68
2022-07-28T18:58:27.206Z,44.04
2022-07-28T19:00:54.689Z,45.18
2022-07-28T19:03:21.350Z,43.56
2022-07-28T19:05:48.142Z,44.40
2022-07-28T19:08:15.272Z,44.26
2022-07-28T19:10:43.759Z,44.35
2022-07-28T19:13:12.949Z,44.21
2022-07-28T19:15:40.722Z,45.39
2022-07-28T19:18:11.041Z,45.02
2022-07-28T19:20:44.049Z,44.75
2022-07-28T19:23:10.670Z,44.86
2022-07-28T19:25:38.917Z,44.86
2022-07-28T19:28:05.967Z,45.03
2022-07-28T19:30:32.613Z,44.68
2022-07-28T19:32:59.641Z,45.19
2022-07-28T19:35:26.423Z,44.63
2022-07-28T19:37:53.343Z,45.58
2022-07-28T19:40:20.095Z,45.15
2022-07-28T19:42:48.486Z,45.64
2022-07-28T19:45:15.310Z,47.76
2022-07-28T19:47:42.608Z,45.96
2022-07-28T19:50:09.404Z,46.25
2022-07-28T19:52:37.513Z,46.44
2022-07-28T19:55:05.344Z,46.75
2022-07-28T19:57:32.893Z,46.64
2022-07-28T19:59:59.801Z,46.73
2022-07-28T20:02:26.478Z,47.51
2022-07-28T20:04:53.266Z,47.17
2022-07-28T20:07:19.961Z,47.35
2022-07-28T20:09:46.610Z,47.68
2022-07-28T20:12:13.291Z,47.60
2022-07-28T20:14:39.943Z,47.74
2022-07-28T20:17:06.590Z,48.14
2022-07-28T20:19:33.763Z,48.54
2022-07-28T20:22:00.395Z,48.75
2022-07-28T20:24:27.024Z,48.08
2022-07-28T20:26:53.769Z,48.01
2022-07-28T20:29:20.433Z,47.95
2022-07-28T20:31:47.058Z,48.25
2022-07-28T20:34:15.186Z,49.05
2022-07-28T20:36:42.413Z,49.24
2022-07-28T20:39:34.516Z,49.44
2022-07-28T20:41:55.670Z,48.88
2022-07-28T20:44:30.514Z,48.91
2022-07-28T20:47:02.301Z,48.56
2022-07-28T20:49:29.825Z,48.88
2022-07-28T20:51:58.000Z,49.33
2022-07-28T20:54:25.672Z,49.50
2022-07-28T20:56:52.557Z,48.81
2022-07-28T20:59:19.230Z,49.50
2022-07-28T21:01:45.900Z,50.49
2022-07-28T21:04:13.276Z,50.25
2022-07-28T21:06:51.265Z,50.12
2022-07-28T21:09:19.647Z,50.13
2022-07-28T21:11:46.213Z,50.40
2022-07-28T21:14:13.117Z,50.31
2022-07-28T21:16:40.178Z,50.12
2022-07-28T21:19:06.905Z,49.56
2022-07-28T21:21:33.490Z,50.39
2022-07-28T21:24:00.111Z,50.29
2022-07-28T21:26:26.683Z,50.18
2022-07-28T21:29:12.555Z,50.11
2022-07-28T21:32:03.890Z,50.51
2022-07-28T21:34:28.320Z,50.55
2022-07-28T21:36:55.007Z,50.76
2022-07-28T21:39:21.596Z,50.91
2022-07-28T21:41:48.266Z,51.28
2022-07-28T21:44:15.209Z,50.67
2022-07-28T21:46:45.657Z,51.43
2022-07-28T21:49:12.429Z,51.75
2022-07-28T21:51:39.122Z,52.16
2022-07-28T21:54:05.901Z,51.95
2022-07-28T21:56:34.552Z,52.04
2022-07-28T21:59:02.077Z,53.24
2022-07-28T22:01:28.829Z,52.24
2022-07-28T22:03:56.078Z,53.79
2022-07-28T22:06:23.120Z,52.66
2022-07-28T22:08:53.786Z,52.72
2022-07-28T22:11:21.227Z,52.33
2022-07-28T22:13:47.806Z,52.14
2022-07-28T22:16:14.696Z,51.68
2022-07-28T22:18:41.515Z,51.74
2022-07-28T22:21:08.127Z,51.97
2022-07-28T22:23:34.754Z,52.91
2022-07-28T22:26:01.371Z,52.90
2022-07-28T22:28:29.493Z,51.83
2022-07-28T22:30:56.767Z,51.85
2022-07-28T22:33:23.373Z,52.02
2022-07-28T22:35:51.315Z,52.10
2022-07-28T22:38:18.100Z,52.73
2022-07-28T22:40:44.913Z,54.19
2022-07-28T22:43:11.890Z,55.08
2022-07-28T22:45:50.846Z,53.96
2022-07-28T22:48:18.571Z,54.13
2022-07-28T22:50:45.292Z,54.19
2022-07-28T22:53:11.888Z,53.64
2022-07-28T22:55:39.805Z,53.67
2022-07-28T22:58:06.414Z,53.80
2022-07-28T23:00:33.758Z,54.50
2022-07-28T23:03:03.975Z,54.41
2022-07-28T23:05:33.678Z,54.73
2022-07-28T23:08:00.261Z,55.64
2022-07-28T23:10:29.074Z,56.53
2022-07-28T23:12:58.694Z,56.65
2022-07-28T23:15:40.638Z,55.84
2022-07-28T23:18:11.431Z,56.19
2022-07-28T23:20:39.292Z,58.81
2022-07-28T23:23:06.671Z,59.30
2022-07-28T23:25:36.040Z,58.64
2022-07-28T23:28:03.398Z,57.65
2022-07-28T23:30:30.016Z,59.32
2022-07-28T23:32:56.723Z,59.38
2022-07-28T23:35:23.753Z,58.96
2022-07-28T23:37:50.406Z,60.45
2022-07-28T23:40:17.105Z,59.76
2022-07-28T23:42:43.678Z,60.21
2022-07-28T23:45:10.709Z,59.02
2022-07-28T23:47:37.372Z,60.82
2022-07-28T23:50:04.975Z,59.95
2022-07-28T23:52:31.636Z,60.04
2022-07-28T23:54:58.515Z,59.60
2022-07-28T23:57:25.133Z,61.40
2022-07-28T23:59:58.102Z,61.88
