createdAt,value
2017-06-02T00:08:20.312Z,67.4
2017-06-02T00:18:29.893Z,63.5
2017-06-02T00:28:39.440Z,62.7
2017-06-02T00:38:49.007Z,63.5
2017-06-02T00:48:58.574Z,61.6
2017-06-02T00:59:08.118Z,63.7
2017-06-02T01:09:17.702Z,67.9
2017-06-02T01:19:27.280Z,72.1
2017-06-02T01:29:36.929Z,73.8
2017-06-02T01:39:46.621Z,75.3
2017-06-02T01:49:56.332Z,76.9
2017-06-02T02:00:06.180Z,78.3
2017-06-02T02:10:16.104Z,77.5
2017-06-02T02:20:26.095Z,81.8
2017-06-02T02:30:36.115Z,83.4
2017-06-02T02:40:45.996Z,85.2
2017-06-02T02:50:55.885Z,87.4
2017-06-02T03:01:05.787Z,89.5
2017-06-02T03:11:15.768Z,91.4
2017-06-02T03:21:25.713Z,91.6
2017-06-02T03:31:35.673Z,92.5
2017-06-02T03:41:45.651Z,90.2
2017-06-02T03:51:55.538Z,89.6
2017-06-02T04:02:05.312Z,90.3
2017-06-02T04:12:14.987Z,89
2017-06-02T04:22:24.579Z,91.1
2017-06-02T04:32:34.007Z,87.2
2017-06-02T04:42:43.295Z,86.3
2017-06-02T04:52:52.511Z,82
2017-06-02T05:03:01.635Z,81.6
2017-06-02T05:13:10.667Z,79.7
2017-06-02T05:23:19.550Z,75.8
2017-06-02T05:33:28.195Z,72.8
2017-06-02T05:43:36.689Z,74.9
2017-06-02T05:53:45.026Z,71.7
2017-06-02T06:03:53.230Z,69.2
2017-06-02T06:14:01.334Z,65.5
2017-06-02T06:24:09.281Z,64.7
2017-06-02T06:34:17.205Z,64.2
2017-06-02T06:44:24.983Z,61.1
2017-06-02T06:54:32.652Z,59.3
2017-06-02T07:04:40.209Z,59.7
2017-06-02T07:14:47.748Z,61.1
2017-06-02T07:24:55.328Z,59.7
2017-06-02T07:35:02.834Z,57.4
2017-06-02T07:45:10.215Z,59.7
2017-06-02T07:55:17.616Z,55.8
2017-06-02T08:05:25.038Z,53.5
2017-06-02T08:15:32.467Z,50
2017-06-02T08:25:39.859Z,50.6
2017-06-02T08:35:47.289Z,48.8
2017-06-02T08:45:54.767Z,44.5
2017-06-02T08:56:02.044Z,44.8
2017-06-02T09:06:09.176Z,46.6
2017-06-02T09:16:16.428Z,45.5
2017-06-02T09:26:23.601Z,44.1
2017-06-02T09:36:30.606Z,45.4
2017-06-02T09:46:37.525Z,42.8
2017-06-02T09:56:44.519Z,44.9
2017-06-02T10:06:51.451Z,43.5
2017-06-02T10:16:58.364Z,41.9
2017-06-02T10:27:05.219Z,42.3
2017-06-02T10:37:12.114Z,41
2017-06-02T10:47:18.924Z,42
2017-06-02T10:57:25.755Z,41
2017-06-02T11:07:32.530Z,39.7
2017-06-02T11:17:39.243Z,37.5
2017-06-02T11:27:45.979Z,40.2
2017-06-02T11:37:52.710Z,39
2017-06-02T11:47:59.331Z,39.7
2017-06-02T11:58:06.091Z,40.5
2017-06-02T12:08:12.827Z,40.1
2017-06-02T12:18:19.538Z,39
2017-06-02T12:28:26.160Z,40.7
2017-06-02T12:38:32.885Z,39.8
2017-06-02T12:48:39.645Z,39.2
2017-06-02T12:58:46.308Z,37.3
2017-06-02T13:08:52.833Z,37.7
2017-06-02T13:18:59.279Z,38.9
2017-06-02T13:29:05.806Z,35.1
2017-06-02T13:39:12.256Z,35.6
2017-06-02T13:49:18.621Z,36.8
2017-06-02T13:59:24.992Z,33.3
2017-06-02T14:09:31.239Z,37.7
2017-06-02T14:19:37.439Z,39.1
2017-06-02T14:29:43.685Z,36.6
2017-06-02T14:39:49.986Z,38.8
2017-06-02T14:49:56.534Z,39.4
2017-06-02T15:00:03.111Z,37.6
2017-06-02T15:10:09.743Z,37.2
2017-06-02T15:20:16.498Z,38.3
2017-06-02T15:30:23.261Z,36.7
2017-06-02T15:40:29.777Z,35.1
2017-06-02T15:50:36.150Z,36.9
2017-06-02T16:00:42.710Z,37.5
2017-06-02T16:10:49.449Z,39.3
2017-06-02T16:20:56.340Z,37.6
2017-06-02T16:31:03.142Z,37.8
2017-06-02T16:41:09.891Z,37.9
2017-06-02T16:51:16.736Z,42.6
2017-06-02T17:01:23.834Z,43
2017-06-02T17:11:31.346Z,43.6
2017-06-02T17:21:39.065Z,43.4
2017-06-02T17:31:46.871Z,44
2017-06-02T17:41:54.754Z,44.4
2017-06-02T17:52:02.629Z,44.3
2017-06-02T18:02:10.506Z,45
2017-06-02T18:12:18.461Z,46.3
2017-06-02T18:22:26.502Z,47.5
2017-06-02T18:32:34.614Z,48.2
2017-06-02T18:42:42.814Z,48.8
2017-06-02T18:52:51.087Z,49.5
2017-06-02T19:02:59.435Z,50.4
2017-06-02T19:13:07.831Z,51
2017-06-02T19:23:16.278Z,51.9
2017-06-02T19:33:24.738Z,52.3
2017-06-02T19:43:33.201Z,52.3
2017-06-02T19:53:41.659Z,52.1
2017-06-02T20:03:50.155Z,52
2017-06-02T20:13:58.671Z,53.6
2017-06-02T20:24:07.163Z,62.3
2017-06-02T20:34:15.932Z,72.8
2017-06-02T20:44:24.325Z,78.2
2017-06-02T20:54:33.009Z,81.2
2017-06-02T21:04:41.742Z,84.7
2017-06-02T21:14:50.533Z,89.5
2017-06-02T21:24:59.385Z,91.1
2017-06-02T21:35:08.270Z,93.7
2017-06-02T21:45:17.232Z,93.2
2017-06-02T21:55:26.203Z,93.7
2017-06-02T22:05:35.231Z,98
2017-06-02T22:15:44.330Z,100
2017-06-02T22:25:53.397Z,100
2017-06-02T22:36:02.482Z,100
2017-06-02T22:46:11.601Z,100
2017-06-02T22:56:20.838Z,100
2017-06-02T23:06:30.243Z,100
2017-06-02T23:16:39.173Z,100
2017-06-02T23:26:48.448Z,100
2017-06-02T23:36:57.784Z,100
2017-06-02T23:47:07.103Z,100
2017-06-02T23:57:16.354Z,100
