createdAt,value
2019-06-07T00:00:31.933Z,11.70
2019-06-07T00:02:41.681Z,11.60
2019-06-07T00:05:12.711Z,11.60
2019-06-07T00:07:40.701Z,11.60
2019-06-07T00:10:15.455Z,11.60
2019-06-07T00:12:39.951Z,11.50
2019-06-07T00:15:11.625Z,11.50
2019-06-07T00:17:39.170Z,11.50
2019-06-07T00:20:13.142Z,11.50
2019-06-07T00:22:39.228Z,11.50
2019-06-07T00:25:12.096Z,11.40
2019-06-07T00:27:38.788Z,11.40
2019-06-07T00:30:32.567Z,11.40
2019-06-07T00:32:40.300Z,11.40
2019-06-07T00:35:09.262Z,11.40
2019-06-07T00:37:38.116Z,11.30
2019-06-07T00:40:17.628Z,11.20
2019-06-07T00:42:38.052Z,11.20
2019-06-07T00:45:07.314Z,11.10
2019-06-07T00:47:36.005Z,11.20
2019-06-07T00:50:06.776Z,11.20
2019-06-07T00:53:13.925Z,11.20
2019-06-07T00:55:07.448Z,11.20
2019-06-07T00:57:36.203Z,11.30
2019-06-07T01:00:07.492Z,11.20
2019-06-07T01:02:36.270Z,11.10
2019-06-07T01:05:08.854Z,11.10
2019-06-07T01:07:40.758Z,11.10
2019-06-07T01:10:13.852Z,11.10
2019-06-07T01:12:42.802Z,11.10
2019-06-07T01:15:15.784Z,11.10
2019-06-07T01:18:32.599Z,11.00
2019-06-07T01:20:14.144Z,11.00
2019-06-07T01:22:43.094Z,10.90
2019-06-07T01:25:11.833Z,10.90
2019-06-07T01:27:40.607Z,10.90
2019-06-07T01:30:11.132Z,10.90
2019-06-07T01:32:39.833Z,11.00
2019-06-07T01:35:09.793Z,10.90
2019-06-07T01:37:38.546Z,11.00
2019-06-07T01:40:11.654Z,11.00
2019-06-07T01:42:40.357Z,10.90
2019-06-07T01:45:11.505Z,10.90
2019-06-07T01:47:40.250Z,10.90
2019-06-07T01:50:10.297Z,10.80
2019-06-07T01:52:39.079Z,10.80
2019-06-07T01:55:09.229Z,10.70
2019-06-07T01:57:47.741Z,10.70
2019-06-07T02:00:09.902Z,10.80
2019-06-07T02:02:38.769Z,10.70
2019-06-07T02:05:07.917Z,10.70
2019-06-07T02:07:37.003Z,10.60
2019-06-07T02:10:09.294Z,10.70
2019-06-07T02:12:43.246Z,10.60
2019-06-07T02:15:09.443Z,10.50
2019-06-07T02:17:38.643Z,10.60
2019-06-07T02:20:12.605Z,10.60
2019-06-07T02:22:41.216Z,10.50
2019-06-07T02:25:37.387Z,10.50
2019-06-07T02:27:40.278Z,10.50
2019-06-07T02:30:37.022Z,10.40
2019-06-07T02:32:40.322Z,10.50
2019-06-07T02:35:11.547Z,10.50
2019-06-07T02:37:40.156Z,10.50
2019-06-07T02:40:09.416Z,10.50
2019-06-07T02:42:42.231Z,10.50
2019-06-07T02:45:10.757Z,10.50
2019-06-07T02:47:40.344Z,10.60
2019-06-07T02:50:13.800Z,10.60
2019-06-07T02:52:42.637Z,10.60
2019-06-07T02:55:12.229Z,10.70
2019-06-07T02:57:42.584Z,10.60
2019-06-07T03:00:52.761Z,10.50
2019-06-07T03:02:44.085Z,10.50
2019-06-07T03:05:12.899Z,10.50
2019-06-07T03:07:45.179Z,10.40
2019-06-07T03:10:13.117Z,10.40
2019-06-07T03:12:45.241Z,10.40
2019-06-07T03:15:32.248Z,10.40
2019-06-07T03:18:01.474Z,10.40
2019-06-07T03:20:32.809Z,10.40
2019-06-07T03:23:01.897Z,10.50
2019-06-07T03:25:36.960Z,10.40
2019-06-07T03:28:04.386Z,10.40
2019-06-07T03:30:48.798Z,10.50
2019-06-07T03:33:03.284Z,10.70
2019-06-07T03:35:34.632Z,10.70
2019-06-07T03:38:02.635Z,10.70
2019-06-07T03:40:32.305Z,10.70
2019-06-07T03:43:02.013Z,10.70
2019-06-07T03:45:32.357Z,10.80
2019-06-07T03:48:00.929Z,10.80
2019-06-07T03:50:33.443Z,10.80
2019-06-07T03:52:59.903Z,10.90
2019-06-07T03:55:30.396Z,10.90
2019-06-07T03:58:30.911Z,11.00
2019-06-07T04:00:32.495Z,11.00
2019-06-07T04:02:59.342Z,11.10
2019-06-07T04:05:28.755Z,11.10
2019-06-07T04:07:58.497Z,11.10
2019-06-07T04:10:44.900Z,11.20
2019-06-07T04:12:57.368Z,11.30
2019-06-07T04:15:26.002Z,11.40
2019-06-07T04:18:01.906Z,11.30
2019-06-07T04:20:25.077Z,11.50
2019-06-07T04:22:53.695Z,11.50
2019-06-07T04:25:22.470Z,11.50
2019-06-07T04:27:51.441Z,11.60
2019-06-07T04:30:41.504Z,11.70
2019-06-07T04:33:10.167Z,11.90
2019-06-07T04:35:43.077Z,12.00
2019-06-07T04:38:12.719Z,12.10
2019-06-07T04:40:42.917Z,12.10
2019-06-07T04:43:12.942Z,12.30
2019-06-07T04:45:50.337Z,12.50
2019-06-07T04:48:12.222Z,12.50
2019-06-07T04:50:43.692Z,12.70
2019-06-07T04:53:11.409Z,12.90
2019-06-07T04:55:41.749Z,12.90
2019-06-07T04:58:10.398Z,13.00
2019-06-07T05:00:52.395Z,13.20
2019-06-07T05:03:09.553Z,13.30
2019-06-07T05:05:41.381Z,13.50
2019-06-07T05:08:27.080Z,13.50
2019-06-07T05:10:41.303Z,13.60
2019-06-07T05:13:09.134Z,13.60
2019-06-07T05:15:40.209Z,13.80
2019-06-07T05:18:08.112Z,13.90
2019-06-07T05:20:38.543Z,14.00
2019-06-07T05:23:07.193Z,13.90
2019-06-07T05:25:38.462Z,14.10
2019-06-07T05:28:06.360Z,14.30
2019-06-07T05:33:12.056Z,14.60
2019-06-07T05:35:43.235Z,14.80
2019-06-07T05:38:11.220Z,15.20
2019-06-07T05:40:43.945Z,15.20
2019-06-07T05:43:25.801Z,15.20
2019-06-07T05:45:54.588Z,15.00
2019-06-07T05:48:23.306Z,15.20
2019-06-07T05:50:56.840Z,15.30
2019-06-07T05:53:22.544Z,15.50
2019-06-07T05:55:51.165Z,15.50
2019-06-07T05:58:19.913Z,15.70
2019-06-07T06:00:48.805Z,15.70
2019-06-07T06:03:17.494Z,16.00
2019-06-07T06:05:54.460Z,16.20
2019-06-07T06:08:16.494Z,16.70
2019-06-07T06:10:48.513Z,16.80
2019-06-07T06:13:15.594Z,16.60
2019-06-07T06:15:56.302Z,16.80
2019-06-07T06:18:14.739Z,16.70
2019-06-07T06:21:04.696Z,16.60
2019-06-07T06:23:13.843Z,17.30
2019-06-07T06:25:50.161Z,17.10
2019-06-07T06:28:13.308Z,17.00
2019-06-07T06:30:46.037Z,17.80
2019-06-07T06:33:30.458Z,17.60
2019-06-07T06:35:48.402Z,17.80
2019-06-07T06:38:14.463Z,18.20
2019-06-07T06:40:48.425Z,18.30
2019-06-07T06:43:13.787Z,17.80
2019-06-07T06:45:42.950Z,18.20
2019-06-07T06:48:12.916Z,18.30
2019-06-07T06:50:43.602Z,19.10
2019-06-07T06:53:11.766Z,19.30
2019-06-07T06:55:41.497Z,19.00
2019-06-07T06:58:10.241Z,18.80
2019-06-07T07:01:05.319Z,19.20
2019-06-07T07:03:57.316Z,19.50
2019-06-07T07:05:54.959Z,20.10
2019-06-07T07:08:26.073Z,19.50
2019-06-07T07:10:55.243Z,19.10
2019-06-07T07:13:24.198Z,19.50
2019-06-07T07:15:58.064Z,19.40
2019-06-07T07:18:23.308Z,19.80
2019-06-07T07:20:56.896Z,20.40
2019-06-07T07:23:22.376Z,20.70
2019-06-07T07:25:58.078Z,20.00
2019-06-07T07:28:21.410Z,20.10
2019-06-07T07:30:55.375Z,21.00
2019-06-07T07:33:23.753Z,20.40
2019-06-07T07:36:15.287Z,20.50
2019-06-07T07:38:23.898Z,20.80
2019-06-07T07:41:06.097Z,20.90
2019-06-07T07:43:23.102Z,21.00
2019-06-07T07:45:59.182Z,21.30
2019-06-07T07:48:22.065Z,21.90
2019-06-07T07:50:54.566Z,21.80
2019-06-07T07:53:21.474Z,21.90
2019-06-07T07:55:53.822Z,21.60
2019-06-07T07:58:20.752Z,21.30
2019-06-07T08:00:54.908Z,21.50
2019-06-07T08:03:19.925Z,20.50
2019-06-07T08:05:49.190Z,20.50
2019-06-07T08:08:19.170Z,19.70
2019-06-07T08:10:51.466Z,20.40
2019-06-07T08:13:25.881Z,21.40
2019-06-07T08:15:53.308Z,21.10
2019-06-07T08:18:18.861Z,21.50
2019-06-07T08:21:08.748Z,21.50
2019-06-07T08:23:17.964Z,21.00
2019-06-07T08:25:46.802Z,21.30
2019-06-07T08:28:15.572Z,21.00
2019-06-07T08:30:51.236Z,20.20
2019-06-07T08:33:25.839Z,20.80
2019-06-07T08:38:29.794Z,21.50
2019-06-07T08:40:53.634Z,22.00
2019-06-07T08:43:21.107Z,21.20
2019-06-07T08:45:51.257Z,21.20
2019-06-07T08:48:28.064Z,20.70
2019-06-07T08:50:52.957Z,21.00
2019-06-07T08:53:20.252Z,21.10
2019-06-07T08:55:48.917Z,21.10
2019-06-07T08:58:17.587Z,21.60
2019-06-07T09:00:47.662Z,21.80
2019-06-07T09:03:16.549Z,21.40
2019-06-07T09:05:45.262Z,21.00
2019-06-07T09:08:29.247Z,20.60
2019-06-07T09:10:45.133Z,20.40
2019-06-07T09:13:13.808Z,20.70
2019-06-07T09:15:42.495Z,21.00
2019-06-07T09:20:45.230Z,21.60
2019-06-07T09:23:17.302Z,22.70
2019-06-07T09:25:56.685Z,23.40
2019-06-07T09:28:23.151Z,22.40
2019-06-07T09:30:51.756Z,22.10
2019-06-07T09:33:20.497Z,21.90
2019-06-07T09:35:53.406Z,22.90
2019-06-07T09:38:26.687Z,22.20
2019-06-07T09:40:53.602Z,23.60
2019-06-07T09:45:52.625Z,22.90
2019-06-07T09:49:09.292Z,23.10
2019-06-07T09:50:52.951Z,24.00
2019-06-07T09:53:23.307Z,23.30
2019-06-07T09:55:51.983Z,24.10
2019-06-07T10:00:50.996Z,23.80
2019-06-07T10:03:22.400Z,24.20
2019-06-07T10:05:50.035Z,24.10
2019-06-07T10:09:26.204Z,24.90
2019-06-07T10:10:49.010Z,24.60
2019-06-07T10:13:17.770Z,24.20
2019-06-07T10:15:46.576Z,24.60
2019-06-07T10:18:15.315Z,25.10
2019-06-07T10:20:44.139Z,24.80
2019-06-07T10:23:12.788Z,25.50
2019-06-07T10:25:41.536Z,26.30
2019-06-07T10:28:10.501Z,26.00
2019-06-07T10:30:39.438Z,25.60
2019-06-07T10:33:08.608Z,23.70
2019-06-07T10:35:37.586Z,25.30
2019-06-07T10:38:06.733Z,25.00
2019-06-07T10:40:35.376Z,25.40
2019-06-07T10:43:05.048Z,24.70
2019-06-07T10:45:34.513Z,25.40
2019-06-07T10:48:03.586Z,26.20
2019-06-07T10:50:32.437Z,25.60
2019-06-07T10:53:02.283Z,24.90
2019-06-07T10:55:31.052Z,25.00
2019-06-07T10:57:59.677Z,24.00
2019-06-07T11:00:29.631Z,23.50
2019-06-07T11:02:58.557Z,22.90
2019-06-07T11:05:27.307Z,25.00
2019-06-07T11:07:55.982Z,26.40
2019-06-07T11:10:24.751Z,26.50
2019-06-07T11:12:53.382Z,26.10
2019-06-07T11:15:22.122Z,25.10
2019-06-07T11:17:50.884Z,25.30
2019-06-07T11:20:19.908Z,26.30
2019-06-07T11:22:48.522Z,26.60
2019-06-07T11:25:18.748Z,27.40
2019-06-07T11:27:47.333Z,27.00
2019-06-07T11:30:16.331Z,27.30
2019-06-07T11:32:44.946Z,27.30
2019-06-07T11:35:15.603Z,28.90
2019-06-07T11:37:44.297Z,27.80
2019-06-07T11:40:31.981Z,27.50
2019-06-07T11:42:44.177Z,28.00
2019-06-07T11:45:15.228Z,27.20
2019-06-07T11:47:43.543Z,27.70
2019-06-07T11:50:13.728Z,26.60
2019-06-07T11:52:46.103Z,26.30
2019-06-07T11:55:15.732Z,27.00
2019-06-07T11:57:44.504Z,26.50
2019-06-07T12:00:16.351Z,25.90
2019-06-07T12:02:49.791Z,26.80
2019-06-07T12:05:20.344Z,26.60
2019-06-07T12:07:49.129Z,27.30
2019-06-07T12:10:22.253Z,28.00
2019-06-07T12:12:48.469Z,27.30
2019-06-07T12:15:19.293Z,27.50
2019-06-07T12:17:48.102Z,29.10
2019-06-07T12:20:19.546Z,28.80
2019-06-07T12:23:00.527Z,29.20
2019-06-07T12:25:29.228Z,26.00
2019-06-07T12:27:57.986Z,26.90
2019-06-07T12:30:28.096Z,25.90
2019-06-07T12:32:56.944Z,26.90
2019-06-07T12:35:25.656Z,27.10
2019-06-07T12:37:54.462Z,28.30
2019-06-07T12:40:30.154Z,29.30
2019-06-07T12:42:53.597Z,27.60
2019-06-07T12:45:42.830Z,26.50
2019-06-07T12:47:52.838Z,27.30
2019-06-07T12:50:23.910Z,27.10
2019-06-07T12:52:53.301Z,27.10
2019-06-07T12:55:22.777Z,27.70
2019-06-07T12:57:52.376Z,27.70
2019-06-07T13:00:22.483Z,28.10
2019-06-07T13:02:51.380Z,27.90
2019-06-07T13:05:21.622Z,27.60
2019-06-07T13:07:50.797Z,28.30
2019-06-07T13:10:22.149Z,27.50
2019-06-07T13:12:50.539Z,27.90
2019-06-07T13:15:21.860Z,28.10
2019-06-07T13:17:49.614Z,27.70
2019-06-07T13:20:20.296Z,29.60
2019-06-07T13:22:50.773Z,29.20
2019-06-07T13:25:21.283Z,27.40
2019-06-07T13:27:51.343Z,28.20
2019-06-07T13:30:21.061Z,29.50
2019-06-07T13:32:49.890Z,29.20
2019-06-07T13:35:20.101Z,30.20
2019-06-07T13:37:49.082Z,27.60
2019-06-07T13:40:19.662Z,27.80
2019-06-07T13:42:48.297Z,28.20
2019-06-07T13:45:19.909Z,29.10
2019-06-07T13:47:48.902Z,29.10
2019-06-07T13:50:19.488Z,29.10
2019-06-07T13:52:48.581Z,28.60
2019-06-07T13:55:18.037Z,29.30
2019-06-07T13:57:46.664Z,29.70
2019-06-07T14:00:18.884Z,29.50
2019-06-07T14:02:48.150Z,29.40
2019-06-07T14:05:16.899Z,30.40
2019-06-07T14:07:45.710Z,29.30
2019-06-07T14:10:14.408Z,28.00
2019-06-07T14:12:43.158Z,27.20
2019-06-07T14:15:12.183Z,27.20
2019-06-07T14:17:40.884Z,27.30
2019-06-07T14:20:10.474Z,27.50
2019-06-07T14:22:39.619Z,27.80
2019-06-07T14:25:09.524Z,27.70
2019-06-07T14:27:38.366Z,28.20
2019-06-07T14:30:09.085Z,27.80
2019-06-07T14:32:37.940Z,28.00
2019-06-07T14:35:08.724Z,28.10
2019-06-07T14:37:37.488Z,28.60
2019-06-07T14:40:08.923Z,27.80
2019-06-07T14:42:37.695Z,28.10
2019-06-07T14:45:07.540Z,27.70
2019-06-07T14:47:44.599Z,28.20
2019-06-07T14:50:14.146Z,27.50
2019-06-07T14:52:42.780Z,27.10
2019-06-07T14:55:12.000Z,27.90
2019-06-07T14:57:40.778Z,27.00
2019-06-07T15:00:12.472Z,27.70
2019-06-07T15:02:41.272Z,27.80
2019-06-07T15:05:11.045Z,28.80
2019-06-07T15:07:40.585Z,28.30
2019-06-07T15:10:10.100Z,28.90
2019-06-07T15:12:40.022Z,28.40
2019-06-07T15:15:09.933Z,28.30
2019-06-07T15:17:39.217Z,28.70
2019-06-07T15:20:08.514Z,30.20
2019-06-07T15:22:38.739Z,29.80
2019-06-07T15:25:08.404Z,29.10
2019-06-07T15:27:37.649Z,28.40
2019-06-07T15:30:10.397Z,28.20
2019-06-07T15:32:39.618Z,28.00
2019-06-07T15:35:09.285Z,28.60
2019-06-07T15:37:39.292Z,28.90
2019-06-07T15:40:10.116Z,29.30
2019-06-07T15:42:49.982Z,29.50
2019-06-07T15:45:09.872Z,29.30
2019-06-07T15:47:40.376Z,28.80
2019-06-07T15:50:09.992Z,28.40
2019-06-07T15:52:40.544Z,28.10
2019-06-07T15:55:10.551Z,27.20
2019-06-07T15:57:39.801Z,27.40
2019-06-07T16:00:14.439Z,26.60
2019-06-07T16:02:43.139Z,27.10
2019-06-07T16:05:11.981Z,26.90
2019-06-07T16:07:40.782Z,26.80
2019-06-07T16:10:10.602Z,26.80
2019-06-07T16:12:39.350Z,26.60
2019-06-07T16:15:09.357Z,26.50
2019-06-07T16:17:39.247Z,26.20
2019-06-07T16:20:08.774Z,25.90
2019-06-07T16:22:37.681Z,25.60
2019-06-07T16:25:08.217Z,25.30
2019-06-07T16:27:37.338Z,25.20
2019-06-07T16:30:12.093Z,25.50
2019-06-07T16:32:41.785Z,26.00
2019-06-07T16:35:12.484Z,25.90
2019-06-07T16:37:42.786Z,25.50
2019-06-07T16:40:14.079Z,25.80
2019-06-07T16:42:43.024Z,26.30
2019-06-07T16:45:15.170Z,25.80
2019-06-07T16:47:47.155Z,25.40
2019-06-07T16:50:14.609Z,25.40
2019-06-07T16:52:44.226Z,25.70
2019-06-07T16:55:13.764Z,25.10
2019-06-07T16:57:42.946Z,25.00
2019-06-07T17:00:12.818Z,25.00
2019-06-07T17:02:42.235Z,24.80
2019-06-07T17:05:11.562Z,24.60
2019-06-07T17:07:40.526Z,24.70
2019-06-07T17:10:12.671Z,24.60
2019-06-07T17:12:42.680Z,24.80
2019-06-07T17:15:13.346Z,25.00
2019-06-07T17:17:42.967Z,24.90
2019-06-07T17:20:13.553Z,24.80
2019-06-07T17:22:43.904Z,24.80
2019-06-07T17:25:13.018Z,24.90
2019-06-07T17:27:42.082Z,24.60
2019-06-07T17:30:12.017Z,24.60
2019-06-07T17:32:50.810Z,24.30
2019-06-07T17:35:11.428Z,24.20
2019-06-07T17:37:41.785Z,24.20
2019-06-07T17:40:10.882Z,24.30
2019-06-07T17:42:40.597Z,24.40
2019-06-07T17:45:10.306Z,24.50
2019-06-07T17:47:39.120Z,24.70
2019-06-07T17:50:09.295Z,24.60
2019-06-07T17:52:38.013Z,24.40
2019-06-07T17:55:08.268Z,24.20
2019-06-07T17:57:36.926Z,24.00
2019-06-07T18:00:27.676Z,23.90
2019-06-07T18:02:38.301Z,23.80
2019-06-07T18:05:07.869Z,23.40
2019-06-07T18:07:36.853Z,22.40
2019-06-07T18:10:07.647Z,21.00
2019-06-07T18:12:36.339Z,20.40
2019-06-07T18:15:10.748Z,20.10
2019-06-07T18:17:39.486Z,20.00
2019-06-07T18:20:10.587Z,19.70
2019-06-07T18:22:39.256Z,20.00
2019-06-07T18:25:08.599Z,19.80
2019-06-07T18:27:37.205Z,19.90
2019-06-07T18:30:11.542Z,20.10
2019-06-07T18:32:39.519Z,20.00
2019-06-07T18:35:08.282Z,19.80
2019-06-07T18:37:36.985Z,19.60
2019-06-07T18:40:08.470Z,19.50
2019-06-07T18:42:37.151Z,19.20
2019-06-07T18:45:09.728Z,19.20
2019-06-07T18:47:38.777Z,19.20
2019-06-07T18:50:08.299Z,19.30
2019-06-07T18:52:38.780Z,19.30
2019-06-07T18:55:09.424Z,19.10
2019-06-07T18:57:38.136Z,18.90
2019-06-07T19:00:09.858Z,18.80
2019-06-07T19:02:39.250Z,18.80
2019-06-07T19:05:09.483Z,18.70
2019-06-07T19:07:38.289Z,18.70
2019-06-07T19:10:13.994Z,18.40
2019-06-07T19:12:41.914Z,18.40
2019-06-07T19:15:13.331Z,18.30
2019-06-07T19:17:42.080Z,18.30
2019-06-07T19:20:11.854Z,18.40
2019-06-07T19:22:40.620Z,18.30
2019-06-07T19:25:11.364Z,18.20
2019-06-07T19:28:10.661Z,18.10
2019-06-07T19:30:39.363Z,18.00
2019-06-07T19:33:08.126Z,18.10
2019-06-07T19:35:38.964Z,18.10
2019-06-07T19:38:07.730Z,18.10
2019-06-07T19:40:36.560Z,17.90
2019-06-07T19:43:11.571Z,18.30
2019-06-07T19:45:40.437Z,18.10
2019-06-07T19:48:12.106Z,18.10
2019-06-07T19:50:40.743Z,18.10
2019-06-07T19:53:09.654Z,18.10
2019-06-07T19:55:38.401Z,18.30
2019-06-07T19:58:07.172Z,18.10
2019-06-07T20:00:35.929Z,18.00
2019-06-07T20:03:04.721Z,17.90
2019-06-07T20:05:34.111Z,17.90
2019-06-07T20:08:03.072Z,17.90
2019-06-07T20:10:31.858Z,17.70
2019-06-07T20:13:00.924Z,17.80
2019-06-07T20:15:29.866Z,17.80
2019-06-07T20:17:59.228Z,17.70
2019-06-07T20:20:30.090Z,17.80
2019-06-07T20:23:01.001Z,17.80
2019-06-07T20:25:29.854Z,17.80
2019-06-07T20:27:59.640Z,17.70
2019-06-07T20:30:28.532Z,17.60
2019-06-07T20:32:57.676Z,17.50
2019-06-07T20:35:26.478Z,17.30
2019-06-07T20:37:55.290Z,17.30
2019-06-07T20:40:24.957Z,17.30
2019-06-07T20:42:53.714Z,17.20
2019-06-07T20:45:32.990Z,17.20
2019-06-07T20:47:52.804Z,17.10
2019-06-07T20:50:21.510Z,17.10
2019-06-07T20:53:01.133Z,17.00
2019-06-07T20:55:29.712Z,16.90
2019-06-07T20:57:59.100Z,17.00
2019-06-07T21:00:27.986Z,17.00
2019-06-07T21:02:56.701Z,17.00
2019-06-07T21:05:25.383Z,16.90
2019-06-07T21:07:54.167Z,16.90
2019-06-07T21:10:22.856Z,16.80
2019-06-07T21:12:51.495Z,16.80
2019-06-07T21:15:20.286Z,16.70
2019-06-07T21:17:49.033Z,16.50
2019-06-07T21:20:17.713Z,16.50
2019-06-07T21:22:46.571Z,16.60
2019-06-07T21:25:15.172Z,16.50
2019-06-07T21:27:43.835Z,16.40
2019-06-07T21:30:12.819Z,16.40
2019-06-07T21:32:41.517Z,16.40
2019-06-07T21:35:12.175Z,16.30
2019-06-07T21:37:41.234Z,16.40
2019-06-07T21:40:10.479Z,16.50
2019-06-07T21:42:39.565Z,16.40
2019-06-07T21:45:20.311Z,16.40
2019-06-07T21:47:48.966Z,16.50
2019-06-07T21:50:17.969Z,16.50
2019-06-07T21:52:46.615Z,16.50
2019-06-07T21:55:15.975Z,16.60
2019-06-07T21:57:44.650Z,16.60
2019-06-07T22:00:17.675Z,16.50
2019-06-07T22:02:46.590Z,16.50
2019-06-07T22:05:15.456Z,16.50
2019-06-07T22:07:44.197Z,16.50
2019-06-07T22:10:14.544Z,16.40
2019-06-07T22:12:43.163Z,16.40
2019-06-07T22:15:29.062Z,16.50
2019-06-07T22:17:42.643Z,16.40
2019-06-07T22:20:12.726Z,16.30
2019-06-07T22:22:41.599Z,16.20
2019-06-07T22:25:11.074Z,16.10
2019-06-07T22:27:39.982Z,16.00
2019-06-07T22:30:10.469Z,15.90
2019-06-07T22:32:39.306Z,16.00
2019-06-07T22:35:08.948Z,15.90
2019-06-07T22:37:38.077Z,15.90
2019-06-07T22:40:08.573Z,15.90
2019-06-07T22:42:38.000Z,15.70
2019-06-07T22:45:08.226Z,15.70
2019-06-07T22:47:49.049Z,15.70
2019-06-07T22:50:19.427Z,15.60
2019-06-07T22:52:50.305Z,15.60
2019-06-07T22:55:19.069Z,15.50
2019-06-07T22:58:06.085Z,15.50
2019-06-07T23:00:36.702Z,15.40
2019-06-07T23:03:05.703Z,15.40
2019-06-07T23:05:35.213Z,15.30
2019-06-07T23:08:04.257Z,15.30
2019-06-07T23:10:32.942Z,15.30
2019-06-07T23:13:01.661Z,15.30
2019-06-07T23:15:30.652Z,15.10
2019-06-07T23:18:02.325Z,15.10
2019-06-07T23:20:31.008Z,15.10
2019-06-07T23:22:59.637Z,15.20
2019-06-07T23:25:28.352Z,15.10
2019-06-07T23:27:57.089Z,15.20
2019-06-07T23:30:25.893Z,15.10
2019-06-07T23:32:54.548Z,15.20
2019-06-07T23:35:23.160Z,15.30
2019-06-07T23:37:51.845Z,15.20
2019-06-07T23:40:21.565Z,15.10
2019-06-07T23:42:50.365Z,15.10
2019-06-07T23:45:19.546Z,15.20
2019-06-07T23:47:48.331Z,15.20
2019-06-07T23:50:17.768Z,15.20
2019-06-07T23:52:46.410Z,15.00
2019-06-07T23:55:15.875Z,15.00
2019-06-07T23:57:44.737Z,15.00
