createdAt,value
2022-11-26T00:00:06.097Z,987.84
2022-11-26T00:01:06.107Z,987.81
2022-11-26T00:02:06.153Z,987.80
2022-11-26T00:03:06.198Z,987.86
2022-11-26T00:04:07.063Z,987.88
2022-11-26T00:05:06.043Z,987.80
2022-11-26T00:06:06.020Z,987.85
2022-11-26T00:07:06.032Z,987.86
2022-11-26T00:08:06.030Z,987.89
2022-11-26T00:09:06.023Z,987.98
2022-11-26T00:10:05.991Z,987.95
2022-11-26T00:11:05.969Z,987.93
2022-11-26T00:12:05.960Z,987.97
2022-11-26T00:13:05.963Z,987.97
2022-11-26T00:14:05.947Z,987.94
2022-11-26T00:15:05.910Z,987.95
2022-11-26T00:16:05.939Z,987.98
2022-11-26T00:17:05.890Z,987.99
2022-11-26T00:18:05.891Z,987.95
2022-11-26T00:19:05.878Z,987.96
2022-11-26T00:20:05.885Z,987.94
2022-11-26T00:21:05.844Z,988.01
2022-11-26T00:22:05.834Z,987.92
2022-11-26T00:23:05.841Z,988.04
2022-11-26T00:24:05.804Z,988.00
2022-11-26T00:25:06.801Z,988.00
2022-11-26T00:26:05.782Z,988.03
2022-11-26T00:27:05.793Z,987.97
2022-11-26T00:28:05.751Z,987.99
2022-11-26T00:29:05.728Z,988.00
2022-11-26T00:30:06.739Z,988.05
2022-11-26T00:31:05.719Z,988.05
2022-11-26T00:32:05.728Z,988.06
2022-11-26T00:33:05.692Z,988.06
2022-11-26T00:34:05.662Z,988.08
2022-11-26T00:35:05.653Z,988.04
2022-11-26T00:36:05.634Z,988.10
2022-11-26T00:37:05.643Z,988.12
2022-11-26T00:38:05.624Z,988.15
2022-11-26T00:39:05.706Z,988.14
2022-11-26T00:40:05.615Z,988.14
2022-11-26T00:41:05.616Z,988.22
2022-11-26T00:42:05.632Z,988.16
2022-11-26T00:43:05.682Z,988.16
2022-11-26T00:44:05.529Z,988.15
2022-11-26T00:45:05.526Z,988.16
2022-11-26T00:46:05.628Z,988.19
2022-11-26T00:47:05.556Z,988.15
2022-11-26T00:48:06.514Z,988.19
2022-11-26T00:49:05.584Z,988.20
2022-11-26T00:50:05.457Z,988.20
2022-11-26T00:51:05.485Z,988.18
2022-11-26T00:52:05.439Z,988.19
2022-11-26T00:53:05.444Z,988.20
2022-11-26T00:54:05.418Z,988.17
2022-11-26T00:55:05.409Z,988.18
2022-11-26T00:56:06.395Z,988.19
2022-11-26T00:57:05.381Z,988.25
2022-11-26T00:58:05.375Z,988.21
2022-11-26T00:59:05.375Z,988.24
2022-11-26T01:00:05.348Z,988.25
2022-11-26T01:01:06.411Z,988.26
2022-11-26T01:02:05.404Z,988.29
2022-11-26T01:03:05.296Z,988.35
2022-11-26T01:04:05.267Z,988.32
2022-11-26T01:05:05.277Z,988.43
2022-11-26T01:06:06.238Z,988.39
2022-11-26T01:07:05.256Z,988.44
2022-11-26T01:08:14.428Z,988.41
2022-11-26T01:09:05.217Z,988.36
2022-11-26T01:10:05.201Z,988.49
2022-11-26T01:11:05.176Z,988.47
2022-11-26T01:12:05.308Z,988.49
2022-11-26T01:13:05.255Z,988.56
2022-11-26T01:14:05.137Z,988.52
2022-11-26T01:15:05.139Z,988.53
2022-11-26T01:16:05.189Z,988.55
2022-11-26T01:17:05.103Z,988.55
2022-11-26T01:18:05.109Z,988.55
2022-11-26T01:19:06.067Z,988.54
2022-11-26T01:20:05.070Z,988.58
2022-11-26T01:21:05.059Z,988.59
2022-11-26T01:22:05.042Z,988.62
2022-11-26T01:23:05.040Z,988.63
2022-11-26T01:24:05.039Z,988.65
2022-11-26T01:25:04.990Z,988.65
2022-11-26T01:26:06.533Z,988.66
2022-11-26T01:27:04.980Z,988.63
2022-11-26T01:28:04.968Z,988.66
2022-11-26T01:29:04.972Z,988.68
2022-11-26T01:30:04.934Z,988.60
2022-11-26T01:31:04.920Z,988.62
2022-11-26T01:32:04.997Z,988.66
2022-11-26T01:33:04.901Z,988.65
2022-11-26T01:34:04.910Z,988.65
2022-11-26T01:35:04.860Z,988.67
2022-11-26T01:36:04.880Z,988.72
2022-11-26T01:37:04.842Z,988.74
2022-11-26T01:38:04.837Z,988.76
2022-11-26T01:39:04.820Z,988.78
2022-11-26T01:40:04.801Z,988.76
2022-11-26T01:41:04.792Z,988.77
2022-11-26T01:42:04.772Z,988.75
2022-11-26T01:43:04.761Z,988.78
2022-11-26T01:44:04.785Z,988.77
2022-11-26T01:45:04.737Z,988.79
2022-11-26T01:46:04.762Z,988.75
2022-11-26T01:47:04.706Z,988.77
2022-11-26T01:48:04.697Z,988.77
2022-11-26T01:49:04.663Z,988.85
2022-11-26T01:50:04.681Z,988.87
2022-11-26T01:51:04.659Z,988.84
2022-11-26T01:52:04.681Z,988.86
2022-11-26T01:53:04.624Z,988.93
2022-11-26T01:54:04.648Z,988.93
2022-11-26T01:55:04.613Z,988.90
2022-11-26T01:56:04.586Z,988.92
2022-11-26T01:57:04.580Z,988.98
2022-11-26T01:58:04.562Z,988.90
2022-11-26T01:59:04.552Z,988.93
2022-11-26T02:00:04.587Z,988.90
2022-11-26T02:01:04.554Z,988.98
2022-11-26T02:02:04.559Z,988.95
2022-11-26T02:03:04.494Z,989.00
2022-11-26T02:04:04.499Z,988.94
2022-11-26T02:05:04.455Z,988.99
2022-11-26T02:06:04.473Z,989.09
2022-11-26T02:07:04.434Z,989.08
2022-11-26T02:08:04.437Z,989.03
2022-11-26T02:09:04.403Z,988.99
2022-11-26T02:10:04.399Z,989.11
2022-11-26T02:11:04.384Z,989.14
2022-11-26T02:12:04.383Z,989.13
2022-11-26T02:13:04.366Z,989.06
2022-11-26T02:14:04.355Z,989.12
2022-11-26T02:15:04.325Z,989.10
2022-11-26T02:16:04.394Z,989.09
2022-11-26T02:17:04.304Z,989.11
2022-11-26T02:18:04.308Z,989.07
2022-11-26T02:19:04.284Z,989.15
2022-11-26T02:20:04.264Z,989.12
2022-11-26T02:21:04.254Z,989.12
2022-11-26T02:22:04.245Z,989.14
2022-11-26T02:23:04.238Z,989.12
2022-11-26T02:24:04.214Z,989.16
2022-11-26T02:25:04.195Z,989.18
2022-11-26T02:26:04.195Z,989.09
2022-11-26T02:27:04.177Z,989.24
2022-11-26T02:28:04.178Z,989.19
2022-11-26T02:29:04.164Z,989.17
2022-11-26T02:30:04.154Z,989.19
2022-11-26T02:31:04.118Z,989.26
2022-11-26T02:32:04.148Z,989.22
2022-11-26T02:33:04.105Z,989.25
2022-11-26T02:34:04.081Z,989.20
2022-11-26T02:35:04.057Z,989.29
2022-11-26T02:36:04.048Z,989.31
2022-11-26T02:37:04.037Z,989.25
2022-11-26T02:38:04.044Z,989.30
2022-11-26T02:39:04.015Z,989.34
2022-11-26T02:40:03.996Z,989.38
2022-11-26T02:41:04.024Z,989.34
2022-11-26T02:42:03.968Z,989.34
2022-11-26T02:43:03.957Z,989.38
2022-11-26T02:44:03.970Z,989.37
2022-11-26T02:45:03.927Z,989.36
2022-11-26T02:46:03.960Z,989.37
2022-11-26T02:47:03.921Z,989.34
2022-11-26T02:48:03.897Z,989.36
2022-11-26T02:49:03.877Z,989.41
2022-11-26T02:50:03.906Z,989.34
2022-11-26T02:51:03.851Z,989.37
2022-11-26T02:52:03.842Z,989.41
2022-11-26T02:53:03.836Z,989.41
2022-11-26T02:54:03.812Z,989.34
2022-11-26T02:55:03.819Z,989.39
2022-11-26T02:56:03.800Z,989.39
2022-11-26T02:57:03.791Z,989.35
2022-11-26T02:58:03.760Z,989.35
2022-11-26T02:59:03.783Z,989.34
2022-11-26T03:00:03.756Z,989.34
2022-11-26T03:01:03.807Z,989.35
2022-11-26T03:02:03.708Z,989.40
2022-11-26T03:03:03.727Z,989.36
2022-11-26T03:04:03.704Z,989.35
2022-11-26T03:05:03.661Z,989.36
2022-11-26T03:06:03.659Z,989.38
2022-11-26T03:07:03.642Z,989.35
2022-11-26T03:08:03.647Z,989.39
2022-11-26T03:09:03.614Z,989.35
2022-11-26T03:10:03.600Z,989.37
2022-11-26T03:11:03.581Z,989.39
2022-11-26T03:12:03.688Z,989.34
2022-11-26T03:13:03.568Z,989.34
2022-11-26T03:14:03.539Z,989.39
2022-11-26T03:15:03.560Z,989.42
2022-11-26T03:16:03.549Z,989.39
2022-11-26T03:17:03.511Z,989.50
2022-11-26T03:18:03.499Z,989.41
2022-11-26T03:19:03.487Z,989.39
2022-11-26T03:20:03.469Z,989.40
2022-11-26T03:21:03.451Z,989.49
2022-11-26T03:22:03.459Z,989.44
2022-11-26T03:23:03.432Z,989.45
2022-11-26T03:24:03.412Z,989.45
2022-11-26T03:25:03.400Z,989.45
2022-11-26T03:26:03.404Z,989.52
2022-11-26T03:27:03.382Z,989.52
2022-11-26T03:28:03.382Z,989.49
2022-11-26T03:29:03.355Z,989.42
2022-11-26T03:30:03.342Z,989.49
2022-11-26T03:31:03.321Z,989.52
2022-11-26T03:32:03.362Z,989.52
2022-11-26T03:33:03.290Z,989.44
2022-11-26T03:34:03.289Z,989.55
2022-11-26T03:35:03.268Z,989.56
2022-11-26T03:36:03.265Z,989.62
2022-11-26T03:37:03.252Z,989.61
2022-11-26T03:38:03.246Z,989.60
2022-11-26T03:39:03.228Z,989.61
2022-11-26T03:40:03.215Z,989.61
2022-11-26T03:41:03.191Z,989.67
2022-11-26T03:42:03.196Z,989.67
2022-11-26T03:43:03.162Z,989.71
2022-11-26T03:44:03.181Z,989.74
2022-11-26T03:45:03.133Z,989.73
2022-11-26T03:46:03.179Z,989.70
2022-11-26T03:47:03.102Z,989.78
2022-11-26T03:48:03.103Z,989.80
2022-11-26T03:49:03.093Z,989.83
2022-11-26T03:50:03.072Z,989.85
2022-11-26T04:03:28.680Z,989.96
2022-11-26T04:04:28.652Z,990.03
2022-11-26T04:05:28.626Z,990.05
2022-11-26T04:06:28.606Z,989.96
2022-11-26T04:07:28.677Z,989.98
2022-11-26T04:08:28.604Z,989.95
2022-11-26T04:09:28.586Z,989.99
2022-11-26T04:10:28.576Z,990.09
2022-11-26T04:11:28.556Z,990.08
2022-11-26T04:12:28.546Z,990.06
2022-11-26T04:13:28.527Z,990.11
2022-11-26T04:14:28.544Z,990.08
2022-11-26T04:15:28.518Z,990.08
2022-11-26T04:16:28.558Z,990.08
2022-11-26T04:17:28.485Z,990.10
2022-11-26T04:18:28.467Z,990.11
2022-11-26T04:19:28.466Z,990.07
2022-11-26T04:20:28.445Z,990.06
2022-11-26T04:21:28.451Z,990.06
2022-11-26T04:22:28.407Z,990.13
2022-11-26T04:23:28.394Z,990.10
2022-11-26T04:24:28.428Z,990.15
2022-11-26T04:25:28.384Z,990.13
2022-11-26T04:26:28.349Z,990.21
2022-11-26T04:27:28.349Z,990.25
2022-11-26T04:28:28.334Z,990.24
2022-11-26T04:29:28.358Z,990.23
2022-11-26T04:30:30.040Z,990.21
2022-11-26T04:31:28.508Z,990.26
2022-11-26T04:32:28.331Z,990.24
2022-11-26T04:33:28.267Z,990.27
2022-11-26T04:34:28.274Z,990.26
2022-11-26T04:35:28.262Z,990.37
2022-11-26T04:36:28.279Z,990.31
2022-11-26T04:37:28.228Z,990.27
2022-11-26T04:38:28.269Z,990.34
2022-11-26T04:39:29.219Z,990.30
2022-11-26T04:40:28.276Z,990.37
2022-11-26T04:41:28.197Z,990.32
2022-11-26T04:42:28.157Z,990.36
2022-11-26T04:43:28.198Z,990.38
2022-11-26T04:44:28.227Z,990.37
2022-11-26T04:45:29.196Z,990.39
2022-11-26T04:46:28.108Z,990.38
2022-11-26T04:47:28.169Z,990.41
2022-11-26T04:48:28.147Z,990.39
2022-11-26T04:49:28.170Z,990.44
2022-11-26T04:50:28.178Z,990.45
2022-11-26T04:51:28.115Z,990.45
2022-11-26T04:52:28.060Z,990.40
2022-11-26T04:53:28.067Z,990.37
2022-11-26T04:54:28.100Z,990.39
2022-11-26T04:55:28.028Z,990.49
2022-11-26T04:56:27.985Z,990.44
2022-11-26T04:57:28.002Z,990.50
2022-11-26T04:58:27.999Z,990.57
2022-11-26T04:59:28.037Z,990.57
2022-11-26T05:00:28.021Z,990.54
2022-11-26T05:01:27.943Z,990.51
2022-11-26T05:02:27.995Z,990.52
2022-11-26T05:03:27.899Z,990.54
2022-11-26T05:04:27.901Z,990.58
2022-11-26T05:05:27.881Z,990.61
2022-11-26T05:06:27.870Z,990.61
2022-11-26T05:07:27.927Z,990.68
2022-11-26T05:08:27.850Z,990.61
2022-11-26T05:09:27.821Z,990.66
2022-11-26T05:10:27.829Z,990.62
2022-11-26T05:11:27.792Z,990.65
2022-11-26T05:12:27.785Z,990.64
2022-11-26T05:13:27.803Z,990.67
2022-11-26T05:14:27.806Z,990.68
2022-11-26T05:15:28.765Z,990.73
2022-11-26T05:16:28.808Z,990.71
2022-11-26T05:17:27.728Z,990.73
2022-11-26T05:18:27.743Z,990.72
2022-11-26T05:19:27.755Z,990.72
2022-11-26T05:20:27.704Z,990.82
2022-11-26T05:21:27.682Z,990.82
2022-11-26T05:22:27.651Z,990.87
2022-11-26T05:23:27.652Z,990.83
2022-11-26T05:24:27.683Z,990.79
2022-11-26T05:25:27.647Z,990.86
2022-11-26T05:26:27.603Z,990.82
2022-11-26T05:27:27.639Z,990.82
2022-11-26T05:28:27.593Z,990.85
2022-11-26T05:29:27.565Z,990.91
2022-11-26T05:30:27.578Z,990.90
2022-11-26T05:31:27.584Z,990.89
2022-11-26T05:32:27.559Z,990.87
2022-11-26T05:33:27.523Z,990.87
2022-11-26T05:34:27.532Z,990.89
2022-11-26T05:35:27.505Z,990.91
2022-11-26T05:36:27.527Z,990.94
2022-11-26T05:37:27.485Z,991.00
2022-11-26T05:38:27.476Z,990.99
2022-11-26T05:39:27.475Z,990.96
2022-11-26T05:40:27.457Z,990.97
2022-11-26T05:41:27.412Z,991.00
2022-11-26T05:42:27.438Z,990.98
2022-11-26T05:43:27.412Z,991.00
2022-11-26T05:44:27.412Z,990.97
2022-11-26T05:45:27.417Z,990.98
2022-11-26T05:46:27.386Z,990.97
2022-11-26T05:47:27.378Z,991.01
2022-11-26T05:48:27.345Z,991.03
2022-11-26T05:49:27.347Z,991.04
2022-11-26T05:50:27.335Z,991.04
2022-11-26T05:51:27.294Z,991.05
2022-11-26T05:52:27.292Z,991.06
2022-11-26T05:53:27.355Z,991.08
2022-11-26T05:54:27.366Z,991.04
2022-11-26T05:55:27.263Z,991.08
2022-11-26T05:56:27.233Z,991.08
2022-11-26T05:57:27.215Z,991.10
2022-11-26T05:58:27.208Z,991.11
2022-11-26T05:59:27.196Z,991.06
2022-11-26T06:00:27.219Z,991.08
2022-11-26T06:01:27.175Z,991.07
2022-11-26T06:02:27.354Z,991.11
2022-11-26T06:03:27.474Z,991.09
2022-11-26T06:04:27.225Z,991.13
2022-11-26T06:05:27.163Z,991.14
2022-11-26T06:06:27.124Z,991.13
2022-11-26T06:07:28.148Z,991.16
2022-11-26T06:08:27.120Z,991.18
2022-11-26T06:09:27.168Z,991.16
2022-11-26T06:10:27.109Z,991.12
2022-11-26T06:11:27.048Z,991.12
2022-11-26T06:12:28.103Z,991.17
2022-11-26T06:13:27.088Z,991.18
2022-11-26T06:14:27.016Z,991.14
2022-11-26T06:15:27.024Z,991.15
2022-11-26T06:16:27.057Z,991.18
2022-11-26T06:17:26.968Z,991.17
2022-11-26T06:18:26.957Z,991.12
2022-11-26T06:19:26.985Z,991.24
2022-11-26T06:20:27.037Z,991.22
2022-11-26T06:21:26.939Z,991.21
2022-11-26T06:22:26.901Z,991.22
2022-11-26T06:23:26.889Z,991.27
2022-11-26T06:24:27.890Z,991.24
2022-11-26T06:25:26.876Z,991.25
2022-11-26T06:26:26.873Z,991.24
2022-11-26T06:27:26.868Z,991.23
2022-11-26T06:28:26.837Z,991.27
2022-11-26T06:29:28.259Z,991.27
2022-11-26T06:30:26.828Z,991.26
2022-11-26T06:31:26.924Z,991.20
2022-11-26T06:32:26.806Z,991.28
2022-11-26T06:33:26.779Z,991.25
2022-11-26T06:34:26.760Z,991.28
2022-11-26T06:35:26.788Z,991.34
2022-11-26T06:36:26.753Z,991.28
2022-11-26T06:37:26.760Z,991.35
2022-11-26T06:38:26.710Z,991.34
2022-11-26T06:39:26.698Z,991.42
2022-11-26T06:40:26.699Z,991.39
2022-11-26T06:41:26.695Z,991.37
2022-11-26T06:42:26.653Z,991.36
2022-11-26T06:43:26.658Z,991.41
2022-11-26T06:44:26.633Z,991.44
2022-11-26T06:45:26.743Z,991.45
2022-11-26T06:46:26.629Z,991.46
2022-11-26T06:47:26.648Z,991.47
2022-11-26T06:48:26.589Z,991.49
2022-11-26T06:49:26.626Z,991.54
2022-11-26T06:50:26.569Z,991.50
2022-11-26T06:51:26.538Z,991.53
2022-11-26T06:52:26.561Z,991.46
2022-11-26T06:53:26.547Z,991.57
2022-11-26T06:54:26.531Z,991.58
2022-11-26T06:55:26.513Z,991.57
2022-11-26T06:56:26.510Z,991.59
2022-11-26T06:57:26.465Z,991.56
2022-11-26T06:58:26.460Z,991.58
2022-11-26T06:59:26.449Z,991.59
2022-11-26T07:00:26.460Z,991.58
2022-11-26T07:01:28.459Z,991.62
2022-11-26T07:02:26.430Z,991.66
2022-11-26T07:03:31.953Z,991.67
2022-11-26T07:04:27.370Z,991.61
2022-11-26T07:05:26.383Z,991.69
2022-11-26T07:06:26.351Z,991.74
2022-11-26T07:07:26.498Z,991.68
2022-11-26T07:08:26.335Z,991.71
2022-11-26T07:09:26.320Z,991.70
2022-11-26T07:10:26.321Z,991.71
2022-11-26T07:11:26.351Z,991.73
2022-11-26T07:12:26.282Z,991.73
2022-11-26T07:13:26.277Z,991.75
2022-11-26T07:14:26.261Z,991.79
2022-11-26T07:15:26.242Z,991.77
2022-11-26T07:16:26.338Z,991.81
2022-11-26T07:17:26.223Z,991.84
2022-11-26T07:18:26.227Z,991.85
2022-11-26T07:19:26.203Z,991.81
2022-11-26T07:20:26.192Z,991.87
2022-11-26T07:21:26.162Z,991.91
2022-11-26T07:22:26.159Z,991.83
2022-11-26T07:23:26.153Z,991.83
2022-11-26T07:24:26.122Z,991.87
2022-11-26T07:25:26.122Z,991.77
2022-11-26T07:26:27.152Z,991.82
2022-11-26T07:27:26.071Z,991.78
2022-11-26T07:28:26.149Z,991.83
2022-11-26T07:29:26.064Z,991.81
2022-11-26T07:30:26.106Z,991.72
2022-11-26T07:31:26.081Z,991.84
2022-11-26T07:32:26.023Z,991.81
2022-11-26T07:33:26.043Z,991.85
2022-11-26T07:34:26.032Z,991.81
2022-11-26T07:35:26.038Z,991.84
2022-11-26T07:36:25.979Z,991.90
2022-11-26T07:37:25.963Z,991.90
2022-11-26T07:38:25.946Z,991.92
2022-11-26T07:39:25.954Z,991.89
2022-11-26T07:40:25.928Z,991.86
2022-11-26T07:41:26.311Z,991.82
2022-11-26T07:42:25.894Z,991.93
2022-11-26T07:43:25.874Z,991.93
2022-11-26T07:44:25.875Z,991.96
2022-11-26T07:45:25.869Z,991.93
2022-11-26T07:46:25.997Z,991.95
2022-11-26T07:47:25.884Z,991.95
2022-11-26T07:48:25.834Z,991.95
2022-11-26T07:49:25.803Z,991.93
2022-11-26T07:50:25.809Z,992.01
2022-11-26T07:51:25.775Z,992.05
2022-11-26T07:52:25.787Z,992.00
2022-11-26T07:53:25.737Z,992.00
2022-11-26T07:54:25.745Z,992.01
2022-11-26T07:55:25.725Z,992.08
2022-11-26T07:56:25.704Z,992.02
2022-11-26T07:57:25.703Z,992.06
2022-11-26T07:58:25.684Z,992.06
2022-11-26T07:59:25.696Z,992.05
2022-11-26T08:00:25.688Z,992.17
2022-11-26T08:01:25.694Z,992.13
2022-11-26T08:02:25.747Z,992.18
2022-11-26T08:03:25.626Z,992.18
2022-11-26T08:04:25.744Z,992.18
2022-11-26T08:05:25.613Z,992.22
2022-11-26T08:06:25.596Z,992.20
2022-11-26T08:07:29.173Z,992.29
2022-11-26T08:08:25.557Z,992.24
2022-11-26T08:09:25.554Z,992.32
2022-11-26T08:10:25.560Z,992.28
2022-11-26T08:11:25.529Z,992.27
2022-11-26T08:12:25.497Z,992.32
2022-11-26T08:13:25.496Z,992.30
2022-11-26T08:14:25.559Z,992.28
2022-11-26T08:15:25.474Z,992.32
2022-11-26T08:16:27.772Z,992.35
2022-11-26T08:17:25.427Z,992.36
2022-11-26T08:18:25.484Z,992.34
2022-11-26T08:19:25.496Z,992.43
2022-11-26T08:20:28.877Z,992.42
2022-11-26T08:21:25.375Z,992.47
2022-11-26T08:22:25.366Z,992.50
2022-11-26T08:23:26.437Z,992.42
2022-11-26T08:24:25.369Z,992.49
2022-11-26T08:25:25.344Z,992.45
2022-11-26T08:26:33.650Z,992.48
2022-11-26T08:27:27.315Z,992.54
2022-11-26T08:28:25.298Z,992.54
2022-11-26T08:29:25.348Z,992.54
2022-11-26T08:30:25.297Z,992.53
2022-11-26T08:31:25.348Z,992.56
2022-11-26T08:32:25.243Z,992.57
2022-11-26T08:33:25.238Z,992.58
2022-11-26T08:34:25.288Z,992.64
2022-11-26T08:35:44.396Z,992.66
2022-11-26T08:36:26.189Z,992.61
2022-11-26T08:37:25.199Z,992.63
2022-11-26T08:38:25.219Z,992.67
2022-11-26T08:39:25.137Z,992.65
2022-11-26T08:40:25.221Z,992.68
2022-11-26T08:41:25.230Z,992.65
2022-11-26T08:42:25.149Z,992.67
2022-11-26T08:43:39.575Z,992.70
2022-11-26T08:44:26.088Z,992.72
2022-11-26T08:45:26.102Z,992.67
2022-11-26T08:46:25.179Z,992.69
2022-11-26T08:47:25.098Z,992.64
2022-11-26T08:48:27.924Z,992.71
2022-11-26T08:49:26.022Z,992.70
2022-11-26T08:50:25.179Z,992.71
2022-11-26T08:51:25.010Z,992.76
2022-11-26T08:52:24.999Z,992.72
2022-11-26T08:53:24.960Z,992.72
2022-11-26T08:54:24.967Z,992.80
2022-11-26T08:55:27.098Z,992.81
2022-11-26T08:56:24.959Z,992.79
2022-11-26T08:57:24.932Z,992.84
2022-11-26T08:58:24.946Z,992.80
2022-11-26T08:59:24.940Z,992.82
2022-11-26T09:00:24.874Z,992.83
2022-11-26T09:01:25.071Z,992.85
2022-11-26T09:02:24.840Z,992.86
2022-11-26T09:03:25.010Z,992.86
2022-11-26T09:04:24.879Z,992.96
2022-11-26T09:05:24.810Z,992.94
2022-11-26T09:06:24.835Z,992.98
2022-11-26T09:08:35.003Z,992.94
2022-11-26T09:09:35.053Z,993.04
2022-11-26T09:10:35.105Z,992.96
2022-11-26T09:11:34.953Z,992.96
2022-11-26T09:12:34.977Z,992.97
2022-11-26T09:13:34.977Z,992.99
2022-11-26T09:14:35.009Z,993.02
2022-11-26T09:15:34.959Z,993.01
2022-11-26T09:16:34.908Z,993.02
2022-11-26T09:17:34.905Z,993.03
2022-11-26T09:18:34.867Z,993.00
2022-11-26T09:19:34.917Z,993.04
2022-11-26T09:20:34.976Z,993.07
2022-11-26T09:21:34.868Z,992.99
2022-11-26T09:22:34.826Z,993.00
2022-11-26T09:23:34.846Z,992.99
2022-11-26T09:24:36.032Z,993.08
2022-11-26T09:25:34.797Z,993.04
2022-11-26T09:26:34.859Z,993.05
2022-11-26T09:27:34.760Z,993.05
2022-11-26T09:28:34.767Z,992.99
2022-11-26T09:29:34.777Z,993.08
2022-11-26T09:30:35.747Z,993.08
2022-11-26T09:31:34.780Z,993.09
2022-11-26T09:32:34.798Z,993.13
2022-11-26T09:33:34.697Z,993.13
2022-11-26T09:34:34.676Z,993.07
2022-11-26T09:35:34.757Z,993.16
2022-11-26T09:36:34.646Z,993.18
2022-11-26T09:37:34.629Z,993.15
2022-11-26T09:38:34.600Z,993.19
2022-11-26T09:39:34.645Z,993.20
2022-11-26T09:40:34.588Z,993.16
2022-11-26T09:41:34.659Z,993.17
2022-11-26T09:42:34.659Z,993.14
2022-11-26T09:43:34.569Z,993.20
2022-11-26T09:44:34.569Z,993.20
2022-11-26T09:45:34.721Z,993.14
2022-11-26T09:46:45.455Z,993.18
2022-11-26T09:47:36.572Z,993.14
2022-11-26T10:03:45.679Z,993.05
2022-11-26T10:04:46.687Z,993.07
2022-11-26T10:05:45.657Z,993.07
2022-11-26T10:06:45.678Z,993.08
2022-11-26T10:07:45.783Z,993.05
2022-11-26T10:08:45.617Z,993.09
2022-11-26T10:09:45.706Z,993.08
2022-11-26T10:10:45.637Z,993.07
2022-11-26T10:11:45.581Z,993.09
2022-11-26T10:13:10.876Z,993.08
2022-11-26T10:13:46.541Z,993.08
2022-11-26T10:14:45.519Z,993.07
2022-11-26T10:15:45.597Z,993.16
2022-11-26T10:16:45.596Z,993.14
2022-11-26T10:17:45.521Z,993.14
2022-11-26T10:18:45.602Z,993.11
2022-11-26T10:19:45.568Z,993.14
2022-11-26T10:20:45.512Z,993.10
2022-11-26T10:21:58.623Z,993.19
2022-11-26T10:22:46.429Z,993.11
2022-11-26T10:23:45.546Z,993.12
2022-11-26T10:24:45.420Z,993.13
2022-11-26T10:25:45.409Z,993.11
2022-11-26T10:26:45.420Z,993.07
2022-11-26T10:27:45.359Z,993.15
2022-11-26T10:28:45.457Z,993.11
2022-11-26T10:29:45.328Z,993.16
2022-11-26T10:30:45.321Z,993.17
2022-11-26T10:31:47.390Z,993.18
2022-11-26T10:32:45.349Z,993.18
2022-11-26T10:33:45.364Z,993.18
2022-11-26T10:34:45.808Z,993.24
2022-11-26T10:35:45.275Z,993.20
2022-11-26T10:36:45.332Z,993.24
2022-11-26T10:37:46.312Z,993.29
2022-11-26T10:38:45.219Z,993.24
2022-11-26T10:39:45.299Z,993.24
2022-11-26T10:40:45.198Z,993.27
2022-11-26T10:41:47.291Z,993.30
2022-11-26T10:42:45.162Z,993.28
2022-11-26T10:43:45.150Z,993.26
2022-11-26T10:44:45.222Z,993.27
2022-11-26T10:45:45.111Z,993.29
2022-11-26T10:46:45.193Z,993.31
2022-11-26T10:47:47.113Z,993.27
2022-11-26T10:48:45.080Z,993.27
2022-11-26T10:49:45.095Z,993.31
2022-11-26T10:50:47.920Z,993.22
2022-11-26T10:51:45.066Z,993.17
2022-11-26T10:52:45.031Z,993.24
2022-11-26T10:53:46.182Z,993.22
2022-11-26T10:54:45.013Z,993.14
2022-11-26T10:55:44.994Z,993.23
2022-11-26T10:56:45.005Z,993.16
2022-11-26T10:57:44.973Z,993.18
2022-11-26T10:58:44.952Z,993.17
2022-11-26T10:59:44.942Z,993.21
2022-11-26T11:00:45.029Z,993.20
2022-11-26T11:01:44.959Z,993.22
2022-11-26T11:02:44.998Z,993.16
2022-11-26T11:04:07.509Z,993.18
2022-11-26T11:04:46.325Z,993.23
2022-11-26T11:05:44.853Z,993.22
2022-11-26T11:06:44.856Z,993.16
2022-11-26T11:07:44.915Z,993.21
2022-11-26T11:08:44.820Z,993.13
2022-11-26T11:09:44.812Z,993.14
2022-11-26T11:10:44.803Z,993.10
2022-11-26T11:11:44.775Z,993.13
2022-11-26T11:12:44.774Z,993.17
2022-11-26T11:13:44.763Z,993.19
2022-11-26T11:14:45.523Z,993.21
2022-11-26T11:15:44.717Z,993.21
2022-11-26T11:16:44.795Z,993.21
2022-11-26T11:17:44.716Z,993.16
2022-11-26T11:18:44.685Z,993.16
2022-11-26T11:19:44.673Z,993.16
2022-11-26T11:20:44.666Z,993.20
2022-11-26T11:21:48.037Z,993.09
2022-11-26T11:22:44.664Z,993.08
2022-11-26T11:24:07.810Z,993.03
2022-11-26T11:24:45.747Z,993.11
2022-11-26T11:25:44.595Z,993.02
2022-11-26T11:26:44.605Z,993.10
2022-11-26T11:27:44.590Z,993.15
2022-11-26T11:28:45.553Z,993.16
2022-11-26T11:29:44.525Z,993.12
2022-11-26T11:30:44.540Z,993.13
2022-11-26T11:31:44.569Z,993.09
2022-11-26T11:32:44.519Z,993.15
2022-11-26T11:33:44.497Z,993.18
2022-11-26T11:34:44.491Z,993.14
2022-11-26T11:35:44.456Z,993.16
2022-11-26T11:36:44.448Z,993.16
2022-11-26T11:37:44.450Z,993.11
2022-11-26T11:38:44.433Z,993.18
2022-11-26T11:39:44.457Z,993.14
2022-11-26T11:40:44.395Z,993.15
2022-11-26T11:41:44.387Z,993.16
2022-11-26T11:42:45.373Z,993.06
2022-11-26T11:43:44.357Z,993.07
2022-11-26T11:44:44.358Z,993.04
2022-11-26T11:45:48.551Z,993.06
2022-11-26T11:46:45.330Z,993.13
2022-11-26T11:47:44.322Z,993.02
2022-11-26T11:48:44.318Z,993.10
2022-11-26T11:49:44.288Z,993.04
2022-11-26T11:50:44.278Z,993.11
2022-11-26T11:51:44.258Z,993.13
2022-11-26T11:52:44.260Z,993.10
2022-11-26T11:53:44.239Z,993.11
2022-11-26T11:54:44.221Z,993.15
2022-11-26T11:55:44.197Z,993.08
2022-11-26T11:56:44.199Z,993.11
2022-11-26T11:57:44.178Z,993.08
2022-11-26T11:58:44.179Z,993.04
2022-11-26T11:59:44.158Z,993.13
2022-11-26T12:00:44.148Z,993.08
2022-11-26T12:01:44.176Z,993.05
2022-11-26T12:02:44.133Z,993.09
2022-11-26T12:03:44.100Z,993.06
2022-11-26T12:04:44.168Z,993.00
2022-11-26T12:05:44.109Z,993.07
2022-11-26T12:06:44.064Z,993.09
2022-11-26T12:07:44.084Z,993.10
2022-11-26T12:08:44.043Z,993.09
2022-11-26T12:09:44.032Z,993.06
2022-11-26T12:10:44.041Z,993.11
2022-11-26T12:11:44.002Z,993.15
2022-11-26T12:12:43.994Z,993.12
2022-11-26T12:13:43.993Z,993.14
2022-11-26T12:14:44.117Z,993.15
2022-11-26T12:15:43.996Z,993.13
2022-11-26T12:16:44.081Z,993.10
2022-11-26T12:17:43.921Z,993.11
2022-11-26T12:18:43.939Z,993.14
2022-11-26T12:19:43.993Z,993.15
2022-11-26T12:20:45.928Z,993.16
2022-11-26T12:21:43.964Z,993.10
2022-11-26T12:22:43.970Z,993.08
2022-11-26T12:23:43.863Z,993.13
2022-11-26T12:24:43.857Z,993.06
2022-11-26T12:25:43.873Z,993.06
2022-11-26T12:26:43.802Z,993.13
2022-11-26T12:27:43.792Z,993.02
2022-11-26T12:28:48.273Z,993.09
2022-11-26T12:29:44.883Z,993.13
2022-11-26T12:30:43.813Z,993.24
2022-11-26T12:31:43.862Z,993.27
2022-11-26T12:32:43.713Z,993.23
2022-11-26T12:33:43.740Z,993.22
2022-11-26T12:34:43.718Z,993.19
2022-11-26T12:35:43.674Z,993.17
2022-11-26T12:36:43.667Z,993.22
2022-11-26T12:37:43.644Z,993.19
2022-11-26T12:38:43.664Z,993.19
2022-11-26T12:39:43.677Z,993.21
2022-11-26T12:40:43.684Z,993.19
2022-11-26T12:41:43.595Z,993.21
2022-11-26T12:42:43.605Z,993.26
2022-11-26T12:44:53.816Z,993.14
2022-11-26T12:45:53.865Z,993.14
2022-11-26T12:46:53.865Z,993.18
2022-11-26T12:47:53.872Z,993.21
2022-11-26T12:48:53.757Z,993.18
2022-11-26T12:49:53.747Z,993.20
2022-11-26T12:50:53.747Z,993.31
2022-11-26T12:51:53.717Z,993.23
2022-11-26T12:52:53.726Z,993.19
2022-11-26T12:53:53.695Z,993.27
2022-11-26T12:54:53.689Z,993.25
2022-11-26T12:55:53.660Z,993.23
2022-11-26T12:56:53.731Z,993.30
2022-11-26T12:57:53.722Z,993.24