createdAt,value
2019-05-18T00:03:16.593Z,16.40
2019-05-18T00:08:21.396Z,14.67
2019-05-18T00:13:25.991Z,16.70
2019-05-18T00:18:30.820Z,14.03
2019-05-18T00:23:35.371Z,13.53
2019-05-18T00:28:39.886Z,15.17
2019-05-18T00:33:45.344Z,10.20
2019-05-18T00:38:50.477Z,9.50
2019-05-18T00:43:54.971Z,10.93
2019-05-18T00:48:59.579Z,7.80
2019-05-18T00:54:04.117Z,8.47
2019-05-18T00:59:08.816Z,8.67
2019-05-18T01:04:13.349Z,8.93
2019-05-18T01:09:18.394Z,8.27
2019-05-18T01:14:23.458Z,7.27
2019-05-18T01:19:28.233Z,8.57
2019-05-18T01:24:34.064Z,9.63
2019-05-18T01:29:39.946Z,9.30
2019-05-18T01:34:44.944Z,9.70
2019-05-18T01:39:49.584Z,8.75
2019-05-18T01:44:54.779Z,12.00
2019-05-18T01:49:59.664Z,17.53
2019-05-18T01:55:05.045Z,12.20
2019-05-18T02:00:10.143Z,9.83
2019-05-18T02:05:14.624Z,9.57
2019-05-18T02:10:19.681Z,8.67
2019-05-18T02:15:24.884Z,12.67
2019-05-18T02:20:29.537Z,12.87
2019-05-18T02:25:34.535Z,14.70
2019-05-18T02:30:38.876Z,12.83
2019-05-18T02:35:43.520Z,12.77
2019-05-18T02:40:48.371Z,11.63
2019-05-18T02:45:53.170Z,10.97
2019-05-18T02:50:58.165Z,12.00
2019-05-18T02:56:02.598Z,12.33
2019-05-18T03:01:07.403Z,8.73
2019-05-18T03:06:12.152Z,9.40
2019-05-18T03:11:17.257Z,10.67
2019-05-18T03:16:21.937Z,9.43
2019-05-18T03:21:27.016Z,11.07
2019-05-18T03:26:32.051Z,7.53
2019-05-18T03:31:36.457Z,8.17
2019-05-18T03:36:41.762Z,8.43
2019-05-18T03:41:46.236Z,10.78
2019-05-18T03:46:50.645Z,9.97
2019-05-18T03:51:56.730Z,11.37
2019-05-18T03:57:01.926Z,7.40
2019-05-18T04:02:06.393Z,12.23
2019-05-18T04:07:11.355Z,11.33
2019-05-18T04:12:15.833Z,11.13
2019-05-18T04:17:20.804Z,12.05
2019-05-18T04:22:25.296Z,14.00
2019-05-18T04:27:29.817Z,12.37
2019-05-18T04:32:35.750Z,12.67
2019-05-18T04:37:40.468Z,10.70
2019-05-18T04:42:45.688Z,10.83
2019-05-18T04:47:50.785Z,16.03
2019-05-18T04:52:55.328Z,11.50
2019-05-18T04:58:00.247Z,11.10
2019-05-18T05:03:05.959Z,9.90
2019-05-18T05:08:10.509Z,9.53
2019-05-18T05:13:15.243Z,6.95
2019-05-18T05:18:19.808Z,8.90
2019-05-18T05:23:24.594Z,7.03
2019-05-18T05:28:29.690Z,6.53
2019-05-18T05:33:34.529Z,6.77
2019-05-18T05:38:39.320Z,6.93
2019-05-18T05:43:43.974Z,7.77
2019-05-18T05:48:48.824Z,7.57
2019-05-18T05:53:53.788Z,4.60
2019-05-18T05:58:58.555Z,5.63
2019-05-18T06:04:03.462Z,6.40
2019-05-18T06:09:08.598Z,5.15
2019-05-18T06:14:13.351Z,4.20
2019-05-18T06:19:18.228Z,4.70
2019-05-18T06:24:23.250Z,5.30
2019-05-18T06:29:27.766Z,4.65
2019-05-18T06:34:33.724Z,7.97
2019-05-18T06:39:42.331Z,6.15
2019-05-18T06:44:47.240Z,7.30
2019-05-18T06:49:52.087Z,9.57
2019-05-18T06:54:57.078Z,6.62
2019-05-18T07:00:03.210Z,6.70
2019-05-18T07:05:09.184Z,8.05
2019-05-18T07:10:14.352Z,5.00
2019-05-18T07:15:19.540Z,6.00
2019-05-18T07:20:24.789Z,9.60
2019-05-18T07:25:29.396Z,11.55
2019-05-18T07:30:34.176Z,11.05
2019-05-18T07:35:39.088Z,10.20
2019-05-18T07:40:43.746Z,6.83
2019-05-18T07:45:48.610Z,4.83
2019-05-18T07:50:53.471Z,4.83
2019-05-18T07:55:58.099Z,5.20
2019-05-18T08:01:03.226Z,7.07
2019-05-18T08:06:08.159Z,9.35
2019-05-18T08:11:42.934Z,8.23
2019-05-18T08:16:47.572Z,6.90
2019-05-18T08:21:53.709Z,6.13
2019-05-18T08:27:01.816Z,7.83
2019-05-18T08:32:04.713Z,9.25
2019-05-18T08:37:09.826Z,13.30
2019-05-18T08:42:14.271Z,7.55
2019-05-18T08:47:18.976Z,11.48
2019-05-18T08:52:24.150Z,9.18
2019-05-18T08:57:28.853Z,7.53
2019-05-18T09:02:34.066Z,11.05
2019-05-18T09:07:39.394Z,12.03
2019-05-18T09:12:44.402Z,8.20
2019-05-18T09:17:49.465Z,10.95
2019-05-18T09:22:54.445Z,8.13
2019-05-18T09:27:59.332Z,12.03
2019-05-18T09:33:04.037Z,9.13
2019-05-18T09:38:09.127Z,6.65
2019-05-18T09:43:13.736Z,6.92
2019-05-18T09:48:18.895Z,9.28
2019-05-18T09:53:23.203Z,8.50
2019-05-18T09:58:28.032Z,6.85
2019-05-18T10:04:15.832Z,8.15
2019-05-18T10:09:23.416Z,7.62
2019-05-18T10:14:28.373Z,9.90
2019-05-18T10:19:32.958Z,7.90
2019-05-18T10:24:38.195Z,8.58
2019-05-18T10:29:46.531Z,8.98
2019-05-18T10:34:49.966Z,4.20
2019-05-18T10:39:55.439Z,5.40
2019-05-18T10:45:00.702Z,4.22
2019-05-18T10:50:06.421Z,5.92
2019-05-18T10:55:11.829Z,6.30
2019-05-18T11:00:17.555Z,3.55
2019-05-18T11:05:23.494Z,7.58
2019-05-18T11:10:28.069Z,7.60
2019-05-18T11:15:33.287Z,4.75
2019-05-18T11:20:38.515Z,3.72
2019-05-18T11:25:44.487Z,4.47
2019-05-18T11:30:49.204Z,3.65
2019-05-18T11:35:55.443Z,11.55
2019-05-18T11:41:00.308Z,3.00
2019-05-18T11:46:05.290Z,4.35
2019-05-18T11:51:10.087Z,3.77
2019-05-18T11:56:15.269Z,8.80
2019-05-18T12:01:20.990Z,4.72
2019-05-18T12:06:25.493Z,2.35
2019-05-18T12:11:30.377Z,3.10
2019-05-18T12:16:36.874Z,2.40
2019-05-18T12:21:41.634Z,6.17
2019-05-18T12:26:47.126Z,5.42
2019-05-18T12:31:52.140Z,4.75
2019-05-18T12:36:57.354Z,4.23
2019-05-18T12:42:01.855Z,5.72
2019-05-18T12:47:06.764Z,3.67
2019-05-18T12:52:11.837Z,4.15
2019-05-18T12:57:16.967Z,3.08
2019-05-18T13:02:22.035Z,8.28
2019-05-18T13:07:27.040Z,5.08
2019-05-18T13:12:32.072Z,2.57
2019-05-18T13:17:36.956Z,9.78
2019-05-18T13:22:42.390Z,0.78
2019-05-18T13:27:47.163Z,1.90
2019-05-18T13:32:51.861Z,4.12
2019-05-18T13:37:56.908Z,4.00
2019-05-18T13:43:01.910Z,2.75
2019-05-18T13:48:06.482Z,3.35
2019-05-18T13:53:11.373Z,2.35
2019-05-18T13:58:16.572Z,1.47
2019-05-18T14:03:21.296Z,0.60
2019-05-18T14:08:28.458Z,8.78
2019-05-18T14:13:33.766Z,5.40
2019-05-18T14:18:39.861Z,3.75
2019-05-18T14:23:44.779Z,4.12
2019-05-18T14:28:50.300Z,3.87
2019-05-18T14:33:56.612Z,7.42
2019-05-18T14:39:01.282Z,3.27
2019-05-18T14:44:05.898Z,3.62
2019-05-18T14:49:11.508Z,2.08
2019-05-18T14:54:16.496Z,1.70
2019-05-18T14:59:21.302Z,1.00
2019-05-18T15:04:27.317Z,3.35
2019-05-18T15:09:31.935Z,1.40
2019-05-18T15:14:37.287Z,0.70
2019-05-18T15:19:42.935Z,0.73
2019-05-18T15:24:47.998Z,1.37
2019-05-18T15:29:53.852Z,0.60
2019-05-18T15:34:59.729Z,0.90
2019-05-18T15:40:04.836Z,1.27
2019-05-18T15:45:09.949Z,0.85
2019-05-18T15:50:15.390Z,2.45
2019-05-18T15:55:20.506Z,3.95
2019-05-18T16:00:25.146Z,2.72
2019-05-18T16:05:30.071Z,1.67
2019-05-18T16:10:35.432Z,3.90
2019-05-18T16:15:40.029Z,1.05
2019-05-18T16:20:45.099Z,1.32
2019-05-18T16:25:50.708Z,0.90
2019-05-18T16:30:55.733Z,2.17
2019-05-18T16:36:01.640Z,1.17
2019-05-18T16:41:06.908Z,3.75
2019-05-18T16:46:11.691Z,1.22
2019-05-18T16:51:16.430Z,1.05
2019-05-18T16:56:34.311Z,1.12
2019-05-18T17:01:27.597Z,1.25
2019-05-18T17:06:32.386Z,1.25
2019-05-18T17:11:37.200Z,1.25
2019-05-18T17:16:41.857Z,1.30
2019-05-18T17:21:46.585Z,3.50
2019-05-18T17:26:53.282Z,1.95
2019-05-18T17:31:57.886Z,1.37
2019-05-18T17:37:03.566Z,1.10
2019-05-18T17:42:09.081Z,2.20
2019-05-18T17:47:13.890Z,2.33
2019-05-18T17:52:18.600Z,1.40
2019-05-18T17:57:23.698Z,2.00
2019-05-18T18:02:28.402Z,2.53
2019-05-18T18:07:33.326Z,2.02
2019-05-18T18:12:37.846Z,1.47
2019-05-18T18:17:42.367Z,2.22
2019-05-18T18:22:48.107Z,1.20
2019-05-18T18:27:53.351Z,3.10
2019-05-18T18:32:58.692Z,2.83
2019-05-18T18:38:03.430Z,1.50
2019-05-18T18:43:08.060Z,8.30
2019-05-18T18:48:12.643Z,4.62
2019-05-18T18:53:17.687Z,6.87
2019-05-18T18:58:22.740Z,6.07
2019-05-18T19:03:28.824Z,3.60
2019-05-18T19:08:34.261Z,4.90
2019-05-18T19:13:38.834Z,5.93
2019-05-18T19:18:43.428Z,4.80
2019-05-18T19:23:48.281Z,5.07
2019-05-18T19:28:53.378Z,3.83
2019-05-18T19:33:58.899Z,4.00
2019-05-18T19:39:05.127Z,4.27
2019-05-18T19:44:10.038Z,3.20
2019-05-18T19:49:14.722Z,3.63
2019-05-18T19:54:19.893Z,4.87
2019-05-18T19:59:25.706Z,4.20
2019-05-18T20:04:30.750Z,5.47
2019-05-18T20:09:35.411Z,8.53
2019-05-18T20:14:41.163Z,4.80
2019-05-18T20:19:46.093Z,4.07
2019-05-18T20:24:50.962Z,4.23
2019-05-18T20:29:55.958Z,4.13
2019-05-18T20:35:01.168Z,8.13
2019-05-18T20:40:06.756Z,4.60
2019-05-18T20:45:11.879Z,3.97
2019-05-18T20:50:18.035Z,4.63
2019-05-18T20:55:23.184Z,8.77
2019-05-18T21:00:38.267Z,5.07
2019-05-18T21:05:41.986Z,5.07
2019-05-18T21:10:47.080Z,6.60
2019-05-18T21:15:52.774Z,4.30
2019-05-18T21:20:57.774Z,4.00
2019-05-18T21:26:02.357Z,5.00
2019-05-18T21:31:07.431Z,4.63
2019-05-18T21:36:12.684Z,4.87
2019-05-18T21:41:18.418Z,5.37
2019-05-18T21:46:23.329Z,4.90
2019-05-18T21:51:28.335Z,6.60
2019-05-18T21:56:33.533Z,5.63
2019-05-18T22:01:38.662Z,8.97
2019-05-18T22:06:43.906Z,5.03
2019-05-18T22:11:48.634Z,5.47
2019-05-18T22:16:53.686Z,6.90
2019-05-18T22:21:58.783Z,5.50
2019-05-18T22:27:04.131Z,5.73
2019-05-18T22:32:09.262Z,5.03
2019-05-18T22:37:14.336Z,5.67
2019-05-18T22:42:19.513Z,4.23
2019-05-18T22:47:24.197Z,6.03
2019-05-18T22:52:29.828Z,5.77
2019-05-18T22:57:35.125Z,4.00
2019-05-18T23:02:40.063Z,6.07
2019-05-18T23:07:44.950Z,6.93
2019-05-18T23:12:49.501Z,4.73
2019-05-18T23:17:54.446Z,6.90
2019-05-18T23:22:58.911Z,6.03
2019-05-18T23:28:03.736Z,7.37
2019-05-18T23:33:08.736Z,7.08
2019-05-18T23:38:16.046Z,6.77
2019-05-18T23:43:20.685Z,7.50
2019-05-18T23:48:25.680Z,11.07
2019-05-18T23:53:30.525Z,7.20
2019-05-18T23:58:35.292Z,7.90
