createdAt,value
2018-06-01T00:02:19.386Z,102111.98
2018-06-01T00:04:47.089Z,102112.38
2018-06-01T00:07:14.914Z,102110.78
2018-06-01T00:09:42.435Z,102103.61
2018-06-01T00:12:10.097Z,102110.36
2018-06-01T00:14:38.032Z,102111.05
2018-06-01T00:17:05.673Z,102112.77
2018-06-01T00:19:33.234Z,102113.75
2018-06-01T00:22:01.279Z,102105.34
2018-06-01T00:24:29.037Z,102108.53
2018-06-01T00:26:56.824Z,102101.59
2018-06-01T00:29:24.598Z,102105.61
2018-06-01T00:31:52.115Z,102107.13
2018-06-01T00:34:19.679Z,102097.22
2018-06-01T00:36:47.550Z,102101.20
2018-06-01T00:39:15.068Z,102088.03
2018-06-01T00:41:42.716Z,102085.41
2018-06-01T00:44:10.549Z,102093.36
2018-06-01T00:46:38.066Z,102085.85
2018-06-01T00:49:05.685Z,102080.14
2018-06-01T00:51:33.522Z,102081.88
2018-06-01T00:54:01.044Z,102078.34
2018-06-01T00:56:28.970Z,102078.80
2018-06-01T00:58:56.806Z,102082.80
2018-06-01T01:01:24.418Z,102082.33
2018-06-01T01:03:52.022Z,102075.73
2018-06-01T01:06:19.567Z,102078.94
2018-06-01T01:08:47.385Z,102073.73
2018-06-01T01:11:14.998Z,102075.14
2018-06-01T01:13:42.782Z,102071.10
2018-06-01T01:16:10.686Z,102069.70
2018-06-01T01:18:38.269Z,102073.64
2018-06-01T01:21:05.797Z,102074.52
2018-06-01T01:23:33.661Z,102075.32
2018-06-01T01:26:01.551Z,102080.05
2018-06-01T01:28:29.354Z,102069.53
2018-06-01T01:30:56.890Z,102072.73
2018-06-01T01:33:24.912Z,102067.50
2018-06-01T01:35:52.729Z,102054.84
2018-06-01T01:38:20.246Z,102058.16
2018-06-01T01:40:59.273Z,102058.45
2018-06-01T01:43:26.798Z,102060.55
2018-06-01T01:45:54.342Z,102056.89
2018-06-01T01:48:22.454Z,102054.59
2018-06-01T01:50:50.220Z,102054.59
2018-06-01T01:53:18.562Z,102062.55
2018-06-01T01:55:46.453Z,102048.28
2018-06-01T01:58:14.366Z,102048.34
2018-06-01T02:00:42.234Z,102046.48
2018-06-01T02:03:10.077Z,102049.14
2018-06-01T02:05:37.934Z,102043.86
2018-06-01T02:08:05.454Z,102037.93
2018-06-01T02:10:33.230Z,102037.17
2018-06-01T02:13:01.367Z,102034.77
2018-06-01T02:15:28.896Z,102028.04
2018-06-01T02:17:56.501Z,102027.91
2018-06-01T02:20:24.301Z,102026.51
2018-06-01T02:22:51.785Z,102023.05
2018-06-01T02:25:19.638Z,102023.88
2018-06-01T02:27:47.498Z,102024.81
2018-06-01T02:30:15.013Z,102029.80
2018-06-01T02:32:43.021Z,102034.42
2018-06-01T02:35:10.710Z,102032.88
2018-06-01T02:37:38.384Z,102033.83
2018-06-01T02:40:06.195Z,102027.80
2018-06-01T02:42:34.167Z,102025.97
2018-06-01T02:45:02.039Z,102024.59
2018-06-01T02:47:29.803Z,102010.27
2018-06-01T02:49:57.686Z,102020.27
2018-06-01T02:52:25.501Z,102012.02
2018-06-01T02:54:53.348Z,102006.08
2018-06-01T02:57:20.867Z,101998.61
2018-06-01T02:59:49.078Z,102001.11
2018-06-01T03:02:16.986Z,102000.73
2018-06-01T03:04:44.509Z,101859.39
2018-06-01T03:07:12.345Z,102005.03
2018-06-01T03:09:39.986Z,102008.27
2018-06-01T03:12:07.578Z,102005.40
2018-06-01T03:14:35.330Z,102001.59
2018-06-01T03:17:03.196Z,102007.37
2018-06-01T03:19:31.502Z,102008.74
2018-06-01T03:21:59.542Z,102012.42
2018-06-01T03:24:27.388Z,102008.32
2018-06-01T03:26:54.907Z,102002.25
2018-06-01T03:29:22.695Z,102003.89
2018-06-01T03:31:50.808Z,102008.12
2018-06-01T03:34:19.209Z,102001.72
2018-06-01T03:36:46.738Z,102000.15
2018-06-01T03:39:14.390Z,101998.14
2018-06-01T03:41:41.938Z,102000.91
2018-06-01T03:44:09.462Z,101995.78
2018-06-01T03:46:37.233Z,101993.28
2018-06-01T03:49:04.759Z,101994.34
2018-06-01T03:51:32.284Z,101982.36
2018-06-01T03:54:00.561Z,101982.29
2018-06-01T03:56:28.115Z,101983.98
2018-06-01T03:58:55.629Z,101983.84
2018-06-01T04:01:24.400Z,101984.59
2018-06-01T04:03:51.918Z,101976.44
2018-06-01T04:06:20.209Z,101982.81
2018-06-01T04:08:48.674Z,101984.78
2018-06-01T04:11:16.342Z,101980.16
2018-06-01T04:13:43.891Z,101972.23
2018-06-01T04:16:11.490Z,101978.33
2018-06-01T04:18:39.326Z,101973.50
2018-06-01T04:21:06.845Z,101988.75
2018-06-01T04:23:35.047Z,101992.08
2018-06-01T04:26:02.601Z,101992.23
2018-06-01T04:28:30.126Z,101989.83
2018-06-01T04:30:58.041Z,101983.85
2018-06-01T04:33:25.906Z,101979.16
2018-06-01T04:35:53.431Z,101979.41
2018-06-01T04:38:21.037Z,101977.86
2018-06-01T04:40:48.885Z,101980.70
2018-06-01T04:43:16.544Z,101977.02
2018-06-01T04:45:44.802Z,101972.39
2018-06-01T04:48:12.956Z,101968.16
2018-06-01T04:50:40.474Z,101967.44
2018-06-01T04:53:08.230Z,101968.06
2018-06-01T04:55:36.088Z,101954.59
2018-06-01T04:58:03.606Z,101952.48
2018-06-01T05:00:31.426Z,101952.14
2018-06-01T05:02:59.473Z,101952.28
2018-06-01T05:05:27.003Z,101950.54
2018-06-01T05:07:54.793Z,101963.13
2018-06-01T05:10:22.671Z,101936.08
2018-06-01T05:12:50.257Z,101959.47
2018-06-01T05:15:18.086Z,101957.83
2018-06-01T05:17:45.961Z,101959.76
2018-06-01T05:20:13.488Z,101965.22
2018-06-01T05:22:41.354Z,101970.73
2018-06-01T05:25:09.070Z,101964.31
2018-06-01T05:27:36.599Z,101958.75
2018-06-01T05:30:04.194Z,101948.41
2018-06-01T05:32:32.073Z,101951.77
2018-06-01T05:34:59.590Z,101952.35
2018-06-01T05:37:27.583Z,101944.59
2018-06-01T05:39:56.142Z,101943.52
2018-06-01T05:42:23.669Z,101940.61
2018-06-01T05:44:51.327Z,101943.45
2018-06-01T05:47:19.148Z,101939.27
2018-06-01T05:49:46.683Z,101941.59
2018-06-01T05:52:14.289Z,101936.00
2018-06-01T05:54:42.112Z,101934.38
2018-06-01T05:57:09.634Z,101922.63
2018-06-01T05:59:37.394Z,101916.54
2018-06-01T06:02:04.972Z,101914.87
2018-06-01T06:04:32.913Z,101919.48
2018-06-01T06:07:01.021Z,101915.14
2018-06-01T06:09:28.694Z,101909.92
2018-06-01T06:11:56.213Z,101897.63
2018-06-01T06:14:23.753Z,101903.16
2018-06-01T06:16:51.272Z,101893.16
2018-06-01T06:19:18.786Z,101897.27
2018-06-01T06:21:46.355Z,101890.32
2018-06-01T06:24:14.047Z,101890.87
2018-06-01T06:26:42.293Z,101885.14
2018-06-01T06:29:10.293Z,101887.50
2018-06-01T06:31:38.320Z,101884.91
2018-06-01T06:34:06.746Z,101886.75
2018-06-01T06:36:35.724Z,101887.77
2018-06-01T06:39:03.394Z,101881.27
2018-06-01T06:41:30.924Z,101880.03
2018-06-01T06:43:58.706Z,101878.41
2018-06-01T06:46:26.711Z,101881.13
2018-06-01T06:48:54.242Z,101882.03
2018-06-01T06:51:22.165Z,101878.02
2018-06-01T06:53:49.739Z,101877.18
2018-06-01T06:56:17.258Z,101879.06
2018-06-01T06:58:45.122Z,101872.09
2018-06-01T07:01:12.791Z,101869.97
2018-06-01T07:03:40.311Z,101869.17
2018-06-01T07:06:08.068Z,101864.40
2018-06-01T07:08:35.587Z,101862.38
2018-06-01T07:11:03.185Z,101864.30
2018-06-01T07:13:31.061Z,101861.27
2018-06-01T07:15:58.696Z,101857.80
2018-06-01T07:18:26.381Z,101855.27
2018-06-01T07:20:54.369Z,101853.16
2018-06-01T07:23:22.077Z,101862.47
2018-06-01T07:25:50.331Z,101868.67
2018-06-01T07:28:18.085Z,101850.11
2018-06-01T07:30:45.803Z,101847.67
2018-06-01T07:33:13.364Z,101854.72
2018-06-01T07:35:41.031Z,101838.20
2018-06-01T07:38:08.547Z,101841.09
2018-06-01T07:40:36.154Z,101830.48
2018-06-01T07:43:03.774Z,101818.72
2018-06-01T07:45:31.294Z,101827.12
2018-06-01T07:47:58.816Z,101819.11
2018-06-01T07:50:27.330Z,101817.55
2018-06-01T07:52:54.869Z,101805.00
2018-06-01T07:55:22.385Z,101821.59
2018-06-01T07:57:50.505Z,101821.58
2018-06-01T08:00:18.052Z,101815.84
2018-06-01T08:02:46.106Z,101806.78
2018-06-01T08:05:13.914Z,101798.23
2018-06-01T08:07:41.558Z,101789.76
2018-06-01T08:10:09.324Z,101792.31
2018-06-01T08:12:36.915Z,101756.45
2018-06-01T08:15:04.431Z,101783.72
2018-06-01T08:17:31.943Z,101785.34
2018-06-01T08:20:00.014Z,101777.47
2018-06-01T08:22:27.558Z,101768.50
2018-06-01T08:24:55.079Z,101777.16
2018-06-01T08:27:22.942Z,101770.67
2018-06-01T08:29:50.503Z,101779.64
2018-06-01T08:32:18.053Z,101778.70
2018-06-01T08:34:46.019Z,101766.69
2018-06-01T08:37:13.647Z,101771.75
2018-06-01T08:39:41.169Z,101767.66
2018-06-01T08:42:09.026Z,101779.30
2018-06-01T08:44:36.650Z,101778.64
2018-06-01T08:47:04.165Z,101765.08
2018-06-01T08:49:31.730Z,101773.94
2018-06-01T08:51:59.282Z,101765.81
2018-06-01T08:54:26.812Z,101765.66
2018-06-01T08:56:54.434Z,101765.83
2018-06-01T08:59:21.998Z,101757.98
2018-06-01T09:01:49.522Z,101754.73
2018-06-01T09:04:17.061Z,101756.52
2018-06-01T09:06:44.916Z,101754.23
2018-06-01T09:09:12.778Z,101758.97
2018-06-01T09:11:40.337Z,101752.92
2018-06-01T09:14:07.861Z,101753.65
2018-06-01T09:16:35.395Z,101749.03
2018-06-01T09:19:03.335Z,101751.15
2018-06-01T09:21:30.854Z,101733.83
2018-06-01T09:23:58.637Z,101731.55
2018-06-01T09:26:26.198Z,101732.33
2018-06-01T09:28:53.746Z,101721.91
2018-06-01T09:31:21.319Z,101719.13
2018-06-01T09:33:49.491Z,101703.44
2018-06-01T09:36:17.005Z,101708.86
2018-06-01T09:38:45.466Z,101718.14
2018-06-01T09:41:13.393Z,101709.08
2018-06-01T09:43:41.654Z,101711.71
2018-06-01T09:46:09.177Z,101703.63
2018-06-01T09:48:36.850Z,101706.84
2018-06-01T09:51:04.373Z,101707.60
2018-06-01T09:53:31.895Z,101706.58
2018-06-01T09:55:59.600Z,101683.14
2018-06-01T09:58:27.340Z,101692.27
2018-06-01T10:01:01.198Z,101697.17
2018-06-01T10:03:28.795Z,101687.61
2018-06-01T10:05:56.318Z,101690.82
2018-06-01T10:08:24.117Z,101683.09
2018-06-01T10:10:51.880Z,101681.16
2018-06-01T10:13:19.550Z,101685.80
2018-06-01T10:15:47.716Z,101665.39
2018-06-01T10:18:15.256Z,101669.06
2018-06-01T10:20:43.126Z,101661.73
2018-06-01T10:23:10.702Z,101657.09
2018-06-01T10:25:38.360Z,101659.23
2018-06-01T10:28:05.886Z,101647.19
2018-06-01T10:30:34.377Z,101648.39
2018-06-01T10:33:01.979Z,101631.43
2018-06-01T10:35:29.490Z,101640.84
2018-06-01T10:37:57.179Z,101632.53
2018-06-01T10:40:25.162Z,101624.05
2018-06-01T10:42:52.686Z,101639.50
2018-06-01T10:45:20.660Z,101639.63
2018-06-01T10:47:48.449Z,101619.42
2018-06-01T10:50:16.010Z,101626.80
2018-06-01T10:52:43.714Z,101626.66
2018-06-01T10:55:11.272Z,101628.02
2018-06-01T10:57:38.942Z,101624.27
2018-06-01T11:00:07.463Z,101612.56
2018-06-01T11:02:34.990Z,101619.81
2018-06-01T11:05:02.816Z,101615.71
2018-06-01T11:07:30.416Z,101608.31
2018-06-01T11:09:57.938Z,101609.98
2018-06-01T11:12:26.126Z,101615.45
2018-06-01T11:14:53.706Z,101606.16
2018-06-01T11:17:21.240Z,101606.30
2018-06-01T11:19:48.807Z,101606.28
2018-06-01T11:22:16.565Z,101604.26
2018-06-01T11:24:44.096Z,101596.95
2018-06-01T11:27:12.667Z,101600.73
2018-06-01T11:29:40.463Z,101595.61
2018-06-01T11:32:07.983Z,101592.75
2018-06-01T11:34:35.497Z,101581.11
2018-06-01T11:37:03.046Z,101584.83
2018-06-01T11:39:30.659Z,101576.80
2018-06-01T11:41:58.426Z,101593.35
2018-06-01T11:44:26.285Z,101588.48
2018-06-01T11:46:53.813Z,101580.20
2018-06-01T11:49:22.094Z,101570.30
2018-06-01T11:51:49.818Z,101575.45
2018-06-01T11:54:17.433Z,101573.02
2018-06-01T11:56:44.966Z,101569.73
2018-06-01T11:59:12.505Z,101564.97
2018-06-01T12:01:40.479Z,101559.29
2018-06-01T12:04:07.983Z,101552.32
2018-06-01T12:06:35.535Z,101548.26
2018-06-01T12:09:03.046Z,101543.75
2018-06-01T12:11:30.575Z,101540.02
2018-06-01T12:13:58.250Z,101529.58
2018-06-01T12:16:26.103Z,101535.49
2018-06-01T12:18:53.622Z,101524.39
2018-06-01T12:21:21.258Z,101522.51
2018-06-01T12:23:48.790Z,101529.03
2018-06-01T12:26:16.346Z,101520.36
2018-06-01T12:28:44.214Z,101520.42
2018-06-01T12:31:11.749Z,101516.80
2018-06-01T12:33:39.518Z,101514.27
2018-06-01T12:36:07.164Z,101510.67
2018-06-01T12:38:34.973Z,101501.16
2018-06-01T12:41:02.813Z,101505.28
2018-06-01T12:43:30.949Z,101490.53
2018-06-01T12:45:58.474Z,101493.63
2018-06-01T12:48:26.456Z,101479.69
2018-06-01T12:50:54.864Z,101479.25
2018-06-01T12:53:22.426Z,101481.29
2018-06-01T12:55:50.319Z,101471.80
2018-06-01T12:58:18.001Z,101458.98
2018-06-01T13:00:45.521Z,101467.06
2018-06-01T13:03:13.089Z,101464.81
2018-06-01T13:05:40.826Z,101464.48
2018-06-01T13:08:08.361Z,101457.96
2018-06-01T13:10:36.285Z,101459.88
2018-06-01T13:13:03.838Z,101451.17
2018-06-01T13:15:31.599Z,101443.05
2018-06-01T13:17:59.320Z,101445.64
2018-06-01T13:20:26.888Z,101436.70
2018-06-01T13:22:55.349Z,101436.20
2018-06-01T13:25:22.875Z,101430.55
2018-06-01T13:27:50.769Z,101438.91
2018-06-01T13:30:18.294Z,101436.75
2018-06-01T13:32:45.817Z,101429.64
2018-06-01T13:35:13.642Z,101421.29
2018-06-01T13:37:41.973Z,101419.36
2018-06-01T13:40:09.614Z,101421.13
2018-06-01T13:42:37.532Z,101414.39
2018-06-01T13:45:05.168Z,101413.10
2018-06-01T13:47:32.807Z,101414.72
2018-06-01T13:50:00.379Z,101418.39
2018-06-01T13:52:27.894Z,101416.44
2018-06-01T13:54:56.062Z,101412.66
2018-06-01T13:57:23.688Z,101410.49
2018-06-01T13:59:51.210Z,101407.59
2018-06-01T14:02:19.014Z,101404.48
2018-06-01T14:04:46.609Z,101415.48
2018-06-01T14:07:14.128Z,101381.61
2018-06-01T14:09:41.998Z,101404.23
2018-06-01T14:12:09.961Z,101398.33
2018-06-01T14:14:37.539Z,101395.52
2018-06-01T14:17:05.631Z,101399.37
2018-06-01T14:19:33.193Z,101392.80
2018-06-01T14:22:00.728Z,101385.73
2018-06-01T14:24:28.590Z,101385.73
2018-06-01T14:26:57.187Z,101384.17
2018-06-01T14:29:24.745Z,101387.53
2018-06-01T14:31:52.487Z,101381.42
2018-06-01T14:34:20.098Z,101383.91
2018-06-01T14:36:47.622Z,101375.66
2018-06-01T14:39:15.252Z,101374.75
2018-06-01T14:41:43.126Z,101365.09
2018-06-01T14:44:10.999Z,101374.08
2018-06-01T14:46:38.579Z,101371.14
2018-06-01T14:49:06.436Z,101363.48
2018-06-01T14:51:34.297Z,101362.45
2018-06-01T14:54:01.830Z,101357.95
2018-06-01T14:56:29.721Z,101356.83
2018-06-01T14:58:57.582Z,101350.36
2018-06-01T15:01:25.118Z,101351.20
2018-06-01T15:03:53.018Z,101343.91
2018-06-01T15:06:21.494Z,101332.25
2018-06-01T15:08:49.014Z,101332.11
2018-06-01T15:11:17.609Z,101335.59
2018-06-01T15:13:45.408Z,101338.30
2018-06-01T15:16:12.932Z,101331.85
2018-06-01T15:18:40.949Z,101328.99
2018-06-01T15:21:08.695Z,101328.70
2018-06-01T15:23:36.221Z,101323.95
2018-06-01T15:26:04.086Z,101320.18
2018-06-01T15:28:31.978Z,101325.27
2018-06-01T15:30:59.494Z,101318.70
2018-06-01T15:33:27.362Z,101310.63
2018-06-01T15:35:55.463Z,101312.70
2018-06-01T15:38:23.755Z,101309.13
2018-06-01T15:40:51.692Z,101301.67
2018-06-01T15:43:19.517Z,101307.27
2018-06-01T15:45:47.105Z,101297.58
2018-06-01T15:48:15.878Z,101298.41
2018-06-01T15:50:43.726Z,101297.05
2018-06-01T15:53:11.250Z,101305.09
2018-06-01T15:55:39.106Z,101306.95
2018-06-01T15:58:06.709Z,101303.19
2018-06-01T16:00:34.438Z,101294.22
2018-06-01T16:03:02.330Z,101295.59
2018-06-01T16:05:29.858Z,101302.86
2018-06-01T16:07:57.739Z,101296.11
2018-06-01T16:10:25.687Z,101291.34
2018-06-01T16:12:54.073Z,101299.59
2018-06-01T16:15:21.943Z,101293.08
2018-06-01T16:17:49.767Z,101297.94
2018-06-01T16:20:17.567Z,101294.14
2018-06-01T16:22:45.078Z,101298.05
2018-06-01T16:25:12.803Z,101292.94
2018-06-01T16:27:40.330Z,101302.78
2018-06-01T16:30:07.853Z,101296.73
2018-06-01T16:32:35.909Z,101295.01
2018-06-01T16:35:03.426Z,101297.39
2018-06-01T16:37:30.958Z,101296.49
2018-06-01T16:39:58.824Z,101292.63
2018-06-01T16:42:27.203Z,101287.71
2018-06-01T16:44:54.733Z,101294.23
2018-06-01T16:47:22.586Z,101297.49
2018-06-01T16:49:50.224Z,101292.22
2018-06-01T16:52:17.751Z,101293.24
2018-06-01T16:54:45.759Z,101293.27
2018-06-01T16:57:13.278Z,101291.83
2018-06-01T16:59:40.843Z,101280.81
2018-06-01T17:02:08.727Z,101282.99
2018-06-01T17:04:36.258Z,101283.55
2018-06-01T17:07:03.783Z,101291.05
2018-06-01T17:09:31.850Z,101285.96
2018-06-01T17:11:59.367Z,101290.21
2018-06-01T17:14:26.885Z,101286.34
2018-06-01T17:16:55.309Z,101284.39
2018-06-01T17:19:22.970Z,101287.29
2018-06-01T17:21:50.676Z,101287.67
2018-06-01T17:24:18.810Z,101295.50
2018-06-01T17:26:46.347Z,101292.97
2018-06-01T17:29:13.942Z,101296.97
2018-06-01T17:31:41.906Z,101300.00
2018-06-01T17:34:09.493Z,101295.51
2018-06-01T17:36:37.008Z,101290.95
2018-06-01T17:39:05.837Z,101294.52
2018-06-01T17:41:33.830Z,101299.22
2018-06-01T17:44:01.352Z,101299.95
2018-06-01T17:46:28.994Z,101297.87
2018-06-01T17:48:56.929Z,101294.53
2018-06-01T17:51:24.867Z,101292.48
2018-06-01T17:53:52.571Z,101293.16
2018-06-01T17:56:20.175Z,101294.04
2018-06-01T17:58:47.701Z,101286.06
2018-06-01T18:01:15.250Z,101286.83
2018-06-01T18:03:43.054Z,101280.41
2018-06-01T18:06:10.565Z,101285.01
2018-06-01T18:08:38.146Z,101279.17
2018-06-01T18:11:05.670Z,101278.39
2018-06-01T18:13:33.227Z,101273.58
2018-06-01T18:16:00.786Z,101273.09
2018-06-01T18:18:28.586Z,101277.48
2018-06-01T18:20:56.107Z,101274.75
2018-06-01T18:23:23.903Z,101281.80
2018-06-01T18:25:51.432Z,101286.05
2018-06-01T18:28:18.949Z,101287.54
2018-06-01T18:30:46.761Z,101284.61
2018-06-01T18:33:14.283Z,101280.69
2018-06-01T18:35:41.893Z,101283.38
2018-06-01T18:38:09.504Z,101283.16
2018-06-01T18:40:37.020Z,101286.84
2018-06-01T18:43:04.538Z,101289.55
2018-06-01T18:45:32.135Z,101299.05
2018-06-01T18:47:59.913Z,101295.08
2018-06-01T18:50:27.433Z,101296.16
2018-06-01T18:52:55.090Z,101301.80
2018-06-01T18:55:22.724Z,101293.08
2018-06-01T18:57:50.282Z,101294.97
2018-06-01T19:00:17.999Z,101294.63
2018-06-01T19:02:45.882Z,101302.28
2018-06-01T19:05:13.438Z,101304.71
2018-06-01T19:07:42.218Z,101308.96
2018-06-01T19:10:09.754Z,101309.08
2018-06-01T19:12:37.314Z,101310.97
2018-06-01T19:15:05.454Z,101307.52
2018-06-01T19:17:33.114Z,101312.06
2018-06-01T19:20:00.724Z,101303.77
2018-06-01T19:22:28.519Z,101307.89
2018-06-01T19:24:56.438Z,101307.45
2018-06-01T19:27:24.226Z,101304.53
2018-06-01T19:29:51.893Z,101305.03
2018-06-01T19:32:19.411Z,101310.42
2018-06-01T19:34:46.978Z,101317.25
2018-06-01T19:37:15.093Z,101320.39
2018-06-01T19:39:42.610Z,101321.33
2018-06-01T19:42:10.403Z,101320.56
2018-06-01T19:44:38.017Z,101320.63
2018-06-01T19:47:05.549Z,101326.48
2018-06-01T19:49:33.391Z,101327.91
2018-06-01T19:52:01.293Z,101328.00
2018-06-01T19:54:29.042Z,101328.00
2018-06-01T19:56:56.688Z,101327.19
2018-06-01T19:59:24.593Z,101322.78
2018-06-01T20:01:52.111Z,101323.67
2018-06-01T20:04:19.970Z,101321.92
2018-06-01T20:06:47.714Z,101321.50
2018-06-01T20:09:15.230Z,101319.74
2018-06-01T20:11:42.965Z,101321.98
2018-06-01T20:14:10.642Z,101315.76
2018-06-01T20:16:38.164Z,101314.45
2018-06-01T20:19:06.858Z,101320.69
2018-06-01T20:21:34.909Z,101318.03
2018-06-01T20:24:02.459Z,101309.19
2018-06-01T20:26:30.497Z,101309.66
2018-06-01T20:28:58.095Z,101310.12
2018-06-01T20:31:26.535Z,101305.70
2018-06-01T20:33:54.361Z,101302.63
2018-06-01T20:36:21.998Z,101304.86
2018-06-01T20:38:49.555Z,101312.41
2018-06-01T20:41:17.078Z,101314.63
2018-06-01T20:43:44.871Z,101318.18
2018-06-01T20:46:12.389Z,101319.08
2018-06-01T20:48:40.051Z,101323.06
2018-06-01T20:51:07.631Z,101332.37
2018-06-01T20:53:35.148Z,101323.52
2018-06-01T20:56:02.721Z,101320.39
2018-06-01T20:58:30.605Z,101322.61
2018-06-01T21:00:58.126Z,101317.30
2018-06-01T21:03:25.646Z,101316.41
2018-06-01T21:05:53.289Z,101314.20
2018-06-01T21:08:20.803Z,101318.63
2018-06-01T21:10:48.321Z,101327.05
2018-06-01T21:13:16.629Z,101330.15
2018-06-01T21:15:44.293Z,101329.26
2018-06-01T21:18:11.816Z,101316.86
2018-06-01T21:20:39.942Z,101321.28
2018-06-01T21:23:08.107Z,101322.17
2018-06-01T21:25:35.618Z,101323.95
2018-06-01T21:28:03.350Z,101325.27
2018-06-01T21:30:30.867Z,101331.47
2018-06-01T21:32:58.386Z,101327.92
2018-06-01T21:35:26.222Z,101323.48
2018-06-01T21:37:53.749Z,101334.11
2018-06-01T21:40:21.261Z,101327.91
2018-06-01T21:42:49.178Z,101322.16
2018-06-01T21:45:16.919Z,101322.59
2018-06-01T21:47:44.440Z,101322.59
2018-06-01T21:50:13.114Z,101330.55
2018-06-01T21:52:40.753Z,101326.12
2018-06-01T21:55:08.277Z,101319.91
2018-06-01T21:57:36.371Z,101324.78
2018-06-01T22:00:03.922Z,101329.22
2018-06-01T22:02:31.447Z,101331.87
2018-06-01T22:04:59.409Z,101333.62
2018-06-01T22:07:27.745Z,101324.79
2018-06-01T22:09:55.258Z,101319.92
2018-06-01T22:12:22.928Z,101316.38
2018-06-01T22:14:50.445Z,101307.09
2018-06-01T22:17:17.954Z,101307.97
2018-06-01T22:19:45.638Z,101307.09
2018-06-01T22:22:13.158Z,101316.84
2018-06-01T22:24:40.748Z,101311.53
2018-06-01T22:27:08.651Z,101308.43
2018-06-01T22:29:36.528Z,101306.65
2018-06-01T22:32:04.049Z,101297.34
2018-06-01T22:34:31.658Z,101301.30
2018-06-01T22:36:59.177Z,101297.30
2018-06-01T22:39:26.690Z,101298.19
2018-06-01T22:41:54.349Z,101288.00
2018-06-01T22:44:21.867Z,101285.79
2018-06-01T22:46:49.384Z,101281.37
2018-06-01T22:49:17.440Z,101275.16
2018-06-01T22:51:44.954Z,101272.94
2018-06-01T22:54:12.469Z,101265.41
2018-06-01T22:56:40.629Z,101273.83
2018-06-01T22:59:08.213Z,101273.83
2018-06-01T23:01:36.465Z,101269.41
2018-06-01T23:04:04.662Z,101274.67
2018-06-01T23:06:32.182Z,101274.23
2018-06-01T23:08:59.697Z,101273.34
2018-06-01T23:11:27.439Z,101276.05
2018-06-01T23:13:54.966Z,101272.94
2018-06-01T23:16:22.483Z,101273.34
2018-06-01T23:18:50.097Z,101268.45
2018-06-01T23:21:17.618Z,101270.67
2018-06-01T23:23:45.546Z,101262.70
2018-06-01T23:26:13.517Z,101262.28
2018-06-01T23:28:41.029Z,101253.02
2018-06-01T23:31:09.085Z,101256.12
2018-06-01T23:33:37.022Z,101251.71
2018-06-01T23:36:04.538Z,101252.60
2018-06-01T23:38:32.242Z,101246.85
2018-06-01T23:40:59.893Z,101245.97
2018-06-01T23:43:27.409Z,101250.39
2018-06-01T23:45:54.925Z,101242.41
2018-06-01T23:48:22.668Z,101239.31
2018-06-01T23:50:50.188Z,101240.64
2018-06-01T23:53:17.702Z,101235.76
2018-06-01T23:55:45.833Z,101225.09
2018-06-01T23:58:13.345Z,101222.41
