createdAt,value
2023-03-30T00:01:22.201Z,3.30
2023-03-30T00:03:51.045Z,2.83
2023-03-30T00:06:22.804Z,2.40
2023-03-30T00:08:58.656Z,3.67
2023-03-30T00:11:28.665Z,3.43
2023-03-30T00:13:57.455Z,1.90
2023-03-30T00:16:26.351Z,1.93
2023-03-30T00:18:55.731Z,4.03
2023-03-30T00:21:24.785Z,2.93
2023-03-30T00:23:54.830Z,3.37
2023-03-30T00:26:23.661Z,3.00
2023-03-30T00:28:52.436Z,2.97
2023-03-30T00:31:21.168Z,4.63
2023-03-30T00:33:51.839Z,2.73
2023-03-30T00:36:22.524Z,3.60
2023-03-30T00:38:51.273Z,4.47
2023-03-30T00:41:21.694Z,4.17
2023-03-30T00:43:59.093Z,3.07
2023-03-30T00:46:28.078Z,4.43
2023-03-30T00:49:00.150Z,3.03
2023-03-30T00:51:29.927Z,2.70
2023-03-30T00:54:07.652Z,4.53
2023-03-30T00:56:37.776Z,6.13
2023-03-30T00:59:07.480Z,5.13
2023-03-30T01:01:39.344Z,2.10
2023-03-30T01:04:11.262Z,4.50
2023-03-30T01:06:43.604Z,2.87
2023-03-30T01:09:13.164Z,4.60
2023-03-30T01:11:44.989Z,4.00
2023-03-30T01:14:16.789Z,4.30
2023-03-30T01:16:57.941Z,5.80
2023-03-30T01:20:22.529Z,4.43
2023-03-30T01:23:27.704Z,2.73
2023-03-30T01:26:32.976Z,4.43
2023-03-30T01:29:12.618Z,4.33
2023-03-30T01:32:32.584Z,3.70
2023-03-30T01:35:28.179Z,3.67
2023-03-30T01:38:58.699Z,4.70
2023-03-30T01:41:38.248Z,3.37
2023-03-30T01:44:19.645Z,5.13
2023-03-30T01:46:57.362Z,3.00
2023-03-30T01:49:33.025Z,4.30
2023-03-30T01:52:09.901Z,4.20
2023-03-30T01:54:47.294Z,5.20
2023-03-30T01:57:22.577Z,3.77
2023-03-30T01:59:58.134Z,3.60
2023-03-30T02:02:32.862Z,2.27
2023-03-30T02:05:07.385Z,7.07
2023-03-30T02:07:39.783Z,3.53
2023-03-30T02:10:13.390Z,4.67
2023-03-30T02:12:45.806Z,3.90
2023-03-30T02:15:19.037Z,4.40
2023-03-30T02:17:48.560Z,4.23
2023-03-30T02:20:19.070Z,3.33
2023-03-30T02:22:49.531Z,2.37
2023-03-30T02:25:19.333Z,2.87
2023-03-30T02:27:50.154Z,3.63
2023-03-30T02:30:19.475Z,4.93
2023-03-30T02:32:53.411Z,4.83
2023-03-30T02:36:04.945Z,4.57
2023-03-30T02:39:05.110Z,2.90
2023-03-30T02:42:16.761Z,2.73
2023-03-30T02:45:01.146Z,4.77
2023-03-30T02:47:42.866Z,4.50
2023-03-30T03:54:24.878Z,4.10
2023-03-30T03:56:54.702Z,3.80
2023-03-30T03:59:24.029Z,4.83
2023-03-30T04:01:53.395Z,5.03
2023-03-30T04:04:22.276Z,2.93
2023-03-30T04:06:51.556Z,3.33
2023-03-30T04:09:21.640Z,3.87
2023-03-30T04:12:14.939Z,2.47
2023-03-30T04:15:07.893Z,4.53
2023-03-30T04:18:02.910Z,4.00
2023-03-30T04:20:52.655Z,4.83
2023-03-30T04:23:48.665Z,7.03
2023-03-30T04:26:20.182Z,7.07
2023-03-30T04:29:06.838Z,7.27
2023-03-30T04:31:54.220Z,7.23
2023-03-30T04:34:42.714Z,5.10
2023-03-30T04:37:30.202Z,4.37
2023-03-30T04:40:17.430Z,7.63
2023-03-30T04:43:10.387Z,9.27
2023-03-30T04:45:52.752Z,8.30
2023-03-30T04:48:37.912Z,8.47
2023-03-30T04:51:25.195Z,7.53
2023-03-30T04:54:33.308Z,9.93
2023-03-30T04:57:02.438Z,8.20
2023-03-30T04:59:49.276Z,9.23
2023-03-30T05:02:48.249Z,8.13
2023-03-30T05:05:45.885Z,8.53
2023-03-30T05:08:39.922Z,7.63
2023-03-30T05:11:13.192Z,5.27
2023-03-30T05:14:00.403Z,6.13
2023-03-30T05:16:55.374Z,5.67
2023-03-30T05:19:36.889Z,7.53
2023-03-30T05:22:17.060Z,5.03
2023-03-30T05:25:24.509Z,8.80
2023-03-30T05:28:03.364Z,6.57
2023-03-30T05:30:55.143Z,6.97
2023-03-30T05:33:43.948Z,5.10
2023-03-30T05:36:40.864Z,6.90
2023-03-30T05:39:48.209Z,4.60
2023-03-30T05:42:24.092Z,10.73
2023-03-30T05:45:11.454Z,7.27
2023-03-30T05:48:15.370Z,8.43
2023-03-30T05:50:49.704Z,4.00
2023-03-30T05:53:30.489Z,8.07
2023-03-30T05:56:07.277Z,6.30
2023-03-30T05:58:54.620Z,6.13
2023-03-30T06:01:54.321Z,6.03
2023-03-30T06:04:23.139Z,13.40
2023-03-30T06:06:51.970Z,30.87
2023-03-30T06:09:24.128Z,93.90
2023-03-30T06:11:53.440Z,66.73
2023-03-30T06:14:25.807Z,73.20
2023-03-30T06:17:17.544Z,34.83
2023-03-30T06:19:46.414Z,21.00
2023-03-30T06:22:15.564Z,21.63
2023-03-30T06:24:50.614Z,14.87
2023-03-30T06:27:19.419Z,9.10
2023-03-30T06:29:48.696Z,7.27
2023-03-30T06:32:17.736Z,7.40
2023-03-30T06:34:55.512Z,5.97
2023-03-30T06:37:27.097Z,7.50
2023-03-30T06:39:57.345Z,8.87
2023-03-30T06:42:28.662Z,7.13
2023-03-30T06:45:14.354Z,7.83
2023-03-30T06:47:43.924Z,26.60
2023-03-30T06:50:13.552Z,13.60
2023-03-30T06:53:00.963Z,15.80
2023-03-30T06:55:36.983Z,16.30
2023-03-30T06:58:05.850Z,15.63
2023-03-30T07:00:35.014Z,17.33
2023-03-30T07:03:22.591Z,10.40
2023-03-30T07:06:10.923Z,13.20
2023-03-30T07:08:41.605Z,10.27
2023-03-30T07:11:15.001Z,6.87
2023-03-30T07:13:43.687Z,8.30
2023-03-30T07:16:12.520Z,7.90
2023-03-30T07:18:41.231Z,6.47
2023-03-30T07:21:09.892Z,9.37
2023-03-30T07:23:43.418Z,7.30
2023-03-30T07:26:19.587Z,5.40
2023-03-30T07:28:56.523Z,6.80
2023-03-30T07:31:27.397Z,6.03
2023-03-30T07:33:56.957Z,7.30
2023-03-30T07:36:28.732Z,5.50
2023-03-30T07:38:58.550Z,6.83
2023-03-30T07:41:29.064Z,7.17
2023-03-30T07:44:00.824Z,3.60
2023-03-30T07:46:30.099Z,10.10
2023-03-30T07:48:58.858Z,4.90
2023-03-30T07:51:29.620Z,6.83
2023-03-30T07:54:05.383Z,6.97
2023-03-30T07:56:52.657Z,5.67
2023-03-30T07:59:23.809Z,5.50
2023-03-30T08:01:55.278Z,5.40
2023-03-30T08:04:46.856Z,5.40
2023-03-30T08:07:18.947Z,6.43
2023-03-30T08:09:49.780Z,6.07
2023-03-30T08:12:19.864Z,8.37
2023-03-30T08:14:48.509Z,4.03
2023-03-30T08:17:17.211Z,6.37
2023-03-30T08:19:46.172Z,6.87
2023-03-30T08:22:14.899Z,8.37
2023-03-30T08:24:43.593Z,7.40
2023-03-30T08:27:12.436Z,6.97
2023-03-30T08:29:42.558Z,6.27
2023-03-30T08:32:11.182Z,8.97
2023-03-30T08:34:40.055Z,5.50
2023-03-30T08:37:08.778Z,5.53
2023-03-30T08:39:37.652Z,9.90
2023-03-30T08:42:40.788Z,8.40
2023-03-30T08:45:14.776Z,8.17
2023-03-30T08:47:49.993Z,9.70
2023-03-30T08:50:31.281Z,9.80
2023-03-30T08:53:00.461Z,6.57
2023-03-30T08:55:43.974Z,6.37
2023-03-30T08:58:28.310Z,8.03
2023-03-30T09:01:11.290Z,7.60
2023-03-30T09:03:50.677Z,7.23
2023-03-30T09:06:32.259Z,12.47
2023-03-30T09:09:01.537Z,9.57
2023-03-30T09:11:37.582Z,8.60
2023-03-30T09:14:13.791Z,19.90
2023-03-30T09:16:52.996Z,7.53
2023-03-30T09:19:32.035Z,11.93
2023-03-30T09:22:06.976Z,9.27
2023-03-30T09:24:36.469Z,6.83
2023-03-30T09:27:17.264Z,7.60
2023-03-30T09:29:51.638Z,8.27
2023-03-30T09:32:32.500Z,5.73
2023-03-30T09:35:09.215Z,10.77
2023-03-30T09:37:38.300Z,9.60
2023-03-30T09:40:32.514Z,11.20
2023-03-30T09:43:16.209Z,11.50
2023-03-30T09:45:53.311Z,6.47
2023-03-30T09:48:23.641Z,9.87
2023-03-30T09:50:52.905Z,12.07
2023-03-30T09:53:29.387Z,8.93
2023-03-30T09:56:10.203Z,9.03
2023-03-30T09:58:39.750Z,9.23
2023-03-30T10:01:12.554Z,8.17
2023-03-30T10:03:45.933Z,8.50
2023-03-30T10:06:21.732Z,8.80
2023-03-30T10:08:55.108Z,9.73
2023-03-30T10:11:38.068Z,9.20
2023-03-30T10:14:07.962Z,8.40
2023-03-30T10:16:37.259Z,7.03
2023-03-30T10:19:20.257Z,9.13
2023-03-30T10:21:49.381Z,6.87
2023-03-30T10:24:26.016Z,6.40
2023-03-30T10:26:58.409Z,8.57
2023-03-30T10:29:31.285Z,7.07
2023-03-30T10:32:04.537Z,10.70
2023-03-30T10:34:53.440Z,5.57
2023-03-30T10:37:32.044Z,4.17
2023-03-30T10:40:05.225Z,7.90
2023-03-30T10:42:34.923Z,7.40
2023-03-30T10:45:07.086Z,4.73
2023-03-30T10:48:04.554Z,5.90
2023-03-30T10:50:47.068Z,6.57
2023-03-30T10:53:37.320Z,4.77
2023-03-30T10:56:22.869Z,4.97
2023-03-30T10:59:59.286Z,6.63
2023-03-30T11:02:53.217Z,5.07
2023-03-30T11:05:31.018Z,2.77
2023-03-30T11:08:07.627Z,4.30
2023-03-30T11:10:44.095Z,3.57
2023-03-30T11:13:20.265Z,3.47
2023-03-30T11:15:54.066Z,4.87
2023-03-30T11:18:30.629Z,4.37
2023-03-30T11:21:05.754Z,4.60
2023-03-30T11:23:46.899Z,4.90
2023-03-30T11:26:22.471Z,2.57
2023-03-30T11:29:02.025Z,3.00
2023-03-30T11:31:49.896Z,5.20
2023-03-30T11:34:31.302Z,2.87
2023-03-30T11:37:13.526Z,3.60
2023-03-30T11:42:39.751Z,3.03
2023-03-30T11:45:33.611Z,3.10
2023-03-30T11:48:23.390Z,4.03
2023-03-30T11:51:13.365Z,3.33
2023-03-30T11:53:54.755Z,3.50
2023-03-30T11:56:38.821Z,3.30
2023-03-30T11:59:23.753Z,4.00
2023-03-30T12:02:09.852Z,2.77
2023-03-30T12:04:47.571Z,4.33
2023-03-30T12:07:33.105Z,2.87
2023-03-30T12:10:08.353Z,6.07
2023-03-30T12:12:40.376Z,3.53
2023-03-30T12:15:43.800Z,5.27
2023-03-30T12:18:27.939Z,4.90
2023-03-30T12:21:13.132Z,5.50
2023-03-30T12:23:51.694Z,4.30
2023-03-30T12:26:28.227Z,5.13
2023-03-30T12:32:07.552Z,3.90
2023-03-30T12:34:41.746Z,4.67
2023-03-30T12:37:18.277Z,4.17
2023-03-30T12:39:50.852Z,3.67
2023-03-30T12:42:28.022Z,4.17
2023-03-30T12:45:26.986Z,3.10
2023-03-30T12:48:26.356Z,4.80
2023-03-30T12:51:16.469Z,4.00
2023-03-30T12:54:32.091Z,4.43
2023-03-30T12:57:19.447Z,6.87
2023-03-30T13:00:52.911Z,3.93
2023-03-30T13:03:53.067Z,4.57
2023-03-30T13:06:32.109Z,6.03
2023-03-30T13:09:34.058Z,6.97
2023-03-30T13:12:43.981Z,5.40
2023-03-30T13:15:43.258Z,3.50
2023-03-30T13:18:56.981Z,4.97
2023-03-30T13:21:27.188Z,5.00
2023-03-30T13:24:22.475Z,4.30
2023-03-30T13:26:54.128Z,4.50
2023-03-30T13:29:31.605Z,8.35
2023-03-30T13:32:25.581Z,8.10
2023-03-30T13:35:13.437Z,3.93
2023-03-30T13:38:16.935Z,10.13
2023-03-30T13:41:04.713Z,5.97
2023-03-30T13:44:00.790Z,6.40
2023-03-30T13:46:41.986Z,4.83
2023-03-30T13:49:34.090Z,3.27
2023-03-30T13:52:12.462Z,5.10
2023-03-30T13:54:44.362Z,4.63
2023-03-30T13:57:20.259Z,6.27
2023-03-30T13:59:55.986Z,5.27
2023-03-30T14:02:30.735Z,4.33
2023-03-30T14:05:20.663Z,4.37
2023-03-30T14:07:55.234Z,3.17
2023-03-30T14:10:24.541Z,3.55
2023-03-30T14:12:56.906Z,6.28
2023-03-30T14:15:34.210Z,5.22
2023-03-30T14:18:05.284Z,5.32
2023-03-30T14:20:54.593Z,4.00
2023-03-30T14:23:35.367Z,4.82
2023-03-30T14:26:07.918Z,5.05
2023-03-30T14:28:38.728Z,3.75
2023-03-30T14:31:15.906Z,4.68
2023-03-30T14:33:45.850Z,4.22
2023-03-30T14:36:18.362Z,7.47
2023-03-30T14:38:51.552Z,8.52
2023-03-30T14:41:27.795Z,4.05
2023-03-30T14:44:00.058Z,4.88
2023-03-30T14:46:42.533Z,6.57
2023-03-30T14:49:20.336Z,4.55
2023-03-30T14:51:52.023Z,4.47
2023-03-30T14:54:25.944Z,3.72
2023-03-30T14:57:00.708Z,2.50
2023-03-30T14:59:32.564Z,5.45
2023-03-30T15:02:03.292Z,3.92
2023-03-30T15:04:38.637Z,11.57
2023-03-30T15:07:07.847Z,3.57
2023-03-30T15:09:40.195Z,10.33
2023-03-30T15:12:09.610Z,4.23
2023-03-30T15:14:41.762Z,5.25
2023-03-30T15:17:17.117Z,3.87
2023-03-30T15:19:48.687Z,3.87
2023-03-30T15:22:30.401Z,2.97
2023-03-30T15:25:06.946Z,4.57
2023-03-30T15:27:39.968Z,10.43
2023-03-30T15:30:25.979Z,9.07
2023-03-30T15:32:57.776Z,10.63
2023-03-30T15:35:32.009Z,12.47
2023-03-30T15:38:03.946Z,12.00
2023-03-30T15:40:40.539Z,24.57
2023-03-30T15:43:25.265Z,14.23
2023-03-30T15:45:57.241Z,5.67
2023-03-30T15:48:32.152Z,4.70
2023-03-30T15:51:09.474Z,6.40
2023-03-30T15:53:44.811Z,12.10
2023-03-30T15:56:23.984Z,3.23
2023-03-30T15:58:53.525Z,5.87
2023-03-30T16:01:25.757Z,5.87
2023-03-30T16:04:01.407Z,14.17
2023-03-30T16:06:31.822Z,10.50
2023-03-30T16:09:00.896Z,10.37
2023-03-30T16:11:31.463Z,27.00
2023-03-30T16:14:01.326Z,14.03
2023-03-30T16:16:30.175Z,13.03
2023-03-30T16:18:59.060Z,12.00
2023-03-30T16:21:28.028Z,13.87
2023-03-30T16:24:06.297Z,11.80
2023-03-30T16:26:37.333Z,6.70
2023-03-30T16:29:06.349Z,7.37
2023-03-30T16:31:36.508Z,3.90
2023-03-30T16:34:06.020Z,10.90
2023-03-30T16:36:34.852Z,3.60
2023-03-30T16:39:05.612Z,3.73
2023-03-30T16:41:35.961Z,5.27
2023-03-30T16:44:06.297Z,5.97
2023-03-30T16:46:35.153Z,4.17
2023-03-30T16:49:05.650Z,2.37
2023-03-30T16:51:34.566Z,2.13
2023-03-30T16:54:04.360Z,2.07
2023-03-30T16:56:33.143Z,1.90
2023-03-30T16:59:05.657Z,1.47
2023-03-30T17:01:35.467Z,2.20
2023-03-30T17:04:09.644Z,1.53
2023-03-30T17:06:38.451Z,3.30
2023-03-30T17:09:10.790Z,2.83
2023-03-30T17:11:39.855Z,1.30
2023-03-30T17:14:10.150Z,3.37
2023-03-30T17:16:39.386Z,3.67
2023-03-30T17:19:23.664Z,3.30
2023-03-30T17:22:01.440Z,1.63
2023-03-30T17:24:42.463Z,1.70
2023-03-30T17:27:15.910Z,6.10
2023-03-30T17:29:48.396Z,4.20
2023-03-30T17:32:17.879Z,4.10
2023-03-30T17:34:53.562Z,1.90
2023-03-30T17:37:29.212Z,3.90
2023-03-30T17:39:59.763Z,3.43
2023-03-30T17:42:39.421Z,4.40
2023-03-30T17:45:12.099Z,2.13
2023-03-30T17:47:42.211Z,2.43
2023-03-30T17:50:23.732Z,5.27
2023-03-30T17:52:53.887Z,3.97
2023-03-30T17:55:31.777Z,1.07
2023-03-30T17:58:01.606Z,3.43
2023-03-30T18:00:35.002Z,2.40
2023-03-30T18:03:05.124Z,2.67
2023-03-30T18:05:34.676Z,1.57
2023-03-30T18:08:03.465Z,1.77
2023-03-30T18:10:38.334Z,3.27
2023-03-30T18:13:07.951Z,2.07
2023-03-30T18:15:39.307Z,2.10
2023-03-30T18:18:08.355Z,1.97
2023-03-30T18:21:12.041Z,2.43
2023-03-30T18:23:40.856Z,4.00
2023-03-30T18:26:21.613Z,2.50
2023-03-30T18:29:02.148Z,2.67
2023-03-30T18:31:32.543Z,3.73
2023-03-30T18:34:01.494Z,3.40
2023-03-30T18:36:30.476Z,2.87
2023-03-30T18:38:59.104Z,2.63
2023-03-30T18:41:27.976Z,2.67
2023-03-30T18:43:56.624Z,3.00
2023-03-30T18:46:25.404Z,2.43
2023-03-30T18:48:55.580Z,2.23
2023-03-30T18:51:24.766Z,4.67
2023-03-30T18:53:53.559Z,2.50
2023-03-30T18:56:22.929Z,3.27
2023-03-30T18:58:51.589Z,4.23
2023-03-30T19:01:20.558Z,3.27
2023-03-30T19:03:51.718Z,2.73
2023-03-30T19:06:23.991Z,1.57
2023-03-30T19:08:53.097Z,2.73
2023-03-30T19:11:27.400Z,2.60
2023-03-30T19:14:01.080Z,1.90
2023-03-30T19:16:33.168Z,2.97
2023-03-30T19:19:03.135Z,4.50
2023-03-30T19:21:33.306Z,2.33
2023-03-30T19:24:02.611Z,3.73
2023-03-30T19:26:31.809Z,3.23
2023-03-30T19:29:00.715Z,3.87
2023-03-30T19:31:29.450Z,2.73
2023-03-30T19:33:58.363Z,3.50
2023-03-30T19:36:27.139Z,1.90
2023-03-30T19:39:00.317Z,2.33
2023-03-30T19:41:29.596Z,3.67
2023-03-30T19:43:58.679Z,3.73
2023-03-30T19:46:27.606Z,2.80
2023-03-30T19:48:57.915Z,2.57
2023-03-30T19:51:26.974Z,2.30
2023-03-30T19:53:57.805Z,3.17
2023-03-30T19:56:26.800Z,2.43
2023-03-30T19:58:55.676Z,3.07
2023-03-30T20:01:25.517Z,3.50
2023-03-30T20:03:55.486Z,4.27
2023-03-30T20:06:24.221Z,3.27
2023-03-30T20:08:54.213Z,3.00
2023-03-30T20:11:25.250Z,2.80
2023-03-30T20:13:54.087Z,3.20
2023-03-30T20:16:26.056Z,5.47
2023-03-30T20:18:57.453Z,2.73
2023-03-30T20:21:27.973Z,1.80
2023-03-30T20:23:59.006Z,1.73
2023-03-30T20:26:30.609Z,2.33
2023-03-30T20:29:00.881Z,4.03
2023-03-30T20:31:30.476Z,3.33
2023-03-30T20:33:59.828Z,4.53
2023-03-30T20:36:29.777Z,2.53
2023-03-30T20:38:59.671Z,2.37
2023-03-30T20:41:37.948Z,5.73
2023-03-30T20:44:11.360Z,2.00
2023-03-30T20:46:43.498Z,3.20
2023-03-30T20:49:14.027Z,1.90
2023-03-30T20:54:38.218Z,5.40
2023-03-30T20:57:08.568Z,3.87
2023-03-30T20:59:37.617Z,1.93
2023-03-30T21:02:06.673Z,2.87
2023-03-30T21:04:36.632Z,3.03
2023-03-30T21:07:05.408Z,3.03
2023-03-30T21:09:34.926Z,2.87
2023-03-30T21:12:03.899Z,4.23
2023-03-30T21:14:34.165Z,4.67
2023-03-30T21:17:02.954Z,2.83
2023-03-30T21:19:31.672Z,3.47
2023-03-30T21:22:19.208Z,2.73
2023-03-30T21:24:47.917Z,3.40
2023-03-30T21:27:16.687Z,3.77
2023-03-30T21:29:47.180Z,3.43
2023-03-30T21:32:16.061Z,2.70
2023-03-30T21:34:44.773Z,3.53
2023-03-30T21:37:13.544Z,4.47
2023-03-30T21:39:44.166Z,1.83
2023-03-30T21:42:12.896Z,3.90
2023-03-30T21:44:41.578Z,3.97
2023-03-30T21:47:15.087Z,3.23
2023-03-30T21:49:44.105Z,6.03
2023-03-30T21:52:13.087Z,3.93
2023-03-30T21:54:41.867Z,3.83
2023-03-30T21:57:10.740Z,3.37
2023-03-30T21:59:39.488Z,4.07
2023-03-30T22:02:08.427Z,3.77
2023-03-30T22:04:38.831Z,3.03
2023-03-30T22:07:07.590Z,1.70
2023-03-30T22:09:36.344Z,3.90
2023-03-30T22:12:05.718Z,3.00
2023-03-30T22:14:34.786Z,2.60
2023-03-30T22:17:11.403Z,4.17
2023-03-30T22:19:44.030Z,3.80
2023-03-30T22:22:12.741Z,2.73
2023-03-30T22:24:41.492Z,4.57
2023-03-30T22:27:11.495Z,5.90
2023-03-30T22:31:18.335Z,4.20
2023-03-30T22:33:48.060Z,2.20
2023-03-30T22:36:21.884Z,7.27
2023-03-30T22:38:52.771Z,2.87
2023-03-30T22:41:24.353Z,5.40
2023-03-30T22:43:55.109Z,2.40
2023-03-30T22:46:33.102Z,3.90
2023-03-30T22:49:02.545Z,1.67
2023-03-30T22:51:34.038Z,4.13
2023-03-30T22:54:02.855Z,2.73
2023-03-30T22:56:32.547Z,2.60
2023-03-30T22:59:01.923Z,2.77
2023-03-30T23:01:48.026Z,5.80
2023-03-30T23:04:17.148Z,4.13
2023-03-30T23:06:48.042Z,2.57
2023-03-30T23:09:16.835Z,3.50
2023-03-30T23:11:46.065Z,3.30
2023-03-30T23:14:15.502Z,2.33
2023-03-30T23:16:46.268Z,4.90
2023-03-30T23:19:15.048Z,3.10
2023-03-30T23:21:44.724Z,3.60
2023-03-30T23:24:55.667Z,5.57
2023-03-30T23:27:24.728Z,1.83
2023-03-30T23:29:53.482Z,4.40
2023-03-30T23:32:22.314Z,5.37
2023-03-30T23:34:51.129Z,4.27
2023-03-30T23:37:21.990Z,1.80
2023-03-30T23:39:50.912Z,3.17
2023-03-30T23:42:21.262Z,2.73
2023-03-30T23:44:49.966Z,5.70
2023-03-30T23:47:18.845Z,4.47
2023-03-30T23:49:47.708Z,3.13
2023-03-30T23:52:16.554Z,2.73
2023-03-30T23:54:45.300Z,4.03
2023-03-30T23:57:14.123Z,3.17
2023-03-30T23:59:44.280Z,3.67
