createdAt,value
2018-11-23T00:00:35.347Z,28.15
2018-11-23T00:03:04.797Z,27.73
2018-11-23T00:05:34.283Z,26.97
2018-11-23T00:08:03.721Z,26.68
2018-11-23T00:10:33.941Z,25.62
2018-11-23T00:13:03.339Z,28.23
2018-11-23T00:15:32.662Z,29.80
2018-11-23T00:18:02.016Z,25.60
2018-11-23T00:20:31.396Z,24.27
2018-11-23T00:23:00.836Z,24.85
2018-11-23T00:25:30.177Z,24.15
2018-11-23T00:27:59.666Z,23.38
2018-11-23T00:30:30.162Z,24.07
2018-11-23T00:32:59.520Z,26.23
2018-11-23T00:35:30.167Z,31.33
2018-11-23T00:37:59.637Z,32.10
2018-11-23T00:40:30.203Z,36.03
2018-11-23T00:42:59.953Z,34.20
2018-11-23T00:45:29.405Z,36.30
2018-11-23T00:47:59.362Z,35.55
2018-11-23T00:50:28.741Z,32.75
2018-11-23T00:52:59.293Z,44.80
2018-11-23T00:55:29.272Z,39.63
2018-11-23T00:57:58.669Z,38.70
2018-11-23T01:00:34.009Z,37.08
2018-11-23T01:03:04.540Z,35.85
2018-11-23T01:05:33.885Z,37.38
2018-11-23T01:08:03.259Z,38.58
2018-11-23T01:10:32.649Z,41.25
2018-11-23T01:13:02.017Z,39.30
2018-11-23T01:15:31.935Z,39.75
2018-11-23T01:18:01.288Z,37.93
2018-11-23T01:20:30.689Z,32.98
2018-11-23T01:23:00.031Z,37.40
2018-11-23T01:25:29.693Z,37.13
2018-11-23T01:27:59.017Z,41.02
2018-11-23T01:30:30.460Z,41.20
2018-11-23T01:32:59.789Z,38.83
2018-11-23T01:35:29.164Z,42.00
2018-11-23T01:37:58.554Z,38.28
2018-11-23T01:40:29.369Z,40.80
2018-11-23T01:42:59.164Z,38.88
2018-11-23T01:45:28.541Z,41.63
2018-11-23T01:47:57.904Z,44.58
2018-11-23T01:50:28.627Z,40.85
2018-11-23T01:52:58.212Z,41.02
2018-11-23T01:55:27.842Z,41.53
2018-11-23T01:57:57.179Z,44.13
2018-11-23T02:00:27.862Z,44.67
2018-11-23T02:02:57.519Z,38.05
2018-11-23T02:05:26.940Z,46.77
2018-11-23T02:07:56.284Z,44.33
2018-11-23T02:10:25.631Z,39.03
2018-11-23T02:12:54.946Z,43.70
2018-11-23T02:15:24.477Z,45.20
2018-11-23T02:18:08.762Z,39.92
2018-11-23T02:20:53.009Z,46.55
2018-11-23T02:23:22.407Z,45.10
2018-11-23T02:25:51.864Z,44.93
2018-11-23T02:28:21.249Z,45.58
2018-11-23T02:30:51.584Z,48.38
2018-11-23T02:33:21.090Z,48.20
2018-11-23T02:35:50.425Z,43.00
2018-11-23T02:38:19.740Z,49.23
2018-11-23T02:40:49.155Z,40.45
2018-11-23T02:43:18.511Z,43.45
2018-11-23T02:45:47.842Z,38.88
2018-11-23T02:48:17.186Z,39.48
2018-11-23T02:50:46.548Z,42.23
2018-11-23T02:53:15.865Z,40.03
2018-11-23T02:55:45.192Z,52.50
2018-11-23T02:58:14.517Z,41.02
2018-11-23T03:00:43.888Z,44.55
2018-11-23T03:03:13.201Z,44.03
2018-11-23T03:05:42.508Z,47.55
2018-11-23T03:08:11.885Z,47.93
2018-11-23T03:10:41.198Z,49.75
2018-11-23T03:13:10.583Z,41.45
2018-11-23T03:15:39.889Z,41.13
2018-11-23T03:18:09.235Z,43.70
2018-11-23T03:20:38.560Z,50.65
2018-11-23T03:23:07.912Z,40.70
2018-11-23T03:25:37.232Z,50.67
2018-11-23T03:28:06.601Z,38.73
2018-11-23T03:30:35.927Z,49.48
2018-11-23T03:33:05.484Z,47.95
2018-11-23T03:35:34.830Z,45.23
2018-11-23T03:38:04.190Z,48.08
2018-11-23T03:40:33.614Z,45.05
2018-11-23T03:43:03.022Z,45.75
2018-11-23T03:45:32.400Z,49.60
2018-11-23T03:48:01.817Z,45.08
2018-11-23T03:50:31.174Z,47.53
2018-11-23T03:53:00.553Z,47.20
2018-11-23T03:55:29.904Z,42.23
2018-11-23T03:57:59.444Z,40.10
2018-11-23T04:00:28.818Z,47.73
2018-11-23T04:02:58.184Z,44.50
2018-11-23T04:05:27.533Z,47.48
2018-11-23T04:07:56.889Z,45.20
2018-11-23T04:10:26.231Z,52.50
2018-11-23T04:12:55.577Z,50.28
2018-11-23T04:15:25.007Z,49.05
2018-11-23T04:17:54.487Z,49.88
2018-11-23T04:20:23.825Z,52.90
2018-11-23T04:22:53.203Z,52.75
2018-11-23T04:25:22.725Z,50.75
2018-11-23T04:27:52.101Z,46.95
2018-11-23T04:30:21.481Z,49.75
2018-11-23T04:32:50.816Z,42.45
2018-11-23T04:35:20.517Z,43.80
2018-11-23T04:37:49.897Z,49.10
2018-11-23T04:40:19.958Z,49.05
2018-11-23T04:42:49.340Z,58.70
2018-11-23T04:45:18.798Z,49.95
2018-11-23T04:47:48.261Z,49.48
2018-11-23T04:50:17.624Z,42.85
2018-11-23T04:52:46.981Z,48.33
2018-11-23T04:55:16.372Z,52.13
2018-11-23T04:57:45.725Z,50.10
2018-11-23T05:00:16.415Z,41.40
2018-11-23T05:02:46.583Z,45.03
2018-11-23T05:05:16.048Z,52.30
2018-11-23T05:07:46.596Z,46.77
2018-11-23T05:10:16.752Z,73.62
2018-11-23T05:12:46.111Z,56.60
2018-11-23T05:15:16.802Z,56.40
2018-11-23T05:17:46.364Z,56.20
2018-11-23T05:20:16.219Z,49.88
2018-11-23T05:22:45.877Z,57.10
2018-11-23T05:25:16.429Z,47.53
2018-11-23T05:27:45.798Z,48.63
2018-11-23T05:30:17.288Z,50.67
2018-11-23T05:32:46.741Z,42.35
2018-11-23T05:35:16.781Z,44.35
2018-11-23T05:37:46.352Z,41.33
2018-11-23T05:40:17.411Z,42.40
2018-11-23T05:42:46.807Z,43.60
2018-11-23T05:45:17.558Z,59.98
2018-11-23T05:47:47.197Z,48.23
2018-11-23T05:50:17.953Z,61.10
2018-11-23T05:52:47.333Z,71.75
2018-11-23T05:55:16.726Z,59.50
2018-11-23T05:57:46.117Z,48.65
2018-11-23T06:00:18.205Z,49.33
2018-11-23T06:02:47.604Z,70.72
2018-11-23T06:05:16.968Z,48.00
2018-11-23T06:07:46.367Z,61.23
2018-11-23T06:10:16.897Z,49.65
2018-11-23T06:12:46.288Z,61.25
2018-11-23T06:15:18.720Z,42.20
2018-11-23T06:17:48.398Z,46.92
2018-11-23T06:20:19.703Z,47.25
2018-11-23T06:22:49.874Z,45.25
2018-11-23T06:25:41.012Z,52.93
2018-11-23T06:28:10.413Z,45.75
2018-11-23T06:30:39.825Z,41.80
2018-11-23T06:33:20.367Z,53.87
2018-11-23T06:35:49.733Z,58.98
2018-11-23T06:38:19.181Z,75.08
2018-11-23T06:40:48.555Z,62.23
2018-11-23T06:43:17.925Z,57.70
2018-11-23T06:45:47.365Z,62.08
2018-11-23T06:48:16.784Z,56.40
2018-11-23T06:50:46.161Z,63.45
2018-11-23T06:53:15.546Z,51.08
2018-11-23T06:55:45.027Z,51.42
2018-11-23T06:58:14.394Z,45.95
2018-11-23T07:00:43.774Z,60.85
2018-11-23T07:03:13.117Z,48.05
2018-11-23T07:05:42.516Z,49.77
2018-11-23T07:08:12.332Z,44.20
2018-11-23T07:10:41.720Z,46.00
2018-11-23T07:13:11.040Z,43.70
2018-11-23T07:15:40.680Z,38.60
2018-11-23T07:18:10.089Z,40.40
2018-11-23T07:20:39.462Z,46.02
2018-11-23T07:23:08.832Z,37.85
2018-11-23T07:25:38.208Z,54.90
2018-11-23T07:28:07.594Z,46.08
2018-11-23T07:30:36.991Z,50.00
2018-11-23T07:33:06.716Z,34.90
2018-11-23T07:35:36.177Z,43.90
2018-11-23T07:38:05.781Z,39.73
2018-11-23T07:40:48.511Z,40.60
2018-11-23T07:43:17.912Z,42.30
2018-11-23T07:45:47.313Z,37.63
2018-11-23T07:48:16.707Z,38.38
2018-11-23T07:50:46.103Z,50.45
2018-11-23T07:53:15.503Z,39.03
2018-11-23T07:55:44.865Z,42.25
2018-11-23T07:58:14.240Z,36.70
2018-11-23T08:00:43.633Z,39.98
2018-11-23T08:03:12.986Z,40.75
2018-11-23T08:05:42.395Z,41.65
2018-11-23T08:08:11.744Z,35.40
2018-11-23T08:10:40.248Z,34.80
2018-11-23T08:13:09.654Z,33.92
2018-11-23T08:15:39.085Z,34.92
2018-11-23T08:18:08.444Z,39.25
2018-11-23T08:20:37.911Z,42.00
2018-11-23T08:23:07.256Z,33.98
2018-11-23T08:25:36.673Z,29.40
2018-11-23T08:28:06.020Z,28.98
2018-11-23T08:30:35.393Z,41.28
2018-11-23T08:33:04.773Z,40.85
2018-11-23T08:35:34.130Z,35.88
2018-11-23T08:38:03.559Z,34.30
2018-11-23T08:40:32.940Z,41.50
2018-11-23T08:43:02.386Z,42.10
2018-11-23T08:45:31.737Z,43.38
2018-11-23T08:48:01.133Z,36.75
2018-11-23T08:50:31.226Z,39.98
2018-11-23T08:53:00.620Z,45.95
2018-11-23T08:55:29.980Z,39.90
2018-11-23T08:57:59.563Z,33.65
2018-11-23T09:00:29.313Z,39.65
2018-11-23T09:03:00.160Z,38.10
2018-11-23T09:05:29.555Z,45.35
2018-11-23T09:07:59.095Z,41.00
2018-11-23T09:10:29.808Z,33.92
2018-11-23T09:13:03.246Z,45.80
2018-11-23T09:15:32.636Z,42.03
2018-11-23T09:18:02.108Z,49.40
2018-11-23T09:20:31.529Z,43.50
2018-11-23T09:23:00.943Z,39.80
2018-11-23T09:25:30.337Z,52.40
2018-11-23T09:27:59.744Z,43.68
2018-11-23T09:30:29.099Z,42.00
2018-11-23T09:32:58.528Z,38.00
2018-11-23T09:35:28.497Z,42.62
2018-11-23T09:37:57.883Z,45.85
2018-11-23T09:40:28.650Z,40.80
2018-11-23T09:42:58.198Z,51.73
2018-11-23T09:45:29.090Z,48.48
2018-11-23T09:47:59.898Z,44.88
2018-11-23T09:50:29.519Z,46.33
2018-11-23T09:53:03.175Z,48.98
2018-11-23T09:55:33.959Z,51.35
2018-11-23T09:58:03.341Z,45.83
2018-11-23T10:00:34.845Z,54.33
2018-11-23T10:03:04.266Z,60.23
2018-11-23T10:08:05.200Z,51.92
2018-11-23T10:10:34.565Z,55.00
2018-11-23T10:13:03.933Z,48.90
2018-11-23T10:15:33.736Z,46.73
2018-11-23T10:18:03.212Z,47.67
2018-11-23T10:20:33.622Z,45.90
2018-11-23T10:23:02.968Z,49.45
2018-11-23T10:25:33.854Z,44.80
2018-11-23T10:28:03.227Z,44.70
2018-11-23T10:30:34.029Z,47.45
2018-11-23T10:33:05.185Z,41.50
2018-11-23T10:35:34.634Z,47.20
2018-11-23T10:38:04.973Z,40.23
2018-11-23T10:40:37.876Z,46.48
2018-11-23T10:43:07.572Z,48.58
2018-11-23T10:45:37.164Z,47.40
2018-11-23T10:48:07.512Z,48.73
2018-11-23T10:50:38.446Z,48.10
2018-11-23T10:53:08.121Z,44.45
2018-11-23T10:55:38.248Z,53.68
2018-11-23T10:58:07.630Z,39.50
2018-11-23T11:00:42.356Z,46.70
2018-11-23T11:05:18.212Z,41.70
2018-11-23T11:07:47.672Z,44.60
2018-11-23T11:10:17.075Z,46.73
2018-11-23T11:12:46.453Z,45.58
2018-11-23T11:15:15.836Z,48.70
2018-11-23T11:17:45.264Z,44.67
2018-11-23T11:20:14.717Z,44.95
2018-11-23T11:22:44.084Z,46.40
2018-11-23T11:25:13.457Z,44.20
2018-11-23T11:27:42.869Z,43.90
2018-11-23T11:30:14.792Z,45.28
2018-11-23T11:32:44.691Z,48.50
2018-11-23T11:35:14.149Z,43.25
2018-11-23T11:37:43.928Z,42.53
2018-11-23T11:40:15.716Z,37.40
2018-11-23T11:42:45.500Z,40.90
2018-11-23T11:45:16.211Z,38.67
2018-11-23T11:47:46.160Z,37.53
2018-11-23T11:50:15.834Z,38.33
2018-11-23T11:52:46.482Z,38.95
2018-11-23T11:55:17.938Z,34.18
2018-11-23T11:57:47.948Z,36.80
2018-11-23T12:00:21.176Z,35.38
2018-11-23T12:02:50.549Z,34.40
2018-11-23T12:05:19.885Z,33.45
2018-11-23T12:07:49.260Z,34.05
2018-11-23T12:10:20.057Z,38.78
2018-11-23T12:12:49.446Z,32.70
2018-11-23T12:15:18.822Z,35.78
2018-11-23T12:17:48.248Z,34.15
2018-11-23T12:20:20.004Z,33.15
2018-11-23T12:22:49.554Z,29.90
2018-11-23T12:25:19.239Z,31.10
2018-11-23T12:27:48.637Z,31.87
2018-11-23T12:30:19.237Z,30.80
2018-11-23T12:32:49.841Z,28.12
2018-11-23T12:35:20.127Z,32.33
2018-11-23T12:37:49.543Z,33.92
2018-11-23T12:40:19.724Z,32.17
2018-11-23T12:42:49.682Z,34.15
2018-11-23T12:45:20.408Z,34.65
2018-11-23T12:47:49.808Z,34.03
2018-11-23T12:50:20.819Z,31.30
2018-11-23T12:52:50.262Z,30.27
2018-11-23T12:55:20.045Z,30.50
2018-11-23T12:57:49.451Z,31.48
2018-11-23T13:00:26.242Z,27.42
2018-11-23T13:03:01.952Z,26.12
2018-11-23T13:05:32.500Z,30.62
2018-11-23T13:08:03.433Z,29.35
2018-11-23T13:10:32.872Z,30.48
2018-11-23T13:13:02.776Z,32.35
2018-11-23T13:15:32.190Z,33.40
2018-11-23T13:18:01.997Z,36.30
2018-11-23T13:20:31.432Z,34.20
2018-11-23T13:23:00.861Z,35.33
2018-11-23T13:25:31.689Z,33.92
2018-11-23T13:28:01.168Z,29.32
2018-11-23T13:30:33.049Z,31.62
2018-11-23T13:33:02.461Z,28.73
2018-11-23T13:35:31.874Z,31.20
2018-11-23T13:38:01.396Z,31.40
2018-11-23T13:40:31.186Z,27.70
2018-11-23T13:43:01.173Z,30.65
2018-11-23T13:45:32.852Z,27.55
2018-11-23T13:48:02.312Z,24.18
2018-11-23T13:50:31.772Z,29.80
2018-11-23T13:53:02.174Z,29.70
2018-11-23T13:55:31.592Z,28.10
2018-11-23T13:58:01.336Z,30.77
2018-11-23T14:00:31.002Z,34.08
2018-11-23T14:03:00.341Z,29.52
2018-11-23T14:05:31.297Z,25.52
2018-11-23T14:08:01.761Z,26.60
2018-11-23T14:10:31.600Z,26.82
2018-11-23T14:13:00.946Z,26.27
2018-11-23T14:15:31.417Z,28.20
2018-11-23T14:18:01.205Z,27.87
2018-11-23T14:20:30.940Z,25.27
2018-11-23T14:23:00.245Z,27.00
2018-11-23T14:25:30.861Z,25.80
2018-11-23T14:28:00.192Z,27.87
2018-11-23T14:30:30.996Z,26.62
2018-11-23T14:33:00.914Z,30.75
2018-11-23T14:35:31.188Z,27.40
2018-11-23T14:38:01.204Z,28.42
2018-11-23T14:40:30.595Z,27.95
2018-11-23T14:43:00.012Z,27.60
2018-11-23T14:45:31.745Z,31.25
2018-11-23T14:48:03.000Z,28.65
2018-11-23T14:50:33.608Z,32.15
2018-11-23T14:53:03.053Z,33.23
2018-11-23T14:55:32.524Z,32.90
2018-11-23T14:58:01.904Z,30.95
2018-11-23T15:00:33.857Z,33.38
2018-11-23T15:03:04.080Z,32.38
2018-11-23T15:05:33.621Z,32.00
2018-11-23T15:08:03.041Z,28.92
2018-11-23T15:10:33.395Z,29.75
2018-11-23T15:13:03.692Z,31.75
2018-11-23T15:15:34.443Z,32.00
2018-11-23T15:18:03.831Z,32.58
2018-11-23T15:20:39.494Z,35.65
2018-11-23T15:23:12.050Z,30.97
2018-11-23T15:25:41.500Z,36.93
2018-11-23T15:28:11.663Z,34.40
2018-11-23T15:30:41.724Z,34.35
2018-11-23T15:33:12.605Z,31.77
2018-11-23T15:35:42.790Z,31.33
2018-11-23T15:38:15.674Z,31.62
2018-11-23T15:40:45.134Z,32.67
2018-11-23T15:43:15.977Z,32.83
2018-11-23T15:45:45.442Z,34.25
2018-11-23T15:48:14.823Z,34.23
2018-11-23T15:50:44.560Z,35.17
2018-11-23T15:53:15.230Z,31.97
2018-11-23T15:55:44.671Z,32.98
2018-11-23T15:58:15.498Z,30.72
2018-11-23T16:00:46.166Z,30.15
2018-11-23T16:03:16.228Z,32.45
2018-11-23T16:05:45.605Z,30.50
2018-11-23T16:08:16.560Z,34.60
2018-11-23T16:10:45.972Z,34.53
2018-11-23T16:13:15.404Z,34.40
2018-11-23T16:15:44.829Z,35.98
2018-11-23T16:18:14.584Z,31.73
2018-11-23T16:20:45.300Z,34.38
2018-11-23T16:23:16.259Z,33.00
2018-11-23T16:25:46.332Z,31.70
2018-11-23T16:28:15.782Z,33.30
2018-11-23T16:30:47.612Z,31.05
2018-11-23T16:33:22.354Z,29.50
2018-11-23T16:35:51.806Z,31.00
2018-11-23T16:38:23.389Z,31.12
2018-11-23T16:40:55.115Z,29.07
2018-11-23T16:43:24.496Z,27.48
2018-11-23T16:45:53.861Z,27.17
2018-11-23T16:48:23.756Z,30.55
2018-11-23T16:50:53.088Z,30.15
2018-11-23T16:53:22.523Z,30.43
2018-11-23T16:55:52.011Z,31.90
2018-11-23T16:58:21.381Z,31.10
2018-11-23T17:00:50.769Z,31.73
2018-11-23T17:03:21.517Z,30.05
2018-11-23T17:05:52.311Z,32.95
2018-11-23T17:08:21.685Z,30.85
2018-11-23T17:10:51.151Z,31.40
2018-11-23T17:13:20.553Z,32.53
2018-11-23T17:15:49.912Z,32.42
2018-11-23T17:18:19.316Z,34.18
2018-11-23T17:20:48.706Z,31.93
2018-11-23T17:23:18.060Z,31.25
2018-11-23T17:25:47.477Z,30.90
2018-11-23T17:28:17.135Z,32.65
2018-11-23T17:30:46.651Z,31.10
2018-11-23T17:33:16.023Z,30.20
2018-11-23T17:35:45.512Z,30.43
2018-11-23T17:38:14.909Z,33.88
2018-11-23T17:40:44.308Z,29.87
2018-11-23T17:43:13.676Z,31.33
2018-11-23T17:45:43.042Z,34.80
2018-11-23T17:48:12.387Z,31.15
2018-11-23T17:50:41.813Z,34.90
2018-11-23T17:53:11.149Z,33.10
2018-11-23T17:55:40.633Z,31.45
2018-11-23T17:58:09.991Z,29.65
2018-11-23T18:00:39.835Z,34.43
2018-11-23T18:03:09.117Z,31.12
2018-11-23T18:05:38.544Z,29.55
2018-11-23T18:08:08.049Z,32.10
2018-11-23T18:10:37.460Z,29.63
2018-11-23T18:13:06.805Z,31.80
2018-11-23T18:15:36.603Z,32.98
2018-11-23T18:18:06.732Z,35.30
2018-11-23T18:20:36.324Z,31.50
2018-11-23T18:23:06.407Z,30.25
2018-11-23T18:25:38.402Z,30.25
2018-11-23T18:28:07.843Z,32.65
2018-11-23T18:30:37.213Z,30.85
2018-11-23T18:33:08.289Z,35.68
2018-11-23T18:35:37.735Z,30.65
2018-11-23T18:38:07.057Z,34.10
2018-11-23T18:40:37.240Z,28.07
2018-11-23T18:43:06.293Z,31.23
2018-11-23T18:45:35.784Z,36.08
2018-11-23T18:48:05.315Z,33.53
2018-11-23T18:50:34.786Z,30.50
2018-11-23T18:53:04.249Z,35.23
2018-11-23T18:55:33.616Z,36.30
2018-11-23T18:58:03.066Z,34.18
2018-11-23T19:00:32.471Z,36.00
2018-11-23T19:03:01.888Z,29.35
2018-11-23T19:05:31.304Z,34.18
2018-11-23T19:08:00.718Z,34.55
2018-11-23T19:10:30.100Z,32.45
2018-11-23T19:12:59.518Z,30.27
2018-11-23T19:15:28.960Z,34.83
2018-11-23T19:17:58.382Z,33.65
2018-11-23T19:20:27.767Z,34.23
2018-11-23T19:22:57.151Z,30.50
2018-11-23T19:25:26.521Z,34.00
2018-11-23T19:27:55.953Z,39.03
2018-11-23T19:30:28.786Z,33.73
2018-11-23T19:32:55.144Z,35.38
2018-11-23T19:35:24.510Z,32.15
2018-11-23T19:37:53.976Z,30.82
2018-11-23T19:40:23.356Z,31.87
2018-11-23T19:42:52.761Z,35.70
2018-11-23T19:45:22.099Z,33.92
2018-11-23T19:47:51.569Z,36.17
2018-11-23T19:50:20.929Z,35.48
2018-11-23T19:52:50.352Z,35.63
2018-11-23T19:55:19.712Z,38.00
2018-11-23T19:57:49.324Z,35.85
2018-11-23T20:00:27.104Z,35.83
2018-11-23T20:02:56.513Z,40.78
2018-11-23T20:05:25.869Z,36.42
2018-11-23T20:07:56.380Z,39.83
2018-11-23T20:10:26.210Z,38.42
2018-11-23T20:12:57.605Z,33.38
2018-11-23T20:15:26.967Z,36.40
2018-11-23T20:17:56.347Z,32.75
2018-11-23T20:20:25.743Z,34.90
2018-11-23T20:22:55.098Z,32.73
2018-11-23T20:25:24.534Z,33.13
2018-11-23T20:27:54.080Z,35.30
2018-11-23T20:30:23.461Z,34.63
2018-11-23T20:32:52.863Z,37.63
2018-11-23T20:35:22.908Z,41.40
2018-11-23T20:37:52.321Z,33.35
2018-11-23T20:40:22.643Z,37.83
2018-11-23T20:42:52.145Z,37.85
2018-11-23T20:45:21.493Z,42.15
2018-11-23T20:47:50.909Z,44.42
2018-11-23T20:50:20.282Z,37.42
2018-11-23T20:52:49.629Z,34.95
2018-11-23T20:55:20.878Z,42.98
2018-11-23T20:57:50.353Z,34.40
2018-11-23T21:00:20.491Z,39.53
2018-11-23T21:02:50.799Z,34.60
2018-11-23T21:05:21.067Z,36.30
2018-11-23T21:07:50.646Z,36.53
2018-11-23T21:10:23.816Z,36.38
2018-11-23T21:12:53.412Z,42.85
2018-11-23T21:15:27.905Z,43.10
2018-11-23T21:17:58.406Z,37.23
2018-11-23T21:20:27.788Z,43.13
2018-11-23T21:22:57.200Z,38.05
2018-11-23T21:25:26.610Z,36.70
2018-11-23T21:27:55.957Z,35.80
2018-11-23T21:30:25.447Z,38.83
2018-11-23T21:32:56.467Z,39.27
2018-11-23T21:35:26.196Z,35.50
2018-11-23T21:37:55.608Z,40.50
2018-11-23T21:40:25.042Z,43.70
2018-11-23T21:42:54.461Z,40.95
2018-11-23T21:45:23.892Z,41.18
2018-11-23T21:47:53.288Z,42.70
2018-11-23T21:50:25.569Z,38.92
2018-11-23T21:52:52.128Z,37.38
2018-11-23T21:55:23.392Z,39.73
2018-11-23T21:57:53.797Z,40.25
2018-11-23T22:00:23.245Z,40.43
2018-11-23T22:02:52.743Z,42.23
2018-11-23T22:05:22.177Z,36.55
2018-11-23T22:07:51.638Z,40.88
2018-11-23T22:10:21.133Z,40.23
2018-11-23T22:12:50.661Z,39.53
2018-11-23T22:15:22.710Z,35.03
2018-11-23T22:17:53.596Z,39.33
2018-11-23T22:20:23.452Z,37.85
2018-11-23T22:22:52.890Z,38.00
2018-11-23T22:25:23.091Z,41.90
2018-11-23T22:27:52.966Z,45.45
2018-11-23T22:30:28.675Z,37.95
2018-11-23T22:32:58.288Z,41.68
2018-11-23T22:35:28.784Z,41.55
2018-11-23T22:37:58.227Z,41.50
2018-11-23T22:40:27.645Z,40.90
2018-11-23T22:42:58.759Z,43.20
2018-11-23T22:45:28.157Z,39.90
2018-11-23T22:47:57.600Z,54.80
2018-11-23T22:50:27.047Z,43.55
2018-11-23T22:52:56.432Z,40.43
2018-11-23T22:55:25.871Z,39.80
2018-11-23T22:57:55.363Z,36.45
2018-11-23T23:00:31.071Z,39.23
2018-11-23T23:03:00.583Z,42.10
2018-11-23T23:05:30.073Z,38.80
2018-11-23T23:07:59.528Z,39.20
2018-11-23T23:10:28.966Z,39.75
2018-11-23T23:12:58.451Z,42.90
2018-11-23T23:15:27.883Z,41.33
2018-11-23T23:17:57.387Z,40.95
2018-11-23T23:20:26.797Z,39.18
2018-11-23T23:22:56.197Z,40.70
2018-11-23T23:25:25.603Z,42.17
2018-11-23T23:27:55.009Z,37.75
2018-11-23T23:30:24.549Z,39.55
2018-11-23T23:32:53.971Z,42.85
2018-11-23T23:35:23.449Z,40.45
2018-11-23T23:37:52.841Z,38.53
2018-11-23T23:40:22.352Z,40.20
2018-11-23T23:42:51.783Z,39.30
2018-11-23T23:45:21.308Z,45.73
2018-11-23T23:47:50.725Z,36.93
2018-11-23T23:50:20.972Z,38.55
2018-11-23T23:52:50.865Z,38.88
2018-11-23T23:55:20.335Z,37.30
2018-11-23T23:57:49.852Z,39.48
