createdAt,value
2023-01-19T00:00:31.686Z,1.93
2023-01-19T00:02:31.662Z,1.95
2023-01-19T00:03:31.576Z,1.78
2023-01-19T00:04:31.549Z,1.82
2023-01-19T00:05:31.532Z,1.24
2023-01-19T00:06:31.623Z,1.44
2023-01-19T00:07:31.524Z,1.64
2023-01-19T00:08:31.466Z,1.84
2023-01-19T00:09:31.448Z,1.75
2023-01-19T00:10:31.421Z,1.48
2023-01-19T00:11:31.399Z,1.44
2023-01-19T00:12:31.364Z,1.83
2023-01-19T00:13:31.343Z,1.91
2023-01-19T00:14:31.316Z,1.27
2023-01-19T00:15:31.287Z,1.66
2023-01-19T00:16:31.317Z,1.75
2023-01-19T00:17:31.251Z,1.59
2023-01-19T00:18:31.215Z,1.86
2023-01-19T00:19:31.204Z,1.60
2023-01-19T00:20:31.179Z,1.76
2023-01-19T00:21:31.155Z,1.69
2023-01-19T00:22:31.131Z,2.26
2023-01-19T00:23:31.093Z,1.72
2023-01-19T00:24:31.068Z,1.13
2023-01-19T00:25:31.036Z,1.90
2023-01-19T00:26:31.025Z,1.88
2023-01-19T00:27:30.996Z,1.74
2023-01-19T00:28:30.976Z,1.64
2023-01-19T00:29:30.967Z,1.68
2023-01-19T00:30:30.919Z,1.93
2023-01-19T00:31:30.925Z,2.00
2023-01-19T00:32:30.884Z,1.64
2023-01-19T00:33:30.854Z,1.99
2023-01-19T00:34:30.842Z,1.46
2023-01-19T00:35:30.822Z,1.72
2023-01-19T00:36:30.806Z,1.25
2023-01-19T00:37:30.783Z,1.44
2023-01-19T00:38:30.763Z,1.70
2023-01-19T00:39:30.751Z,1.64
2023-01-19T00:40:30.720Z,2.04
2023-01-19T00:41:30.719Z,1.50
2023-01-19T00:42:30.682Z,1.82
2023-01-19T00:43:30.674Z,1.65
2023-01-19T00:44:30.644Z,1.51
2023-01-19T00:45:30.715Z,1.83
2023-01-19T00:46:30.593Z,2.37
2023-01-19T00:47:30.568Z,1.74
2023-01-19T00:48:30.550Z,1.57
2023-01-19T00:49:30.519Z,1.97
2023-01-19T00:50:30.513Z,1.57
2023-01-19T00:51:30.469Z,1.64
2023-01-19T00:52:30.446Z,1.80
2023-01-19T00:53:30.395Z,2.21
2023-01-19T00:54:30.367Z,1.89
2023-01-19T00:55:30.342Z,1.71
2023-01-19T00:56:30.296Z,1.74
2023-01-19T00:57:30.278Z,1.63
2023-01-19T00:58:30.277Z,1.95
2023-01-19T00:59:30.238Z,1.78
2023-01-19T01:00:30.225Z,1.69
2023-01-19T01:01:45.071Z,2.13
2023-01-19T01:02:31.281Z,1.74
2023-01-19T01:03:30.044Z,1.95
2023-01-19T01:04:29.953Z,1.72
2023-01-19T01:05:29.863Z,1.74
2023-01-19T01:06:29.782Z,1.38
2023-01-19T01:07:29.692Z,1.77
2023-01-19T01:08:29.606Z,1.87
2023-01-19T01:09:29.512Z,2.20
2023-01-19T01:10:29.432Z,2.00
2023-01-19T01:11:29.365Z,1.48
2023-01-19T01:12:29.341Z,1.84
2023-01-19T01:13:29.727Z,1.49
2023-01-19T01:14:29.300Z,1.57
2023-01-19T01:15:29.283Z,1.66
2023-01-19T01:16:29.326Z,1.96
2023-01-19T01:17:29.242Z,1.48
2023-01-19T01:18:29.229Z,1.27
2023-01-19T01:19:29.180Z,1.96
2023-01-19T01:20:29.171Z,1.45
2023-01-19T01:21:29.142Z,1.33
2023-01-19T01:22:29.108Z,1.56
2023-01-19T01:23:29.081Z,1.75
2023-01-19T01:24:29.060Z,1.70
2023-01-19T01:25:29.030Z,1.84
2023-01-19T01:26:29.017Z,1.49
2023-01-19T01:27:28.977Z,2.20
2023-01-19T01:28:28.921Z,2.14
2023-01-19T01:29:28.884Z,2.26
2023-01-19T01:30:28.853Z,1.56
2023-01-19T01:31:28.847Z,1.61
2023-01-19T01:32:28.792Z,1.40
2023-01-19T01:33:39.863Z,1.53
2023-01-19T01:34:29.644Z,1.74
2023-01-19T01:35:28.550Z,1.82
2023-01-19T01:36:28.457Z,1.82
2023-01-19T01:37:28.366Z,2.07
2023-01-19T01:38:28.267Z,2.08
2023-01-19T01:39:28.169Z,1.67
2023-01-19T01:40:28.078Z,1.90
2023-01-19T01:41:27.998Z,1.39
2023-01-19T01:42:27.914Z,1.75
2023-01-19T01:43:27.869Z,1.45
2023-01-19T01:44:27.854Z,2.00
2023-01-19T01:45:27.829Z,1.87
2023-01-19T01:46:27.800Z,1.80
2023-01-19T01:47:27.748Z,1.66
2023-01-19T01:48:27.729Z,1.76
2023-01-19T01:49:27.712Z,1.65
2023-01-19T01:50:27.685Z,1.25
2023-01-19T01:51:27.677Z,1.49
2023-01-19T01:52:27.632Z,1.63
2023-01-19T01:53:27.613Z,1.80
2023-01-19T01:54:27.595Z,1.58
2023-01-19T01:55:27.549Z,1.79
2023-01-19T01:56:27.531Z,1.94
2023-01-19T01:57:27.494Z,1.56
2023-01-19T01:58:27.463Z,1.99
2023-01-19T01:59:27.432Z,1.80
2023-01-19T02:00:27.377Z,1.61
2023-01-19T02:01:29.234Z,1.81
2023-01-19T02:02:27.291Z,1.55
2023-01-19T02:03:27.276Z,1.54
2023-01-19T02:19:26.745Z,1.82
2023-01-19T02:20:26.700Z,1.82
2023-01-19T02:21:26.680Z,1.32
2023-01-19T02:22:26.647Z,1.77
2023-01-19T02:23:26.616Z,1.89
2023-01-19T02:24:26.576Z,1.81
2023-01-19T02:25:26.532Z,1.62
2023-01-19T02:26:26.526Z,2.10
2023-01-19T02:27:26.483Z,1.28
2023-01-19T02:28:26.431Z,1.90
2023-01-19T02:29:26.416Z,1.35
2023-01-19T02:30:26.421Z,1.68
2023-01-19T02:31:26.388Z,1.33
2023-01-19T02:32:26.351Z,1.84
2023-01-19T02:33:26.325Z,1.68
2023-01-19T02:34:26.259Z,1.82
2023-01-19T02:35:26.232Z,1.56
2023-01-19T02:36:26.201Z,2.05
2023-01-19T02:37:26.167Z,1.57
2023-01-19T02:38:26.152Z,1.59
2023-01-19T02:39:26.135Z,1.57
2023-01-19T02:40:26.093Z,1.69
2023-01-19T02:41:26.084Z,1.33
2023-01-19T02:42:26.045Z,1.76
2023-01-19T02:43:26.024Z,1.41
2023-01-19T02:44:26.001Z,1.85
2023-01-19T02:45:25.982Z,1.28
2023-01-19T02:46:25.982Z,1.40
2023-01-19T02:47:25.934Z,1.81
2023-01-19T02:48:25.926Z,1.38
2023-01-19T02:49:25.892Z,1.83
2023-01-19T02:50:25.875Z,1.75
2023-01-19T02:51:25.872Z,1.50
2023-01-19T02:52:25.840Z,1.17
2023-01-19T02:53:25.818Z,1.55
2023-01-19T02:54:25.789Z,1.52
2023-01-19T02:55:25.759Z,1.63
2023-01-19T02:56:25.732Z,1.46
2023-01-19T02:57:25.693Z,1.61
2023-01-19T02:58:25.685Z,1.68
2023-01-19T02:59:25.717Z,1.93
2023-01-19T03:00:25.633Z,1.66
2023-01-19T03:01:25.697Z,1.60
2023-01-19T03:02:25.680Z,1.39
2023-01-19T03:03:25.563Z,1.30
2023-01-19T03:04:25.538Z,1.66
2023-01-19T03:05:25.524Z,1.86
2023-01-19T03:06:25.522Z,1.44
2023-01-19T03:08:25.599Z,1.47
2023-01-19T05:00:21.818Z,1.46
2023-01-19T05:01:22.016Z,1.53
2023-01-19T05:02:21.741Z,1.68
2023-01-19T05:03:21.808Z,1.45
2023-01-19T05:04:21.663Z,1.35
2023-01-19T05:05:21.635Z,1.52
2023-01-19T05:06:21.588Z,1.50
2023-01-19T05:07:21.546Z,1.57
2023-01-19T05:08:21.502Z,1.43
2023-01-19T05:09:21.470Z,1.49
2023-01-19T05:10:21.437Z,1.83
2023-01-19T05:11:21.384Z,1.64
2023-01-19T05:12:21.353Z,1.65
2023-01-19T05:13:21.316Z,1.56
2023-01-19T05:14:21.269Z,1.43
2023-01-19T05:15:21.238Z,1.28
2023-01-19T05:16:21.249Z,1.61
2023-01-19T05:17:21.168Z,1.68
2023-01-19T05:18:21.119Z,1.35
2023-01-19T05:19:21.080Z,1.42
2023-01-19T05:20:21.035Z,1.42
2023-01-19T05:21:21.001Z,1.11
2023-01-19T05:22:20.947Z,1.52
2023-01-19T05:23:20.897Z,1.27
2023-01-19T05:24:20.860Z,1.56
2023-01-19T05:25:20.813Z,1.49
2023-01-19T05:26:20.772Z,1.58
2023-01-19T05:27:20.715Z,1.60
2023-01-19T05:28:20.659Z,1.55
2023-01-19T05:29:20.637Z,1.55
2023-01-19T05:30:20.584Z,1.41
2023-01-19T05:31:20.599Z,1.40
2023-01-19T05:32:20.477Z,1.45
2023-01-19T05:33:20.429Z,1.55
2023-01-19T05:34:20.392Z,1.65
2023-01-19T05:35:31.261Z,1.54
2023-01-19T05:36:21.238Z,1.47
2023-01-19T05:37:20.143Z,1.80
2023-01-19T05:38:29.318Z,1.80
2023-01-19T05:39:20.962Z,1.82
2023-01-19T05:40:19.869Z,1.67
2023-01-19T05:41:19.766Z,1.38
2023-01-19T05:42:19.675Z,1.82
2023-01-19T05:43:19.584Z,1.74
2023-01-19T05:44:19.495Z,1.26
2023-01-19T05:45:19.408Z,1.36
2023-01-19T05:46:19.344Z,1.65
2023-01-19T05:47:19.224Z,1.47
2023-01-19T05:48:19.126Z,1.60
2023-01-19T05:49:19.036Z,1.45
2023-01-19T05:50:18.931Z,1.21
2023-01-19T05:51:18.897Z,1.39
2023-01-19T05:52:18.892Z,1.87
2023-01-19T05:53:18.818Z,1.74
2023-01-19T05:54:18.788Z,1.70
2023-01-19T05:55:18.750Z,1.60
2023-01-19T05:56:18.714Z,1.38
2023-01-19T05:57:18.670Z,1.96
2023-01-19T05:58:18.631Z,1.60
2023-01-19T05:59:18.593Z,1.37
2023-01-19T06:00:18.549Z,1.61
2023-01-19T06:01:18.583Z,1.81
2023-01-19T06:02:18.511Z,1.23
2023-01-19T06:03:18.462Z,1.45
2023-01-19T06:04:18.416Z,1.17
2023-01-19T06:05:18.375Z,1.06
2023-01-19T06:06:18.353Z,1.95
2023-01-19T06:07:18.315Z,1.41
2023-01-19T06:08:18.270Z,1.44
2023-01-19T06:09:18.234Z,1.37
2023-01-19T06:10:18.201Z,1.65
2023-01-19T06:11:18.180Z,1.31
2023-01-19T06:12:18.121Z,1.73
2023-01-19T06:13:18.093Z,1.45
2023-01-19T06:14:18.025Z,1.46
2023-01-19T06:15:17.993Z,1.28
2023-01-19T06:16:18.008Z,1.61
2023-01-19T06:17:17.923Z,1.31
2023-01-19T06:18:17.881Z,1.21
2023-01-19T06:19:17.838Z,1.64
2023-01-19T06:20:17.794Z,0.92
2023-01-19T06:21:17.757Z,1.41
2023-01-19T06:22:17.731Z,1.28
2023-01-19T06:23:17.702Z,1.85
2023-01-19T06:24:17.659Z,2.08
2023-01-19T06:25:17.621Z,1.09
2023-01-19T06:26:17.587Z,1.91
2023-01-19T06:27:17.539Z,1.62
2023-01-19T06:28:17.495Z,1.31
2023-01-19T06:29:17.457Z,1.61
2023-01-19T06:30:17.405Z,1.92
2023-01-19T06:31:17.379Z,2.17
2023-01-19T06:32:17.314Z,1.52
2023-01-19T06:33:17.262Z,1.48
2023-01-19T06:34:17.196Z,1.71
2023-01-19T06:35:17.142Z,1.53
2023-01-19T06:36:17.085Z,2.28
2023-01-19T06:37:17.010Z,2.05
2023-01-19T06:38:16.953Z,1.84
2023-01-19T06:39:16.904Z,2.06
2023-01-19T06:40:16.830Z,1.59
2023-01-19T06:41:16.780Z,1.52
2023-01-19T06:51:16.210Z,1.64
2023-01-19T06:54:16.027Z,1.90
2023-01-19T06:55:16.005Z,2.04
2023-01-19T06:56:15.961Z,1.66
2023-01-19T06:57:15.879Z,1.89
2023-01-19T06:58:15.809Z,1.45
2023-01-19T06:59:15.770Z,1.49
2023-01-19T07:00:15.712Z,1.76
2023-01-19T07:01:15.850Z,1.80
2023-01-19T07:02:27.518Z,1.88
2023-01-19T09:11:09.237Z,4.15
2023-01-19T09:13:09.043Z,4.21
2023-01-19T09:14:08.952Z,4.06
2023-01-19T09:15:08.862Z,3.59
2023-01-19T09:16:08.835Z,3.77
2023-01-19T09:17:08.645Z,3.86
2023-01-19T09:18:08.551Z,3.33
2023-01-19T09:24:08.608Z,4.16
2023-01-19T09:38:07.568Z,2.87
2023-01-19T09:43:06.464Z,3.69
2023-01-19T09:44:06.359Z,3.12
2023-01-19T09:48:06.073Z,3.53
2023-01-19T09:49:06.007Z,3.31
2023-01-19T09:50:05.960Z,3.16
2023-01-19T09:51:05.860Z,3.43
2023-01-19T09:52:05.796Z,3.27
2023-01-19T09:53:05.711Z,3.90
2023-01-19T09:54:05.704Z,2.93
2023-01-19T09:55:05.586Z,2.59
2023-01-19T09:56:05.522Z,2.80
2023-01-19T12:00:57.872Z,2.34
2023-01-19T12:01:57.770Z,2.06
2023-01-19T12:02:57.669Z,2.17
2023-01-19T12:03:57.647Z,2.64
2023-01-19T12:04:57.531Z,2.39
2023-01-19T12:05:57.473Z,2.25
2023-01-19T12:06:57.426Z,2.15
2023-01-19T12:07:57.329Z,2.74
2023-01-19T12:08:57.293Z,2.88
2023-01-19T12:09:57.221Z,2.95
2023-01-19T12:10:57.156Z,2.11
2023-01-19T12:11:57.103Z,3.03
2023-01-19T12:12:57.044Z,2.56
2023-01-19T12:13:57.029Z,2.32
2023-01-19T12:14:56.946Z,2.42
2023-01-19T12:15:57.576Z,2.55
2023-01-19T12:16:56.846Z,2.74
2023-01-19T12:17:56.837Z,2.47
2023-01-19T12:18:56.800Z,2.80
2023-01-19T12:19:56.746Z,2.18
2023-01-19T12:20:56.756Z,2.31
2023-01-19T12:21:56.674Z,2.63
2023-01-19T12:22:58.926Z,2.43
2023-01-19T12:23:56.565Z,2.47
2023-01-19T12:24:56.436Z,2.26
2023-01-19T12:25:56.332Z,2.10
2023-01-19T12:26:56.240Z,2.35
2023-01-19T12:27:56.145Z,2.36
2023-01-19T12:28:56.049Z,3.11
2023-01-19T12:29:55.936Z,2.64
2023-01-19T12:30:55.975Z,2.36
2023-01-19T12:31:55.838Z,2.24
2023-01-19T12:32:55.615Z,2.55
2023-01-19T12:33:55.530Z,2.29
2023-01-19T12:34:55.413Z,2.13
2023-01-19T12:35:55.308Z,3.05
2023-01-19T12:36:55.212Z,2.78
2023-01-19T12:37:55.118Z,2.96
2023-01-19T12:38:55.015Z,2.13
2023-01-19T12:39:54.930Z,2.64
2023-01-19T12:40:54.819Z,2.56
2023-01-19T12:41:54.709Z,2.64
2023-01-19T12:42:54.628Z,2.64
2023-01-19T12:43:54.524Z,2.35
2023-01-19T12:44:54.416Z,1.99
2023-01-19T12:45:54.357Z,2.81
2023-01-19T12:46:54.221Z,2.53
2023-01-19T12:47:54.113Z,2.53
2023-01-19T12:48:54.012Z,2.22
2023-01-19T12:49:53.904Z,2.52
2023-01-19T12:50:53.784Z,2.36
2023-01-19T12:51:53.700Z,2.22
2023-01-19T12:52:53.585Z,2.80
2023-01-19T12:53:53.487Z,2.61
2023-01-19T12:54:53.404Z,2.63
2023-01-19T12:55:53.279Z,2.62
2023-01-19T12:56:53.179Z,2.46
2023-01-19T12:57:53.093Z,2.21
2023-01-19T12:58:52.983Z,2.46
2023-01-19T12:59:52.889Z,2.39
2023-01-19T13:00:52.811Z,2.93
2023-01-19T13:01:52.801Z,2.60
2023-01-19T13:02:52.681Z,2.76
2023-01-19T13:03:52.494Z,2.56
2023-01-19T13:04:52.385Z,2.46
2023-01-19T13:05:52.293Z,3.08
2023-01-19T13:06:52.180Z,2.77
2023-01-19T13:07:52.085Z,2.75
2023-01-19T13:08:52.598Z,2.23
2023-01-19T13:09:51.875Z,2.36
2023-01-19T13:10:51.790Z,3.01
2023-01-19T13:12:00.539Z,2.58
2023-01-19T13:12:52.590Z,2.34
2023-01-19T13:13:51.456Z,2.71
2023-01-19T13:14:51.356Z,2.40
2023-01-19T13:15:51.312Z,2.79
2023-01-19T13:16:51.153Z,2.53
2023-01-19T13:17:51.078Z,2.75
2023-01-19T13:18:50.958Z,3.11
2023-01-19T13:19:50.873Z,2.21
2023-01-19T13:20:50.766Z,2.34
2023-01-19T13:21:50.670Z,2.48
2023-01-19T13:22:50.606Z,2.94
2023-01-19T13:23:50.463Z,2.17
2023-01-19T13:24:50.371Z,2.53
2023-01-19T13:25:51.285Z,3.17
2023-01-19T13:26:50.211Z,2.80
2023-01-19T13:33:49.502Z,2.66
2023-01-19T13:34:49.417Z,2.97
2023-01-19T13:35:49.309Z,2.68
2023-01-19T13:36:49.219Z,2.83
2023-01-19T13:37:49.142Z,2.30
2023-01-19T13:38:49.033Z,2.51
2023-01-19T13:39:48.953Z,2.50
2023-01-19T13:40:48.848Z,2.22
2023-01-19T13:41:48.774Z,2.08
2023-01-19T13:42:48.665Z,2.62
2023-01-19T13:43:48.571Z,2.56
2023-01-19T13:44:48.469Z,2.11
2023-01-19T13:45:50.664Z,2.38
2023-01-19T13:46:48.277Z,2.59
2023-01-19T13:47:48.192Z,2.43
2023-01-19T13:48:48.105Z,2.26
2023-01-19T13:49:47.998Z,2.30
2023-01-19T13:50:47.902Z,2.34
2023-01-19T13:51:49.595Z,2.85
2023-01-19T13:52:47.701Z,2.50
2023-01-19T13:53:47.631Z,2.85
2023-01-19T13:54:47.535Z,2.82
2023-01-19T13:55:47.445Z,2.40
2023-01-19T13:56:47.329Z,2.59
2023-01-19T13:57:47.228Z,2.41
2023-01-19T13:58:47.173Z,2.11
2023-01-19T13:59:47.054Z,2.38
2023-01-19T14:00:46.972Z,2.59
2023-01-19T14:01:47.045Z,2.88
2023-01-19T14:02:46.903Z,2.65
2023-01-19T14:03:46.657Z,2.12
2023-01-19T14:04:46.567Z,2.51
2023-01-19T14:05:46.547Z,2.38
2023-01-19T14:06:47.674Z,1.88
2023-01-19T14:07:46.296Z,2.19
2023-01-19T14:08:46.182Z,2.86
2023-01-19T14:09:46.098Z,2.60
2023-01-19T14:10:46.071Z,2.95
2023-01-19T14:11:45.923Z,2.11
2023-01-19T14:12:58.876Z,2.00
2023-01-19T14:13:46.731Z,2.59
2023-01-19T14:14:45.616Z,2.55
2023-01-19T14:15:45.606Z,2.04
2023-01-19T15:10:41.872Z,1.79
2023-01-19T15:11:41.825Z,2.37
2023-01-19T15:12:41.759Z,2.44
2023-01-19T15:13:41.711Z,2.07
2023-01-19T15:14:41.659Z,2.05
2023-01-19T15:15:41.615Z,1.85
2023-01-19T15:16:41.549Z,2.61
2023-01-19T15:17:41.503Z,2.04
2023-01-19T15:18:41.451Z,2.40
2023-01-19T15:19:41.485Z,2.36
2023-01-19T15:20:41.355Z,2.08
2023-01-19T15:21:41.282Z,2.11
2023-01-19T15:22:41.241Z,2.78
2023-01-19T15:23:41.195Z,2.17
2023-01-19T15:24:41.165Z,2.00
2023-01-19T15:25:41.101Z,1.83
2023-01-19T15:26:41.042Z,2.65
2023-01-19T15:27:40.997Z,2.23
2023-01-19T15:28:40.946Z,1.80
2023-01-19T15:29:40.898Z,1.44
2023-01-19T15:30:40.987Z,1.54
2023-01-19T15:31:40.848Z,2.17
2023-01-19T15:32:40.756Z,2.02
2023-01-19T15:33:40.712Z,2.20
2023-01-19T15:34:40.648Z,2.46
2023-01-19T15:35:40.594Z,2.20
2023-01-19T15:36:40.532Z,2.35
2023-01-19T15:37:40.499Z,1.89
2023-01-19T15:38:40.438Z,2.35
2023-01-19T15:39:40.440Z,2.15
2023-01-19T15:40:40.352Z,2.25
2023-01-19T15:41:40.360Z,2.03
2023-01-19T15:42:40.286Z,1.83
2023-01-19T15:43:40.219Z,2.21
2023-01-19T15:44:40.173Z,2.18
2023-01-19T15:45:40.265Z,2.34
2023-01-19T15:46:40.100Z,2.53
2023-01-19T15:47:40.040Z,2.02
2023-01-19T15:48:39.996Z,1.83
2023-01-19T15:49:39.965Z,2.13
2023-01-19T15:50:39.905Z,1.99
2023-01-19T15:51:39.889Z,1.90
2023-01-19T15:52:39.823Z,1.91
2023-01-19T15:53:39.771Z,2.44
2023-01-19T15:54:39.738Z,1.75
2023-01-19T15:55:39.692Z,2.38
2023-01-19T15:56:39.647Z,2.38
2023-01-19T15:57:39.613Z,1.94
2023-01-19T15:58:39.574Z,2.37
2023-01-19T15:59:39.543Z,1.71
2023-01-19T16:00:39.564Z,2.97
2023-01-19T16:01:39.613Z,2.23
2023-01-19T16:02:39.456Z,2.09
2023-01-19T16:03:39.406Z,2.13
2023-01-19T16:04:39.367Z,1.99
2023-01-19T16:05:43.637Z,2.38
2023-01-19T16:06:39.248Z,2.39
2023-01-19T16:07:39.185Z,2.35
2023-01-19T16:08:39.042Z,2.39
2023-01-19T16:09:38.943Z,1.96
2023-01-19T16:10:38.873Z,2.08
2023-01-19T16:11:38.767Z,2.33
2023-01-19T16:12:38.662Z,1.64
2023-01-19T16:13:38.558Z,2.45
2023-01-19T16:14:38.464Z,2.48
2023-01-19T16:15:38.371Z,2.42
2023-01-19T16:16:38.293Z,1.87
2023-01-19T16:17:38.163Z,2.35
2023-01-19T16:18:38.069Z,2.15
2023-01-19T16:19:37.967Z,2.16
2023-01-19T16:20:37.878Z,1.75
2023-01-19T16:21:37.780Z,2.39
2023-01-19T16:22:37.727Z,1.95
2023-01-19T16:23:37.689Z,2.49
2023-01-19T16:24:37.655Z,1.88
2023-01-19T16:25:37.607Z,2.40
2023-01-19T16:26:37.592Z,2.02
2023-01-19T16:27:37.544Z,1.62
2023-01-19T16:28:37.528Z,2.33
2023-01-19T16:29:37.499Z,2.26
2023-01-19T16:30:37.550Z,2.13
2023-01-19T16:31:37.495Z,2.17
2023-01-19T16:32:37.442Z,1.64
2023-01-19T16:33:37.400Z,2.06
2023-01-19T16:34:37.371Z,1.93
2023-01-19T16:35:37.332Z,2.13
2023-01-19T16:36:37.305Z,2.12
2023-01-19T16:37:37.276Z,2.25
2023-01-19T16:38:37.243Z,1.83
2023-01-19T16:39:37.226Z,2.09
2023-01-19T16:40:37.199Z,1.77
2023-01-19T16:41:37.180Z,1.69
2023-01-19T16:42:37.165Z,2.02
2023-01-19T16:43:37.147Z,2.15
2023-01-19T16:44:37.124Z,2.09
2023-01-19T16:45:37.161Z,6.51
2023-01-19T16:46:37.107Z,2.24
2023-01-19T16:47:37.050Z,1.96
2023-01-19T16:48:37.033Z,2.16
2023-01-19T16:49:37.005Z,2.58
2023-01-19T16:50:36.970Z,1.93
2023-01-19T16:51:36.954Z,1.85
2023-01-19T16:52:36.927Z,1.96
2023-01-19T16:53:36.900Z,2.36
2023-01-19T16:54:39.242Z,2.19
2023-01-19T16:55:36.922Z,2.19
2023-01-19T16:56:36.906Z,1.76
2023-01-19T16:57:36.878Z,2.49
2023-01-19T16:58:36.838Z,1.98
2023-01-19T16:59:36.816Z,2.41
2023-01-19T17:00:36.792Z,2.02
2023-01-19T17:01:36.824Z,2.13
2023-01-19T17:02:36.754Z,2.10
2023-01-19T17:03:36.692Z,2.00
2023-01-19T17:04:36.662Z,2.11
2023-01-19T17:05:36.630Z,1.91
2023-01-19T17:06:36.612Z,1.71
2023-01-19T17:07:36.582Z,1.92
2023-01-19T17:08:36.542Z,2.16
2023-01-19T17:09:36.518Z,2.33
2023-01-19T17:10:36.477Z,2.50
2023-01-19T17:11:36.451Z,2.12
2023-01-19T17:12:36.422Z,2.20
2023-01-19T17:13:36.369Z,1.94
2023-01-19T17:14:36.330Z,1.90
2023-01-19T17:15:36.301Z,2.06
2023-01-19T17:16:36.384Z,2.11
2023-01-19T17:17:36.252Z,2.35
2023-01-19T17:18:36.233Z,1.80
2023-01-19T17:19:36.171Z,1.82
2023-01-19T17:20:36.134Z,1.76
2023-01-19T17:21:36.102Z,1.89
2023-01-19T17:22:36.078Z,1.93
2023-01-19T17:23:36.043Z,1.57
2023-01-19T17:24:36.007Z,2.01
2023-01-19T17:25:35.998Z,2.24
2023-01-19T17:26:35.957Z,2.12
2023-01-19T17:27:35.942Z,2.37
2023-01-19T17:28:35.900Z,1.91
2023-01-19T17:29:35.878Z,1.79
2023-01-19T17:30:35.910Z,2.01
2023-01-19T17:31:35.848Z,1.68
2023-01-19T17:32:35.793Z,2.64
2023-01-19T17:33:35.756Z,2.02
2023-01-19T17:34:35.740Z,1.96
2023-01-19T17:35:35.701Z,1.90
2023-01-19T17:36:35.676Z,1.62
2023-01-19T17:37:35.652Z,2.04
2023-01-19T17:38:35.616Z,1.73
2023-01-19T17:39:35.599Z,1.70
2023-01-19T17:40:35.601Z,1.82
2023-01-19T17:41:35.544Z,1.86
2023-01-19T17:42:35.515Z,2.17
2023-01-19T17:43:35.480Z,2.00
2023-01-19T17:44:35.465Z,1.55
2023-01-19T17:45:35.414Z,1.86
2023-01-19T17:46:35.395Z,1.88
2023-01-19T17:47:35.365Z,1.90
2023-01-19T17:48:35.331Z,1.68
2023-01-19T17:49:35.312Z,1.59
2023-01-19T17:50:35.293Z,1.59
2023-01-19T17:51:35.263Z,1.72
2023-01-19T17:52:35.236Z,2.38
2023-01-19T17:53:35.193Z,1.85
2023-01-19T17:54:35.177Z,1.99
2023-01-19T17:55:35.145Z,1.91
2023-01-19T17:56:35.112Z,1.43
2023-01-19T17:57:35.105Z,2.11
2023-01-19T17:58:35.099Z,1.47
2023-01-19T17:59:35.060Z,1.76
2023-01-19T18:00:35.022Z,1.79
2023-01-19T18:01:35.091Z,1.63
2023-01-19T18:02:35.031Z,2.20
2023-01-19T18:03:34.955Z,1.80
2023-01-19T18:04:34.928Z,1.80
2023-01-19T18:05:34.914Z,1.39
2023-01-19T18:06:34.884Z,2.23
2023-01-19T18:07:34.867Z,1.87
2023-01-19T18:08:34.839Z,1.95
2023-01-19T18:09:34.807Z,1.72
2023-01-19T18:10:34.794Z,1.70
2023-01-19T18:11:34.763Z,2.28
2023-01-19T18:12:34.746Z,2.29
2023-01-19T18:13:34.726Z,1.98
2023-01-19T18:14:34.707Z,1.63
2023-01-19T18:15:34.741Z,1.68
2023-01-19T18:16:34.676Z,1.72
2023-01-19T18:17:35.298Z,1.91
2023-01-19T18:18:34.612Z,1.81
2023-01-19T18:19:34.590Z,1.95
2023-01-19T18:20:34.557Z,1.67
2023-01-19T18:21:34.530Z,1.60
2023-01-19T18:22:34.497Z,2.05
2023-01-19T18:23:34.483Z,2.07
2023-01-19T18:24:34.447Z,2.21
2023-01-19T18:25:34.429Z,1.98
2023-01-19T18:26:34.396Z,2.26
2023-01-19T18:27:34.407Z,1.81
2023-01-19T18:28:34.362Z,2.09
2023-01-19T18:29:34.325Z,2.07
2023-01-19T18:30:34.331Z,1.76
2023-01-19T18:31:34.335Z,2.07
2023-01-19T18:32:34.259Z,1.60
2023-01-19T18:33:34.218Z,1.61
2023-01-19T18:34:34.198Z,1.36
2023-01-19T18:35:34.165Z,1.82
2023-01-19T18:36:34.152Z,1.68
2023-01-19T18:37:34.116Z,2.36
2023-01-19T18:38:34.101Z,1.62
2023-01-19T18:39:34.063Z,2.15
2023-01-19T18:40:34.015Z,1.57
2023-01-19T18:41:33.985Z,1.86
2023-01-19T18:42:33.961Z,1.68
2023-01-19T18:43:33.928Z,1.90
2023-01-19T18:44:33.916Z,1.95
2023-01-19T18:45:33.871Z,1.77
2023-01-19T18:46:33.935Z,1.48
2023-01-19T18:47:33.843Z,1.93
2023-01-19T18:48:33.822Z,1.64
2023-01-19T18:49:33.794Z,2.06
2023-01-19T18:50:33.779Z,2.36
2023-01-19T18:51:33.749Z,2.14
2023-01-19T18:52:33.762Z,2.03
2023-01-19T18:53:33.702Z,1.43
2023-01-19T18:54:34.265Z,1.89
2023-01-19T18:55:33.635Z,2.52
2023-01-19T18:56:33.611Z,1.82
2023-01-19T18:57:33.594Z,2.01
2023-01-19T18:58:33.591Z,2.19
2023-01-19T18:59:33.529Z,1.89
2023-01-19T19:00:33.510Z,1.98
2023-01-19T19:01:33.664Z,1.79
2023-01-19T19:02:33.397Z,2.25
2023-01-19T19:03:33.355Z,2.11
2023-01-19T19:04:33.323Z,1.48
2023-01-19T19:05:33.341Z,1.46
2023-01-19T19:06:33.223Z,1.60
2023-01-19T19:07:33.180Z,1.54
2023-01-19T19:08:33.145Z,1.82
2023-01-19T19:39:32.055Z,2.14
2023-01-19T19:40:32.022Z,2.34
2023-01-19T19:41:32.002Z,1.60
2023-01-19T19:42:31.951Z,2.12
2023-01-19T19:43:31.921Z,2.26
2023-01-19T19:44:31.856Z,2.24
2023-01-19T19:45:31.836Z,1.65
2023-01-19T19:46:31.860Z,1.98
2023-01-19T19:47:31.799Z,2.49
2023-01-19T19:48:31.771Z,1.55
2023-01-19T19:49:31.722Z,1.85
2023-01-19T19:50:31.685Z,1.99
2023-01-19T19:51:31.672Z,1.94
2023-01-19T19:52:31.630Z,1.88
2023-01-19T19:53:31.602Z,2.37
2023-01-19T19:54:31.591Z,1.50
2023-01-19T19:55:31.548Z,1.69
2023-01-19T19:56:31.523Z,2.19
2023-01-19T19:57:31.507Z,1.94
2023-01-19T19:58:31.468Z,1.68
2023-01-19T19:59:31.452Z,2.24
2023-01-19T20:00:31.462Z,2.02
2023-01-19T20:01:32.870Z,1.79
2023-01-19T20:02:31.388Z,2.47
2023-01-19T20:03:31.361Z,2.23
2023-01-19T20:04:31.433Z,2.13
2023-01-19T20:05:31.329Z,1.60
2023-01-19T20:06:31.307Z,1.84
2023-01-19T20:07:31.295Z,1.86
2023-01-19T20:08:31.296Z,1.57
2023-01-19T20:09:31.244Z,1.65
2023-01-19T20:10:31.242Z,1.76
2023-01-19T20:11:31.194Z,1.47
2023-01-19T20:12:31.179Z,1.60
2023-01-19T20:13:31.168Z,1.84
2023-01-19T20:14:31.139Z,1.95
2023-01-19T20:15:31.099Z,1.61
2023-01-19T20:16:31.086Z,1.95
2023-01-19T20:17:31.066Z,1.77
2023-01-19T20:18:31.034Z,2.54
2023-01-19T20:19:32.527Z,2.27
2023-01-19T20:20:30.993Z,1.90
2023-01-19T20:21:30.956Z,1.87
2023-01-19T20:22:30.939Z,1.65
2023-01-19T20:23:30.900Z,1.97
2023-01-19T20:24:30.889Z,2.29
2023-01-19T20:25:30.861Z,1.89
2023-01-19T20:26:30.838Z,1.93
2023-01-19T20:27:30.814Z,1.77
2023-01-19T20:28:30.768Z,1.73
2023-01-19T20:29:30.741Z,1.43
2023-01-19T20:30:30.776Z,1.65
2023-01-19T20:31:30.777Z,2.18
2023-01-19T20:32:30.689Z,1.88
2023-01-19T20:33:30.666Z,1.65
2023-01-19T20:34:33.040Z,1.76
2023-01-19T20:35:30.572Z,2.09
2023-01-19T20:36:30.481Z,2.03
2023-01-19T20:37:30.397Z,1.95
2023-01-19T20:38:30.318Z,1.77
2023-01-19T20:39:30.241Z,2.11
2023-01-19T20:40:30.137Z,1.57
2023-01-19T20:41:30.044Z,2.03
2023-01-19T20:42:30.861Z,1.61
2023-01-19T20:43:29.858Z,1.61
2023-01-19T20:44:29.774Z,2.10
2023-01-19T20:45:29.718Z,1.75
2023-01-19T20:46:29.593Z,1.96
2023-01-19T20:47:29.516Z,1.91
2023-01-19T20:48:29.424Z,2.17
2023-01-19T20:49:29.337Z,1.75
2023-01-19T20:50:29.244Z,2.04
2023-01-19T20:51:29.153Z,1.83
2023-01-19T20:52:29.072Z,1.86
2023-01-19T20:53:28.988Z,1.91
2023-01-19T20:54:28.890Z,1.83
2023-01-19T20:55:28.820Z,1.74
2023-01-19T20:56:28.703Z,1.49
2023-01-19T20:57:28.626Z,1.55
2023-01-19T20:58:28.528Z,1.74
2023-01-19T20:59:29.451Z,1.80
2023-01-19T21:00:28.371Z,1.56
2023-01-19T21:01:28.374Z,1.67
2023-01-19T21:02:28.687Z,1.73
2023-01-19T21:03:28.094Z,1.89
2023-01-19T21:04:28.013Z,1.80
2023-01-19T21:05:27.924Z,2.26
2023-01-19T21:06:27.838Z,1.79
2023-01-19T21:07:27.751Z,1.69
2023-01-19T21:08:27.744Z,1.84
2023-01-19T21:09:28.285Z,1.73
2023-01-19T21:10:27.728Z,1.73
2023-01-19T21:11:27.708Z,1.73
2023-01-19T21:12:27.677Z,1.74
2023-01-19T21:13:27.642Z,1.80
2023-01-19T21:14:27.638Z,1.53
2023-01-19T21:15:27.667Z,2.07
2023-01-19T21:16:27.617Z,1.89
2023-01-19T21:17:27.577Z,1.64
2023-01-19T21:18:27.550Z,2.05
2023-01-19T21:19:27.544Z,1.87
2023-01-19T21:20:27.514Z,1.71
2023-01-19T21:21:31.615Z,1.96
2023-01-19T21:22:27.418Z,1.68
2023-01-19T21:23:27.346Z,1.56
2023-01-19T21:24:27.245Z,1.49
2023-01-19T21:25:27.176Z,1.58
2023-01-19T21:26:27.067Z,1.77
2023-01-19T21:27:26.971Z,1.78
2023-01-19T21:28:26.881Z,1.52
2023-01-19T21:29:26.794Z,1.75
2023-01-19T21:30:26.720Z,1.38
2023-01-19T21:31:27.924Z,1.77
2023-01-19T21:32:26.508Z,1.74
2023-01-19T21:33:26.422Z,1.65
2023-01-19T21:34:26.321Z,1.64
2023-01-19T21:35:26.231Z,1.69
2023-01-19T21:36:26.148Z,1.88
2023-01-19T21:37:26.069Z,1.58
2023-01-19T21:38:25.966Z,1.49
2023-01-19T21:39:25.886Z,1.68
2023-01-19T21:40:25.842Z,1.79
2023-01-19T21:41:25.823Z,1.57
2023-01-19T21:42:25.796Z,2.30
2023-01-19T21:43:25.787Z,1.77
2023-01-19T21:44:25.758Z,1.82