createdAt,value
2019-04-11T00:01:12.665Z,9.90
2019-04-11T00:03:43.868Z,9.23
2019-04-11T00:06:15.092Z,9.37
2019-04-11T00:08:46.424Z,10.07
2019-04-11T00:11:17.698Z,9.47
2019-04-11T00:13:49.515Z,11.73
2019-04-11T00:16:19.775Z,9.47
2019-04-11T00:18:51.312Z,11.13
2019-04-11T00:21:22.462Z,9.97
2019-04-11T00:23:52.720Z,10.13
2019-04-11T00:26:24.125Z,10.20
2019-04-11T00:28:56.946Z,10.53
2019-04-11T00:31:27.195Z,10.17
2019-04-11T00:33:58.396Z,10.57
2019-04-11T00:36:28.747Z,10.47
2019-04-11T00:38:59.366Z,10.53
2019-04-11T00:41:30.904Z,10.60
2019-04-11T00:44:02.899Z,10.37
2019-04-11T00:46:34.295Z,9.97
2019-04-11T00:49:04.470Z,10.47
2019-04-11T00:51:34.692Z,10.97
2019-04-11T00:54:05.031Z,10.97
2019-04-11T00:56:35.281Z,10.67
2019-04-11T00:59:05.868Z,11.47
2019-04-11T01:01:36.232Z,10.53
2019-04-11T01:04:07.511Z,12.27
2019-04-11T01:06:38.434Z,12.07
2019-04-11T01:09:10.068Z,11.10
2019-04-11T01:11:40.716Z,11.03
2019-04-11T01:14:10.893Z,12.10
2019-04-11T01:16:48.484Z,11.77
2019-04-11T01:19:18.847Z,11.77
2019-04-11T01:21:49.067Z,11.50
2019-04-11T01:24:19.746Z,11.13
2019-04-11T01:26:50.263Z,11.93
2019-04-11T01:29:20.474Z,11.40
2019-04-11T01:31:54.750Z,12.90
2019-04-11T01:34:25.026Z,10.83
2019-04-11T01:36:56.097Z,11.63
2019-04-11T01:39:39.115Z,10.77
2019-04-11T01:42:09.342Z,11.33
2019-04-11T01:44:40.750Z,10.60
2019-04-11T01:47:15.641Z,10.33
2019-04-11T01:49:46.216Z,9.60
2019-04-11T01:52:16.474Z,10.97
2019-04-11T01:54:46.710Z,10.20
2019-04-11T01:57:17.996Z,11.20
2019-04-11T01:59:48.307Z,11.50
2019-04-11T02:02:38.950Z,10.60
2019-04-11T02:05:25.179Z,11.37
2019-04-11T02:07:55.561Z,10.80
2019-04-11T02:10:26.568Z,13.07
2019-04-11T02:12:57.082Z,12.07
2019-04-11T02:15:28.284Z,11.13
2019-04-11T02:17:59.227Z,12.43
2019-04-11T02:20:29.480Z,12.03
2019-04-11T02:23:04.626Z,11.07
2019-04-11T02:25:47.066Z,12.27
2019-04-11T02:28:17.637Z,13.10
2019-04-11T02:30:52.063Z,13.60
2019-04-11T02:33:25.821Z,12.43
2019-04-11T02:35:56.698Z,12.67
2019-04-11T02:38:28.478Z,12.23
2019-04-11T02:40:58.894Z,12.33
2019-04-11T02:43:29.646Z,12.93
2019-04-11T02:46:12.998Z,13.97
2019-04-11T02:48:33.184Z,13.33
2019-04-11T02:51:06.953Z,11.87
2019-04-11T02:53:36.800Z,12.30
2019-04-11T02:56:09.335Z,13.20
2019-04-11T02:58:40.052Z,12.70
2019-04-11T03:01:12.784Z,12.87
2019-04-11T03:03:42.963Z,13.10
2019-04-11T03:06:13.361Z,12.60
2019-04-11T03:08:44.492Z,13.47
2019-04-11T03:11:16.579Z,15.10
2019-04-11T03:13:50.438Z,14.57
2019-04-11T03:16:32.881Z,14.30
2019-04-11T03:19:10.434Z,12.60
2019-04-11T03:21:26.838Z,13.03
2019-04-11T03:23:58.829Z,13.60
2019-04-11T03:26:30.942Z,12.17
2019-04-11T03:29:02.006Z,14.47
2019-04-11T03:32:14.394Z,14.00
2019-04-11T03:39:32.843Z,13.17
2019-04-11T03:41:59.369Z,12.67
2019-04-11T03:44:23.535Z,14.93
2019-04-11T03:47:06.413Z,15.37
2019-04-11T03:49:29.272Z,15.17
2019-04-11T03:51:52.976Z,13.53
2019-04-11T03:54:25.057Z,13.23
2019-04-11T03:56:57.061Z,15.13
2019-04-11T03:59:28.890Z,15.07
2019-04-11T04:02:00.095Z,13.93
2019-04-11T04:04:30.629Z,14.43
2019-04-11T04:07:02.526Z,14.67
2019-04-11T04:09:34.915Z,14.77
2019-04-11T04:12:07.180Z,14.87
2019-04-11T04:14:51.522Z,15.43
2019-04-11T04:17:41.377Z,14.27
2019-04-11T04:20:27.058Z,14.83
2019-04-11T04:23:29.524Z,15.67
2019-04-11T04:26:01.100Z,15.30
2019-04-11T04:28:33.683Z,14.70
2019-04-11T04:31:04.569Z,15.13
2019-04-11T04:33:36.298Z,14.27
2019-04-11T04:36:10.420Z,14.87
2019-04-11T04:38:41.427Z,15.40
2019-04-11T04:41:28.291Z,13.97
2019-04-11T04:43:48.386Z,14.27
2019-04-11T04:46:34.791Z,14.23
2019-04-11T04:49:04.646Z,14.50
2019-04-11T04:51:35.249Z,14.53
2019-04-11T04:54:05.954Z,14.13
2019-04-11T04:56:37.432Z,13.27
2019-04-11T04:59:10.106Z,14.40
2019-04-11T05:01:44.297Z,13.50
2019-04-11T05:04:15.876Z,13.87
2019-04-11T05:06:49.949Z,14.37
2019-04-11T05:09:21.346Z,13.50
2019-04-11T05:11:53.097Z,12.77
2019-04-11T05:14:25.254Z,13.60
2019-04-11T05:16:55.672Z,13.30
2019-04-11T05:19:28.400Z,12.63
2019-04-11T05:21:58.248Z,14.10
2019-04-11T05:24:28.482Z,14.20
2019-04-11T05:26:59.689Z,13.27
2019-04-11T05:29:30.214Z,13.73
2019-04-11T05:32:00.576Z,13.63
2019-04-11T05:34:30.986Z,13.73
2019-04-11T05:37:01.919Z,12.73
2019-04-11T05:39:33.790Z,13.73
2019-04-11T05:42:05.044Z,13.97
2019-04-11T05:44:38.232Z,12.50
2019-04-11T05:47:07.355Z,12.97
2019-04-11T05:50:01.090Z,11.57
2019-04-11T05:52:34.184Z,11.40
2019-04-11T05:55:09.561Z,11.47
2019-04-11T05:57:44.892Z,11.97
2019-04-11T06:00:23.660Z,11.50
2019-04-11T06:03:01.632Z,11.87
2019-04-11T06:05:59.902Z,11.40
2019-04-11T06:08:30.005Z,12.03
2019-04-11T06:11:09.478Z,11.73
2019-04-11T06:14:05.805Z,11.67
2019-04-11T06:16:44.881Z,11.03
2019-04-11T06:19:30.506Z,10.60
2019-04-11T06:22:04.582Z,10.80
2019-04-11T06:24:53.911Z,10.97
2019-04-11T06:27:30.471Z,10.80
2019-04-11T06:30:32.694Z,10.47
2019-04-11T06:33:22.698Z,10.70
2019-04-11T06:36:11.938Z,15.27
2019-04-11T06:38:56.745Z,10.90
2019-04-11T06:42:01.281Z,9.90
2019-04-11T06:44:39.772Z,10.50
2019-04-11T06:47:35.270Z,10.13
2019-04-11T06:50:27.015Z,10.13
2019-04-11T06:53:00.222Z,9.10
2019-04-11T06:55:49.185Z,10.20
2019-04-11T06:58:25.517Z,10.10
2019-04-11T07:01:01.364Z,10.27
2019-04-11T07:03:40.577Z,9.30
2019-04-11T07:06:19.621Z,10.80
2019-04-11T07:08:57.251Z,9.70
2019-04-11T07:11:36.315Z,10.27
2019-04-11T07:14:15.644Z,10.07
2019-04-11T07:17:07.434Z,10.10
2019-04-11T07:19:53.728Z,10.50
2019-04-11T07:22:43.116Z,10.10
2019-04-11T07:25:47.773Z,10.47
2019-04-11T07:28:33.728Z,10.47
2019-04-11T07:31:21.841Z,10.00
2019-04-11T07:34:22.301Z,9.57
2019-04-11T07:37:23.815Z,10.27
2019-04-11T07:40:13.180Z,9.50
2019-04-11T07:43:08.445Z,9.70
2019-04-11T07:45:41.809Z,10.40
2019-04-11T07:48:22.034Z,9.50
2019-04-11T07:50:55.233Z,8.37
2019-04-11T07:53:26.275Z,9.10
2019-04-11T07:56:00.929Z,8.50
2019-04-11T07:58:42.184Z,7.90
2019-04-11T08:01:29.442Z,8.27
2019-04-11T08:04:21.699Z,8.03
2019-04-11T08:07:15.493Z,7.43
2019-04-11T08:09:50.710Z,7.53
2019-04-11T08:12:23.982Z,7.27
2019-04-11T08:15:19.873Z,7.23
2019-04-11T08:17:50.546Z,6.63
2019-04-11T08:20:58.472Z,6.53
2019-04-11T08:23:29.800Z,5.97
2019-04-11T08:26:38.012Z,5.60
2019-04-11T08:29:12.303Z,5.53
2019-04-11T08:31:58.198Z,5.77
2019-04-11T08:34:35.413Z,6.70
2019-04-11T08:37:27.742Z,6.33
2019-04-11T08:39:59.585Z,6.37
2019-04-11T08:42:46.913Z,5.67
2019-04-11T08:45:17.936Z,5.90
2019-04-11T08:47:54.341Z,5.63
2019-04-11T08:50:28.380Z,6.43
2019-04-11T08:53:18.615Z,6.40
2019-04-11T08:55:56.233Z,6.00
2019-04-11T08:58:47.384Z,6.53
2019-04-11T09:01:20.117Z,6.27
2019-04-11T09:04:11.847Z,6.63
2019-04-11T09:06:42.916Z,5.80
2019-04-11T09:09:38.014Z,7.13
2019-04-11T09:12:12.731Z,7.77
2019-04-11T09:14:54.969Z,6.57
2019-04-11T09:17:28.408Z,6.80
2019-04-11T09:20:21.431Z,6.37
2019-04-11T09:22:57.503Z,6.43
2019-04-11T09:25:59.426Z,7.00
2019-04-11T09:28:41.853Z,6.57
2019-04-11T09:31:31.824Z,6.30
2019-04-11T09:34:21.787Z,5.80
2019-04-11T09:37:13.915Z,6.13
2019-04-11T09:40:05.784Z,6.33
2019-04-11T09:42:48.745Z,6.40
2019-04-11T09:45:37.746Z,6.90
2019-04-11T09:48:34.913Z,6.77
2019-04-11T09:51:29.583Z,7.37
2019-04-11T09:54:32.263Z,7.73
2019-04-11T09:57:16.409Z,7.80
2019-04-11T10:00:14.659Z,7.37
2019-04-11T10:02:56.418Z,6.87
2019-04-11T10:05:40.722Z,7.23
2019-04-11T10:08:18.949Z,6.10
2019-04-11T10:11:10.112Z,7.60
2019-04-11T10:13:59.647Z,6.57
2019-04-11T10:16:48.685Z,7.07
2019-04-11T10:19:32.632Z,7.00
2019-04-11T10:22:24.794Z,7.73
2019-04-11T10:25:12.832Z,7.30
2019-04-11T10:28:07.580Z,7.80
2019-04-11T10:30:58.424Z,7.23
2019-04-11T10:33:50.506Z,7.73
2019-04-11T10:36:25.798Z,7.70
2019-04-11T10:39:13.224Z,6.97
2019-04-11T10:41:46.128Z,6.97
2019-04-11T10:44:23.530Z,7.00
2019-04-11T10:46:57.809Z,7.37
2019-04-11T10:50:00.893Z,6.30
2019-04-11T10:52:36.208Z,6.33
2019-04-11T10:55:17.721Z,6.43
2019-04-11T10:57:54.101Z,6.13
2019-04-11T11:00:29.428Z,7.10
2019-04-11T11:03:20.249Z,6.33
2019-04-11T11:05:53.440Z,6.63
2019-04-11T11:08:45.842Z,6.20
2019-04-11T11:11:24.062Z,6.73
2019-04-11T11:14:12.356Z,6.17
2019-04-11T11:16:52.728Z,6.33
2019-04-11T11:20:04.080Z,7.50
2019-04-11T11:22:43.422Z,6.43
2019-04-11T11:25:50.040Z,6.23
2019-04-11T11:28:21.551Z,7.83
2019-04-11T11:31:20.331Z,6.73
2019-04-11T11:33:51.481Z,6.33
2019-04-11T11:36:50.497Z,7.63
2019-04-11T11:39:46.962Z,5.83
2019-04-11T11:42:54.827Z,7.23
2019-04-11T11:45:46.906Z,6.47
2019-04-11T11:48:49.981Z,6.10
2019-04-11T11:51:45.762Z,5.77
2019-04-11T11:54:39.799Z,5.63
2019-04-11T11:57:14.985Z,6.03
2019-04-11T11:59:56.583Z,6.47
2019-04-11T12:02:40.137Z,6.07
2019-04-11T12:05:26.144Z,5.70
2019-04-11T12:08:34.994Z,7.07
2019-04-11T12:11:10.872Z,6.80
2019-04-11T12:14:00.020Z,6.70
2019-04-11T12:16:48.592Z,8.37
2019-04-11T12:19:49.307Z,6.63
2019-04-11T12:22:14.139Z,8.10
2019-04-11T12:24:48.288Z,7.00
2019-04-11T12:27:56.330Z,7.17
2019-04-11T12:30:42.084Z,6.80
2019-04-11T12:33:29.903Z,7.03
2019-04-11T12:36:10.728Z,7.80
2019-04-11T12:38:58.101Z,6.13
2019-04-11T12:41:35.973Z,6.53
2019-04-11T12:44:29.120Z,6.90
2019-04-11T12:47:18.696Z,6.83
2019-04-11T12:50:22.987Z,6.40
2019-04-11T12:53:04.421Z,6.87
2019-04-11T12:55:52.894Z,7.13
2019-04-11T12:58:36.243Z,7.00
2019-04-11T13:01:43.690Z,6.77
2019-04-11T13:04:38.614Z,6.40
2019-04-11T13:07:30.983Z,7.50
2019-04-11T13:10:09.807Z,5.90
2019-04-11T13:13:04.651Z,7.50
2019-04-11T13:15:41.107Z,6.10
2019-04-11T13:18:24.609Z,6.67
2019-04-11T13:21:16.666Z,6.83
2019-04-11T13:24:06.096Z,6.87
2019-04-11T13:27:01.522Z,6.30
2019-04-11T13:30:03.173Z,6.03
2019-04-11T13:32:50.248Z,4.83
2019-04-11T13:35:38.534Z,6.67
2019-04-11T13:38:11.512Z,6.20
2019-04-11T13:41:03.569Z,6.50
2019-04-11T13:43:40.600Z,6.23
2019-04-11T13:46:48.356Z,6.90
2019-04-11T13:49:43.709Z,6.67
2019-04-11T13:52:33.016Z,5.20
2019-04-11T13:55:18.240Z,5.40
2019-04-11T13:58:07.624Z,5.87
2019-04-11T14:00:42.571Z,5.93
2019-04-11T14:03:48.044Z,5.50
2019-04-11T14:06:45.724Z,6.23
2019-04-11T14:09:32.884Z,5.70
2019-04-11T14:12:06.924Z,4.83
2019-04-11T14:14:45.961Z,5.80
2019-04-11T14:17:33.993Z,5.20
2019-04-11T14:20:33.026Z,4.93
2019-04-11T14:23:28.305Z,5.40
2019-04-11T14:26:16.241Z,4.77
2019-04-11T14:28:53.218Z,5.13
2019-04-11T14:31:41.940Z,5.17
2019-04-11T14:34:33.829Z,4.47
2019-04-11T14:37:38.054Z,4.70
2019-04-11T14:40:10.908Z,5.00
2019-04-11T14:43:00.611Z,4.90
2019-04-11T14:45:55.515Z,4.47
2019-04-11T14:48:37.826Z,4.97
2019-04-11T14:51:18.213Z,6.47
2019-04-11T14:53:58.385Z,4.60
2019-04-11T14:56:29.385Z,4.60
2019-04-11T14:59:23.893Z,4.53
2019-04-11T15:01:57.601Z,5.07
2019-04-11T15:04:45.889Z,4.57
2019-04-11T15:07:17.203Z,4.70
2019-04-11T15:10:01.986Z,5.37
2019-04-11T15:12:34.025Z,5.30
2019-04-11T15:15:23.668Z,4.40
2019-04-11T15:17:59.413Z,5.13
2019-04-11T15:20:54.931Z,4.63
2019-04-11T15:23:32.027Z,5.10
2019-04-11T15:26:19.476Z,4.73
2019-04-11T15:29:13.798Z,4.53
2019-04-11T15:32:13.033Z,4.50
2019-04-11T15:34:46.731Z,4.30
2019-04-11T15:37:38.688Z,7.53
2019-04-11T15:40:13.779Z,4.37
2019-04-11T15:43:01.606Z,4.13
2019-04-11T15:45:35.541Z,3.67
2019-04-11T15:48:33.844Z,4.30
2019-04-11T15:51:25.586Z,4.17
2019-04-11T15:54:26.568Z,4.43
2019-04-11T15:57:12.222Z,3.67
2019-04-11T16:00:00.602Z,3.93
2019-04-11T16:02:53.065Z,4.47
2019-04-11T16:05:49.786Z,4.40
2019-04-11T16:08:32.060Z,5.13
2019-04-11T16:11:24.427Z,4.43
2019-04-11T16:14:12.598Z,3.67
2019-04-11T16:17:01.901Z,3.70
2019-04-11T16:20:04.433Z,3.93
2019-04-11T16:22:54.999Z,3.87
2019-04-11T16:25:28.893Z,4.10
2019-04-11T16:28:13.292Z,3.83
2019-04-11T16:30:53.476Z,4.07
2019-04-11T16:33:46.194Z,3.73
2019-04-11T16:36:22.057Z,3.70
2019-04-11T16:39:14.263Z,3.63
2019-04-11T16:41:55.855Z,3.67
2019-04-11T16:44:46.160Z,4.93
2019-04-11T16:47:28.448Z,3.90
2019-04-11T16:49:58.710Z,3.77
2019-04-11T16:52:28.921Z,3.40
2019-04-11T16:55:00.189Z,3.60
2019-04-11T16:57:32.613Z,4.70
2019-04-11T17:00:03.424Z,3.57
2019-04-11T17:02:35.301Z,4.37
2019-04-11T17:05:07.450Z,3.23
2019-04-11T17:07:51.322Z,3.90
2019-04-11T17:10:40.585Z,4.33
2019-04-11T17:13:10.797Z,3.53
2019-04-11T17:15:42.130Z,3.70
2019-04-11T17:18:12.332Z,4.47
2019-04-11T17:20:42.875Z,3.80
2019-04-11T17:23:13.101Z,3.80
2019-04-11T17:25:43.287Z,3.60
2019-04-11T17:28:13.510Z,3.60
2019-04-11T17:30:43.783Z,4.07
2019-04-11T17:33:14.087Z,3.33
2019-04-11T17:35:44.672Z,4.60
2019-04-11T17:38:15.029Z,3.70
2019-04-11T17:40:45.392Z,4.73
2019-04-11T17:43:16.460Z,4.30
2019-04-11T17:45:49.021Z,3.90
2019-04-11T17:48:19.430Z,4.17
2019-04-11T17:50:49.806Z,4.70
2019-04-11T17:53:20.114Z,3.60
2019-04-11T17:55:51.984Z,3.63
2019-04-11T17:58:26.834Z,3.30
2019-04-11T18:01:00.419Z,3.50
2019-04-11T18:03:30.340Z,4.03
2019-04-11T18:06:00.505Z,3.83
2019-04-11T18:08:30.840Z,3.80
2019-04-11T18:11:01.116Z,4.00
2019-04-11T18:13:31.771Z,4.00
2019-04-11T18:16:02.182Z,3.93
2019-04-11T18:18:34.870Z,4.17
2019-04-11T18:21:07.037Z,3.93
2019-04-11T18:23:36.464Z,4.53
2019-04-11T18:26:07.234Z,3.83
2019-04-11T18:28:37.495Z,4.37
2019-04-11T18:31:07.692Z,3.53
2019-04-11T18:33:37.933Z,3.23
2019-04-11T18:36:08.230Z,3.40
2019-04-11T18:38:39.592Z,4.00
2019-04-11T18:41:09.812Z,3.60
2019-04-11T18:43:40.011Z,3.50
2019-04-11T18:46:10.778Z,3.50
2019-04-11T18:48:41.030Z,3.40
2019-04-11T18:51:11.862Z,3.63
2019-04-11T18:53:42.097Z,3.47
2019-04-11T18:56:12.350Z,3.43
2019-04-11T18:58:44.878Z,3.00
2019-04-11T19:01:18.012Z,4.27
2019-04-11T19:03:49.551Z,3.67
2019-04-11T19:06:27.717Z,3.50
2019-04-11T19:08:51.801Z,3.30
2019-04-11T19:11:22.250Z,3.20
2019-04-11T19:13:52.514Z,3.90
2019-04-11T19:16:22.683Z,3.47
2019-04-11T19:18:52.941Z,3.70
2019-04-11T19:21:23.131Z,3.60
2019-04-11T19:23:53.345Z,3.57
2019-04-11T19:26:26.060Z,3.70
2019-04-11T19:29:06.008Z,4.30
2019-04-11T19:31:37.071Z,3.87
2019-04-11T19:34:08.819Z,3.80
2019-04-11T19:36:42.109Z,3.73
2019-04-11T19:39:13.920Z,3.57
2019-04-11T19:41:47.810Z,3.73
2019-04-11T19:44:16.874Z,3.80
2019-04-11T19:46:50.968Z,3.97
2019-04-11T19:49:30.327Z,3.73
2019-04-11T19:52:01.737Z,4.10
2019-04-11T19:54:32.957Z,3.63
2019-04-11T19:57:05.453Z,3.63
2019-04-11T19:59:35.898Z,4.50
2019-04-11T20:02:06.132Z,3.70
2019-04-11T20:04:36.644Z,4.00
2019-04-11T20:07:06.858Z,3.90
2019-04-11T20:09:37.224Z,3.60
2019-04-11T20:12:07.469Z,4.10
2019-04-11T20:14:37.692Z,4.37
2019-04-11T20:17:09.254Z,3.20
2019-04-11T20:19:39.674Z,3.77
2019-04-11T20:22:09.975Z,3.53
2019-04-11T20:24:40.336Z,4.30
2019-04-11T20:27:10.519Z,4.53
2019-04-11T20:29:40.703Z,4.10
2019-04-11T20:32:10.929Z,3.67
2019-04-11T20:34:41.331Z,4.33
2019-04-11T20:37:13.153Z,3.73
2019-04-11T20:39:46.405Z,3.63
2019-04-11T20:42:17.210Z,3.30
2019-04-11T20:44:47.328Z,3.50
2019-04-11T20:47:17.593Z,4.10
2019-04-11T20:49:50.830Z,3.83
2019-04-11T20:52:21.051Z,3.77
2019-04-11T20:54:51.244Z,3.87
2019-04-11T20:57:25.782Z,3.47
2019-04-11T20:59:53.673Z,3.73
2019-04-11T21:02:28.172Z,4.37
2019-04-11T21:04:56.131Z,4.10
2019-04-11T21:07:26.536Z,4.73
2019-04-11T21:09:56.775Z,3.37
2019-04-11T21:12:27.043Z,3.80
2019-04-11T21:14:57.416Z,3.53
2019-04-11T21:17:27.571Z,3.60
2019-04-11T21:19:57.755Z,4.70
2019-04-11T21:22:27.991Z,4.03
2019-04-11T21:24:59.518Z,4.23
2019-04-11T21:27:31.164Z,4.33
2019-04-11T21:30:01.350Z,4.47
2019-04-11T21:32:32.698Z,4.27
2019-04-11T21:35:03.066Z,3.93
2019-04-11T21:37:33.374Z,3.93
2019-04-11T21:40:03.707Z,3.97
2019-04-11T21:42:36.074Z,4.43
2019-04-11T21:45:06.889Z,4.73
2019-04-11T21:47:38.087Z,4.47
2019-04-11T21:50:09.661Z,4.50
2019-04-11T21:52:43.420Z,3.83
2019-04-11T21:55:15.194Z,4.43
2019-04-11T21:57:48.340Z,4.20
2019-04-11T22:00:23.197Z,4.67
2019-04-11T22:02:55.269Z,4.37
2019-04-11T22:05:29.023Z,4.60
2019-04-11T22:08:00.843Z,4.40
2019-04-11T22:10:30.711Z,4.40
2019-04-11T22:13:01.067Z,4.83
2019-04-11T22:15:31.309Z,4.80
2019-04-11T22:18:01.567Z,4.23
2019-04-11T22:20:31.744Z,5.33
2019-04-11T22:23:01.911Z,4.47
2019-04-11T22:25:32.140Z,4.20
2019-04-11T22:28:02.377Z,3.90
2019-04-11T22:30:32.571Z,4.50
2019-04-11T22:33:16.926Z,4.33
2019-04-11T22:35:48.075Z,4.10
2019-04-11T22:38:18.259Z,4.13
2019-04-11T22:40:48.504Z,4.17
2019-04-11T22:43:24.304Z,3.77
2019-04-11T22:45:50.611Z,4.30
2019-04-11T22:48:22.087Z,4.60
2019-04-11T22:50:52.277Z,4.10
2019-04-11T22:53:22.478Z,3.63
2019-04-11T22:55:52.658Z,4.23
2019-04-11T22:58:22.898Z,4.23
2019-04-11T23:00:53.085Z,3.47
2019-04-11T23:03:41.405Z,4.00
2019-04-11T23:06:11.705Z,4.07
2019-04-11T23:08:41.897Z,4.00
2019-04-11T23:11:12.123Z,3.80
2019-04-11T23:13:45.393Z,3.70
2019-04-11T23:16:14.383Z,4.17
2019-04-11T23:18:45.127Z,3.90
2019-04-11T23:21:15.727Z,3.63
2019-04-11T23:23:45.956Z,3.73
2019-04-11T23:26:16.185Z,4.30
2019-04-11T23:28:46.958Z,3.40
2019-04-11T23:31:20.321Z,4.37
2019-04-11T23:33:52.025Z,4.13
2019-04-11T23:36:22.220Z,3.70
2019-04-11T23:38:53.790Z,4.10
2019-04-11T23:41:24.082Z,4.10
2019-04-11T23:43:54.496Z,4.10
2019-04-11T23:46:24.677Z,4.13
2019-04-11T23:48:55.668Z,4.03
2019-04-11T23:51:26.543Z,4.07
2019-04-11T23:53:59.735Z,3.80
2019-04-11T23:56:30.728Z,4.03
2019-04-11T23:59:02.099Z,3.90
