createdAt,value
2022-10-14T00:01:24.996Z,16.60
2022-10-14T00:03:54.569Z,16.60
2022-10-14T00:06:32.243Z,16.60
2022-10-14T00:09:08.816Z,16.60
2022-10-14T00:11:38.190Z,16.60
2022-10-14T00:14:14.258Z,16.60
2022-10-14T00:16:45.272Z,16.60
2022-10-14T00:19:13.042Z,16.60
2022-10-14T00:21:44.290Z,16.60
2022-10-14T00:24:13.568Z,16.60
2022-10-14T00:26:41.362Z,16.60
2022-10-14T00:29:13.908Z,16.60
2022-10-14T00:31:41.213Z,16.60
2022-10-14T00:34:08.221Z,16.60
2022-10-14T00:36:35.093Z,16.60
2022-10-14T00:39:01.902Z,16.60
2022-10-14T00:41:33.047Z,16.60
2022-10-14T00:44:28.379Z,16.60
2022-10-14T00:46:56.557Z,16.60
2022-10-14T00:49:40.895Z,16.50
2022-10-14T00:52:19.047Z,16.50
2022-10-14T00:55:08.722Z,16.50
2022-10-14T00:57:37.885Z,16.50
2022-10-14T01:00:16.458Z,16.50
2022-10-14T01:02:43.458Z,16.50
2022-10-14T01:05:13.885Z,16.50
2022-10-14T01:08:05.541Z,16.50
2022-10-14T01:10:56.728Z,16.50
2022-10-14T01:13:41.491Z,16.50
2022-10-14T01:16:24.479Z,16.50
2022-10-14T01:19:00.628Z,16.40
2022-10-14T01:21:29.123Z,16.50
2022-10-14T01:24:33.033Z,16.40
2022-10-14T01:27:23.771Z,16.40
2022-10-14T01:30:17.221Z,16.40
2022-10-14T01:33:10.021Z,16.40
2022-10-14T01:36:15.224Z,16.40
2022-10-14T01:38:56.953Z,16.40
2022-10-14T01:41:43.636Z,16.40
2022-10-14T01:44:14.035Z,16.40
2022-10-14T01:46:47.194Z,16.40
2022-10-14T01:49:26.990Z,16.40
2022-10-14T01:52:27.352Z,16.40
2022-10-14T01:55:00.266Z,16.40
2022-10-14T01:57:33.657Z,16.40
2022-10-14T02:00:02.910Z,16.40
2022-10-14T02:02:42.403Z,16.40
2022-10-14T02:05:40.465Z,16.40
2022-10-14T02:08:36.171Z,16.40
2022-10-14T02:11:15.723Z,16.40
2022-10-14T02:14:11.937Z,16.40
2022-10-14T02:16:49.418Z,16.40
2022-10-14T02:19:37.594Z,16.40
2022-10-14T02:22:20.535Z,16.40
2022-10-14T02:24:55.444Z,16.40
2022-10-14T02:27:26.327Z,16.50
2022-10-14T02:29:57.756Z,16.50
2022-10-14T02:32:28.258Z,16.50
2022-10-14T02:34:59.141Z,16.50
2022-10-14T02:37:30.203Z,16.50
2022-10-14T02:40:25.523Z,16.50
2022-10-14T02:42:54.468Z,16.50
2022-10-14T02:45:25.122Z,16.50
2022-10-14T02:47:51.948Z,16.50
2022-10-14T02:50:19.114Z,16.50
2022-10-14T02:52:46.474Z,16.50
2022-10-14T02:55:14.370Z,16.50
2022-10-14T02:57:42.015Z,16.50
2022-10-14T03:00:09.814Z,16.50
2022-10-14T03:02:36.954Z,16.50
2022-10-14T03:05:05.078Z,16.50
2022-10-14T03:07:32.082Z,16.60
2022-10-14T03:10:04.235Z,16.50
2022-10-14T03:12:34.749Z,16.60
2022-10-14T03:15:01.752Z,16.60
2022-10-14T03:17:30.693Z,16.60
2022-10-14T03:20:04.542Z,16.60
2022-10-14T03:22:35.379Z,16.60
2022-10-14T03:25:02.951Z,16.60
2022-10-14T03:27:53.216Z,16.60
2022-10-14T03:30:29.500Z,16.60
2022-10-14T03:33:03.181Z,16.60
2022-10-14T03:35:43.634Z,16.60
2022-10-14T03:38:14.186Z,16.60
2022-10-14T03:40:41.642Z,16.60
2022-10-14T03:43:11.741Z,16.60
2022-10-14T03:45:47.890Z,16.60
2022-10-14T03:48:17.812Z,16.60
2022-10-14T03:50:47.205Z,16.60
2022-10-14T03:53:14.319Z,16.70
2022-10-14T03:55:43.195Z,16.60
2022-10-14T03:58:12.380Z,16.70
2022-10-14T04:00:46.720Z,16.70
2022-10-14T04:03:30.326Z,16.60
2022-10-14T04:05:57.321Z,16.60
2022-10-14T04:08:26.544Z,16.60
2022-10-14T04:10:58.641Z,16.60
2022-10-14T04:13:29.052Z,16.60
2022-10-14T04:15:56.355Z,16.60
2022-10-14T04:18:28.219Z,16.60
2022-10-14T04:21:11.752Z,16.60
2022-10-14T04:23:40.030Z,16.60
2022-10-14T04:26:16.435Z,16.70
2022-10-14T04:28:45.554Z,16.70
2022-10-14T04:31:28.830Z,16.60
2022-10-14T04:34:00.910Z,16.60
2022-10-14T04:36:33.596Z,16.60
2022-10-14T04:39:02.257Z,16.60
2022-10-14T04:41:29.272Z,16.60
2022-10-14T04:43:58.504Z,16.60
2022-10-14T04:46:48.243Z,16.60
2022-10-14T04:49:16.458Z,16.60
2022-10-14T04:51:50.970Z,16.60
2022-10-14T04:54:30.768Z,16.60
2022-10-14T04:57:00.136Z,16.60
2022-10-14T04:59:27.188Z,16.60
2022-10-14T05:02:19.743Z,16.60
2022-10-14T05:04:55.339Z,16.60
2022-10-14T05:07:22.388Z,16.60
2022-10-14T05:09:56.669Z,16.60
2022-10-14T05:12:38.552Z,16.60
2022-10-14T05:15:07.210Z,16.60
2022-10-14T05:17:44.373Z,16.60
2022-10-14T05:20:13.947Z,16.60
2022-10-14T05:22:45.668Z,16.60
2022-10-14T05:25:12.892Z,16.60
2022-10-14T05:27:40.344Z,16.60
2022-10-14T05:30:09.091Z,16.60
2022-10-14T05:32:41.285Z,16.60
2022-10-14T05:35:10.448Z,16.60
2022-10-14T05:37:39.914Z,16.60
2022-10-14T05:40:08.579Z,16.60
2022-10-14T05:42:37.063Z,16.60
2022-10-14T05:45:05.493Z,16.60
2022-10-14T05:47:36.282Z,16.60
2022-10-14T05:50:12.498Z,16.60
2022-10-14T05:52:43.408Z,16.60
2022-10-14T05:55:22.351Z,16.60
2022-10-14T05:57:56.520Z,16.60
2022-10-14T06:00:27.963Z,16.60
2022-10-14T06:03:02.242Z,16.60
2022-10-14T06:05:29.499Z,16.60
2022-10-14T06:07:56.505Z,16.60
2022-10-14T06:10:23.561Z,16.60
2022-10-14T06:12:50.445Z,16.60
2022-10-14T06:15:17.358Z,16.60
2022-10-14T06:17:44.548Z,16.60
2022-10-14T06:20:11.651Z,16.60
2022-10-14T06:22:38.807Z,16.60
2022-10-14T06:25:06.242Z,16.60
2022-10-14T06:27:33.316Z,16.60
2022-10-14T06:30:00.157Z,16.60
2022-10-14T06:32:27.534Z,16.60
2022-10-14T06:34:54.370Z,16.60
2022-10-14T06:37:21.189Z,16.60
2022-10-14T06:39:48.085Z,16.60
2022-10-14T06:42:14.928Z,16.60
2022-10-14T06:44:41.812Z,16.70
2022-10-14T06:47:09.000Z,16.70
2022-10-14T06:49:35.909Z,16.70
2022-10-14T06:52:03.196Z,16.70
2022-10-14T06:54:30.059Z,16.70
2022-10-14T06:56:56.838Z,16.70
2022-10-14T06:59:23.873Z,16.80
2022-10-14T07:01:52.110Z,16.80
2022-10-14T07:04:19.018Z,16.80
2022-10-14T07:06:45.866Z,16.80
2022-10-14T07:09:12.700Z,16.80
2022-10-14T07:11:39.502Z,16.80
2022-10-14T07:14:06.596Z,16.90
2022-10-14T07:16:33.522Z,16.90
2022-10-14T07:19:00.487Z,16.90
2022-10-14T07:21:27.283Z,16.90
2022-10-14T07:23:55.439Z,17.00
2022-10-14T07:26:22.298Z,17.00
2022-10-14T07:28:49.473Z,17.00
2022-10-14T07:31:16.329Z,17.10
2022-10-14T07:33:43.264Z,17.10
2022-10-14T07:36:17.113Z,17.10
2022-10-14T07:38:46.113Z,17.10
2022-10-14T07:41:19.927Z,17.10
2022-10-14T07:44:05.492Z,17.10
2022-10-14T07:46:37.003Z,17.20
2022-10-14T07:49:22.631Z,17.20
2022-10-14T07:51:49.642Z,17.20
2022-10-14T07:54:23.934Z,17.20
2022-10-14T07:56:51.415Z,17.20
2022-10-14T07:59:20.739Z,17.20
2022-10-14T08:01:50.089Z,17.30
2022-10-14T08:04:17.931Z,17.30
2022-10-14T08:06:48.126Z,17.20
2022-10-14T08:09:15.306Z,17.30
2022-10-14T08:11:43.585Z,17.30
2022-10-14T08:14:11.250Z,17.40
2022-10-14T08:16:39.412Z,17.40
2022-10-14T08:19:14.265Z,17.40
2022-10-14T08:21:43.477Z,17.40
2022-10-14T08:24:10.657Z,17.50
2022-10-14T08:26:56.845Z,17.40
2022-10-14T08:29:24.254Z,17.50
2022-10-14T08:31:54.031Z,17.50
2022-10-14T08:34:21.728Z,17.60
2022-10-14T08:36:48.982Z,17.60
2022-10-14T08:39:19.213Z,17.60
2022-10-14T08:42:07.935Z,17.60
2022-10-14T08:45:15.284Z,17.60
2022-10-14T08:47:46.303Z,17.60
2022-10-14T08:50:38.597Z,17.60
2022-10-14T08:53:24.546Z,17.60
2022-10-14T08:56:00.466Z,17.60
2022-10-14T08:58:35.670Z,17.70
2022-10-14T09:01:33.126Z,17.70
2022-10-14T09:04:05.921Z,17.70
2022-10-14T09:06:38.298Z,17.80
2022-10-14T09:09:31.557Z,17.80
2022-10-14T09:12:07.211Z,17.80
2022-10-14T09:14:38.757Z,17.80
2022-10-14T09:17:19.015Z,17.90
2022-10-14T09:19:55.383Z,17.90
2022-10-14T09:22:24.245Z,18.00
2022-10-14T09:24:51.234Z,18.00
2022-10-14T09:27:23.127Z,18.00
2022-10-14T09:30:01.296Z,18.10
2022-10-14T09:32:39.621Z,18.10
2022-10-14T09:35:18.934Z,18.10
2022-10-14T09:37:45.991Z,18.10
2022-10-14T09:40:13.053Z,18.20
2022-10-14T09:43:10.468Z,18.10
2022-10-14T09:46:07.758Z,18.10
2022-10-14T09:48:48.639Z,18.10
2022-10-14T09:51:30.842Z,18.10
2022-10-14T09:54:04.473Z,18.20
2022-10-14T09:56:41.602Z,18.20
2022-10-14T09:59:22.136Z,18.20
2022-10-14T10:01:53.002Z,18.20
2022-10-14T10:04:32.124Z,18.20
2022-10-14T10:07:04.419Z,18.20
2022-10-14T10:09:31.541Z,18.20
2022-10-14T10:11:58.552Z,18.20
2022-10-14T10:14:33.033Z,18.20
2022-10-14T10:17:09.726Z,18.20
2022-10-14T10:19:51.376Z,18.30
2022-10-14T10:22:28.252Z,18.30
2022-10-14T10:25:01.093Z,18.30
2022-10-14T10:27:42.308Z,18.40
2022-10-14T10:30:27.215Z,18.40
2022-10-14T10:33:35.883Z,18.50
2022-10-14T10:36:12.778Z,18.50
2022-10-14T10:39:12.651Z,18.50
2022-10-14T10:42:04.277Z,18.50
2022-10-14T10:44:58.745Z,18.60
2022-10-14T10:47:33.908Z,18.60
2022-10-14T10:50:17.903Z,18.70
2022-10-14T10:53:35.911Z,18.60
2022-10-14T10:56:38.676Z,18.70
2022-10-14T10:59:33.399Z,18.70
2022-10-14T11:02:12.227Z,18.80
2022-10-14T11:05:04.794Z,18.80
2022-10-14T11:08:41.616Z,18.80
2022-10-14T11:11:49.514Z,18.80
2022-10-14T11:14:37.040Z,18.80
2022-10-14T11:17:28.250Z,18.80
2022-10-14T11:20:36.834Z,18.80
2022-10-14T11:23:35.263Z,18.80
2022-10-14T11:27:02.360Z,18.80
2022-10-14T11:30:08.963Z,18.80
2022-10-14T11:33:05.509Z,18.80
2022-10-14T11:35:48.214Z,18.80
2022-10-14T11:38:37.719Z,18.80
2022-10-14T11:41:26.332Z,18.80
2022-10-14T11:47:09.947Z,18.90
2022-10-14T11:50:01.983Z,18.90
2022-10-14T11:52:40.144Z,18.90
2022-10-14T11:55:17.818Z,18.90
2022-10-14T11:57:50.270Z,19.00
2022-10-14T12:00:55.930Z,19.00
2022-10-14T12:04:02.810Z,19.00
2022-10-14T12:06:48.851Z,19.00
2022-10-14T12:09:45.827Z,19.00
2022-10-14T12:12:19.093Z,19.00
2022-10-14T12:15:02.015Z,19.00
2022-10-14T12:17:55.945Z,19.00
2022-10-14T12:20:44.672Z,19.10
2022-10-14T12:23:29.374Z,19.00
2022-10-14T12:26:12.908Z,19.10
2022-10-14T12:28:40.655Z,19.10
2022-10-14T12:31:40.150Z,19.00
2022-10-14T12:34:15.821Z,19.10
2022-10-14T12:36:46.663Z,19.10
2022-10-14T12:39:19.648Z,19.10
2022-10-14T12:42:02.225Z,19.10
2022-10-14T12:44:51.980Z,19.10
2022-10-14T12:47:28.946Z,19.10
2022-10-14T12:49:59.378Z,19.10
2022-10-14T12:52:32.425Z,19.00
2022-10-14T12:55:05.142Z,19.00
2022-10-14T12:57:38.669Z,19.00
2022-10-14T13:00:23.959Z,19.00
2022-10-14T13:03:00.280Z,19.00
2022-10-14T13:05:33.528Z,19.00
2022-10-14T13:08:15.972Z,19.00
2022-10-14T13:10:55.192Z,19.00
2022-10-14T13:13:51.495Z,18.90
2022-10-14T13:16:21.296Z,18.90
2022-10-14T13:19:01.012Z,18.90
2022-10-14T13:21:36.802Z,18.90
2022-10-14T13:24:17.730Z,18.90
2022-10-14T13:26:53.476Z,18.90
2022-10-14T13:29:20.229Z,19.00
2022-10-14T13:32:18.753Z,18.90
2022-10-14T13:35:06.105Z,18.90
2022-10-14T13:37:43.291Z,18.90
2022-10-14T13:40:30.122Z,18.90
2022-10-14T13:43:19.935Z,18.90
2022-10-14T13:45:54.725Z,18.80
2022-10-14T13:48:35.502Z,18.80
2022-10-14T13:51:24.666Z,18.80
2022-10-14T13:54:22.089Z,18.80
2022-10-14T13:57:29.010Z,18.80
2022-10-14T14:00:38.090Z,18.80
2022-10-14T14:02:42.471Z,18.80
2022-10-14T14:05:17.242Z,18.80
2022-10-14T14:10:34.499Z,18.80
2022-10-14T14:13:05.252Z,18.80
2022-10-14T14:15:32.772Z,18.80
2022-10-14T14:17:59.665Z,18.80
2022-10-14T14:20:33.848Z,18.80
2022-10-14T14:23:00.762Z,18.80
2022-10-14T14:25:36.935Z,18.80
2022-10-14T14:28:15.296Z,18.80
2022-10-14T14:30:55.135Z,18.70
2022-10-14T14:33:48.817Z,18.70
2022-10-14T14:36:27.883Z,18.70
2022-10-14T14:39:05.933Z,18.70
2022-10-14T14:41:33.207Z,18.70
2022-10-14T14:44:24.625Z,18.70
2022-10-14T14:46:59.557Z,18.70
2022-10-14T14:49:31.787Z,18.70
2022-10-14T14:52:00.782Z,18.70
2022-10-14T14:54:28.951Z,18.70
2022-10-14T14:57:08.407Z,18.70
2022-10-14T14:59:42.278Z,18.70
2022-10-14T15:02:22.410Z,18.70
2022-10-14T15:05:10.420Z,18.60
2022-10-14T15:07:37.955Z,18.70
2022-10-14T15:10:08.323Z,18.70
2022-10-14T15:12:53.456Z,18.60
2022-10-14T15:15:34.144Z,18.60
2022-10-14T15:18:28.752Z,18.60
2022-10-14T15:21:19.237Z,18.60
2022-10-14T15:23:49.407Z,18.60
2022-10-14T15:26:37.974Z,18.60
2022-10-14T15:29:08.649Z,18.60
2022-10-14T15:31:38.123Z,18.60
2022-10-14T15:34:12.382Z,18.60
2022-10-14T15:36:40.097Z,18.60
2022-10-14T15:39:13.747Z,18.60
2022-10-14T15:41:43.296Z,18.60
2022-10-14T15:44:10.114Z,18.60
2022-10-14T15:46:56.939Z,18.60
2022-10-14T15:49:32.338Z,18.60
2022-10-14T15:51:59.179Z,18.70
2022-10-14T15:54:27.522Z,18.70
2022-10-14T15:59:28.170Z,18.70
2022-10-14T16:01:55.150Z,18.70
2022-10-14T16:04:27.655Z,18.70
2022-10-14T16:06:57.470Z,18.70
2022-10-14T16:09:27.569Z,18.70
2022-10-14T16:11:57.656Z,18.70
2022-10-14T16:14:28.324Z,18.70
2022-10-14T16:16:57.546Z,18.70
2022-10-14T16:19:24.720Z,18.70
2022-10-14T16:21:51.556Z,18.70
2022-10-14T16:24:21.760Z,18.70
2022-10-14T16:26:50.252Z,18.70
2022-10-14T16:29:19.164Z,18.70
2022-10-14T16:31:51.180Z,18.70
2022-10-14T16:34:21.018Z,18.70
2022-10-14T16:36:49.209Z,18.70
2022-10-14T16:39:17.804Z,18.70
2022-10-14T16:41:45.296Z,18.70
2022-10-14T16:44:25.942Z,18.60
2022-10-14T16:47:13.179Z,18.60
2022-10-14T16:49:40.716Z,18.60
2022-10-14T16:52:08.882Z,18.60
2022-10-14T16:54:35.975Z,18.60
2022-10-14T16:57:04.061Z,18.60
2022-10-14T16:59:31.987Z,18.60
2022-10-14T17:02:00.572Z,18.60
2022-10-14T17:04:27.721Z,18.60
2022-10-14T17:06:58.367Z,18.60
2022-10-14T17:12:02.156Z,18.60
2022-10-14T17:14:31.113Z,18.60
2022-10-14T17:16:59.782Z,18.60
2022-10-14T17:19:27.465Z,18.60
2022-10-14T17:21:54.383Z,18.60
2022-10-14T17:24:22.047Z,18.60
2022-10-14T17:26:49.202Z,18.60
2022-10-14T17:29:16.331Z,18.60
2022-10-14T17:31:45.308Z,18.50
2022-10-14T17:34:12.663Z,18.60
2022-10-14T17:36:41.658Z,18.50
2022-10-14T17:39:18.701Z,18.60
2022-10-14T17:41:51.965Z,18.50
2022-10-14T17:44:19.356Z,18.50
2022-10-14T17:46:46.262Z,18.60
2022-10-14T17:49:13.118Z,18.60
2022-10-14T17:51:39.998Z,18.60
2022-10-14T17:54:11.165Z,18.50
2022-10-14T17:56:39.249Z,18.60
2022-10-14T17:59:11.149Z,18.50
2022-10-14T18:04:25.608Z,18.30
2022-10-14T18:06:54.012Z,18.50
2022-10-14T18:09:21.146Z,18.50
2022-10-14T18:14:38.887Z,18.50
2022-10-14T18:17:06.324Z,18.50
2022-10-14T18:19:33.699Z,18.40
2022-10-14T18:22:02.881Z,18.40
2022-10-14T18:24:29.903Z,18.40
2022-10-14T18:26:56.774Z,18.40
2022-10-14T18:29:24.569Z,18.40
2022-10-14T18:34:25.300Z,18.40
2022-10-14T18:36:52.136Z,18.40
2022-10-14T18:39:20.362Z,18.30
2022-10-14T18:41:47.629Z,18.40
2022-10-14T18:44:15.114Z,18.30
2022-10-14T18:46:42.854Z,18.30
2022-10-14T18:49:11.951Z,18.30
2022-10-14T18:51:40.426Z,18.30
2022-10-14T18:54:16.777Z,18.30
2022-10-14T18:56:45.026Z,18.30
2022-10-14T18:59:23.083Z,18.30
2022-10-14T19:01:55.185Z,18.30
2022-10-14T19:04:26.633Z,18.30
2022-10-14T19:06:54.115Z,18.30
2022-10-14T19:09:24.749Z,18.30
2022-10-14T19:11:52.715Z,18.30
2022-10-14T19:14:20.659Z,18.30
2022-10-14T19:16:49.393Z,18.30
2022-10-14T19:19:20.276Z,18.30
2022-10-14T19:21:54.063Z,18.30
2022-10-14T19:24:21.060Z,18.40
2022-10-14T19:26:48.727Z,18.30
2022-10-14T19:29:16.566Z,18.30
2022-10-14T19:31:44.322Z,18.40
2022-10-14T19:34:15.465Z,18.40
2022-10-14T19:36:44.357Z,18.40
2022-10-14T19:39:15.392Z,18.40
2022-10-14T19:41:44.308Z,18.40
2022-10-14T19:44:13.970Z,18.40
2022-10-14T19:46:41.677Z,18.40
2022-10-14T19:49:12.987Z,18.40
2022-10-14T19:51:39.948Z,18.40
2022-10-14T19:54:06.965Z,18.40
2022-10-14T19:56:33.876Z,18.40
2022-10-14T19:59:02.049Z,18.40
2022-10-14T20:01:30.971Z,18.40
2022-10-14T20:04:02.055Z,18.40
2022-10-14T20:06:37.624Z,18.40
2022-10-14T20:09:05.665Z,18.40
2022-10-14T20:11:33.081Z,18.40
2022-10-14T20:14:00.773Z,18.40
2022-10-14T20:16:27.743Z,18.40
2022-10-14T20:18:55.942Z,18.40
2022-10-14T20:21:23.589Z,18.40
2022-10-14T20:23:50.788Z,18.40
2022-10-14T20:26:20.927Z,18.40
2022-10-14T20:28:49.222Z,18.40
2022-10-14T20:31:20.415Z,18.40
2022-10-14T20:33:48.057Z,18.40
2022-10-14T20:36:18.846Z,18.40
2022-10-14T20:38:47.292Z,18.40
2022-10-14T20:41:24.150Z,18.40
2022-10-14T20:43:52.847Z,18.40
2022-10-14T20:46:19.877Z,18.40
2022-10-14T20:48:46.805Z,18.40
2022-10-14T20:51:17.908Z,18.40
2022-10-14T20:53:44.822Z,18.40
2022-10-14T20:56:14.031Z,18.40
2022-10-14T20:58:41.423Z,18.40
2022-10-14T21:01:15.907Z,18.40
2022-10-14T21:03:45.548Z,18.40
2022-10-14T21:06:18.303Z,18.40
2022-10-14T21:08:46.274Z,18.40
2022-10-14T21:11:16.728Z,18.40
2022-10-14T21:13:52.052Z,18.40
2022-10-14T21:16:37.506Z,18.30
2022-10-14T21:19:09.823Z,18.30
2022-10-14T21:21:45.258Z,18.30
2022-10-14T21:24:18.140Z,18.30
2022-10-14T21:26:50.445Z,18.30
2022-10-14T21:29:19.948Z,18.30
2022-10-14T21:31:47.889Z,18.40
2022-10-14T21:34:15.976Z,18.40
2022-10-14T21:36:43.143Z,18.40
2022-10-14T21:39:16.004Z,18.30
2022-10-14T21:41:43.633Z,18.40
2022-10-14T21:44:17.497Z,18.30
2022-10-14T21:46:44.458Z,18.40
2022-10-14T21:49:12.203Z,18.40
2022-10-14T21:51:39.656Z,18.40
2022-10-14T21:54:07.252Z,18.40
2022-10-14T21:56:34.244Z,18.30
2022-10-14T21:59:01.057Z,18.40
2022-10-14T22:01:29.954Z,18.40
2022-10-14T22:04:00.601Z,18.40
2022-10-14T22:06:27.928Z,18.40
2022-10-14T22:08:57.969Z,18.30
2022-10-14T22:11:29.953Z,18.30
2022-10-14T22:14:00.346Z,18.30
2022-10-14T22:16:29.133Z,18.30
2022-10-14T22:18:59.992Z,18.30
2022-10-14T22:21:31.126Z,18.30
2022-10-14T22:23:59.015Z,18.30
2022-10-14T22:26:28.371Z,18.30
2022-10-14T22:29:01.889Z,18.30
2022-10-14T22:31:32.605Z,18.30
2022-10-14T22:34:03.315Z,18.30
2022-10-14T22:36:32.432Z,18.30
2022-10-14T22:39:01.365Z,18.30
2022-10-14T22:41:34.921Z,18.30
2022-10-14T22:44:04.239Z,18.30
2022-10-14T22:46:34.753Z,18.30
2022-10-14T22:49:02.101Z,18.30
2022-10-14T22:51:34.268Z,18.30
2022-10-14T22:54:01.530Z,18.30
2022-10-14T22:56:31.647Z,18.30
2022-10-14T22:59:03.185Z,18.20
2022-10-14T23:01:30.702Z,18.20
2022-10-14T23:03:59.504Z,18.20
2022-10-14T23:06:27.429Z,18.20
2022-10-14T23:08:55.023Z,18.20
2022-10-14T23:11:24.867Z,18.20
2022-10-14T23:13:52.895Z,18.20
2022-10-14T23:16:23.961Z,18.20
2022-10-14T23:18:52.246Z,18.20
2022-10-14T23:21:20.179Z,18.20
2022-10-14T23:23:48.906Z,18.20
2022-10-14T23:26:22.966Z,18.20
2022-10-14T23:29:00.909Z,18.20
2022-10-14T23:31:33.040Z,18.20
2022-10-14T23:34:04.305Z,18.20
2022-10-14T23:36:31.145Z,18.20
2022-10-14T23:38:58.912Z,18.20
2022-10-14T23:41:26.588Z,18.20
2022-10-14T23:43:54.111Z,18.20
2022-10-14T23:46:21.121Z,18.20
2022-10-14T23:49:00.688Z,18.20
2022-10-14T23:51:36.318Z,18.20
2022-10-14T23:54:04.160Z,18.20
2022-10-14T23:56:31.031Z,18.20
2022-10-14T23:58:58.491Z,18.20
