createdAt,value
2018-07-13T00:04:40.268Z,14.00
2018-07-13T00:09:38.103Z,14.00
2018-07-13T00:14:35.781Z,13.90
2018-07-13T00:19:33.467Z,13.90
2018-07-13T00:24:31.168Z,13.90
2018-07-13T00:29:28.838Z,13.90
2018-07-13T00:34:36.408Z,13.80
2018-07-13T00:39:34.257Z,13.70
2018-07-13T00:44:31.889Z,13.60
2018-07-13T00:49:29.555Z,13.50
2018-07-13T00:54:27.211Z,13.60
2018-07-13T00:59:24.875Z,13.50
2018-07-13T01:04:32.310Z,13.50
2018-07-13T01:09:30.142Z,13.40
2018-07-13T01:14:27.811Z,13.30
2018-07-13T01:19:25.572Z,13.20
2018-07-13T01:24:23.240Z,13.10
2018-07-13T01:29:20.907Z,13.10
2018-07-13T01:34:25.646Z,13.00
2018-07-13T01:39:23.505Z,13.00
2018-07-13T01:44:21.194Z,12.90
2018-07-13T01:49:18.898Z,12.90
2018-07-13T01:54:16.800Z,12.80
2018-07-13T01:59:14.467Z,12.80
2018-07-13T02:04:15.410Z,12.70
2018-07-13T02:09:13.090Z,12.60
2018-07-13T02:14:10.764Z,12.60
2018-07-13T02:19:08.431Z,12.50
2018-07-13T02:24:06.138Z,12.40
2018-07-13T02:29:03.847Z,12.40
2018-07-13T02:34:01.655Z,12.20
2018-07-13T02:38:59.396Z,12.10
2018-07-13T02:43:58.056Z,12.20
2018-07-13T02:48:55.764Z,12.30
2018-07-13T02:53:53.455Z,12.10
2018-07-13T02:58:51.168Z,12.00
2018-07-13T03:03:48.894Z,11.90
2018-07-13T03:08:46.578Z,11.80
2018-07-13T03:13:44.288Z,11.80
2018-07-13T03:18:41.987Z,11.70
2018-07-13T03:23:39.688Z,11.60
2018-07-13T03:28:37.452Z,11.70
2018-07-13T03:33:35.266Z,11.80
2018-07-13T03:38:32.963Z,12.00
2018-07-13T03:43:30.675Z,12.30
2018-07-13T03:48:28.423Z,12.50
2018-07-13T03:53:30.346Z,12.70
2018-07-13T03:58:28.041Z,12.90
2018-07-13T04:03:27.854Z,13.00
2018-07-13T04:08:25.552Z,13.10
2018-07-13T04:13:23.277Z,13.40
2018-07-13T04:18:27.131Z,13.50
2018-07-13T04:23:24.938Z,13.60
2018-07-13T04:28:24.795Z,13.80
2018-07-13T04:33:22.527Z,14.00
2018-07-13T04:38:20.215Z,14.20
2018-07-13T04:43:17.954Z,14.30
2018-07-13T04:48:15.815Z,14.40
2018-07-13T04:53:13.574Z,14.50
2018-07-13T04:58:11.385Z,14.60
2018-07-13T05:03:09.650Z,14.70
2018-07-13T05:08:07.426Z,14.80
2018-07-13T05:13:05.199Z,15.10
2018-07-13T05:18:04.266Z,15.20
2018-07-13T05:23:02.046Z,15.30
2018-07-13T05:27:59.874Z,15.40
2018-07-13T05:32:57.671Z,15.40
2018-07-13T05:37:55.426Z,15.60
2018-07-13T05:42:53.210Z,15.70
2018-07-13T05:47:51.403Z,15.90
2018-07-13T05:52:49.223Z,16.20
2018-07-13T05:57:49.660Z,16.50
2018-07-13T06:02:47.450Z,16.90
2018-07-13T06:07:45.179Z,17.00
2018-07-13T06:12:43.638Z,16.90
2018-07-13T06:17:41.351Z,16.90
2018-07-13T06:22:39.314Z,17.00
2018-07-13T06:27:37.078Z,16.90
2018-07-13T06:32:34.825Z,17.00
2018-07-13T06:37:32.623Z,17.10
2018-07-13T06:42:30.329Z,17.10
2018-07-13T06:47:28.078Z,17.10
2018-07-13T06:52:25.840Z,17.20
2018-07-13T06:58:32.317Z,17.40
2018-07-13T07:03:31.436Z,17.60
2018-07-13T07:08:29.391Z,17.40
2018-07-13T07:13:31.802Z,17.70
2018-07-13T07:18:31.832Z,17.80
2018-07-13T07:23:30.274Z,17.80
2018-07-13T07:28:28.058Z,17.80
2018-07-13T07:33:25.830Z,18.00
2018-07-13T07:38:23.573Z,18.10
2018-07-13T07:43:21.387Z,18.30
2018-07-13T07:48:19.090Z,18.20
2018-07-13T07:53:16.827Z,18.10
2018-07-13T07:58:14.565Z,18.50
2018-07-13T08:03:12.301Z,18.80
2018-07-13T08:08:14.933Z,18.60
2018-07-13T08:13:12.827Z,18.30
2018-07-13T08:18:10.534Z,18.60
2018-07-13T08:23:08.667Z,18.80
2018-07-13T08:28:07.315Z,18.70
2018-07-13T08:33:05.034Z,18.80
2018-07-13T08:38:02.795Z,18.90
2018-07-13T08:43:00.594Z,18.80
2018-07-13T08:47:58.331Z,19.10
2018-07-13T08:52:56.783Z,19.40
2018-07-13T08:57:54.598Z,19.70
2018-07-13T09:02:52.364Z,19.40
2018-07-13T09:07:50.111Z,19.70
2018-07-13T09:12:47.936Z,20.10
2018-07-13T09:17:45.685Z,20.20
2018-07-13T09:22:43.452Z,20.60
2018-07-13T09:27:41.375Z,20.80
2018-07-13T09:32:39.387Z,21.30
2018-07-13T09:37:37.190Z,21.30
2018-07-13T09:42:35.461Z,21.60
2018-07-13T09:47:33.647Z,22.00
2018-07-13T09:52:31.468Z,22.40
2018-07-13T09:57:29.241Z,23.00
2018-07-13T10:02:27.034Z,22.70
2018-07-13T10:07:24.909Z,22.60
2018-07-13T10:12:22.642Z,23.10
2018-07-13T10:17:20.454Z,23.40
2018-07-13T10:22:21.099Z,25.10
2018-07-13T10:27:18.991Z,25.20
2018-07-13T10:32:16.808Z,25.20
2018-07-13T10:37:14.736Z,25.20
2018-07-13T10:42:12.452Z,25.40
2018-07-13T10:47:10.271Z,26.00
2018-07-13T10:52:08.038Z,26.20
2018-07-13T10:57:05.890Z,27.60
2018-07-13T11:02:03.603Z,30.70
2018-07-13T11:07:01.336Z,32.20
2018-07-13T11:11:59.053Z,32.80
2018-07-13T11:16:56.792Z,32.50
2018-07-13T11:21:54.502Z,33.20
2018-07-13T11:26:52.398Z,32.80
2018-07-13T11:31:50.112Z,34.40
2018-07-13T11:36:47.826Z,34.80
2018-07-13T11:41:45.591Z,34.80
2018-07-13T11:46:43.306Z,34.00
2018-07-13T11:51:41.030Z,34.50
2018-07-13T11:56:38.729Z,34.60
2018-07-13T12:01:36.432Z,35.60
2018-07-13T12:06:34.230Z,36.00
2018-07-13T12:11:31.923Z,35.10
2018-07-13T12:16:29.662Z,35.20
2018-07-13T12:21:27.372Z,35.80
2018-07-13T12:26:25.084Z,35.30
2018-07-13T12:31:22.802Z,35.60
2018-07-13T12:36:20.556Z,35.30
2018-07-13T12:41:18.294Z,36.20
2018-07-13T12:46:16.025Z,34.50
2018-07-13T12:51:13.764Z,34.00
2018-07-13T12:56:11.511Z,35.10
2018-07-13T13:01:09.782Z,35.80
2018-07-13T13:06:07.494Z,36.80
2018-07-13T13:11:05.331Z,37.70
2018-07-13T13:16:03.094Z,37.30
2018-07-13T13:21:00.863Z,37.00
2018-07-13T13:25:58.674Z,37.80
2018-07-13T13:30:56.565Z,38.10
2018-07-13T13:35:54.290Z,38.30
2018-07-13T13:40:52.090Z,37.60
2018-07-13T13:45:49.845Z,37.40
2018-07-13T13:50:47.536Z,34.80
2018-07-13T13:55:45.285Z,34.50
2018-07-13T14:00:42.994Z,35.30
2018-07-13T14:05:40.943Z,34.90
2018-07-13T14:10:38.662Z,33.00
2018-07-13T14:15:36.393Z,32.30
2018-07-13T14:20:34.115Z,29.70
2018-07-13T14:25:31.834Z,29.70
2018-07-13T14:30:29.567Z,30.20
2018-07-13T14:35:28.821Z,30.40
2018-07-13T14:40:26.560Z,29.70
2018-07-13T14:45:24.258Z,28.80
2018-07-13T14:50:21.990Z,29.00
2018-07-13T14:55:20.031Z,29.40
2018-07-13T15:00:17.775Z,29.50
2018-07-13T15:05:16.400Z,29.40
2018-07-13T15:10:14.170Z,29.50
2018-07-13T15:15:11.927Z,29.30
2018-07-13T15:20:09.787Z,29.00
2018-07-13T15:25:07.514Z,28.80
2018-07-13T15:30:05.234Z,28.10
2018-07-13T15:35:08.786Z,28.00
2018-07-13T15:40:06.499Z,26.50
2018-07-13T15:45:04.316Z,26.10
2018-07-13T15:50:02.082Z,25.90
2018-07-13T15:54:59.815Z,26.10
2018-07-13T15:59:57.524Z,25.70
2018-07-13T16:05:02.530Z,25.80
2018-07-13T16:10:00.247Z,26.10
2018-07-13T16:14:58.005Z,26.30
2018-07-13T16:19:55.679Z,26.20
2018-07-13T16:24:53.389Z,26.10
2018-07-13T16:29:51.128Z,25.70
2018-07-13T16:34:50.482Z,26.00
2018-07-13T16:39:48.213Z,26.10
2018-07-13T16:44:45.938Z,25.80
2018-07-13T16:49:43.675Z,25.80
2018-07-13T16:54:41.405Z,26.10
2018-07-13T16:59:39.100Z,26.10
2018-07-13T17:04:41.016Z,25.90
2018-07-13T17:09:39.111Z,25.70
2018-07-13T17:14:36.823Z,25.60
2018-07-13T17:19:34.519Z,25.70
2018-07-13T17:24:32.228Z,25.70
2018-07-13T17:29:29.962Z,25.60
2018-07-13T17:34:36.738Z,25.00
2018-07-13T17:39:34.549Z,25.00
2018-07-13T17:44:32.246Z,24.90
2018-07-13T17:49:29.960Z,24.70
2018-07-13T17:54:27.689Z,24.60
2018-07-13T17:59:30.207Z,24.60
2018-07-13T18:04:41.621Z,24.30
2018-07-13T18:09:39.407Z,24.20
2018-07-13T18:14:37.152Z,24.10
2018-07-13T18:19:34.877Z,23.80
2018-07-13T18:24:32.736Z,23.70
2018-07-13T18:29:30.473Z,23.40
2018-07-13T18:34:36.455Z,23.10
2018-07-13T18:44:33.519Z,22.80
2018-07-13T18:49:32.148Z,22.80
2018-07-13T18:54:29.860Z,22.60
2018-07-13T18:59:27.752Z,22.20
2018-07-13T19:04:37.947Z,22.00
2018-07-13T19:09:35.986Z,21.90
2018-07-13T19:14:33.706Z,21.70
2018-07-13T19:19:31.386Z,21.50
2018-07-13T19:29:28.056Z,21.00
2018-07-13T19:34:28.043Z,20.60
2018-07-13T19:39:25.978Z,20.40
2018-07-13T19:44:29.857Z,20.20
2018-07-13T19:49:27.682Z,20.00
2018-07-13T19:54:25.476Z,19.90
2018-07-13T19:59:23.235Z,19.70
2018-07-13T20:04:27.798Z,19.60
2018-07-13T20:09:25.780Z,19.60
2018-07-13T20:14:29.463Z,19.40
2018-07-13T20:19:30.691Z,19.30
2018-07-13T20:24:28.451Z,19.30
2018-07-13T20:29:26.157Z,19.40
2018-07-13T20:34:32.521Z,19.40
2018-07-13T20:39:30.605Z,19.40
2018-07-13T20:44:28.310Z,19.40
2018-07-13T20:49:26.007Z,19.40
2018-07-13T20:54:23.691Z,19.30
2018-07-13T20:59:21.374Z,19.20
2018-07-13T21:04:28.150Z,19.10
2018-07-13T21:09:26.248Z,19.00
2018-07-13T21:14:23.961Z,18.90
2018-07-13T21:19:21.615Z,18.70
2018-07-13T21:24:20.362Z,18.70
2018-07-13T21:29:18.085Z,18.60
2018-07-13T21:34:18.669Z,18.30
2018-07-13T21:39:16.854Z,18.20
2018-07-13T21:44:14.555Z,18.10
2018-07-13T21:49:12.238Z,18.10
2018-07-13T21:54:13.315Z,17.90
2018-07-13T21:59:11.000Z,17.80
2018-07-13T22:04:13.283Z,17.70
2018-07-13T22:09:11.142Z,17.60
2018-07-13T22:14:08.870Z,17.50
2018-07-13T22:19:06.691Z,17.40
2018-07-13T22:24:04.519Z,17.30
2018-07-13T22:29:02.223Z,17.20
2018-07-13T22:33:59.902Z,17.10
2018-07-13T22:38:57.695Z,17.00
2018-07-13T22:43:55.361Z,16.90
2018-07-13T22:48:53.023Z,16.80
2018-07-13T22:53:50.707Z,16.60
2018-07-13T22:58:48.804Z,16.60
2018-07-13T23:03:46.502Z,16.50
2018-07-13T23:08:44.367Z,16.40
2018-07-13T23:13:42.059Z,16.30
2018-07-13T23:18:39.730Z,16.20
2018-07-13T23:23:37.403Z,16.10
2018-07-13T23:28:35.171Z,16.10
2018-07-13T23:33:32.855Z,16.00
2018-07-13T23:38:30.570Z,15.90
2018-07-13T23:43:28.290Z,15.80
2018-07-13T23:48:25.971Z,15.70
2018-07-13T23:53:23.655Z,15.70
2018-07-13T23:58:22.474Z,15.60
