createdAt,value
2023-04-13T00:01:09.327Z,8.87
2023-04-13T00:03:36.478Z,8.88
2023-04-13T00:06:03.644Z,8.86
2023-04-13T00:08:30.799Z,8.82
2023-04-13T00:10:57.720Z,8.84
2023-04-13T00:13:24.905Z,8.85
2023-04-13T00:15:53.672Z,8.78
2023-04-13T00:18:20.830Z,8.76
2023-04-13T00:20:47.674Z,8.77
2023-04-13T00:23:14.641Z,8.76
2023-04-13T00:25:41.543Z,8.73
2023-04-13T00:28:09.317Z,8.70
2023-04-13T00:30:36.625Z,8.72
2023-04-13T00:33:03.844Z,8.72
2023-04-13T00:35:31.003Z,8.71
2023-04-13T00:37:58.903Z,8.67
2023-04-13T00:40:28.023Z,8.63
2023-04-13T00:42:54.979Z,8.59
2023-04-13T00:45:21.788Z,8.53
2023-04-13T00:47:51.066Z,8.54
2023-04-13T00:50:21.197Z,8.55
2023-04-13T00:52:48.844Z,8.52
2023-04-13T00:55:20.874Z,8.54
2023-04-13T00:57:52.718Z,8.52
2023-04-13T01:00:20.834Z,8.47
2023-04-13T01:02:48.079Z,8.36
2023-04-13T01:05:16.847Z,8.29
2023-04-13T01:08:22.190Z,8.28
2023-04-13T01:11:39.811Z,8.31
2023-04-13T01:14:24.524Z,8.24
2023-04-13T01:16:59.143Z,8.30
2023-04-13T01:20:06.721Z,8.23
2023-04-13T01:22:36.481Z,8.22
2023-04-13T01:25:37.982Z,8.19
2023-04-13T01:28:08.764Z,8.22
2023-04-13T01:30:40.246Z,8.19
2023-04-13T01:33:10.174Z,8.19
2023-04-13T01:35:39.128Z,8.17
2023-04-13T01:38:07.502Z,8.20
2023-04-13T01:40:37.188Z,8.15
2023-04-13T01:43:04.019Z,8.12
2023-04-13T01:46:00.944Z,8.16
2023-04-13T01:48:46.639Z,8.15
2023-04-13T01:51:37.247Z,8.17
2023-04-13T01:54:13.519Z,8.14
2023-04-13T01:56:41.738Z,8.16
2023-04-13T01:59:10.008Z,8.17
2023-04-13T02:01:43.499Z,8.14
2023-04-13T02:04:10.661Z,8.10
2023-04-13T02:06:37.557Z,8.13
2023-04-13T02:09:06.651Z,8.09
2023-04-13T02:11:35.521Z,8.09
2023-04-13T02:14:02.581Z,8.16
2023-04-13T02:16:29.519Z,8.23
2023-04-13T02:18:58.937Z,8.26
2023-04-13T02:21:25.922Z,8.25
2023-04-13T02:23:53.934Z,8.20
2023-04-13T02:26:20.790Z,8.13
2023-04-13T02:28:49.964Z,8.10
2023-04-13T02:31:20.636Z,8.09
2023-04-13T02:33:47.846Z,8.07
2023-04-13T02:36:15.352Z,8.04
2023-04-13T02:38:42.113Z,7.98
2023-04-13T02:41:10.133Z,7.97
2023-04-13T02:43:36.892Z,7.97
2023-04-13T02:46:04.250Z,7.98
2023-04-13T02:48:31.188Z,7.97
2023-04-13T02:50:57.965Z,7.95
2023-04-13T02:53:25.319Z,7.90
2023-04-13T02:55:53.550Z,7.87
2023-04-13T02:58:21.306Z,7.88
2023-04-13T03:00:48.761Z,7.94
2023-04-13T03:03:17.025Z,7.93
2023-04-13T03:05:44.082Z,7.84
2023-04-13T03:08:10.826Z,7.89
2023-04-13T03:10:37.787Z,7.89
2023-04-13T03:13:04.880Z,7.92
2023-04-13T03:15:32.147Z,7.89
2023-04-13T03:18:00.017Z,7.86
2023-04-13T03:20:29.143Z,7.87
2023-04-13T03:22:57.071Z,7.81
2023-04-13T03:25:24.142Z,7.79
2023-04-13T03:27:51.848Z,7.80
2023-04-13T03:30:18.759Z,7.85
2023-04-13T03:32:45.771Z,7.80
2023-04-13T03:35:12.561Z,7.82
2023-04-13T03:37:44.642Z,7.84
2023-04-13T03:40:11.879Z,7.84
2023-04-13T03:42:38.832Z,7.78
2023-04-13T03:45:06.980Z,7.77
2023-04-13T03:47:34.089Z,7.81
2023-04-13T03:50:01.267Z,7.73
2023-04-13T03:52:28.074Z,7.71
2023-04-13T03:54:55.199Z,7.73
2023-04-13T03:57:22.774Z,7.77
2023-04-13T03:59:49.704Z,7.76
2023-04-13T04:02:16.582Z,7.73
2023-04-13T04:04:43.578Z,7.68
2023-04-13T04:07:11.107Z,7.66
2023-04-13T04:09:38.573Z,7.66
2023-04-13T04:12:05.715Z,7.75
2023-04-13T04:14:32.851Z,7.71
2023-04-13T04:16:59.752Z,7.72
2023-04-13T04:19:26.526Z,7.63
2023-04-13T04:21:53.371Z,7.60
2023-04-13T04:24:23.653Z,7.68
2023-04-13T04:26:50.757Z,7.63
2023-04-13T04:29:22.047Z,7.67
2023-04-13T04:31:53.211Z,7.77
2023-04-13T04:34:20.574Z,7.79
2023-04-13T04:36:51.781Z,7.74
2023-04-13T04:39:23.324Z,7.81
2023-04-13T04:41:55.034Z,7.80
2023-04-13T04:44:25.203Z,7.81
2023-04-13T04:46:52.832Z,7.78
2023-04-13T04:49:21.520Z,7.76
2023-04-13T04:51:49.661Z,7.77
2023-04-13T04:54:17.114Z,7.88
2023-04-13T04:56:45.433Z,7.94
2023-04-13T04:59:12.247Z,7.77
2023-04-13T05:01:39.541Z,7.73
2023-04-13T05:04:07.230Z,7.86
2023-04-13T05:06:34.392Z,7.85
2023-04-13T05:09:06.716Z,7.84
2023-04-13T05:11:33.933Z,7.81
2023-04-13T05:14:01.320Z,7.73
2023-04-13T05:16:30.383Z,7.62
2023-04-13T05:18:57.547Z,7.57
2023-04-13T05:21:24.535Z,7.53
2023-04-13T05:23:51.793Z,7.60
2023-04-13T05:26:20.343Z,7.54
2023-04-13T05:28:50.154Z,7.48
2023-04-13T05:31:17.435Z,7.44
2023-04-13T05:33:44.203Z,7.45
2023-04-13T05:36:11.417Z,7.49
2023-04-13T05:38:38.584Z,7.49
2023-04-13T05:41:05.832Z,7.52
2023-04-13T05:43:34.027Z,7.56
2023-04-13T05:46:01.189Z,7.61
2023-04-13T05:48:28.100Z,7.57
2023-04-13T05:50:59.471Z,7.55
2023-04-13T05:53:26.405Z,7.62
2023-04-13T05:55:54.326Z,7.66
2023-04-13T05:58:21.915Z,7.61
2023-04-13T06:00:48.741Z,7.62
2023-04-13T06:03:17.089Z,7.67
2023-04-13T06:05:44.653Z,7.76
2023-04-13T06:08:11.829Z,7.87
2023-04-13T06:10:38.923Z,7.94
2023-04-13T06:13:05.988Z,8.04
2023-04-13T06:15:33.946Z,8.14
2023-04-13T06:18:01.204Z,8.12
2023-04-13T06:20:28.143Z,8.11
2023-04-13T06:22:54.869Z,8.19
2023-04-13T06:25:22.375Z,8.23
2023-04-13T06:27:49.856Z,8.25
2023-04-13T06:30:17.353Z,8.34
2023-04-13T06:32:44.302Z,8.43
2023-04-13T06:35:11.259Z,8.45
2023-04-13T06:37:39.416Z,8.42
2023-04-13T06:40:12.160Z,8.48
2023-04-13T06:42:40.940Z,8.55
2023-04-13T06:45:09.558Z,8.60
2023-04-13T06:47:39.859Z,8.65
2023-04-13T06:50:09.024Z,8.66
2023-04-13T06:52:39.055Z,8.67
2023-04-13T06:55:06.318Z,8.74
2023-04-13T06:57:33.843Z,8.81
2023-04-13T07:00:00.796Z,8.82
2023-04-13T07:02:28.181Z,8.92
2023-04-13T07:04:55.079Z,8.95
2023-04-13T07:07:21.962Z,8.95
2023-04-13T07:09:48.718Z,8.96
2023-04-13T07:12:15.920Z,9.01
2023-04-13T07:14:43.036Z,9.04
2023-04-13T07:17:11.350Z,9.09
2023-04-13T07:19:47.973Z,9.20
2023-04-13T07:22:16.001Z,9.29
2023-04-13T07:24:42.982Z,9.33
2023-04-13T07:27:09.820Z,9.57
2023-04-13T07:29:36.696Z,9.65
2023-04-13T07:32:06.930Z,9.74
2023-04-13T07:34:34.728Z,9.66
2023-04-13T07:37:01.624Z,9.64
2023-04-13T07:39:28.401Z,9.56
2023-04-13T07:41:56.430Z,9.57
2023-04-13T07:44:23.296Z,9.61
2023-04-13T07:46:50.312Z,9.59
2023-04-13T07:49:17.193Z,9.50
2023-04-13T07:51:43.981Z,9.72
2023-04-13T07:54:11.130Z,10.01
2023-04-13T07:56:40.536Z,10.22
2023-04-13T07:59:07.494Z,10.28
2023-04-13T08:01:34.970Z,10.04
2023-04-13T08:04:02.168Z,10.00
2023-04-13T08:06:29.791Z,9.99
2023-04-13T08:08:56.672Z,9.95
2023-04-13T08:11:23.767Z,9.84
2023-04-13T08:13:50.945Z,9.85
2023-04-13T08:16:17.858Z,9.90
2023-04-13T08:18:44.606Z,9.90
2023-04-13T08:21:12.684Z,9.89
2023-04-13T08:23:42.053Z,9.81
2023-04-13T08:26:21.130Z,10.30
2023-04-13T08:28:49.173Z,10.32
2023-04-13T08:31:16.461Z,10.34
2023-04-13T08:33:43.683Z,10.27
2023-04-13T08:36:11.011Z,10.41
2023-04-13T08:38:37.895Z,10.65
2023-04-13T08:41:05.049Z,11.11
2023-04-13T08:43:35.729Z,11.62
2023-04-13T08:46:06.597Z,11.81
2023-04-13T08:48:52.879Z,11.76
2023-04-13T08:51:22.825Z,11.41
2023-04-13T08:53:53.619Z,11.37
2023-04-13T08:56:24.124Z,11.42
2023-04-13T08:59:06.781Z,11.41
2023-04-13T09:01:38.082Z,11.45
2023-04-13T09:04:13.121Z,11.51
2023-04-13T09:06:43.053Z,11.34
2023-04-13T09:09:15.793Z,11.27
2023-04-13T09:11:43.662Z,11.47
2023-04-13T09:14:10.663Z,11.73
2023-04-13T09:16:43.553Z,11.95
2023-04-13T09:19:12.998Z,11.94
2023-04-13T09:21:45.266Z,12.21
2023-04-13T09:24:12.663Z,12.34
2023-04-13T09:26:58.562Z,12.60
2023-04-13T09:29:26.016Z,12.43
2023-04-13T09:31:53.186Z,12.11
2023-04-13T09:34:29.395Z,12.08
2023-04-13T09:36:58.617Z,12.19
2023-04-13T09:39:28.297Z,12.24
2023-04-13T09:41:55.739Z,12.25
2023-04-13T09:44:24.649Z,12.02
2023-04-13T09:47:02.199Z,11.95
2023-04-13T09:49:40.714Z,11.82
2023-04-13T09:52:25.434Z,11.80
2023-04-13T09:55:00.834Z,12.08
2023-04-13T09:57:30.426Z,12.43
2023-04-13T10:00:00.671Z,12.75
2023-04-13T10:02:28.140Z,12.85
2023-04-13T10:04:56.807Z,12.93
2023-04-13T10:07:26.912Z,12.95
2023-04-13T10:09:54.361Z,12.79
2023-04-13T10:12:24.755Z,12.62
2023-04-13T10:15:04.318Z,12.39
2023-04-13T10:18:11.796Z,12.04
2023-04-13T10:20:40.273Z,11.96
2023-04-13T10:23:08.201Z,11.67
2023-04-13T10:25:38.341Z,11.37
2023-04-13T10:28:09.269Z,11.16
2023-04-13T10:30:36.201Z,11.11
2023-04-13T10:33:10.493Z,10.86
2023-04-13T10:35:40.796Z,10.80
2023-04-13T10:38:10.640Z,10.86
2023-04-13T10:40:47.145Z,11.04
2023-04-13T10:43:32.579Z,11.29
2023-04-13T10:46:12.957Z,11.66
2023-04-13T10:48:42.370Z,11.93
2023-04-13T10:51:09.333Z,12.25
2023-04-13T10:53:37.514Z,12.78
2023-04-13T10:56:14.697Z,13.37
2023-04-13T10:58:42.048Z,13.81
2023-04-13T11:01:11.061Z,14.08
2023-04-13T11:03:38.191Z,13.69
2023-04-13T11:06:06.815Z,13.16
2023-04-13T11:08:34.925Z,13.10
2023-04-13T11:11:02.529Z,13.18
2023-04-13T11:13:29.858Z,12.85
2023-04-13T11:16:02.991Z,13.05
2023-04-13T11:18:29.828Z,12.94
2023-04-13T11:20:57.149Z,13.44
2023-04-13T11:23:24.654Z,13.85
2023-04-13T11:26:01.927Z,14.41
2023-04-13T11:28:43.735Z,14.79
2023-04-13T11:31:11.921Z,14.53
2023-04-13T11:33:40.564Z,15.49
2023-04-13T11:36:09.610Z,16.15
2023-04-13T11:38:41.547Z,16.65
2023-04-13T11:41:16.425Z,17.34
2023-04-13T11:43:48.757Z,17.27
2023-04-13T11:46:25.304Z,16.64
2023-04-13T11:48:53.385Z,15.93
2023-04-13T11:51:22.298Z,16.61
2023-04-13T11:53:51.348Z,15.96
2023-04-13T11:56:18.526Z,16.04
2023-04-13T11:58:45.406Z,16.86
2023-04-13T12:01:19.355Z,17.42
2023-04-13T12:04:01.421Z,17.03
2023-04-13T12:06:35.049Z,17.61
2023-04-13T12:09:10.855Z,18.43
2023-04-13T12:11:48.395Z,17.31
2023-04-13T12:14:49.839Z,15.97
2023-04-13T12:17:35.513Z,16.40
2023-04-13T12:20:03.739Z,16.27
2023-04-13T12:22:52.503Z,16.14
2023-04-13T12:25:25.173Z,16.62
2023-04-13T12:27:53.669Z,16.38
2023-04-13T12:30:23.928Z,16.24
2023-04-13T12:32:56.147Z,17.32
2023-04-13T12:35:23.243Z,17.77
2023-04-13T12:37:50.504Z,17.24
2023-04-13T12:40:18.466Z,16.43
2023-04-13T12:42:49.201Z,15.99
2023-04-13T12:45:16.806Z,15.54
2023-04-13T12:47:43.945Z,14.60
2023-04-13T12:50:11.897Z,13.99
2023-04-13T12:52:43.083Z,14.29
2023-04-13T12:55:10.504Z,14.17
2023-04-13T12:57:37.752Z,13.81
2023-04-13T13:00:10.369Z,13.77
2023-04-13T13:02:37.940Z,13.84
2023-04-13T13:05:07.806Z,13.73
2023-04-13T13:07:34.812Z,13.60
2023-04-13T13:10:03.028Z,13.56
2023-04-13T13:12:30.258Z,14.42
2023-04-13T13:15:01.879Z,15.98
2023-04-13T13:17:29.745Z,15.41
2023-04-13T13:19:57.798Z,14.72
2023-04-13T13:22:24.640Z,14.38
2023-04-13T13:24:51.434Z,15.10
2023-04-13T13:28:04.633Z,15.36
2023-04-13T13:30:07.013Z,16.26
2023-04-13T13:32:34.955Z,16.71
2023-04-13T13:35:03.100Z,17.10
2023-04-13T13:37:29.973Z,17.59
2023-04-13T13:39:57.712Z,17.27
2023-04-13T13:42:24.543Z,16.90
2023-04-13T13:44:51.445Z,16.70
2023-04-13T13:47:18.878Z,17.16
2023-04-13T13:49:45.845Z,17.79
2023-04-13T13:52:13.354Z,17.08
2023-04-13T13:54:40.261Z,15.97
2023-04-13T13:57:07.085Z,15.20
2023-04-13T13:59:33.924Z,14.41
2023-04-13T14:02:01.130Z,13.94
2023-04-13T14:04:28.189Z,14.62
2023-04-13T14:06:55.029Z,15.00
2023-04-13T14:09:21.793Z,14.40
2023-04-13T14:11:50.504Z,13.68
2023-04-13T14:14:22.021Z,13.14
2023-04-13T14:16:49.518Z,13.18
2023-04-13T14:19:18.065Z,13.12
2023-04-13T14:21:44.877Z,12.97
2023-04-13T14:24:11.582Z,13.08
2023-04-13T14:26:38.466Z,12.97
2023-04-13T14:29:08.105Z,13.08
2023-04-13T14:31:35.380Z,13.21
2023-04-13T14:34:02.309Z,12.98
2023-04-13T14:36:29.427Z,13.00
2023-04-13T14:39:00.254Z,12.93
2023-04-13T14:41:27.469Z,12.90
2023-04-13T14:43:54.380Z,13.07
2023-04-13T14:46:21.478Z,13.12
2023-04-13T14:48:48.396Z,13.30
2023-04-13T14:51:18.403Z,13.57
2023-04-13T14:53:46.082Z,13.89
2023-04-13T14:56:13.465Z,14.10
2023-04-13T14:58:40.243Z,14.11
2023-04-13T15:01:20.575Z,14.07
2023-04-13T15:03:49.004Z,14.03
2023-04-13T15:06:16.122Z,13.99
2023-04-13T15:08:43.396Z,14.15
2023-04-13T15:11:10.782Z,14.04
2023-04-13T15:13:38.522Z,13.83
2023-04-13T15:16:07.861Z,13.45
2023-04-13T15:18:34.960Z,13.47
2023-04-13T15:21:03.721Z,13.41
2023-04-13T15:23:32.331Z,13.18
2023-04-13T15:26:01.368Z,13.19
2023-04-13T15:28:28.363Z,13.09
2023-04-13T15:30:55.195Z,13.04
2023-04-13T15:33:22.458Z,12.96
2023-04-13T15:35:52.024Z,13.00
2023-04-13T15:38:18.946Z,12.85
2023-04-13T15:40:46.881Z,12.77
2023-04-13T15:43:14.014Z,12.76
2023-04-13T15:45:41.432Z,12.90
2023-04-13T15:48:08.622Z,12.94
2023-04-13T15:50:35.653Z,12.87
2023-04-13T15:53:02.540Z,12.96
2023-04-13T15:55:29.482Z,12.95
2023-04-13T15:57:57.098Z,12.99
2023-04-13T16:00:25.820Z,13.08
2023-04-13T16:02:52.880Z,13.08
2023-04-13T16:05:20.375Z,12.91
2023-04-13T16:07:47.218Z,12.70
2023-04-13T16:10:17.644Z,12.66
2023-04-13T16:12:45.391Z,12.66
2023-04-13T16:15:12.782Z,12.60
2023-04-13T16:17:43.946Z,12.51
2023-04-13T16:20:14.389Z,12.48
2023-04-13T16:22:43.328Z,12.43
2023-04-13T16:25:11.343Z,12.40
2023-04-13T16:27:38.713Z,12.37
2023-04-13T16:30:08.087Z,12.26
2023-04-13T16:32:35.145Z,12.31
2023-04-13T16:35:02.131Z,12.21
2023-04-13T16:37:29.041Z,12.14
2023-04-13T16:39:55.987Z,12.02
2023-04-13T16:42:22.868Z,11.94
2023-04-13T16:44:49.762Z,11.67
2023-04-13T16:47:17.544Z,11.46
2023-04-13T16:49:44.541Z,11.31
2023-04-13T16:52:11.384Z,11.14
2023-04-13T16:54:43.492Z,11.16
2023-04-13T16:57:11.580Z,11.14
2023-04-13T16:59:38.432Z,11.03
2023-04-13T17:02:05.811Z,10.96
2023-04-13T17:04:33.000Z,10.91
2023-04-13T17:07:01.812Z,10.85
2023-04-13T17:09:29.342Z,10.82
2023-04-13T17:11:56.404Z,10.80
2023-04-13T17:14:23.203Z,10.80
2023-04-13T17:16:52.016Z,10.82
2023-04-13T17:19:19.143Z,10.73
2023-04-13T17:21:46.046Z,10.78
2023-04-13T17:24:12.840Z,10.79
2023-04-13T17:26:39.624Z,10.77
2023-04-13T17:29:06.419Z,10.74
2023-04-13T17:31:33.802Z,10.76
2023-04-13T17:34:00.857Z,10.75
2023-04-13T17:36:27.955Z,10.71
2023-04-13T17:38:54.837Z,10.59
2023-04-13T17:41:21.725Z,10.57
2023-04-13T17:43:48.542Z,10.48
2023-04-13T17:46:15.742Z,10.46
2023-04-13T17:48:42.615Z,10.36
2023-04-13T17:51:11.490Z,10.33
2023-04-13T17:53:38.888Z,10.39
2023-04-13T17:56:06.296Z,10.38
2023-04-13T17:58:34.547Z,10.39
2023-04-13T18:01:10.820Z,10.35
2023-04-13T18:03:39.062Z,10.27
2023-04-13T18:06:07.076Z,10.26
2023-04-13T18:08:33.935Z,10.16
2023-04-13T18:11:00.890Z,10.21
2023-04-13T18:13:31.457Z,10.29
2023-04-13T18:15:58.438Z,10.27
2023-04-13T18:18:27.165Z,10.20
2023-04-13T18:20:54.345Z,10.18
2023-04-13T18:23:22.156Z,10.21
2023-04-13T18:25:52.625Z,10.21
2023-04-13T18:28:19.555Z,10.08
2023-04-13T18:30:46.490Z,10.03
2023-04-13T18:33:13.543Z,9.91
2023-04-13T18:35:46.433Z,9.71
2023-04-13T18:38:13.346Z,9.63
2023-04-13T18:40:40.503Z,9.56
2023-04-13T18:43:07.482Z,9.60
2023-04-13T18:45:34.342Z,9.54
2023-04-13T18:48:01.436Z,9.39
2023-04-13T18:50:29.244Z,9.27
2023-04-13T18:52:56.464Z,9.32
2023-04-13T18:55:25.655Z,9.42
2023-04-13T18:57:52.716Z,9.21
2023-04-13T19:00:20.668Z,9.18
2023-04-13T19:02:50.873Z,9.21
2023-04-13T19:05:19.687Z,9.23
2023-04-13T19:08:00.311Z,9.17
2023-04-13T19:10:28.516Z,9.07
2023-04-13T19:12:56.272Z,8.99
2023-04-13T19:15:24.178Z,9.05
2023-04-13T19:17:52.589Z,9.12
2023-04-13T19:20:22.889Z,9.08
2023-04-13T19:22:51.211Z,9.01
2023-04-13T19:25:18.312Z,8.96
2023-04-13T19:27:46.445Z,8.95
2023-04-13T19:30:15.883Z,8.91
2023-04-13T19:32:45.439Z,8.73
2023-04-13T19:35:12.999Z,8.69
2023-04-13T19:37:40.614Z,8.70
2023-04-13T19:40:14.883Z,8.68
2023-04-13T19:42:44.419Z,8.69
2023-04-13T19:45:13.640Z,8.66
2023-04-13T19:47:42.287Z,8.45
2023-04-13T19:50:12.429Z,8.43
2023-04-13T19:52:41.527Z,8.39
2023-04-13T19:55:10.833Z,8.36
2023-04-13T19:57:41.948Z,8.32
2023-04-13T20:00:20.144Z,8.27
2023-04-13T20:02:50.391Z,8.23
2023-04-13T20:05:19.778Z,8.16
2023-04-13T20:07:46.691Z,8.15
2023-04-13T20:10:13.733Z,8.09
2023-04-13T20:12:40.649Z,8.12
2023-04-13T20:15:08.069Z,8.13
2023-04-13T20:17:34.988Z,8.18
2023-04-13T20:20:02.127Z,8.14
2023-04-13T20:22:28.991Z,7.93
2023-04-13T20:24:55.824Z,7.90
2023-04-13T20:27:22.925Z,7.90
2023-04-13T20:29:51.856Z,7.87
2023-04-13T20:32:19.138Z,7.90
2023-04-13T20:34:45.976Z,7.92
2023-04-13T20:37:14.001Z,7.94
2023-04-13T20:39:50.416Z,7.98
2023-04-13T20:42:20.018Z,7.94
2023-04-13T20:44:47.626Z,7.76
2023-04-13T20:47:15.863Z,7.58
2023-04-13T20:49:46.972Z,7.52
2023-04-13T20:52:14.164Z,7.57
2023-04-13T20:54:41.410Z,7.58
2023-04-13T20:57:09.196Z,7.49
2023-04-13T20:59:37.354Z,7.53
2023-04-13T21:02:05.289Z,7.59
2023-04-13T21:04:32.386Z,7.47
2023-04-13T21:07:02.204Z,7.44
2023-04-13T21:09:30.535Z,7.49
2023-04-13T21:11:58.302Z,7.50
2023-04-13T21:14:25.790Z,7.56
2023-04-13T21:16:52.889Z,7.58
2023-04-13T21:19:20.057Z,7.54
2023-04-13T21:21:47.332Z,7.47
2023-04-13T21:24:14.790Z,7.40
2023-04-13T21:26:41.769Z,7.36
2023-04-13T21:29:08.982Z,7.43
2023-04-13T21:31:35.964Z,7.50
2023-04-13T21:34:03.882Z,7.40
2023-04-13T21:39:02.766Z,7.43
2023-04-13T21:41:29.846Z,7.49
2023-04-13T21:43:56.643Z,7.39
2023-04-13T21:46:24.315Z,7.39
2023-04-13T21:48:51.124Z,7.36
2023-04-13T21:51:17.919Z,7.27
2023-04-13T21:53:47.018Z,7.17
2023-04-13T21:56:13.899Z,7.15
2023-04-13T21:58:43.670Z,7.05
2023-04-13T22:01:12.842Z,7.02
2023-04-13T22:03:43.298Z,7.00
2023-04-13T22:06:11.808Z,6.92
2023-04-13T22:08:39.880Z,6.88
2023-04-13T22:11:06.860Z,6.98
2023-04-13T22:13:33.926Z,7.12
2023-04-13T22:16:01.167Z,7.13
2023-04-13T22:18:27.919Z,7.17
2023-04-13T22:20:54.835Z,7.02
2023-04-13T22:23:22.619Z,6.95
2023-04-13T22:25:58.910Z,6.97
2023-04-13T22:28:26.269Z,7.00
2023-04-13T22:30:53.499Z,6.86
2023-04-13T22:33:21.179Z,6.76
2023-04-13T22:35:50.703Z,6.70
2023-04-13T22:38:20.761Z,6.59
2023-04-13T22:40:47.480Z,6.59
2023-04-13T22:43:14.294Z,6.55
2023-04-13T22:45:41.214Z,6.49
2023-04-13T22:48:08.037Z,6.36
2023-04-13T22:50:37.927Z,6.36
2023-04-13T22:53:04.887Z,6.25
2023-04-13T22:55:32.035Z,6.24
2023-04-13T22:57:58.980Z,6.35
2023-04-13T23:00:26.001Z,6.40
2023-04-13T23:02:55.938Z,6.34
2023-04-13T23:05:23.752Z,6.36
2023-04-13T23:07:51.035Z,6.47
2023-04-13T23:10:18.020Z,6.55
2023-04-13T23:12:46.125Z,6.54
2023-04-13T23:15:14.100Z,6.51
2023-04-13T23:17:41.327Z,6.52
2023-04-13T23:20:10.460Z,6.54
2023-04-13T23:22:37.541Z,6.50
2023-04-13T23:25:05.464Z,6.56
2023-04-13T23:27:32.276Z,6.56
2023-04-13T23:29:59.055Z,6.52
2023-04-13T23:32:26.092Z,6.53
2023-04-13T23:34:54.428Z,6.41
2023-04-13T23:37:21.222Z,6.41
2023-04-13T23:39:47.920Z,6.50
2023-04-13T23:42:14.681Z,6.52
2023-04-13T23:44:41.928Z,6.52
2023-04-13T23:47:08.787Z,6.51
2023-04-13T23:49:35.598Z,6.46
2023-04-13T23:52:02.669Z,6.43
2023-04-13T23:54:29.403Z,6.50
2023-04-13T23:56:56.565Z,6.53
2023-04-13T23:59:23.473Z,6.58
