createdAt,value
2018-04-10T00:01:14.015Z,13.47
2018-04-10T00:03:42.300Z,15.07
2018-04-10T00:06:10.571Z,17.70
2018-04-10T00:08:38.831Z,14.40
2018-04-10T00:11:07.105Z,12.60
2018-04-10T00:13:35.378Z,13.60
2018-04-10T00:16:04.410Z,12.43
2018-04-10T00:18:32.692Z,10.10
2018-04-10T00:21:00.957Z,11.17
2018-04-10T00:23:29.228Z,9.50
2018-04-10T00:25:57.484Z,9.83
2018-04-10T00:28:25.752Z,10.17
2018-04-10T00:30:54.019Z,10.03
2018-04-10T00:33:22.283Z,9.03
2018-04-10T00:35:51.467Z,8.57
2018-04-10T00:38:20.509Z,9.53
2018-04-10T00:40:48.781Z,9.93
2018-04-10T00:43:17.044Z,9.43
2018-04-10T00:45:45.306Z,9.40
2018-04-10T00:48:14.362Z,10.07
2018-04-10T00:50:42.624Z,9.77
2018-04-10T00:53:22.988Z,9.53
2018-04-10T00:55:51.260Z,10.33
2018-04-10T00:58:19.518Z,10.00
2018-04-10T01:00:47.792Z,8.53
2018-04-10T01:03:16.071Z,9.50
2018-04-10T01:05:44.324Z,9.67
2018-04-10T01:08:12.624Z,9.53
2018-04-10T01:10:40.885Z,8.90
2018-04-10T01:13:09.165Z,11.10
2018-04-10T01:15:37.442Z,10.60
2018-04-10T01:18:05.718Z,10.57
2018-04-10T01:20:34.057Z,9.93
2018-04-10T01:23:02.372Z,10.30
2018-04-10T01:25:30.628Z,8.73
2018-04-10T01:27:58.902Z,8.80
2018-04-10T01:30:27.935Z,9.70
2018-04-10T01:32:56.193Z,9.00
2018-04-10T01:35:24.452Z,9.30
2018-04-10T01:37:52.727Z,9.40
2018-04-10T01:40:21.747Z,9.67
2018-04-10T01:42:50.018Z,11.93
2018-04-10T01:45:18.439Z,8.63
2018-04-10T01:47:46.711Z,9.93
2018-04-10T01:50:14.982Z,9.77
2018-04-10T01:52:43.257Z,9.30
2018-04-10T01:55:11.511Z,9.73
2018-04-10T01:57:39.784Z,10.80
2018-04-10T02:00:08.155Z,8.80
2018-04-10T02:02:36.430Z,10.33
2018-04-10T02:05:04.703Z,15.70
2018-04-10T02:07:32.972Z,15.17
2018-04-10T02:10:18.981Z,15.00
2018-04-10T02:12:47.592Z,12.70
2018-04-10T02:15:15.879Z,12.47
2018-04-10T02:17:44.913Z,12.87
2018-04-10T02:20:13.189Z,13.20
2018-04-10T02:22:41.457Z,11.30
2018-04-10T02:25:09.777Z,10.70
2018-04-10T02:27:38.009Z,11.40
2018-04-10T02:30:07.058Z,11.60
2018-04-10T02:32:35.309Z,10.90
2018-04-10T02:35:03.595Z,10.23
2018-04-10T02:37:31.865Z,10.63
2018-04-10T02:40:00.134Z,12.27
2018-04-10T02:42:28.444Z,11.13
2018-04-10T02:44:56.704Z,11.20
2018-04-10T02:47:24.976Z,11.60
2018-04-10T02:49:53.247Z,10.57
2018-04-10T02:52:21.626Z,10.80
2018-04-10T02:54:49.882Z,12.23
2018-04-10T02:57:18.147Z,9.50
2018-04-10T02:59:46.419Z,9.87
2018-04-10T03:02:15.448Z,9.60
2018-04-10T03:04:43.717Z,11.17
2018-04-10T03:07:11.983Z,11.37
2018-04-10T03:09:40.270Z,10.23
2018-04-10T03:12:08.535Z,9.60
2018-04-10T03:14:36.817Z,10.47
2018-04-10T03:17:05.110Z,10.97
2018-04-10T03:19:33.379Z,11.27
2018-04-10T03:22:01.633Z,11.30
2018-04-10T03:24:29.942Z,9.53
2018-04-10T03:26:58.204Z,9.80
2018-04-10T03:29:26.483Z,10.20
2018-04-10T03:31:54.760Z,10.37
2018-04-10T03:34:23.024Z,9.80
2018-04-10T03:36:51.289Z,9.43
2018-04-10T03:39:19.559Z,9.80
2018-04-10T03:41:47.829Z,9.07
2018-04-10T03:44:16.888Z,10.63
2018-04-10T03:46:45.142Z,10.93
2018-04-10T03:49:13.401Z,9.90
2018-04-10T03:51:41.681Z,11.17
2018-04-10T03:54:09.949Z,11.80
2018-04-10T03:56:38.221Z,10.00
2018-04-10T03:59:06.494Z,10.23
2018-04-10T04:01:34.749Z,10.57
2018-04-10T04:04:03.773Z,12.33
2018-04-10T04:06:32.039Z,11.00
2018-04-10T04:09:00.382Z,9.87
2018-04-10T04:11:28.588Z,11.03
2018-04-10T04:13:56.856Z,11.00
2018-04-10T04:16:37.203Z,11.10
2018-04-10T04:19:18.113Z,10.50
2018-04-10T04:24:51.305Z,12.07
2018-04-10T04:27:19.744Z,11.40
2018-04-10T04:29:48.103Z,11.00
2018-04-10T04:32:16.440Z,10.80
2018-04-10T04:34:44.718Z,11.20
2018-04-10T04:37:13.823Z,10.50
2018-04-10T04:39:42.109Z,10.33
2018-04-10T04:42:10.364Z,10.80
2018-04-10T04:44:39.414Z,11.00
2018-04-10T04:47:07.678Z,10.00
2018-04-10T04:49:36.053Z,12.10
2018-04-10T04:52:04.333Z,12.03
2018-04-10T04:54:32.612Z,10.20
2018-04-10T04:57:00.875Z,12.00
2018-04-10T04:59:29.158Z,11.10
2018-04-10T05:01:57.443Z,11.90
2018-04-10T05:04:25.721Z,12.00
2018-04-10T05:06:54.008Z,11.93
2018-04-10T05:09:22.282Z,11.33
2018-04-10T05:11:50.760Z,12.93
2018-04-10T05:14:19.032Z,11.17
2018-04-10T05:16:47.309Z,13.07
2018-04-10T05:19:15.576Z,13.80
2018-04-10T05:21:43.879Z,13.80
2018-04-10T05:24:12.158Z,12.40
2018-04-10T05:26:41.219Z,13.60
2018-04-10T05:29:09.505Z,11.60
2018-04-10T05:31:37.771Z,14.03
2018-04-10T05:34:06.059Z,11.93
2018-04-10T05:36:34.328Z,13.40
2018-04-10T05:39:03.078Z,13.60
2018-04-10T05:41:31.408Z,13.63
2018-04-10T05:43:59.707Z,14.53
2018-04-10T05:46:29.068Z,12.80
2018-04-10T05:48:57.676Z,13.40
2018-04-10T05:51:25.937Z,13.13
2018-04-10T05:53:54.262Z,14.00
2018-04-10T05:56:22.590Z,14.03
2018-04-10T05:58:50.850Z,13.97
2018-04-10T06:01:19.097Z,14.53
2018-04-10T06:03:47.378Z,12.40
2018-04-10T06:06:15.670Z,13.70
2018-04-10T06:08:43.951Z,12.83
2018-04-10T06:11:12.213Z,13.00
2018-04-10T06:13:40.497Z,11.93
2018-04-10T06:16:08.773Z,11.80
2018-04-10T06:18:37.071Z,12.47
2018-04-10T06:21:05.341Z,12.63
2018-04-10T06:23:33.606Z,13.97
2018-04-10T06:26:01.872Z,13.93
2018-04-10T06:28:30.159Z,13.07
2018-04-10T06:30:58.488Z,12.63
2018-04-10T06:33:27.218Z,13.40
2018-04-10T06:35:55.505Z,12.03
2018-04-10T06:38:23.818Z,13.40
2018-04-10T06:40:53.603Z,13.20
2018-04-10T06:43:21.877Z,12.10
2018-04-10T06:45:50.183Z,14.20
2018-04-10T06:48:18.533Z,13.57
2018-04-10T06:50:46.797Z,13.30
2018-04-10T06:53:15.085Z,13.17
2018-04-10T06:55:43.357Z,13.10
2018-04-10T06:58:11.629Z,13.90
2018-04-10T07:00:40.153Z,12.90
2018-04-10T07:03:09.225Z,15.40
2018-04-10T07:05:37.508Z,14.90
2018-04-10T07:08:05.773Z,13.53
2018-04-10T07:10:34.100Z,16.67
2018-04-10T07:13:02.384Z,14.27
2018-04-10T07:15:30.697Z,14.50
2018-04-10T07:17:58.965Z,14.23
2018-04-10T07:20:27.248Z,14.13
2018-04-10T07:22:55.526Z,14.60
2018-04-10T07:25:23.835Z,16.10
2018-04-10T07:27:52.176Z,15.67
2018-04-10T07:30:20.469Z,15.00
2018-04-10T07:32:48.764Z,14.30
2018-04-10T07:35:17.037Z,13.80
2018-04-10T07:37:45.316Z,13.13
2018-04-10T07:40:13.593Z,13.63
2018-04-10T07:42:41.890Z,11.53
2018-04-10T07:45:11.052Z,14.00
2018-04-10T07:47:39.796Z,17.07
2018-04-10T07:50:08.077Z,14.03
2018-04-10T07:52:36.353Z,16.17
2018-04-10T07:55:04.653Z,15.83
2018-04-10T07:57:32.919Z,17.27
2018-04-10T08:00:01.219Z,15.80
2018-04-10T08:02:29.607Z,15.23
2018-04-10T08:04:57.978Z,15.60
2018-04-10T08:07:26.257Z,14.33
2018-04-10T08:12:29.179Z,14.37
2018-04-10T08:14:58.468Z,13.73
2018-04-10T08:17:26.763Z,15.07
2018-04-10T08:19:55.806Z,14.47
2018-04-10T08:22:24.088Z,12.60
2018-04-10T08:24:52.433Z,13.43
2018-04-10T08:27:20.698Z,12.53
2018-04-10T08:29:48.975Z,15.00
2018-04-10T08:32:17.251Z,13.73
2018-04-10T08:34:45.550Z,12.80
2018-04-10T08:37:13.878Z,13.47
2018-04-10T08:39:42.145Z,13.33
2018-04-10T08:42:10.710Z,13.23
2018-04-10T08:44:38.993Z,13.73
2018-04-10T08:47:07.304Z,11.90
2018-04-10T08:49:36.448Z,13.83
2018-04-10T08:52:04.839Z,12.80
2018-04-10T08:54:33.116Z,12.70
2018-04-10T08:57:01.401Z,11.90
2018-04-10T08:59:29.757Z,12.97
2018-04-10T09:01:58.033Z,11.00
2018-04-10T09:04:26.378Z,11.83
2018-04-10T09:06:54.655Z,12.87
2018-04-10T09:09:22.983Z,10.97
2018-04-10T09:11:51.311Z,11.00
2018-04-10T09:14:19.631Z,9.87
2018-04-10T09:16:47.909Z,9.53
2018-04-10T09:19:16.180Z,9.37
2018-04-10T09:21:44.444Z,9.90
2018-04-10T09:24:12.713Z,9.07
2018-04-10T09:26:41.018Z,9.00
2018-04-10T09:29:09.330Z,8.40
2018-04-10T09:31:38.362Z,7.30
2018-04-10T09:34:06.655Z,7.97
2018-04-10T09:36:35.026Z,7.03
2018-04-10T09:39:03.298Z,5.77
2018-04-10T09:41:31.560Z,6.23
2018-04-10T09:44:00.432Z,5.27
2018-04-10T09:46:28.684Z,4.63
2018-04-10T09:48:57.732Z,3.10
2018-04-10T09:51:25.991Z,2.07
2018-04-10T09:53:54.284Z,2.07
2018-04-10T09:56:22.685Z,2.00
2018-04-10T09:58:51.000Z,2.33
2018-04-10T10:01:20.081Z,2.37
2018-04-10T10:03:49.225Z,2.40
2018-04-10T10:06:17.506Z,3.30
2018-04-10T10:08:45.791Z,2.90
2018-04-10T10:11:14.067Z,2.37
2018-04-10T10:13:43.561Z,3.10
2018-04-10T10:16:12.598Z,2.67
2018-04-10T10:18:41.669Z,1.90
2018-04-10T10:21:10.825Z,3.13
2018-04-10T10:23:39.119Z,2.50
2018-04-10T10:26:07.408Z,2.57
2018-04-10T10:28:35.670Z,2.50
2018-04-10T10:31:03.946Z,2.33
2018-04-10T10:33:32.223Z,2.33
2018-04-10T10:36:00.514Z,1.70
2018-04-10T10:38:28.791Z,2.00
2018-04-10T10:40:57.156Z,2.17
2018-04-10T10:43:25.447Z,1.20
2018-04-10T10:45:54.471Z,1.03
2018-04-10T10:48:23.526Z,1.20
2018-04-10T10:50:51.835Z,1.90
2018-04-10T10:53:20.927Z,1.70
2018-04-10T10:55:49.994Z,1.90
2018-04-10T10:58:18.353Z,2.33
2018-04-10T11:00:46.648Z,1.73
2018-04-10T11:03:14.930Z,1.93
2018-04-10T11:05:43.287Z,2.07
2018-04-10T11:08:11.616Z,1.87
2018-04-10T11:10:40.664Z,2.43
2018-04-10T11:13:08.954Z,2.17
2018-04-10T11:15:38.032Z,1.80
2018-04-10T11:18:06.320Z,2.03
2018-04-10T11:20:34.593Z,1.97
2018-04-10T11:23:02.922Z,2.07
2018-04-10T11:25:31.187Z,2.20
2018-04-10T11:27:59.640Z,2.10
2018-04-10T11:30:29.459Z,1.50
2018-04-10T11:32:58.638Z,1.90
2018-04-10T11:35:27.022Z,2.33
2018-04-10T11:38:01.421Z,2.60
2018-04-10T11:40:29.828Z,1.97
2018-04-10T11:43:00.042Z,1.97
2018-04-10T11:45:28.329Z,2.27
2018-04-10T11:47:56.589Z,2.40
2018-04-10T11:50:24.891Z,2.37
2018-04-10T11:52:53.153Z,2.30
2018-04-10T11:55:21.505Z,2.53
2018-04-10T11:57:49.826Z,2.00
2018-04-10T12:00:18.933Z,2.73
2018-04-10T12:02:47.358Z,2.00
2018-04-10T12:05:15.647Z,2.33
2018-04-10T12:07:43.939Z,2.57
2018-04-10T12:10:12.217Z,2.17
2018-04-10T12:12:41.276Z,2.50
2018-04-10T12:15:09.597Z,3.37
2018-04-10T12:17:38.647Z,3.03
2018-04-10T12:20:06.910Z,2.60
2018-04-10T12:22:35.216Z,2.27
2018-04-10T12:25:03.490Z,2.40
2018-04-10T12:27:31.959Z,2.67
2018-04-10T12:30:00.335Z,2.10
2018-04-10T12:32:28.601Z,2.47
2018-04-10T12:34:56.970Z,2.50
2018-04-10T12:37:26.006Z,2.37
2018-04-10T12:39:54.273Z,2.70
2018-04-10T12:42:22.583Z,4.40
2018-04-10T12:44:51.636Z,3.50
2018-04-10T12:47:19.909Z,3.47
2018-04-10T12:49:48.168Z,3.67
2018-04-10T12:52:16.465Z,3.43
2018-04-10T12:54:44.735Z,3.30
2018-04-10T12:57:12.995Z,3.03
2018-04-10T12:59:41.289Z,3.40
2018-04-10T13:02:09.600Z,3.33
2018-04-10T13:04:37.901Z,3.43
2018-04-10T13:07:06.219Z,3.07
2018-04-10T13:09:34.732Z,3.10
2018-04-10T13:12:03.074Z,3.27
2018-04-10T13:14:31.446Z,3.70
2018-04-10T13:16:59.756Z,3.50
2018-04-10T13:19:28.045Z,3.70
2018-04-10T13:21:57.667Z,7.40
2018-04-10T13:24:25.955Z,6.33
2018-04-10T13:26:54.319Z,5.20
2018-04-10T13:29:23.384Z,6.67
2018-04-10T13:31:51.741Z,6.23
2018-04-10T13:34:20.029Z,7.80
2018-04-10T13:36:49.824Z,7.10
2018-04-10T13:39:18.211Z,7.50
2018-04-10T13:41:46.502Z,6.73
2018-04-10T13:44:14.776Z,8.03
2018-04-10T13:46:43.989Z,8.80
2018-04-10T13:49:13.072Z,8.60
2018-04-10T13:51:41.389Z,10.20
2018-04-10T13:54:09.665Z,9.03
2018-04-10T13:56:37.986Z,10.70
2018-04-10T13:59:06.245Z,12.10
2018-04-10T14:01:34.619Z,11.40
2018-04-10T14:04:02.933Z,10.20
2018-04-10T14:06:31.967Z,9.60
2018-04-10T14:09:00.247Z,9.67
2018-04-10T14:11:29.723Z,12.30
2018-04-10T14:13:58.099Z,11.50
2018-04-10T14:16:26.447Z,12.70
2018-04-10T14:18:54.781Z,13.90
2018-04-10T14:21:23.056Z,13.13
2018-04-10T14:23:51.458Z,12.87
2018-04-10T14:26:19.766Z,14.90
2018-04-10T14:28:48.067Z,12.60
2018-04-10T14:31:16.373Z,12.70
2018-04-10T14:33:44.681Z,13.47
2018-04-10T14:36:13.916Z,12.87
2018-04-10T14:38:42.991Z,11.43
2018-04-10T14:41:11.263Z,10.87
2018-04-10T14:43:39.567Z,10.43
2018-04-10T14:46:08.669Z,12.50
2018-04-10T14:48:37.924Z,9.53
2018-04-10T14:51:07.019Z,9.23
2018-04-10T14:53:35.309Z,8.90
2018-04-10T14:56:03.596Z,10.30
2018-04-10T14:58:32.666Z,10.80
2018-04-10T15:01:01.868Z,9.80
2018-04-10T15:03:30.199Z,8.33
2018-04-10T15:05:59.234Z,7.80
2018-04-10T15:08:27.624Z,8.57
2018-04-10T15:10:57.419Z,12.80
2018-04-10T15:13:25.697Z,11.33
2018-04-10T15:15:53.989Z,9.83
2018-04-10T15:18:22.262Z,12.17
2018-04-10T15:20:50.571Z,11.20
2018-04-10T15:23:18.835Z,15.90
2018-04-10T15:25:47.277Z,15.57
2018-04-10T15:28:16.421Z,16.20
2018-04-10T15:30:45.470Z,13.87
2018-04-10T15:33:13.768Z,15.97
2018-04-10T15:35:43.567Z,15.07
2018-04-10T15:38:11.852Z,16.33
2018-04-10T15:40:40.219Z,16.60
2018-04-10T15:43:08.478Z,17.53
2018-04-10T15:45:36.794Z,19.57
2018-04-10T15:48:05.107Z,18.43
2018-04-10T15:50:34.133Z,18.10
2018-04-10T15:53:03.190Z,23.07
2018-04-10T15:55:32.217Z,19.53
2018-04-10T15:58:00.647Z,19.20
2018-04-10T16:00:28.954Z,20.40
2018-04-10T16:02:57.656Z,19.47
2018-04-10T16:05:25.951Z,20.53
2018-04-10T16:07:54.223Z,17.80
2018-04-10T16:10:22.526Z,19.80
2018-04-10T16:12:50.800Z,23.07
2018-04-10T16:15:19.381Z,21.30
2018-04-10T16:17:49.192Z,22.20
2018-04-10T16:20:18.267Z,19.67
2018-04-10T16:22:46.590Z,20.90
2018-04-10T16:25:15.629Z,20.47
2018-04-10T16:27:43.914Z,22.37
2018-04-10T16:30:12.220Z,19.80
2018-04-10T16:32:41.270Z,21.23
2018-04-10T16:35:09.623Z,21.43
2018-04-10T16:37:37.899Z,22.47
2018-04-10T16:40:06.929Z,21.47
2018-04-10T16:42:35.315Z,21.63
2018-04-10T16:45:03.692Z,19.60
2018-04-10T16:47:32.040Z,19.30
2018-04-10T16:50:00.318Z,20.27
2018-04-10T16:52:28.869Z,11.17
2018-04-10T16:54:58.912Z,9.60
2018-04-10T16:57:27.236Z,12.03
2018-04-10T16:59:55.544Z,10.97
2018-04-10T17:02:24.157Z,11.73
2018-04-10T17:04:52.579Z,14.30
2018-04-10T17:07:21.762Z,13.53
2018-04-10T17:09:50.044Z,11.07
2018-04-10T17:12:19.120Z,9.33
2018-04-10T17:14:47.516Z,13.10
2018-04-10T17:17:15.873Z,12.90
2018-04-10T17:19:44.156Z,12.00
2018-04-10T17:22:12.455Z,15.40
2018-04-10T17:24:40.721Z,16.07
2018-04-10T17:27:08.998Z,17.87
2018-04-10T17:29:37.283Z,15.83
2018-04-10T17:32:05.578Z,16.60
2018-04-10T17:34:33.844Z,18.03
2018-04-10T17:37:02.125Z,17.60
2018-04-10T17:39:30.425Z,20.73
2018-04-10T17:41:59.496Z,21.73
2018-04-10T17:44:28.582Z,12.57
2018-04-10T17:46:56.882Z,9.73
2018-04-10T17:49:25.214Z,11.50
2018-04-10T17:51:53.518Z,12.47
2018-04-10T17:54:21.803Z,12.63
2018-04-10T17:56:50.884Z,12.70
2018-04-10T17:59:19.168Z,11.40
2018-04-10T18:01:47.469Z,7.37
2018-04-10T18:04:16.536Z,8.13
2018-04-10T18:06:44.893Z,6.93
2018-04-10T18:09:13.153Z,7.20
2018-04-10T18:11:41.437Z,5.97
2018-04-10T18:14:09.708Z,6.20
2018-04-10T18:16:38.019Z,5.33
2018-04-10T18:19:07.912Z,4.53
2018-04-10T18:21:36.167Z,4.70
2018-04-10T18:24:05.310Z,6.23
2018-04-10T18:26:34.358Z,5.23
2018-04-10T18:29:02.611Z,5.10
2018-04-10T18:31:30.881Z,6.90
2018-04-10T18:33:59.932Z,14.00
2018-04-10T18:36:28.233Z,8.10
2018-04-10T18:38:57.397Z,8.80
2018-04-10T18:41:25.660Z,7.97
2018-04-10T18:43:53.931Z,7.70
2018-04-10T18:46:22.189Z,9.27
2018-04-10T18:48:50.484Z,10.03
2018-04-10T18:51:18.743Z,10.70
2018-04-10T18:53:47.836Z,13.67
2018-04-10T18:56:16.122Z,12.50
2018-04-10T18:58:44.399Z,11.20
2018-04-10T19:01:12.654Z,10.60
2018-04-10T19:03:40.932Z,11.63
2018-04-10T19:06:09.209Z,12.20
2018-04-10T19:08:38.231Z,12.77
2018-04-10T19:11:06.527Z,13.13
2018-04-10T19:13:34.875Z,12.23
2018-04-10T19:16:03.191Z,11.47
2018-04-10T19:18:31.468Z,14.00
2018-04-10T19:20:59.740Z,12.53
2018-04-10T19:23:28.008Z,13.50
2018-04-10T19:25:56.291Z,15.10
2018-04-10T19:28:24.583Z,12.03
2018-04-10T19:30:52.851Z,14.20
2018-04-10T19:33:21.149Z,15.40
2018-04-10T19:35:50.205Z,13.40
2018-04-10T19:38:18.479Z,12.70
2018-04-10T19:40:46.736Z,13.20
2018-04-10T19:43:15.026Z,15.67
2018-04-10T19:45:43.293Z,15.37
2018-04-10T19:48:11.586Z,15.77
2018-04-10T19:50:39.873Z,14.80
2018-04-10T19:53:08.146Z,16.87
2018-04-10T19:55:37.210Z,16.20
2018-04-10T19:58:05.497Z,17.30
2018-04-10T20:00:33.776Z,18.30
2018-04-10T20:03:02.044Z,18.60
2018-04-10T20:05:30.315Z,20.53
2018-04-10T20:07:58.588Z,19.57
2018-04-10T20:10:26.866Z,19.80
2018-04-10T20:12:55.167Z,19.40
2018-04-10T20:15:23.468Z,16.83
2018-04-10T20:17:51.743Z,17.27
2018-04-10T20:20:20.013Z,18.27
2018-04-10T20:22:48.293Z,20.30
2018-04-10T20:25:16.559Z,21.03
2018-04-10T20:27:44.836Z,20.93
2018-04-10T20:30:13.143Z,18.00
2018-04-10T20:32:42.215Z,18.07
2018-04-10T20:35:10.484Z,18.00
2018-04-10T20:37:38.742Z,24.67
2018-04-10T20:40:07.047Z,22.13
2018-04-10T20:42:35.317Z,21.80
2018-04-10T20:45:03.629Z,21.57
2018-04-10T20:47:32.662Z,22.70
2018-04-10T20:50:00.925Z,21.83
2018-04-10T20:52:30.798Z,21.33
2018-04-10T20:54:59.834Z,22.60
2018-04-10T20:57:28.091Z,23.17
2018-04-10T20:59:57.627Z,24.80
2018-04-10T21:02:25.913Z,25.00
2018-04-10T21:04:54.186Z,24.63
2018-04-10T21:07:22.452Z,27.87
2018-04-10T21:09:50.721Z,27.17
2018-04-10T21:12:19.019Z,29.40
2018-04-10T21:14:47.299Z,33.80
2018-04-10T21:17:15.563Z,28.83
2018-04-10T21:19:43.839Z,29.13
2018-04-10T21:22:12.098Z,28.17
2018-04-10T21:24:40.373Z,32.07
2018-04-10T21:27:08.638Z,30.50
2018-04-10T21:29:36.961Z,29.33
2018-04-10T21:32:05.220Z,27.80
2018-04-10T21:34:33.496Z,28.90
2018-04-10T21:37:01.884Z,35.00
2018-04-10T21:39:30.155Z,33.60
2018-04-10T21:41:58.417Z,32.53
2018-04-10T21:44:26.698Z,33.23
2018-04-10T21:46:54.979Z,32.47
2018-04-10T21:49:23.247Z,30.37
2018-04-10T21:51:51.543Z,28.60
2018-04-10T21:54:19.822Z,30.97
2018-04-10T21:56:48.093Z,31.57
2018-04-10T21:59:16.357Z,31.47
2018-04-10T22:01:44.635Z,32.30
2018-04-10T22:04:12.920Z,31.47
2018-04-10T22:06:41.209Z,31.70
2018-04-10T22:09:09.597Z,32.00
2018-04-10T22:11:39.366Z,33.30
2018-04-10T22:14:07.649Z,33.00
2018-04-10T22:16:36.609Z,38.10
2018-04-10T22:19:05.654Z,33.50
2018-04-10T22:21:33.927Z,35.33
2018-04-10T22:24:02.200Z,33.40
2018-04-10T22:26:30.462Z,30.23
2018-04-10T22:28:58.783Z,25.07
2018-04-10T22:31:27.068Z,20.23
2018-04-10T22:33:56.089Z,19.33
2018-04-10T22:36:24.349Z,8.60
2018-04-10T22:38:52.619Z,14.60
2018-04-10T22:41:20.897Z,12.60
2018-04-10T22:43:49.177Z,15.17
2018-04-10T22:46:17.449Z,13.40
2018-04-10T22:48:45.709Z,9.83
2018-04-10T22:51:13.990Z,11.83
2018-04-10T22:53:42.279Z,12.83
2018-04-10T22:56:10.572Z,7.50
2018-04-10T22:58:38.830Z,9.13
2018-04-10T23:01:07.108Z,10.33
2018-04-10T23:03:35.390Z,11.00
2018-04-10T23:06:03.659Z,11.10
2018-04-10T23:08:31.972Z,11.47
2018-04-10T23:11:00.247Z,7.17
2018-04-10T23:13:28.508Z,10.97
2018-04-10T23:15:56.797Z,9.13
2018-04-10T23:18:25.070Z,11.00
2018-04-10T23:20:53.365Z,9.30
2018-04-10T23:23:21.633Z,8.07
2018-04-10T23:25:49.897Z,8.83
2018-04-10T23:28:18.180Z,4.63
2018-04-10T23:30:46.431Z,5.23
2018-04-10T23:33:15.465Z,7.47
2018-04-10T23:35:43.739Z,9.57
2018-04-10T23:38:12.001Z,10.10
2018-04-10T23:40:40.277Z,8.10
2018-04-10T23:43:08.563Z,8.10
2018-04-10T23:45:36.828Z,7.77
2018-04-10T23:48:05.139Z,7.50
2018-04-10T23:50:33.414Z,10.60
2018-04-10T23:53:01.693Z,9.90
2018-04-10T23:55:29.965Z,9.60
2018-04-10T23:57:58.345Z,7.73
