createdAt,value
2023-01-23T01:21:27.513Z,0.00
2023-01-23T01:22:26.469Z,0.00
2023-01-23T01:23:28.297Z,0.00
2023-01-23T01:24:28.473Z,0.00
2023-01-23T01:25:27.697Z,0.00
2023-01-23T01:26:29.652Z,0.00
2023-01-23T01:27:28.800Z,0.00
2023-01-23T01:28:27.761Z,0.00
2023-01-23T01:29:28.511Z,0.00
2023-01-23T01:30:28.776Z,0.00
2023-01-23T01:31:30.943Z,0.00
2023-01-23T01:32:29.138Z,0.00
2023-01-23T01:33:29.360Z,0.00
2023-01-23T01:34:31.658Z,0.00
2023-01-23T01:35:29.583Z,0.00
2023-01-23T01:36:30.440Z,0.00
2023-01-23T01:37:31.460Z,0.00
2023-01-23T01:38:30.783Z,0.00
2023-01-23T01:39:31.552Z,0.00
2023-01-23T01:40:31.554Z,0.00
2023-01-23T01:41:32.957Z,0.00
2023-01-23T01:42:34.432Z,0.00
2023-01-23T01:43:33.846Z,0.00
2023-01-23T01:44:34.157Z,0.00
2023-01-23T01:45:36.024Z,0.00
2023-01-23T01:46:35.192Z,0.00
2023-01-23T01:47:33.988Z,0.00
2023-01-23T01:48:36.345Z,0.00
2023-01-23T01:49:34.726Z,0.00
2023-01-23T01:50:36.250Z,0.00
2023-01-23T01:51:35.770Z,0.00
2023-01-23T01:52:36.351Z,0.00
2023-01-23T01:53:35.369Z,0.00
2023-01-23T01:54:35.328Z,0.00
2023-01-23T01:55:36.092Z,0.00
2023-01-23T01:56:37.258Z,0.00
2023-01-23T01:57:37.329Z,0.00
2023-01-23T01:58:36.184Z,0.00
2023-01-23T01:59:37.834Z,0.00
2023-01-23T02:00:37.673Z,0.00
2023-01-23T02:01:37.218Z,0.00
2023-01-23T02:02:39.309Z,0.00
2023-01-23T02:03:39.203Z,0.00
2023-01-23T02:04:37.634Z,0.00
2023-01-23T02:05:39.007Z,0.00
2023-01-23T02:06:40.564Z,0.00
2023-01-23T02:07:39.780Z,0.00
2023-01-23T02:08:39.585Z,0.00
2023-01-23T02:09:40.157Z,0.00
2023-01-23T02:10:40.271Z,0.00
2023-01-23T02:11:39.227Z,0.00
2023-01-23T02:12:39.635Z,0.00
2023-01-23T02:13:40.190Z,0.00
2023-01-23T02:14:42.295Z,0.00
2023-01-23T02:15:41.671Z,0.00
2023-01-23T02:16:41.319Z,0.00
2023-01-23T02:17:42.405Z,0.00
2023-01-23T02:18:41.302Z,0.00
2023-01-23T02:19:43.862Z,0.00
2023-01-23T02:20:41.923Z,0.00
2023-01-23T02:21:43.967Z,0.00
2023-01-23T02:22:41.949Z,0.00
2023-01-23T02:23:42.772Z,0.00
2023-01-23T02:24:42.620Z,0.00
2023-01-23T02:25:43.193Z,0.00
2023-01-23T02:26:43.127Z,0.00
2023-01-23T02:27:43.558Z,0.00
2023-01-23T02:28:44.959Z,0.00
2023-01-23T02:29:44.270Z,0.00
2023-01-23T02:30:44.620Z,0.00
2023-01-23T02:31:45.072Z,0.00
2023-01-23T02:32:48.101Z,0.00
2023-01-23T02:33:46.477Z,0.00
2023-01-23T02:34:46.008Z,0.00
2023-01-23T02:35:47.381Z,0.00
2023-01-23T02:36:47.683Z,0.00
2023-01-23T02:37:46.974Z,0.00
2023-01-23T02:38:49.339Z,0.00
2023-01-23T02:39:47.781Z,0.00
2023-01-23T02:40:47.671Z,0.00
2023-01-23T02:41:49.123Z,0.00
2023-01-23T02:42:48.554Z,0.00
2023-01-23T02:43:49.498Z,0.00
2023-01-23T02:44:48.872Z,0.00
2023-01-23T02:45:49.309Z,0.00
2023-01-23T02:46:49.320Z,0.00
2023-01-23T02:47:51.760Z,0.00
2023-01-23T02:48:52.062Z,0.00
2023-01-23T02:49:51.350Z,0.00
2023-01-23T02:50:51.127Z,0.00
2023-01-23T02:51:52.872Z,0.00
2023-01-23T02:52:51.251Z,0.00
2023-01-23T02:53:52.759Z,0.00
2023-01-23T02:54:52.507Z,0.00
2023-01-23T02:55:52.836Z,0.00
2023-01-23T02:56:54.273Z,0.00
2023-01-23T02:57:53.647Z,0.00
2023-01-23T02:58:53.086Z,0.00
2023-01-23T02:59:53.477Z,0.00
2023-01-23T03:00:54.037Z,0.00
2023-01-23T03:01:53.986Z,0.00
2023-01-23T03:02:55.344Z,0.00
2023-01-23T03:03:54.734Z,0.00
2023-01-23T03:04:55.406Z,0.00
2023-01-23T03:05:56.291Z,0.00
2023-01-23T03:06:55.678Z,0.00
2023-01-23T03:07:57.978Z,0.00
2023-01-23T03:08:56.341Z,0.00
2023-01-23T03:09:57.740Z,0.00
2023-01-23T03:10:57.316Z,0.00
2023-01-23T03:11:58.275Z,0.00
2023-01-23T03:12:57.720Z,0.00
2023-01-23T03:13:59.226Z,0.00
2023-01-23T03:14:59.058Z,0.00
2023-01-23T03:15:59.490Z,0.00
2023-01-23T03:16:58.900Z,0.00
2023-01-23T03:17:59.920Z,0.00
2023-01-23T03:18:59.359Z,0.00
2023-01-23T03:20:00.992Z,0.00
2023-01-23T03:20:59.957Z,0.00
2023-01-23T03:22:01.831Z,0.00
2023-01-23T03:23:00.140Z,0.00
2023-01-23T03:24:01.458Z,0.00
2023-01-23T03:25:00.821Z,0.00
2023-01-23T03:26:03.300Z,0.00
2023-01-23T03:27:01.338Z,0.00
2023-01-23T03:28:02.680Z,0.00
2023-01-23T03:29:02.801Z,0.00
2023-01-23T03:30:03.313Z,0.00
2023-01-23T03:31:02.996Z,0.00
2023-01-23T03:32:03.439Z,0.00
2023-01-23T03:33:03.719Z,0.00
2023-01-23T03:34:03.935Z,0.00
2023-01-23T03:35:04.902Z,0.00
2023-01-23T03:36:04.199Z,0.00
2023-01-23T03:37:04.419Z,0.00
2023-01-23T03:38:04.707Z,0.00
2023-01-23T03:39:04.872Z,0.00
2023-01-23T03:40:05.063Z,0.00
2023-01-23T03:41:05.635Z,0.00
2023-01-23T03:42:05.642Z,0.00
2023-01-23T03:43:05.435Z,0.00
2023-01-23T03:44:05.851Z,0.00
2023-01-23T03:45:06.154Z,0.00
2023-01-23T03:46:06.634Z,0.00
2023-01-23T03:47:06.655Z,0.00
2023-01-23T03:48:06.781Z,0.00
2023-01-23T03:49:06.558Z,0.00
2023-01-23T03:50:06.997Z,0.00
2023-01-23T03:51:07.417Z,0.00
2023-01-23T03:52:08.401Z,0.00
2023-01-23T03:53:07.901Z,0.00
2023-01-23T03:54:08.401Z,0.00
2023-01-23T03:55:07.995Z,0.00
2023-01-23T03:56:08.795Z,0.00
2023-01-23T03:57:08.599Z,0.00
2023-01-23T03:58:08.753Z,0.00
2023-01-23T03:59:08.996Z,0.00
2023-01-23T04:00:09.964Z,0.00
2023-01-23T04:01:10.431Z,0.00
2023-01-23T04:02:09.879Z,0.00
2023-01-23T04:03:10.215Z,0.00
2023-01-23T04:04:11.118Z,0.00
2023-01-23T04:05:11.011Z,0.00
2023-01-23T04:06:11.450Z,0.00
2023-01-23T04:07:11.733Z,0.00
2023-01-23T04:08:12.574Z,0.00
2023-01-23T04:09:12.353Z,0.00
2023-01-23T04:10:13.655Z,0.00
2023-01-23T04:11:12.430Z,0.00
2023-01-23T04:12:13.230Z,0.00
2023-01-23T04:13:12.732Z,0.00
2023-01-23T04:14:12.581Z,0.00
2023-01-23T04:15:13.862Z,0.00
2023-01-23T04:16:14.817Z,0.00
2023-01-23T04:17:14.572Z,0.00
2023-01-23T04:18:14.997Z,0.00
2023-01-23T04:19:16.326Z,0.00
2023-01-23T04:20:14.614Z,0.00
2023-01-23T04:21:15.186Z,0.00
2023-01-23T04:22:15.100Z,0.00
2023-01-23T04:23:15.436Z,0.00
2023-01-23T04:24:16.558Z,0.00
2023-01-23T04:25:16.832Z,0.00
2023-01-23T04:26:18.507Z,0.00
2023-01-23T04:27:16.428Z,0.00
2023-01-23T04:28:16.463Z,0.00
2023-01-23T04:29:17.776Z,0.00
2023-01-23T04:30:17.029Z,0.00
2023-01-23T04:31:18.550Z,0.00
2023-01-23T04:32:18.556Z,0.00
2023-01-23T04:33:18.084Z,0.00
2023-01-23T04:34:17.874Z,0.00
2023-01-23T04:35:18.221Z,0.00
2023-01-23T04:36:18.733Z,0.00
2023-01-23T04:37:19.009Z,0.00
2023-01-23T04:38:19.492Z,0.00
2023-01-23T04:39:20.250Z,0.00
2023-01-23T04:40:20.013Z,0.00
2023-01-23T04:41:21.748Z,0.00
2023-01-23T04:42:20.901Z,0.00
2023-01-23T04:43:20.160Z,0.00
2023-01-23T04:44:21.744Z,0.00
2023-01-23T04:45:21.583Z,0.00
2023-01-23T04:46:21.117Z,0.00
2023-01-23T04:47:21.906Z,0.00
2023-01-23T04:48:22.169Z,0.00
2023-01-23T04:49:21.430Z,0.00
2023-01-23T04:50:22.833Z,0.00
2023-01-23T04:51:23.190Z,0.00
2023-01-23T04:52:22.720Z,0.00
2023-01-23T04:53:22.541Z,0.00
2023-01-23T04:54:22.858Z,0.00
2023-01-23T04:55:24.431Z,0.00
2023-01-23T04:56:23.296Z,0.00
2023-01-23T04:57:25.532Z,0.00
2023-01-23T04:58:24.069Z,0.00
2023-01-23T04:59:23.937Z,0.00
2023-01-23T05:00:26.342Z,0.00
2023-01-23T05:01:24.659Z,0.00
2023-01-23T05:02:25.786Z,0.00
2023-01-23T05:03:25.213Z,0.00
2023-01-23T05:04:25.742Z,0.00
2023-01-23T05:05:26.638Z,0.00
2023-01-23T05:06:26.164Z,0.00
2023-01-23T05:07:26.902Z,0.00
2023-01-23T05:08:27.206Z,0.00
2023-01-23T05:09:27.620Z,0.00
2023-01-23T05:10:26.897Z,0.00
2023-01-23T05:11:27.363Z,0.00
2023-01-23T05:12:27.689Z,0.00
2023-01-23T05:13:30.016Z,0.00
2023-01-23T05:14:28.401Z,0.00
2023-01-23T05:15:30.799Z,0.00
2023-01-23T05:16:28.985Z,0.00
2023-01-23T05:17:28.958Z,0.00
2023-01-23T05:18:28.828Z,0.00
2023-01-23T05:19:29.121Z,0.00
2023-01-23T05:20:29.514Z,0.00
2023-01-23T05:21:30.133Z,0.00
2023-01-23T05:22:30.122Z,0.00
2023-01-23T05:23:30.240Z,0.00
2023-01-23T05:24:30.244Z,0.00
2023-01-23T05:25:31.586Z,0.00
2023-01-23T05:26:31.084Z,0.00
2023-01-23T05:27:31.782Z,0.00
2023-01-23T05:28:33.233Z,0.00
2023-01-23T05:29:32.259Z,0.00
2023-01-23T05:30:31.635Z,0.00
2023-01-23T05:31:34.201Z,0.00
2023-01-23T05:32:32.210Z,0.00
2023-01-23T05:33:32.614Z,0.00
2023-01-23T05:34:35.209Z,0.00
2023-01-23T05:35:33.283Z,0.00
2023-01-23T05:36:33.206Z,0.00
2023-01-23T05:37:34.521Z,0.00
2023-01-23T05:38:33.916Z,0.00
2023-01-23T05:39:35.528Z,0.00
2023-01-23T05:40:36.569Z,0.00
2023-01-23T05:41:35.516Z,0.00
2023-01-23T05:42:35.032Z,0.00
2023-01-23T05:43:35.467Z,0.00
2023-01-23T05:44:36.066Z,0.00
2023-01-23T05:45:37.223Z,0.00
2023-01-23T05:46:38.016Z,0.00
2023-01-23T05:47:37.837Z,0.00
2023-01-23T05:48:37.653Z,0.00
2023-01-23T05:49:36.987Z,0.00
2023-01-23T05:50:38.439Z,0.00
2023-01-23T05:51:38.847Z,0.00
2023-01-23T05:52:39.103Z,0.00
2023-01-23T05:53:38.409Z,0.00
2023-01-23T05:54:38.830Z,0.00
2023-01-23T05:55:40.354Z,0.00
2023-01-23T05:56:39.159Z,0.00
2023-01-23T05:57:39.585Z,0.00
2023-01-23T05:58:40.022Z,0.00
2023-01-23T05:59:41.469Z,0.00
2023-01-23T06:00:40.408Z,0.00
2023-01-23T06:01:41.811Z,0.00
2023-01-23T06:02:42.120Z,0.00
2023-01-23T06:03:42.581Z,0.00
2023-01-23T06:04:42.020Z,0.00
2023-01-23T06:05:42.410Z,0.00
2023-01-23T06:06:44.680Z,0.00
2023-01-23T06:07:45.011Z,0.00
2023-01-23T06:08:43.420Z,0.00
2023-01-23T06:09:43.823Z,0.00
2023-01-23T06:10:44.457Z,0.00
2023-01-23T06:11:45.624Z,0.00
2023-01-23T06:12:46.874Z,0.00
2023-01-23T06:13:44.699Z,0.00
2023-01-23T06:14:45.240Z,0.00
2023-01-23T06:15:46.334Z,0.00
2023-01-23T06:16:47.185Z,0.00
2023-01-23T06:17:46.560Z,0.00
2023-01-23T06:18:47.175Z,0.00
2023-01-23T06:19:46.973Z,0.00
2023-01-23T06:20:46.421Z,0.00
2023-01-23T06:21:46.770Z,0.00
2023-01-23T06:22:47.235Z,0.00
2023-01-23T06:23:47.128Z,0.00
2023-01-23T06:24:48.445Z,0.00
2023-01-23T06:25:49.991Z,0.00
2023-01-23T06:26:49.864Z,0.00
2023-01-23T06:27:48.140Z,0.00
2023-01-23T06:28:48.614Z,0.00
2023-01-23T06:29:49.949Z,0.00
2023-01-23T06:30:49.419Z,0.00
2023-01-23T06:31:50.470Z,0.00
2023-01-23T06:32:51.579Z,1.00
2023-01-23T06:33:50.730Z,1.00
2023-01-23T06:34:49.587Z,1.00
2023-01-23T06:35:50.086Z,0.00
2023-01-23T06:36:52.536Z,1.00
2023-01-23T06:37:51.013Z,1.00
2023-01-23T06:38:53.348Z,2.00
2023-01-23T06:39:51.762Z,2.00
2023-01-23T06:40:53.691Z,3.00
2023-01-23T06:41:54.539Z,2.00
2023-01-23T06:42:53.900Z,3.00
2023-01-23T06:43:55.232Z,3.00
2023-01-23T06:44:53.469Z,4.00
2023-01-23T06:45:54.052Z,4.00
2023-01-23T06:46:56.368Z,6.00
2023-01-23T06:47:54.302Z,6.00
2023-01-23T06:48:54.624Z,8.00
2023-01-23T06:49:56.520Z,9.00
2023-01-23T06:50:55.394Z,11.00
2023-01-23T06:51:57.847Z,11.00
2023-01-23T06:52:57.242Z,12.00
2023-01-23T06:53:56.535Z,14.00
2023-01-23T06:54:56.920Z,17.00
2023-01-23T06:55:59.505Z,21.00
2023-01-23T06:56:57.511Z,25.00
2023-01-23T06:57:58.005Z,28.00
2023-01-23T06:59:00.116Z,28.00
2023-01-23T06:59:58.219Z,32.00
2023-01-23T07:00:58.222Z,37.00
2023-01-23T07:02:00.337Z,42.00
2023-01-23T07:02:59.328Z,48.00
2023-01-23T07:03:59.867Z,56.00
2023-01-23T07:05:00.795Z,63.00
2023-01-23T07:06:00.252Z,73.00
2023-01-23T07:07:02.400Z,82.00
2023-01-23T07:07:59.835Z,95.00
2023-01-23T07:09:00.419Z,105.00
2023-01-23T07:10:00.503Z,112.00
2023-01-23T07:11:02.362Z,120.00
2023-01-23T07:12:00.898Z,128.00
2023-01-23T07:13:00.994Z,139.00
2023-01-23T07:14:02.042Z,144.00
2023-01-23T07:15:02.014Z,151.00
2023-01-23T07:16:01.021Z,156.00
2023-01-23T07:17:01.410Z,170.00
2023-01-23T07:18:02.930Z,187.00
2023-01-23T07:19:02.740Z,199.00
2023-01-23T07:20:02.151Z,210.00
2023-01-23T07:21:02.662Z,234.00
2023-01-23T07:22:04.588Z,257.00
2023-01-23T07:23:04.698Z,279.00
2023-01-23T07:24:05.338Z,305.00
2023-01-23T07:25:03.297Z,320.00
2023-01-23T07:26:03.796Z,331.00
2023-01-23T07:27:03.863Z,360.00
2023-01-23T07:28:03.932Z,397.00
2023-01-23T07:29:03.910Z,417.00
2023-01-23T07:30:04.520Z,426.00
2023-01-23T07:31:05.643Z,432.00
2023-01-23T07:32:06.208Z,437.00
2023-01-23T07:33:06.594Z,426.00
2023-01-23T07:34:06.074Z,423.00
2023-01-23T07:35:05.688Z,429.00
2023-01-23T07:36:06.362Z,447.00
2023-01-23T07:37:07.658Z,481.00
2023-01-23T07:38:06.142Z,499.00
2023-01-23T07:39:07.178Z,507.00
2023-01-23T07:40:06.027Z,535.00
2023-01-23T07:41:07.366Z,548.00
2023-01-23T07:42:07.674Z,594.00
2023-01-23T07:43:08.124Z,693.00
2023-01-23T07:44:09.519Z,731.00
2023-01-23T07:45:08.971Z,713.00
2023-01-23T07:46:10.305Z,729.00
2023-01-23T07:47:08.715Z,757.00
2023-01-23T07:48:09.238Z,788.00
2023-01-23T07:49:09.131Z,852.00
2023-01-23T07:50:09.590Z,903.00
2023-01-23T07:51:10.147Z,1011.00
2023-01-23T07:52:10.897Z,1099.00
2023-01-23T07:53:12.329Z,1104.00
2023-01-23T07:54:11.657Z,1056.00
2023-01-23T07:55:11.179Z,1064.00
2023-01-23T07:56:11.437Z,1066.00
2023-01-23T07:57:13.239Z,1062.00
2023-01-23T07:58:11.813Z,1056.00
2023-01-23T07:59:12.854Z,1038.00
2023-01-23T08:00:11.743Z,1077.00
2023-01-23T08:01:13.769Z,1166.00
2023-01-23T08:02:12.191Z,1202.00
2023-01-23T08:03:14.751Z,1155.00
2023-01-23T08:04:12.759Z,1100.00
2023-01-23T08:05:14.575Z,1115.00
2023-01-23T08:06:14.092Z,1206.00
2023-01-23T08:07:13.485Z,1269.00
2023-01-23T08:08:14.801Z,1174.00
2023-01-23T08:09:14.269Z,1194.00
2023-01-23T08:10:14.749Z,1306.00
2023-01-23T08:11:16.112Z,1394.00
2023-01-23T08:12:17.550Z,1430.00
2023-01-23T08:13:18.093Z,1490.00
2023-01-23T08:14:16.298Z,1542.00
2023-01-23T08:15:16.100Z,1559.00
2023-01-23T08:16:16.426Z,1589.00
2023-01-23T08:17:17.943Z,1601.00
2023-01-23T08:18:17.007Z,1567.00
2023-01-23T08:19:18.851Z,1720.00
2023-01-23T08:20:18.699Z,1854.00
2023-01-23T08:21:17.683Z,1913.00
2023-01-23T08:22:18.076Z,1952.00
2023-01-23T08:23:18.422Z,1869.00
2023-01-23T08:24:18.900Z,1723.00
2023-01-23T08:25:18.938Z,1724.00
2023-01-23T08:26:19.422Z,1691.00
2023-01-23T08:27:19.349Z,1818.00
2023-01-23T08:28:20.754Z,1958.00
2023-01-23T08:29:22.240Z,1975.00
2023-01-23T08:30:22.919Z,1859.00
2023-01-23T08:31:22.177Z,1754.00
2023-01-23T08:32:21.164Z,1811.00
2023-01-23T08:33:22.927Z,1861.00
2023-01-23T08:34:21.739Z,1875.00
2023-01-23T08:35:24.138Z,1952.00
2023-01-23T08:36:23.764Z,2095.00
2023-01-23T08:37:23.713Z,2157.00
2023-01-23T08:38:23.180Z,2176.00
2023-01-23T08:39:23.494Z,2076.00
2023-01-23T08:40:24.871Z,2235.00
2023-01-23T08:41:26.261Z,2396.00
2023-01-23T08:42:26.160Z,2479.00
2023-01-23T08:43:25.134Z,2403.00
2023-01-23T08:44:25.528Z,2437.00
2023-01-23T08:45:26.616Z,2591.00
2023-01-23T08:46:25.471Z,2527.00
2023-01-23T08:47:26.029Z,2623.00
2023-01-23T08:48:25.854Z,2735.00
2023-01-23T08:49:27.290Z,2712.00
2023-01-23T08:50:26.689Z,2662.00
2023-01-23T08:51:27.906Z,2637.00
2023-01-23T08:52:27.753Z,2765.00
2023-01-23T08:53:27.019Z,2847.00
2023-01-23T08:54:27.480Z,2742.00
2023-01-23T08:55:28.272Z,2737.00
2023-01-23T08:56:29.075Z,2754.00
2023-01-23T08:57:28.617Z,2865.00
2023-01-23T08:58:28.559Z,3014.00
2023-01-23T08:59:29.259Z,3146.00
2023-01-23T09:00:30.052Z,3216.00
2023-01-23T09:01:30.547Z,3329.00
2023-01-23T09:02:29.498Z,3666.00
2023-01-23T09:03:31.026Z,3687.00
2023-01-23T09:04:30.251Z,3625.00
2023-01-23T09:05:30.167Z,3653.00
2023-01-23T09:06:30.601Z,3617.00
2023-01-23T09:07:31.073Z,3611.00
2023-01-23T09:08:31.643Z,4039.00
2023-01-23T09:09:31.572Z,3813.00
2023-01-23T09:10:33.829Z,3681.00
2023-01-23T09:11:32.603Z,3439.00
2023-01-23T09:12:32.574Z,3581.00
2023-01-23T09:13:32.913Z,3350.00
2023-01-23T09:14:34.333Z,3239.00
2023-01-23T09:15:33.932Z,3552.00
2023-01-23T09:16:34.792Z,3750.00
2023-01-23T09:17:34.208Z,3660.00
2023-01-23T09:18:34.501Z,3527.00
2023-01-23T09:19:35.535Z,3458.00
2023-01-23T09:20:37.004Z,3651.00
2023-01-23T09:21:35.301Z,3958.00
2023-01-23T09:22:35.655Z,3794.00
2023-01-23T09:23:35.930Z,3870.00
2023-01-23T09:24:37.215Z,4096.00
2023-01-23T09:25:36.900Z,4504.00
2023-01-23T09:26:36.691Z,4604.00
2023-01-23T09:27:38.048Z,4899.00
2023-01-23T09:28:39.353Z,4982.00
2023-01-23T09:29:37.605Z,4974.00
2023-01-23T09:30:39.105Z,5311.00
2023-01-23T09:31:40.485Z,5493.00
2023-01-23T09:32:38.965Z,5752.00
2023-01-23T09:33:38.915Z,5853.00
2023-01-23T09:34:39.269Z,6087.00
2023-01-23T09:35:39.674Z,6188.00
2023-01-23T09:36:43.471Z,6221.00
2023-01-23T09:37:40.610Z,6184.00
2023-01-23T09:38:41.015Z,6151.00
2023-01-23T09:39:41.255Z,6143.00
2023-01-23T09:40:42.890Z,5953.00
2023-01-23T09:41:42.779Z,5917.00
2023-01-23T09:42:43.113Z,6074.00
2023-01-23T09:43:42.361Z,5924.00
2023-01-23T09:44:44.755Z,5516.00
2023-01-23T09:45:42.927Z,5506.00
2023-01-23T09:46:44.228Z,5397.00
2023-01-23T09:47:43.638Z,5254.00
2023-01-23T09:48:44.064Z,5342.00
2023-01-23T09:49:46.464Z,5209.00
2023-01-23T09:50:44.897Z,5121.00
2023-01-23T09:51:45.307Z,5196.00
2023-01-23T09:52:45.855Z,4983.00
2023-01-23T09:53:45.824Z,4878.00
2023-01-23T09:54:46.241Z,4762.00
2023-01-23T09:55:46.539Z,4734.00
2023-01-23T09:56:47.129Z,4639.00
2023-01-23T09:57:47.042Z,4857.00
2023-01-23T09:58:47.394Z,5005.00
2023-01-23T10:00:00.473Z,5080.00
2023-01-23T10:00:48.167Z,5137.00
2023-01-23T10:01:49.662Z,5261.00
2023-01-23T10:02:50.769Z,5411.00
2023-01-23T10:03:48.621Z,5566.00
2023-01-23T10:04:48.784Z,5727.00
2023-01-23T10:05:50.124Z,6011.00
2023-01-23T10:06:51.124Z,5942.00
2023-01-23T10:07:50.381Z,5803.00
2023-01-23T10:08:50.965Z,5608.00
2023-01-23T10:09:51.313Z,5941.00
2023-01-23T10:10:50.313Z,6451.00
2023-01-23T10:11:50.431Z,6841.00
2023-01-23T10:12:51.228Z,7139.00
2023-01-23T10:13:51.613Z,7237.00
2023-01-23T10:14:52.880Z,7191.00
2023-01-23T10:15:53.659Z,7266.00
2023-01-23T10:16:53.663Z,7162.00
2023-01-23T10:17:51.971Z,7251.00
2023-01-23T10:18:52.363Z,7345.00
2023-01-23T10:19:52.638Z,7102.00
2023-01-23T10:20:54.607Z,7428.00
2023-01-23T10:21:55.483Z,7772.00
2023-01-23T10:22:53.909Z,7316.00
2023-01-23T10:23:55.304Z,6580.00
2023-01-23T10:24:56.814Z,6505.00
2023-01-23T10:25:56.634Z,6838.00
2023-01-23T10:26:54.896Z,6927.00
2023-01-23T10:27:56.138Z,7129.00
2023-01-23T10:28:56.455Z,7467.00
2023-01-23T10:29:56.956Z,7620.00
2023-01-23T10:30:55.982Z,7565.00
2023-01-23T10:31:57.845Z,7520.00
2023-01-23T10:32:57.222Z,7493.00
2023-01-23T10:33:56.490Z,7518.00
2023-01-23T10:34:57.815Z,7633.00
2023-01-23T10:35:57.144Z,7799.00
2023-01-23T10:36:58.957Z,7677.00
2023-01-23T10:37:57.993Z,7294.00
2023-01-23T10:38:59.397Z,7391.00
2023-01-23T10:39:58.742Z,7135.00
2023-01-23T10:40:59.031Z,6820.00
2023-01-23T10:42:02.560Z,6680.00
2023-01-23T10:42:59.896Z,6491.00
2023-01-23T10:44:01.224Z,6310.00
2023-01-23T10:45:00.551Z,6425.00
2023-01-23T10:46:00.980Z,6425.00
2023-01-23T10:47:02.281Z,6962.00
2023-01-23T10:48:03.684Z,6847.00
2023-01-23T10:49:02.604Z,6299.00
2023-01-23T10:50:01.899Z,6260.00
2023-01-23T10:51:03.157Z,6502.00
2023-01-23T10:52:02.579Z,6350.00
2023-01-23T10:53:02.827Z,6246.00
2023-01-23T10:54:06.254Z,6351.00
2023-01-23T10:55:03.328Z,5951.00
2023-01-23T10:56:03.665Z,5577.00
2023-01-23T10:57:06.074Z,5920.00
2023-01-23T10:58:04.451Z,6119.00
2023-01-23T10:59:05.007Z,6593.00
2023-01-23T11:00:06.778Z,7027.00
2023-01-23T11:01:05.225Z,6715.00
2023-01-23T11:02:06.681Z,6462.00
2023-01-23T11:03:07.733Z,6856.00
2023-01-23T11:04:06.808Z,7107.00
2023-01-23T11:05:08.164Z,6810.00
2023-01-23T11:06:06.585Z,7020.00
2023-01-23T11:07:09.158Z,6450.00
2023-01-23T11:08:07.050Z,6176.00
2023-01-23T11:09:09.519Z,6477.00
2023-01-23T11:10:08.924Z,6639.00
2023-01-23T11:11:09.267Z,6597.00
2023-01-23T11:12:08.666Z,6409.00
2023-01-23T11:13:09.169Z,6452.00
2023-01-23T11:14:09.281Z,6532.00
2023-01-23T11:15:10.980Z,6779.00
2023-01-23T11:16:10.317Z,7480.00
2023-01-23T11:17:10.664Z,7556.00
2023-01-23T11:18:12.083Z,7971.00
2023-01-23T11:19:11.398Z,8064.00
2023-01-23T11:20:11.013Z,8053.00
2023-01-23T11:21:12.766Z,7500.00
2023-01-23T11:22:11.334Z,7670.00
2023-01-23T11:23:11.391Z,8611.00
2023-01-23T11:24:11.327Z,8801.00
2023-01-23T11:25:11.652Z,8880.00
2023-01-23T11:26:13.137Z,8912.00
2023-01-23T11:27:12.901Z,8921.00
2023-01-23T11:28:14.107Z,8763.00
2023-01-23T11:29:12.454Z,9148.00
2023-01-23T11:30:13.719Z,9263.00
2023-01-23T11:31:15.504Z,8841.00
2023-01-23T11:32:14.153Z,9133.00
2023-01-23T11:33:14.533Z,9381.00
2023-01-23T11:34:13.986Z,9774.00
2023-01-23T11:35:15.400Z,10052.00
2023-01-23T11:36:16.383Z,10155.00
2023-01-23T11:37:17.243Z,10242.00
2023-01-23T11:38:17.871Z,9856.00
2023-01-23T11:39:15.764Z,9314.00
2023-01-23T11:40:16.130Z,9194.00
2023-01-23T11:41:16.517Z,9017.00
2023-01-23T11:42:16.774Z,8724.00
2023-01-23T11:43:16.776Z,8670.00
2023-01-23T11:44:18.593Z,8794.00
2023-01-23T11:45:17.760Z,8503.00
2023-01-23T11:46:18.640Z,8029.00
2023-01-23T11:47:20.120Z,8190.00
2023-01-23T11:48:19.187Z,8407.00
2023-01-23T11:49:18.649Z,8659.00
2023-01-23T11:50:19.168Z,8519.00
2023-01-23T11:51:21.524Z,8504.00
2023-01-23T11:52:21.664Z,8624.00
2023-01-23T11:53:22.479Z,8718.00
2023-01-23T11:54:20.074Z,8730.00
2023-01-23T11:55:20.396Z,8914.00
2023-01-23T11:56:20.849Z,8883.00
2023-01-23T11:57:20.780Z,8706.00
2023-01-23T11:58:21.143Z,8617.00
2023-01-23T11:59:21.489Z,8593.00
2023-01-23T12:00:22.172Z,8662.00
2023-01-23T12:01:21.919Z,8712.00
2023-01-23T12:02:22.255Z,8670.00
2023-01-23T12:03:24.571Z,8734.00
2023-01-23T12:04:23.101Z,8822.00
2023-01-23T12:05:23.217Z,8875.00
2023-01-23T12:06:23.242Z,8944.00
2023-01-23T12:07:25.509Z,8959.00
2023-01-23T12:08:23.873Z,8747.00
2023-01-23T12:09:24.170Z,8677.00
2023-01-23T12:10:24.653Z,8528.00
2023-01-23T12:11:24.808Z,8338.00
2023-01-23T12:12:24.798Z,8343.00
2023-01-23T12:13:25.086Z,8075.00
2023-01-23T12:14:25.495Z,7604.00
2023-01-23T12:15:27.905Z,7770.00
2023-01-23T12:16:26.312Z,7719.00
2023-01-23T12:17:27.634Z,7849.00
2023-01-23T12:18:26.976Z,7914.00
2023-01-23T12:19:27.361Z,7830.00
2023-01-23T12:20:27.774Z,7664.00
2023-01-23T12:21:28.047Z,7559.00
2023-01-23T12:22:28.462Z,7605.00
2023-01-23T12:23:28.870Z,7872.00
2023-01-23T12:24:29.112Z,7729.00
2023-01-23T12:25:31.482Z,7347.00
2023-01-23T12:26:31.762Z,7136.00
2023-01-23T12:27:31.084Z,6784.00
2023-01-23T12:28:32.428Z,6612.00
2023-01-23T12:29:32.147Z,6636.00
2023-01-23T12:30:33.055Z,6818.00
2023-01-23T12:31:31.445Z,7102.00
2023-01-23T12:32:31.911Z,7090.00
2023-01-23T12:33:32.741Z,6950.00
2023-01-23T12:34:32.968Z,6923.00
2023-01-23T12:35:33.165Z,6821.00
2023-01-23T12:36:35.340Z,6760.00
2023-01-23T12:37:32.677Z,6723.00
2023-01-23T12:38:33.025Z,6741.00
2023-01-23T12:39:33.335Z,6787.00
2023-01-23T12:40:33.579Z,6792.00
2023-01-23T12:41:33.861Z,6816.00
2023-01-23T12:42:35.227Z,6843.00
2023-01-23T12:43:35.600Z,6830.00
2023-01-23T12:44:34.933Z,6774.00
2023-01-23T12:45:36.232Z,6792.00
2023-01-23T12:46:37.639Z,6762.00
2023-01-23T12:47:35.868Z,6760.00
2023-01-23T12:48:36.119Z,6799.00
2023-01-23T12:49:36.437Z,6818.00
2023-01-23T12:50:36.899Z,6690.00
2023-01-23T12:51:37.112Z,6629.00
2023-01-23T12:52:36.911Z,6434.00
2023-01-23T12:53:37.280Z,6241.00
2023-01-23T12:54:39.139Z,6382.00
2023-01-23T12:55:37.908Z,6335.00
2023-01-23T12:56:39.328Z,6036.00
2023-01-23T12:57:52.236Z,5901.00
2023-01-23T12:58:40.831Z,6062.00
2023-01-23T12:59:38.843Z,5880.00
2023-01-23T13:00:41.987Z,5614.00
2023-01-23T13:01:41.369Z,5663.00
2023-01-23T13:02:43.653Z,5684.00
2023-01-23T13:03:46.304Z,5646.00
2023-01-23T13:04:40.205Z,5522.00
2023-01-23T13:05:40.565Z,5583.00
2023-01-23T13:06:42.875Z,5597.00
2023-01-23T13:07:42.088Z,5483.00
2023-01-23T13:08:57.913Z,5646.00
2023-01-23T13:09:42.508Z,5699.00
2023-01-23T13:10:43.768Z,5682.00
2023-01-23T13:11:42.040Z,5756.00
2023-01-23T13:12:42.423Z,5724.00
2023-01-23T13:13:42.768Z,5682.00
2023-01-23T13:15:00.664Z,5758.00
2023-01-23T13:15:43.299Z,5851.00
2023-01-23T13:16:44.376Z,5874.00
2023-01-23T13:17:45.642Z,5861.00
2023-01-23T13:18:45.040Z,5930.00
2023-01-23T13:19:44.438Z,5948.00
2023-01-23T13:20:45.741Z,5940.00
2023-01-23T13:21:45.305Z,5918.00
2023-01-23T13:22:46.717Z,5652.00
2023-01-23T13:23:46.397Z,5612.00
2023-01-23T13:24:46.173Z,5441.00
2023-01-23T13:25:46.792Z,5254.00
2023-01-23T13:26:46.666Z,5109.00
2023-01-23T13:27:46.993Z,5078.00
2023-01-23T13:28:47.301Z,5038.00
2023-01-23T13:29:47.577Z,4970.00
2023-01-23T13:30:47.921Z,4866.00
2023-01-23T13:31:48.223Z,4749.00
2023-01-23T13:32:50.643Z,4729.00
2023-01-23T13:33:51.303Z,4744.00
2023-01-23T13:34:48.764Z,4707.00
2023-01-23T13:35:49.170Z,4564.00
2023-01-23T13:36:49.600Z,4483.00
2023-01-23T13:37:50.077Z,4425.00
2023-01-23T13:38:50.349Z,4323.00
2023-01-23T13:39:51.027Z,4201.00
2023-01-23T13:40:50.588Z,4057.00
2023-01-23T13:41:52.851Z,3964.00
2023-01-23T13:42:51.290Z,3922.00
2023-01-23T13:43:51.657Z,3889.00
2023-01-23T13:44:52.010Z,3948.00
2023-01-23T13:45:52.344Z,3885.00
2023-01-23T13:46:53.704Z,3835.00
2023-01-23T13:47:53.923Z,3817.00
2023-01-23T13:48:54.261Z,3781.00
2023-01-23T13:49:53.537Z,3785.00
2023-01-23T13:50:55.227Z,3706.00
2023-01-23T13:51:54.009Z,3583.00
2023-01-23T13:52:54.415Z,3452.00
2023-01-23T13:53:54.708Z,3361.00
2023-01-23T13:54:55.041Z,3361.00
2023-01-23T13:55:55.321Z,3313.00
2023-01-23T13:56:57.108Z,3171.00
2023-01-23T13:57:57.965Z,3121.00
2023-01-23T13:58:57.780Z,3205.00
2023-01-23T13:59:58.156Z,3096.00
2023-01-23T14:00:58.174Z,3038.00
2023-01-23T14:01:57.520Z,3084.00