createdAt,value
2022-12-13T00:00:47.231Z,13.68
2022-12-13T00:03:18.800Z,13.40
2022-12-13T00:05:50.392Z,15.23
2022-12-13T00:08:22.003Z,14.48
2022-12-13T00:11:06.232Z,14.23
2022-12-13T00:13:37.879Z,14.83
2022-12-13T00:16:18.735Z,13.90
2022-12-13T00:18:55.891Z,14.25
2022-12-13T00:21:30.449Z,14.68
2022-12-13T00:24:02.390Z,13.57
2022-12-13T00:26:34.354Z,14.43
2022-12-13T00:29:07.274Z,14.43
2022-12-13T00:34:30.797Z,14.13
2022-12-13T00:37:02.343Z,13.50
2022-12-13T00:39:36.854Z,13.63
2022-12-13T00:42:08.464Z,15.40
2022-12-13T00:44:39.981Z,14.88
2022-12-13T00:47:11.556Z,14.35
2022-12-13T00:49:43.145Z,14.75
2022-12-13T00:52:17.059Z,15.60
2022-12-13T00:54:48.727Z,11.52
2022-12-13T00:57:21.223Z,14.23
2022-12-13T00:59:52.997Z,14.45
2022-12-13T01:02:24.542Z,14.55
2022-12-13T01:04:56.075Z,14.95
2022-12-13T01:07:29.064Z,14.68
2022-12-13T01:10:00.953Z,14.13
2022-12-13T01:12:33.174Z,14.30
2022-12-13T01:15:06.895Z,14.05
2022-12-13T01:17:41.387Z,15.23
2022-12-13T01:20:13.105Z,13.32
2022-12-13T01:22:44.651Z,15.60
2022-12-13T01:25:19.341Z,14.80
2022-12-13T01:30:22.337Z,14.02
2022-12-13T01:32:53.944Z,14.68
2022-12-13T01:35:25.493Z,15.55
2022-12-13T01:37:58.294Z,15.88
2022-12-13T01:40:32.169Z,15.57
2022-12-13T01:43:14.784Z,15.73
2022-12-13T01:45:46.685Z,15.93
2022-12-13T01:48:26.213Z,16.27
2022-12-13T01:51:07.008Z,16.20
2022-12-13T01:53:42.634Z,16.17
2022-12-13T01:56:20.032Z,15.70
2022-12-13T01:58:54.832Z,15.45
2022-12-13T02:01:28.280Z,16.38
2022-12-13T02:03:59.989Z,15.45
2022-12-13T02:06:35.898Z,16.83
2022-12-13T02:09:08.932Z,15.45
2022-12-13T02:11:43.638Z,14.88
2022-12-13T02:16:58.183Z,15.45
2022-12-13T02:19:56.608Z,15.38
2022-12-13T02:23:02.048Z,15.20
2022-12-13T02:26:03.588Z,16.23
2022-12-13T02:28:47.041Z,15.23
2022-12-13T02:31:43.935Z,16.15
2022-12-13T02:34:24.519Z,16.35
2022-12-13T02:37:18.122Z,16.40
2022-12-13T02:39:58.568Z,15.70
2022-12-13T02:42:41.910Z,15.32
2022-12-13T02:45:37.951Z,14.63
2022-12-13T02:48:12.292Z,14.88
2022-12-13T02:50:46.044Z,16.20
2022-12-13T02:53:19.285Z,15.00
2022-12-13T02:55:50.824Z,15.80
2022-12-13T02:58:29.319Z,15.32
2022-12-13T03:01:28.950Z,15.20
2022-12-13T03:04:22.180Z,14.73
2022-12-13T03:07:25.843Z,15.18
2022-12-13T03:10:06.508Z,14.90
2022-12-13T03:13:27.051Z,13.73
2022-12-13T03:16:08.611Z,14.82
2022-12-13T03:18:41.638Z,14.30
2022-12-13T03:21:13.613Z,14.60
2022-12-13T03:23:47.383Z,14.00
2022-12-13T03:26:22.404Z,13.37
2022-12-13T03:28:54.468Z,14.75
2022-12-13T03:31:27.605Z,15.77
2022-12-13T03:33:59.366Z,14.68
2022-12-13T03:36:31.198Z,13.75
2022-12-13T03:39:05.521Z,13.68
2022-12-13T03:41:37.196Z,14.25
2022-12-13T03:44:08.795Z,12.95
2022-12-13T03:46:40.494Z,14.13
2022-12-13T03:49:16.817Z,14.48
2022-12-13T03:51:49.078Z,14.05
2022-12-13T03:54:24.277Z,12.98
2022-12-13T03:56:55.945Z,13.48
2022-12-13T03:59:27.812Z,13.53
2022-12-13T04:01:59.648Z,13.05
2022-12-13T04:04:31.426Z,14.07
2022-12-13T04:07:03.133Z,13.20
2022-12-13T04:09:34.715Z,12.27
2022-12-13T04:12:28.604Z,12.95
2022-12-13T04:15:00.170Z,14.00
2022-12-13T04:17:31.792Z,13.98
2022-12-13T04:20:04.053Z,14.00
2022-12-13T04:22:35.753Z,13.75
2022-12-13T04:25:08.011Z,14.40
2022-12-13T04:27:40.115Z,12.55
2022-12-13T04:30:13.072Z,12.82
2022-12-13T04:32:46.801Z,13.43
2022-12-13T04:35:18.583Z,14.02
2022-12-13T04:37:50.998Z,13.27
2022-12-13T04:40:24.174Z,12.55
2022-12-13T04:42:55.936Z,12.82
2022-12-13T04:45:27.753Z,12.95
2022-12-13T04:48:02.315Z,13.85
2022-12-13T04:50:34.060Z,13.27
2022-12-13T04:53:05.693Z,14.60
2022-12-13T04:55:37.270Z,13.43
2022-12-13T04:58:08.831Z,13.70
2022-12-13T05:00:41.007Z,13.25
2022-12-13T05:03:16.203Z,12.88
2022-12-13T05:05:50.353Z,13.32
2022-12-13T05:08:22.353Z,14.75
2022-12-13T05:10:54.674Z,12.93
2022-12-13T05:13:26.583Z,13.03
2022-12-13T05:16:06.173Z,12.52
2022-12-13T05:18:38.743Z,14.15
2022-12-13T05:21:12.181Z,13.27
2022-12-13T05:23:43.760Z,13.60
2022-12-13T05:26:15.385Z,12.75
2022-12-13T05:28:49.133Z,13.57
2022-12-13T05:31:24.197Z,13.40
2022-12-13T05:34:01.508Z,13.23
2022-12-13T05:36:33.354Z,13.18
2022-12-13T05:39:04.983Z,13.27
2022-12-13T05:41:37.192Z,13.57
2022-12-13T05:44:10.507Z,13.40
2022-12-13T05:46:42.094Z,13.90
2022-12-13T05:49:13.739Z,14.27
2022-12-13T05:51:45.321Z,12.77
2022-12-13T05:54:16.944Z,13.93
2022-12-13T05:56:48.587Z,14.13
2022-12-13T05:59:20.200Z,14.03
2022-12-13T06:01:51.916Z,13.48
2022-12-13T06:04:23.787Z,13.37
2022-12-13T06:06:55.534Z,13.68
2022-12-13T06:09:27.124Z,13.73
2022-12-13T06:12:01.003Z,12.93
2022-12-13T06:14:33.261Z,12.27
2022-12-13T06:17:09.858Z,13.97
2022-12-13T06:19:41.702Z,13.90
2022-12-13T06:22:14.553Z,13.03
2022-12-13T06:24:46.545Z,13.97
2022-12-13T06:27:18.209Z,14.47
2022-12-13T06:29:49.863Z,12.95
2022-12-13T06:32:21.426Z,13.43
2022-12-13T06:34:53.010Z,14.03
2022-12-13T06:37:28.476Z,13.80
2022-12-13T06:40:00.206Z,13.23
2022-12-13T06:42:32.062Z,12.87
2022-12-13T06:45:04.872Z,14.33
2022-12-13T06:47:38.751Z,13.63
2022-12-13T06:50:13.173Z,14.93
2022-12-13T06:52:46.575Z,15.07
2022-12-13T06:55:23.883Z,14.77
2022-12-13T06:57:58.415Z,14.95
2022-12-13T07:00:36.897Z,11.45
2022-12-13T07:03:12.674Z,13.95
2022-12-13T07:05:45.165Z,14.38
2022-12-13T07:08:22.375Z,14.02
2022-12-13T07:10:55.400Z,14.88
2022-12-13T07:13:27.084Z,14.90
2022-12-13T07:16:01.032Z,14.75
2022-12-13T07:18:33.614Z,16.23
2022-12-13T07:21:09.551Z,15.30
2022-12-13T07:23:55.421Z,15.55
2022-12-13T07:26:27.324Z,14.88
2022-12-13T07:28:59.050Z,15.85
2022-12-13T07:31:30.877Z,15.73
2022-12-13T07:34:02.724Z,14.85
2022-12-13T07:36:34.362Z,15.45
2022-12-13T07:39:05.985Z,16.27
2022-12-13T07:41:37.736Z,15.35
2022-12-13T07:44:10.917Z,16.88
2022-12-13T07:46:42.624Z,16.55
2022-12-13T07:49:14.347Z,16.05
2022-12-13T07:51:45.931Z,16.40
2022-12-13T07:54:17.950Z,16.60
2022-12-13T07:56:49.490Z,16.50
2022-12-13T07:59:28.520Z,15.52
2022-12-13T08:02:01.736Z,16.35
2022-12-13T08:04:38.030Z,15.10
2022-12-13T08:07:10.618Z,16.10
2022-12-13T08:09:42.211Z,14.77
2022-12-13T08:12:13.885Z,13.75
2022-12-13T08:14:55.246Z,15.63
2022-12-13T08:17:26.913Z,15.18
2022-12-13T08:19:58.534Z,15.32
2022-12-13T08:22:30.187Z,14.88
2022-12-13T08:25:08.042Z,15.95
2022-12-13T08:27:43.035Z,15.55
2022-12-13T08:30:20.480Z,14.43
2022-12-13T08:32:56.005Z,15.20
2022-12-13T08:35:33.694Z,16.88
2022-12-13T08:38:05.488Z,15.75
2022-12-13T08:40:37.242Z,14.85
2022-12-13T08:43:09.027Z,15.35
2022-12-13T08:45:40.676Z,14.40
2022-12-13T08:48:12.769Z,14.90
2022-12-13T08:50:44.342Z,15.38
2022-12-13T08:53:28.594Z,15.02
2022-12-13T08:56:03.300Z,15.05
2022-12-13T08:58:34.975Z,15.15
2022-12-13T09:01:07.970Z,16.23
2022-12-13T09:03:39.681Z,16.38
2022-12-13T09:06:14.379Z,17.10
2022-12-13T09:11:34.837Z,17.65
2022-12-13T09:14:14.153Z,16.45
2022-12-13T09:16:50.598Z,16.67
2022-12-13T09:19:26.704Z,15.93
2022-12-13T09:22:02.736Z,15.32
2022-12-13T09:24:35.843Z,15.05
2022-12-13T09:27:10.344Z,15.90
2022-12-13T09:29:58.818Z,16.75
2022-12-13T09:32:32.055Z,16.77
2022-12-13T09:35:06.841Z,17.33
2022-12-13T09:37:44.107Z,15.27
2022-12-13T09:40:26.277Z,16.15
2022-12-13T09:43:12.325Z,15.55
2022-12-13T09:45:50.875Z,14.77
2022-12-13T09:48:23.825Z,16.27
2022-12-13T09:51:16.693Z,15.60
2022-12-13T09:53:50.691Z,14.75
2022-12-13T09:56:23.925Z,14.80
2022-12-13T09:58:56.966Z,14.20
2022-12-13T10:01:28.705Z,14.23
2022-12-13T10:04:01.380Z,15.38
2022-12-13T10:06:34.696Z,13.93
2022-12-13T10:09:12.251Z,16.52
2022-12-13T10:11:51.386Z,15.52
2022-12-13T10:14:31.443Z,15.35
2022-12-13T10:17:07.488Z,15.70
2022-12-13T10:19:43.317Z,15.68
2022-12-13T10:22:17.333Z,15.30
2022-12-13T10:24:52.197Z,14.65
2022-12-13T10:27:33.113Z,15.50
2022-12-13T10:30:28.732Z,15.85
2022-12-13T10:33:03.740Z,16.35
2022-12-13T10:35:40.908Z,15.63
2022-12-13T10:38:18.544Z,17.20
2022-12-13T10:40:50.228Z,16.70
2022-12-13T10:43:27.796Z,17.75
2022-12-13T10:46:03.007Z,16.67
2022-12-13T10:48:40.190Z,16.75
2022-12-13T10:51:14.418Z,17.60
2022-12-13T10:53:49.949Z,17.23
2022-12-13T10:56:24.130Z,17.30
2022-12-13T10:59:24.633Z,17.33
2022-12-13T11:01:56.382Z,17.90
2022-12-13T11:04:29.923Z,18.25
2022-12-13T11:07:28.113Z,19.23
2022-12-13T11:10:41.555Z,18.42
2022-12-13T11:13:43.844Z,19.05
2022-12-13T11:16:26.102Z,18.00
2022-12-13T11:19:02.593Z,19.98
2022-12-13T11:21:37.774Z,19.90
2022-12-13T11:24:16.849Z,17.45
2022-12-13T11:29:58.893Z,17.77
2022-12-13T11:32:33.116Z,20.48
2022-12-13T11:35:28.060Z,19.67
2022-12-13T11:38:11.243Z,17.25
2022-12-13T11:40:53.043Z,18.30
2022-12-13T11:43:58.309Z,16.48
2022-12-13T11:46:40.448Z,18.88
2022-12-13T11:49:40.934Z,16.92
2022-12-13T11:52:23.631Z,17.15
2022-12-13T11:55:03.775Z,18.35
2022-12-13T11:57:41.640Z,18.50
2022-12-13T12:00:33.631Z,18.45
2022-12-13T12:03:09.297Z,17.02
2022-12-13T12:05:47.020Z,16.73
2022-12-13T12:08:32.388Z,18.90
2022-12-13T12:11:10.816Z,17.52
2022-12-13T12:14:13.070Z,17.67
2022-12-13T12:16:53.958Z,17.88
2022-12-13T12:19:31.668Z,16.73
2022-12-13T12:22:32.386Z,17.05
2022-12-13T12:25:38.177Z,17.30
2022-12-13T12:28:44.571Z,17.25
2022-12-13T12:31:30.118Z,17.05
2022-12-13T12:34:40.457Z,17.90
2022-12-13T12:37:47.774Z,17.55
2022-12-13T12:41:15.687Z,18.42
2022-12-13T12:44:06.582Z,17.52
2022-12-13T12:49:41.040Z,18.10
2022-12-13T12:52:50.600Z,18.80
2022-12-13T12:55:51.556Z,17.35
2022-12-13T12:58:44.919Z,18.58
2022-12-13T13:01:54.083Z,18.70
2022-12-13T13:04:36.330Z,18.00
2022-12-13T13:07:22.527Z,19.50
2022-12-13T13:09:57.292Z,18.90
2022-12-13T13:12:31.042Z,19.60
2022-12-13T13:15:33.608Z,19.98
2022-12-13T13:18:43.768Z,20.33
2022-12-13T13:21:24.362Z,19.58
2022-12-13T13:24:08.500Z,18.75
2022-12-13T13:26:46.578Z,19.52
2022-12-13T13:29:27.479Z,21.10
2022-12-13T13:32:12.378Z,18.23
2022-12-13T13:35:32.537Z,19.23
2022-12-13T13:38:22.860Z,20.55
2022-12-13T13:40:55.164Z,20.25
2022-12-13T13:43:32.580Z,20.40
2022-12-13T13:46:13.104Z,18.52
2022-12-13T13:49:05.369Z,19.25
2022-12-13T13:52:08.573Z,18.80
2022-12-13T13:55:05.726Z,17.48
2022-12-13T13:58:12.991Z,18.80
2022-12-13T14:03:48.673Z,17.85
2022-12-13T14:06:46.649Z,19.17
2022-12-13T14:09:45.827Z,19.27
2022-12-13T14:12:42.806Z,19.45
2022-12-13T14:15:59.613Z,19.10
2022-12-13T14:19:11.085Z,19.25
2022-12-13T14:22:02.839Z,19.27
2022-12-13T14:24:59.529Z,18.98
2022-12-13T14:27:46.895Z,19.08
2022-12-13T14:30:28.202Z,18.70
2022-12-13T14:33:03.619Z,20.00
2022-12-13T14:35:35.674Z,18.30
2022-12-13T14:38:25.942Z,19.35
2022-12-13T14:41:08.515Z,19.15
2022-12-13T14:43:43.228Z,18.55
2022-12-13T14:46:20.406Z,19.40
2022-12-13T14:48:54.034Z,18.80
2022-12-13T14:51:32.816Z,17.67
2022-12-13T14:54:15.554Z,17.83
2022-12-13T14:57:02.535Z,17.65
2022-12-13T14:59:50.402Z,18.42
2022-12-13T15:02:31.272Z,18.40
2022-12-13T15:05:05.707Z,18.80
2022-12-13T15:07:44.849Z,16.30
2022-12-13T15:10:25.374Z,20.70
2022-12-13T15:13:00.343Z,19.13
2022-12-13T15:15:36.985Z,18.83
2022-12-13T15:18:24.534Z,18.20
2022-12-13T15:21:02.540Z,17.92
2022-12-13T15:23:56.077Z,18.35
2022-12-13T15:26:34.422Z,15.88
2022-12-13T15:29:14.825Z,16.08
2022-12-13T15:31:49.106Z,17.70
2022-12-13T15:34:31.111Z,17.08
2022-12-13T15:37:29.413Z,16.10
2022-12-13T15:40:08.767Z,17.23
2022-12-13T15:42:47.138Z,15.45
2022-12-13T15:45:22.889Z,16.25
2022-12-13T15:47:55.139Z,16.83
2022-12-13T15:50:45.519Z,16.35
2022-12-13T15:53:30.654Z,16.08
2022-12-13T15:56:09.491Z,17.38
2022-12-13T15:58:41.404Z,15.45
2022-12-13T16:01:26.082Z,17.05
2022-12-13T16:04:03.663Z,16.77
2022-12-13T16:06:35.308Z,17.50
2022-12-13T16:09:18.608Z,16.08
2022-12-13T16:12:01.917Z,15.55
2022-12-13T16:14:49.030Z,15.13
2022-12-13T16:17:27.434Z,17.27
2022-12-13T16:20:02.066Z,17.50
2022-12-13T16:22:35.191Z,18.45
2022-12-13T16:25:07.402Z,17.10
2022-12-13T16:27:39.585Z,17.88
2022-12-13T16:30:22.612Z,16.25
2022-12-13T16:33:18.078Z,17.70
2022-12-13T16:35:49.295Z,37.25
2022-12-13T16:41:08.808Z,17.90
2022-12-13T16:44:03.319Z,16.92
2022-12-13T16:47:12.236Z,17.67
2022-12-13T16:50:03.959Z,17.27
2022-12-13T16:52:39.489Z,17.83
2022-12-13T16:55:11.112Z,17.33
2022-12-13T16:57:42.700Z,18.13
2022-12-13T17:00:14.781Z,16.73
2022-12-13T17:02:53.016Z,17.73
2022-12-13T17:05:26.630Z,18.00
2022-12-13T17:07:58.206Z,18.02
2022-12-13T17:10:31.075Z,18.13
2022-12-13T17:13:05.748Z,18.67
2022-12-13T17:15:38.131Z,18.13
2022-12-13T17:18:10.154Z,18.55
2022-12-13T17:20:45.205Z,18.42
2022-12-13T17:23:19.280Z,17.15
2022-12-13T17:25:58.232Z,17.50
2022-12-13T17:28:30.799Z,17.20
2022-12-13T17:31:14.551Z,17.17
2022-12-13T17:33:46.945Z,17.30
2022-12-13T17:36:21.770Z,19.27
2022-12-13T17:38:53.429Z,18.00
2022-12-13T17:41:25.116Z,17.83
2022-12-13T17:44:00.776Z,18.02
2022-12-13T17:46:37.035Z,18.13
2022-12-13T17:49:08.713Z,17.33
2022-12-13T17:51:40.826Z,18.98
2022-12-13T17:54:15.042Z,17.42
2022-12-13T17:56:47.277Z,19.27
2022-12-13T17:59:19.400Z,19.17
2022-12-13T18:01:51.365Z,17.45
2022-12-13T18:04:23.600Z,18.50
2022-12-13T18:07:00.330Z,18.95
2022-12-13T18:09:32.451Z,18.25
2022-12-13T18:12:04.273Z,19.77
2022-12-13T18:14:36.767Z,19.55
2022-12-13T18:17:08.412Z,19.48
2022-12-13T18:19:40.235Z,20.45
2022-12-13T18:22:11.919Z,21.42
2022-12-13T18:24:43.563Z,18.98
2022-12-13T18:27:15.159Z,18.95
2022-12-13T18:29:55.196Z,19.08
2022-12-13T18:32:27.565Z,21.10
2022-12-13T18:34:59.411Z,19.67
2022-12-13T18:37:34.221Z,17.50
2022-12-13T18:40:06.527Z,19.27
2022-12-13T18:42:38.187Z,19.60
2022-12-13T18:45:13.381Z,20.27
2022-12-13T18:47:45.099Z,20.33
2022-12-13T18:50:16.894Z,19.65
2022-12-13T18:52:51.497Z,19.13
2022-12-13T18:55:25.316Z,20.15
2022-12-13T18:57:59.379Z,20.02
2022-12-13T19:00:32.919Z,19.42
2022-12-13T19:03:07.677Z,18.50
2022-12-13T19:05:59.765Z,18.73
2022-12-13T19:08:32.146Z,19.13
2022-12-13T19:11:04.222Z,18.85
2022-12-13T19:13:36.038Z,19.50
2022-12-13T19:16:20.933Z,19.93
2022-12-13T19:18:55.856Z,20.35
2022-12-13T19:21:32.519Z,19.27
2022-12-13T19:24:04.985Z,19.10
2022-12-13T19:26:38.426Z,17.83
2022-12-13T19:29:10.168Z,19.92
2022-12-13T19:31:47.742Z,18.75
2022-12-13T19:34:22.191Z,21.27
2022-12-13T19:37:06.297Z,22.13
2022-12-13T19:39:38.746Z,21.20
2022-12-13T19:42:10.866Z,20.90
2022-12-13T19:44:42.633Z,20.47
2022-12-13T19:47:14.347Z,20.83
2022-12-13T19:49:48.159Z,20.40
2022-12-13T19:52:21.196Z,18.80
2022-12-13T19:54:53.122Z,17.30
2022-12-13T19:57:25.426Z,17.87
2022-12-13T19:59:59.664Z,20.13
2022-12-13T20:02:45.166Z,21.80
2022-12-13T20:05:17.671Z,22.20
2022-12-13T20:07:51.232Z,20.83
2022-12-13T20:10:22.825Z,20.20
2022-12-13T20:12:54.483Z,16.83
2022-12-13T20:18:24.679Z,20.33
2022-12-13T20:21:15.061Z,19.80
2022-12-13T20:23:49.282Z,22.67
2022-12-13T20:26:28.004Z,23.63
2022-12-13T20:29:01.723Z,20.87
2022-12-13T20:31:35.164Z,22.02
2022-12-13T20:34:10.212Z,20.05
2022-12-13T20:36:46.412Z,21.73
2022-12-13T20:39:18.316Z,21.70
2022-12-13T20:41:50.062Z,22.10
2022-12-13T20:44:21.947Z,20.73
2022-12-13T20:46:53.867Z,21.40
2022-12-13T20:49:25.740Z,21.83
2022-12-13T20:52:00.605Z,23.37
2022-12-13T20:54:32.520Z,21.87
2022-12-13T20:57:04.122Z,23.63
2022-12-13T20:59:36.020Z,21.90
2022-12-13T21:02:07.682Z,22.43
2022-12-13T21:04:40.418Z,22.30
2022-12-13T21:07:15.322Z,22.97
2022-12-13T21:09:47.149Z,21.83
2022-12-13T21:12:18.761Z,21.27
2022-12-13T21:14:52.570Z,21.70
2022-12-13T21:17:28.768Z,21.37
2022-12-13T21:22:31.974Z,21.53
2022-12-13T21:25:04.949Z,20.73
2022-12-13T21:27:36.540Z,22.50
2022-12-13T21:30:08.826Z,20.90
2022-12-13T21:32:40.475Z,22.47
2022-12-13T21:35:18.175Z,21.67
2022-12-13T21:37:52.590Z,22.43
2022-12-13T21:40:29.384Z,22.30
2022-12-13T21:43:01.090Z,18.92
2022-12-13T21:45:57.781Z,22.77
2022-12-13T21:48:29.475Z,24.33
2022-12-13T21:51:01.841Z,28.67
2022-12-13T21:53:35.008Z,24.87
2022-12-13T21:56:26.658Z,24.03
2022-12-13T21:59:19.392Z,27.33
2022-12-13T22:02:12.367Z,29.63
2022-12-13T22:04:55.620Z,29.60
2022-12-13T22:07:37.832Z,26.80
2022-12-13T22:10:10.073Z,26.53
2022-12-13T22:12:43.251Z,25.17
2022-12-13T22:15:16.159Z,24.90
2022-12-13T22:17:49.740Z,24.30
2022-12-13T22:20:22.173Z,24.00
2022-12-13T22:22:53.832Z,26.47
2022-12-13T22:25:28.202Z,25.73
2022-12-13T22:28:00.381Z,24.75
2022-12-13T22:30:33.008Z,25.70
2022-12-13T22:33:04.554Z,27.33
2022-12-13T22:35:41.225Z,26.33
2022-12-13T22:38:12.911Z,28.63
2022-12-13T22:40:45.922Z,29.77
2022-12-13T22:43:20.531Z,31.87
2022-12-13T22:45:52.517Z,29.53
2022-12-13T22:48:25.463Z,32.10
2022-12-13T22:51:11.350Z,29.63
2022-12-13T22:53:47.162Z,30.17
2022-12-13T22:56:23.139Z,28.63
2022-12-13T22:58:57.211Z,30.73
2022-12-13T23:01:34.594Z,30.80
2022-12-13T23:04:07.492Z,29.70
2022-12-13T23:06:40.348Z,28.43
2022-12-13T23:09:14.179Z,28.00
2022-12-13T23:12:04.826Z,27.67
2022-12-13T23:14:36.478Z,26.93
2022-12-13T23:17:10.958Z,27.57
2022-12-13T23:19:52.864Z,26.80
2022-12-13T23:22:25.957Z,29.07
2022-12-13T23:24:57.769Z,28.40
2022-12-13T23:27:29.672Z,31.93
2022-12-13T23:30:02.028Z,33.47
2022-12-13T23:32:34.751Z,33.77
2022-12-13T23:35:08.318Z,35.40
2022-12-13T23:37:40.044Z,33.87
2022-12-13T23:40:12.052Z,34.37
2022-12-13T23:42:43.714Z,35.33
2022-12-13T23:45:15.377Z,33.63
2022-12-13T23:47:47.104Z,33.60
2022-12-13T23:50:18.794Z,33.60
2022-12-13T23:52:50.412Z,33.77
2022-12-13T23:55:22.127Z,33.83
2022-12-13T23:57:53.797Z,33.97
