createdAt,value
2024-05-09T00:01:29.003Z,8.76
2024-05-09T00:04:04.919Z,8.72
2024-05-09T00:06:37.436Z,8.70
2024-05-09T00:09:09.669Z,8.66
2024-05-09T00:11:42.098Z,8.62
2024-05-09T00:14:14.796Z,8.59
2024-05-09T00:16:48.534Z,8.56
2024-05-09T00:19:22.273Z,8.52
2024-05-09T00:21:54.749Z,8.48
2024-05-09T00:24:27.313Z,8.45
2024-05-09T00:27:01.214Z,8.42
2024-05-09T00:29:36.301Z,8.40
2024-05-09T00:32:10.060Z,8.38
2024-05-09T00:34:42.527Z,8.37
2024-05-09T00:37:14.906Z,8.34
2024-05-09T00:39:47.593Z,8.31
2024-05-09T00:42:20.019Z,8.28
2024-05-09T00:44:52.409Z,8.25
2024-05-09T00:47:25.091Z,8.22
2024-05-09T00:49:58.224Z,8.18
2024-05-09T00:52:36.524Z,8.14
2024-05-09T00:55:10.272Z,8.10
2024-05-09T00:57:42.750Z,8.05
2024-05-09T01:00:26.063Z,8.01
2024-05-09T01:03:04.241Z,7.97
2024-05-09T01:05:39.192Z,7.93
2024-05-09T01:08:12.531Z,7.90
2024-05-09T01:10:47.899Z,7.86
2024-05-09T01:13:21.506Z,7.83
2024-05-09T01:15:54.212Z,7.81
2024-05-09T01:18:26.751Z,7.77
2024-05-09T01:20:59.084Z,7.75
2024-05-09T01:23:34.653Z,7.72
2024-05-09T01:26:07.514Z,7.68
2024-05-09T01:28:39.825Z,7.64
2024-05-09T01:31:15.915Z,7.60
2024-05-09T01:33:48.371Z,7.57
2024-05-09T01:36:20.969Z,7.53
2024-05-09T01:38:53.743Z,7.49
2024-05-09T01:41:26.130Z,7.44
2024-05-09T01:43:58.744Z,7.40
2024-05-09T01:46:32.868Z,7.37
2024-05-09T01:49:05.476Z,7.30
2024-05-09T01:51:37.895Z,7.24
2024-05-09T01:54:10.096Z,7.19
2024-05-09T01:56:42.525Z,7.14
2024-05-09T01:59:15.072Z,7.10
2024-05-09T02:01:56.581Z,7.05
2024-05-09T02:04:32.013Z,7.01
2024-05-09T02:07:05.924Z,6.97
2024-05-09T02:09:38.117Z,6.93
2024-05-09T02:12:10.949Z,6.89
2024-05-09T02:14:43.474Z,6.84
2024-05-09T02:17:16.384Z,6.77
2024-05-09T02:19:48.990Z,6.68
2024-05-09T02:22:21.605Z,6.57
2024-05-09T02:24:54.189Z,6.41
2024-05-09T02:27:26.967Z,6.29
2024-05-09T02:30:01.204Z,6.23
2024-05-09T02:32:35.835Z,6.17
2024-05-09T02:35:09.574Z,6.12
2024-05-09T02:37:42.283Z,6.09
2024-05-09T02:40:18.151Z,6.04
2024-05-09T02:42:54.110Z,5.98
2024-05-09T02:45:26.366Z,5.93
2024-05-09T02:47:59.135Z,5.87
2024-05-09T02:50:38.536Z,5.84
2024-05-09T02:53:12.725Z,5.82
2024-05-09T02:55:45.217Z,5.78
2024-05-09T02:58:17.554Z,5.75
2024-05-09T03:00:50.063Z,5.73
2024-05-09T03:03:22.712Z,5.73
2024-05-09T03:05:55.599Z,5.73
2024-05-09T03:08:28.088Z,5.73
2024-05-09T03:11:02.770Z,5.73
2024-05-09T03:13:39.700Z,5.71
2024-05-09T03:16:12.343Z,5.68
2024-05-09T03:18:45.181Z,5.68
2024-05-09T03:21:17.511Z,5.68
2024-05-09T03:23:50.134Z,5.69
2024-05-09T03:26:22.736Z,5.71
2024-05-09T03:28:55.510Z,5.74
2024-05-09T03:31:28.136Z,5.78
2024-05-09T03:34:02.905Z,5.78
2024-05-09T03:36:35.711Z,5.81
2024-05-09T03:39:08.380Z,5.85
2024-05-09T03:41:41.017Z,5.92
2024-05-09T03:44:13.646Z,5.98
2024-05-09T03:46:46.105Z,6.07
2024-05-09T03:49:18.871Z,6.17
2024-05-09T03:51:51.389Z,6.28
2024-05-09T03:54:24.768Z,6.40
2024-05-09T03:56:57.498Z,6.54
2024-05-09T03:59:31.867Z,6.70
2024-05-09T04:02:06.745Z,6.87
2024-05-09T04:04:41.941Z,7.06
2024-05-09T04:07:14.292Z,7.25
2024-05-09T04:09:46.738Z,7.45
2024-05-09T04:12:19.216Z,7.66
2024-05-09T04:14:53.138Z,7.85
2024-05-09T04:17:25.971Z,8.03
2024-05-09T04:19:58.805Z,8.22
2024-05-09T04:22:36.466Z,8.40
2024-05-09T04:25:09.748Z,8.59
2024-05-09T04:27:42.210Z,8.74
2024-05-09T04:30:21.783Z,8.90
2024-05-09T04:33:03.949Z,9.11
2024-05-09T04:35:36.457Z,9.30
2024-05-09T04:38:09.731Z,9.51
2024-05-09T04:40:42.227Z,9.71
2024-05-09T04:43:22.979Z,9.89
2024-05-09T04:45:56.332Z,10.12
2024-05-09T04:48:38.018Z,10.33
2024-05-09T04:51:10.954Z,10.58
2024-05-09T04:53:43.635Z,10.77
2024-05-09T04:56:16.186Z,10.94
2024-05-09T04:58:49.735Z,11.13
2024-05-09T05:01:22.179Z,11.30
2024-05-09T05:03:56.154Z,11.51
2024-05-09T05:06:30.633Z,11.72
2024-05-09T05:09:03.324Z,11.93
2024-05-09T05:11:35.590Z,12.17
2024-05-09T05:14:09.247Z,12.41
2024-05-09T05:16:41.729Z,12.67
2024-05-09T05:19:16.975Z,12.97
2024-05-09T05:21:50.069Z,13.27
2024-05-09T05:24:22.523Z,13.47
2024-05-09T05:26:54.897Z,13.57
2024-05-09T05:29:27.694Z,13.68
2024-05-09T05:32:02.292Z,13.77
2024-05-09T05:34:35.604Z,13.85
2024-05-09T05:37:08.378Z,13.92
2024-05-09T05:39:40.854Z,13.95
2024-05-09T05:42:25.777Z,14.04
2024-05-09T05:44:58.046Z,14.15
2024-05-09T05:47:32.984Z,14.21
2024-05-09T05:50:14.482Z,14.26
2024-05-09T05:52:52.945Z,14.39
2024-05-09T05:55:25.669Z,14.50
2024-05-09T05:57:58.283Z,14.61
2024-05-09T06:00:38.684Z,14.69
2024-05-09T06:03:18.608Z,14.81
2024-05-09T06:05:51.539Z,14.86
2024-05-09T06:08:25.175Z,14.94
2024-05-09T06:11:01.565Z,15.10
2024-05-09T06:13:35.831Z,15.28
2024-05-09T06:16:09.218Z,15.36
2024-05-09T06:18:41.706Z,15.39
2024-05-09T06:21:14.604Z,15.48
2024-05-09T06:23:49.482Z,15.60
2024-05-09T06:26:21.838Z,15.69
2024-05-09T06:28:57.889Z,15.72
2024-05-09T06:31:32.605Z,15.78
2024-05-09T06:34:05.831Z,15.89
2024-05-09T06:36:39.484Z,15.94
2024-05-09T06:39:11.992Z,15.86
2024-05-09T06:41:44.312Z,15.89
2024-05-09T06:44:17.047Z,15.98
2024-05-09T06:46:50.117Z,15.91
2024-05-09T06:49:23.034Z,15.90
2024-05-09T06:51:55.238Z,15.95
2024-05-09T06:54:27.714Z,15.94
2024-05-09T06:57:02.812Z,15.91
2024-05-09T06:59:38.274Z,15.84
2024-05-09T07:02:10.859Z,15.82
2024-05-09T07:04:43.460Z,15.71
2024-05-09T07:07:16.945Z,15.64
2024-05-09T07:09:49.402Z,15.59
2024-05-09T07:12:23.076Z,15.61
2024-05-09T07:14:55.825Z,15.61
2024-05-09T07:17:28.290Z,15.58
2024-05-09T07:20:01.678Z,15.48
2024-05-09T07:22:35.563Z,15.38
2024-05-09T07:25:08.590Z,15.29
2024-05-09T07:27:41.102Z,15.20
2024-05-09T07:30:22.840Z,15.16
2024-05-09T07:33:04.671Z,15.23
2024-05-09T07:35:37.660Z,15.29
2024-05-09T07:38:11.091Z,15.38
2024-05-09T07:40:43.556Z,15.42
2024-05-09T07:43:16.481Z,15.38
2024-05-09T07:45:53.641Z,15.33
2024-05-09T07:50:00.959Z,15.32
2024-05-09T07:53:58.458Z,15.44
2024-05-09T07:56:36.716Z,15.50
2024-05-09T07:59:09.687Z,15.52
2024-05-09T08:01:42.511Z,15.61
2024-05-09T08:04:15.140Z,15.68
2024-05-09T08:06:47.891Z,15.70
2024-05-09T08:09:21.423Z,15.72
2024-05-09T08:11:54.847Z,15.70
2024-05-09T08:14:27.472Z,15.69
2024-05-09T08:17:03.414Z,15.75
2024-05-09T08:19:38.261Z,15.80
2024-05-09T08:22:10.872Z,15.77
2024-05-09T08:24:43.690Z,15.74
2024-05-09T08:27:16.233Z,15.80
2024-05-09T08:29:48.963Z,15.88
2024-05-09T08:32:21.968Z,15.91
2024-05-09T08:34:54.507Z,15.96
2024-05-09T08:37:32.847Z,15.98
2024-05-09T08:40:23.462Z,16.01
2024-05-09T08:43:11.909Z,16.03
2024-05-09T08:45:47.086Z,16.08
2024-05-09T08:48:21.049Z,16.08
2024-05-09T08:50:56.505Z,16.16
2024-05-09T08:53:33.043Z,16.23
2024-05-09T08:56:07.437Z,16.28
2024-05-09T08:58:40.189Z,16.25
2024-05-09T09:01:13.061Z,16.19
2024-05-09T09:03:46.681Z,16.18
2024-05-09T09:06:22.021Z,16.25
2024-05-09T09:08:55.077Z,16.33
2024-05-09T09:11:28.461Z,16.44
2024-05-09T09:14:01.508Z,16.51
2024-05-09T09:16:37.892Z,16.55
2024-05-09T09:19:10.673Z,16.59
2024-05-09T09:21:43.615Z,16.66
2024-05-09T09:24:16.576Z,16.75
2024-05-09T09:26:51.286Z,16.83
2024-05-09T09:29:25.747Z,16.89
2024-05-09T09:32:05.552Z,16.94
2024-05-09T09:34:38.782Z,16.99
2024-05-09T09:37:12.835Z,17.05
2024-05-09T09:39:48.895Z,17.13
2024-05-09T09:42:23.910Z,17.21
2024-05-09T09:45:04.287Z,17.28
2024-05-09T09:47:40.149Z,17.33
2024-05-09T09:50:17.193Z,17.38
2024-05-09T09:52:57.491Z,17.40
2024-05-09T09:55:32.026Z,17.47
2024-05-09T09:58:09.639Z,17.56
2024-05-09T10:00:44.941Z,17.61
2024-05-09T10:03:18.081Z,17.57
2024-05-09T10:05:51.086Z,17.53
2024-05-09T10:08:26.002Z,17.45
2024-05-09T10:10:58.924Z,17.34
2024-05-09T10:13:37.800Z,17.37
2024-05-09T10:16:15.045Z,17.45
2024-05-09T10:18:48.478Z,17.54
2024-05-09T10:21:22.889Z,17.65
2024-05-09T10:24:04.088Z,17.82
2024-05-09T10:26:38.958Z,17.94
2024-05-09T10:29:16.766Z,17.90
2024-05-09T10:31:50.232Z,17.84
2024-05-09T10:34:24.427Z,17.84
2024-05-09T10:36:58.895Z,17.87
2024-05-09T10:39:39.246Z,17.99
2024-05-09T10:42:14.338Z,18.08
2024-05-09T10:44:47.415Z,18.17
2024-05-09T10:47:20.683Z,18.37
2024-05-09T10:49:54.460Z,18.59
2024-05-09T10:52:27.595Z,18.82
2024-05-09T10:55:05.442Z,18.90
2024-05-09T10:57:43.688Z,18.96
2024-05-09T11:00:27.017Z,18.98
2024-05-09T11:03:03.594Z,18.84
2024-05-09T11:05:36.934Z,18.73
2024-05-09T11:08:10.689Z,18.79
2024-05-09T11:10:45.176Z,18.82
2024-05-09T11:13:27.159Z,18.86
2024-05-09T11:16:02.537Z,18.96
2024-05-09T11:18:38.848Z,19.04
2024-05-09T11:21:15.946Z,19.09
2024-05-09T11:23:49.599Z,19.18
2024-05-09T11:26:25.566Z,19.25
2024-05-09T11:28:58.507Z,19.25
2024-05-09T11:31:32.015Z,19.26
2024-05-09T11:34:05.922Z,19.32
2024-05-09T11:36:40.013Z,19.45
2024-05-09T11:39:14.971Z,19.55
2024-05-09T11:41:48.187Z,19.52
2024-05-09T11:44:21.355Z,19.43
2024-05-09T11:46:54.431Z,19.31
2024-05-09T11:49:32.477Z,19.28
2024-05-09T11:52:09.531Z,19.36
2024-05-09T11:54:42.774Z,19.55
2024-05-09T11:57:15.313Z,19.76
2024-05-09T11:59:48.192Z,19.88
2024-05-09T12:02:21.402Z,20.00
2024-05-09T12:04:54.690Z,20.12
2024-05-09T12:07:27.815Z,20.15
2024-05-09T12:10:07.864Z,20.22
2024-05-09T12:12:42.523Z,20.38
2024-05-09T12:15:15.710Z,20.39
2024-05-09T12:17:50.947Z,20.31
2024-05-09T12:20:32.375Z,20.23
2024-05-09T12:23:10.842Z,20.24
2024-05-09T12:25:44.351Z,20.31
2024-05-09T12:28:19.683Z,20.35
2024-05-09T12:30:52.781Z,20.38
2024-05-09T12:33:26.873Z,20.50
2024-05-09T12:36:02.233Z,20.69
2024-05-09T12:38:35.516Z,20.88
2024-05-09T12:41:10.519Z,20.94
2024-05-09T12:43:43.590Z,20.83
2024-05-09T12:46:20.474Z,20.75
2024-05-09T12:48:54.423Z,20.64
2024-05-09T12:51:27.611Z,20.45
2024-05-09T12:54:03.488Z,20.37
2024-05-09T12:56:36.210Z,20.25
2024-05-09T12:59:09.443Z,20.15
2024-05-09T13:01:42.754Z,20.06
2024-05-09T13:04:15.968Z,19.87
2024-05-09T13:06:49.533Z,19.78
2024-05-09T13:09:22.400Z,19.80
2024-05-09T13:11:55.209Z,19.70
2024-05-09T13:14:28.354Z,19.58
2024-05-09T13:17:04.439Z,19.50
2024-05-09T13:19:37.531Z,19.39
2024-05-09T13:22:10.618Z,19.38
2024-05-09T13:24:43.634Z,19.45
2024-05-09T13:27:58.771Z,19.53
2024-05-09T13:30:39.562Z,19.50
2024-05-09T13:33:15.910Z,19.43
2024-05-09T13:35:50.935Z,19.37
2024-05-09T13:38:24.614Z,19.27
2024-05-09T13:40:57.754Z,19.15
2024-05-09T13:43:34.643Z,19.05
2024-05-09T13:46:08.072Z,18.98
2024-05-09T13:48:40.945Z,18.98
2024-05-09T13:51:14.186Z,19.01
2024-05-09T13:53:46.988Z,19.05
2024-05-09T13:56:19.695Z,19.04
2024-05-09T13:58:52.546Z,18.94
2024-05-09T14:01:26.343Z,18.82
2024-05-09T14:03:59.065Z,18.73
2024-05-09T14:06:34.905Z,18.68
2024-05-09T14:09:09.839Z,18.60
2024-05-09T14:11:42.709Z,18.59
2024-05-09T14:14:15.631Z,18.59
2024-05-09T14:16:48.420Z,18.64
2024-05-09T14:19:22.849Z,18.66
2024-05-09T14:21:56.486Z,18.69
2024-05-09T14:24:29.470Z,18.64
2024-05-09T14:27:03.118Z,18.59
2024-05-09T14:29:36.731Z,18.60
2024-05-09T14:32:10.207Z,18.61
2024-05-09T14:34:43.359Z,18.60
2024-05-09T14:37:16.667Z,18.56
2024-05-09T14:39:50.226Z,18.54
2024-05-09T14:42:23.071Z,18.53
2024-05-09T14:44:56.636Z,18.51
2024-05-09T14:47:30.085Z,18.45
2024-05-09T14:50:06.741Z,18.46
2024-05-09T14:52:40.005Z,18.43
2024-05-09T14:55:13.389Z,18.43
2024-05-09T14:57:46.494Z,18.48
2024-05-09T15:00:26.328Z,18.50
2024-05-09T15:03:06.899Z,18.53
2024-05-09T15:05:40.107Z,18.50
2024-05-09T15:08:13.215Z,18.50
2024-05-09T15:10:47.312Z,18.50
2024-05-09T15:13:22.027Z,18.46
2024-05-09T15:15:56.202Z,18.43
2024-05-09T15:18:30.446Z,18.42
2024-05-09T15:21:06.287Z,18.40
2024-05-09T15:23:39.331Z,18.41
2024-05-09T15:26:12.523Z,18.41
2024-05-09T15:28:47.341Z,18.41
2024-05-09T15:31:20.531Z,18.41
2024-05-09T15:33:53.445Z,18.44
2024-05-09T15:36:31.223Z,18.44
2024-05-09T15:39:06.611Z,18.41
2024-05-09T15:41:40.228Z,18.38
2024-05-09T15:44:14.006Z,18.35
2024-05-09T15:46:47.067Z,18.32
2024-05-09T15:49:20.263Z,18.35
2024-05-09T15:51:53.577Z,18.38
2024-05-09T15:54:27.758Z,18.37
2024-05-09T15:57:05.056Z,18.31
2024-05-09T15:59:38.153Z,18.24
2024-05-09T16:02:11.860Z,18.21
2024-05-09T16:04:45.061Z,18.22
2024-05-09T16:07:20.012Z,18.20
2024-05-09T16:09:53.508Z,18.19
2024-05-09T16:12:26.666Z,18.18
2024-05-09T16:15:00.736Z,18.18
2024-05-09T16:17:34.332Z,18.18
2024-05-09T16:20:14.856Z,18.17
2024-05-09T16:22:51.629Z,18.13
2024-05-09T16:25:27.971Z,18.05
2024-05-09T16:28:09.932Z,18.03
2024-05-09T16:30:47.035Z,18.01
2024-05-09T16:33:23.933Z,18.00
2024-05-09T16:36:02.296Z,17.97
2024-05-09T16:38:37.018Z,17.97
2024-05-09T16:41:10.914Z,17.98
2024-05-09T16:43:43.990Z,17.99
2024-05-09T16:46:17.447Z,17.99
2024-05-09T16:48:52.563Z,17.98
2024-05-09T16:51:27.167Z,17.97
2024-05-09T16:54:02.402Z,17.98
2024-05-09T16:56:36.032Z,17.99
2024-05-09T16:59:11.863Z,17.99
2024-05-09T17:01:45.283Z,17.97
2024-05-09T17:04:19.347Z,17.95
2024-05-09T17:06:55.087Z,17.94
2024-05-09T17:09:28.854Z,17.94
2024-05-09T17:12:05.672Z,17.94
2024-05-09T17:14:39.283Z,17.92
2024-05-09T17:17:13.445Z,17.93
2024-05-09T17:19:49.585Z,17.94
2024-05-09T17:22:22.345Z,17.94
2024-05-09T17:24:55.558Z,17.91
2024-05-09T17:27:32.270Z,17.88
2024-05-09T17:30:24.053Z,17.82
2024-05-09T17:33:03.643Z,17.76
2024-05-09T17:35:38.853Z,17.73
2024-05-09T17:38:12.383Z,17.70
2024-05-09T17:40:46.226Z,17.66
2024-05-09T17:43:19.946Z,17.64
2024-05-09T17:45:53.641Z,17.64
2024-05-09T17:48:26.601Z,17.73
2024-05-09T17:51:02.187Z,17.88
2024-05-09T17:53:35.483Z,17.92
2024-05-09T17:56:09.489Z,17.84
2024-05-09T17:58:42.402Z,17.75
2024-05-09T18:01:15.488Z,17.74
2024-05-09T18:03:50.272Z,17.83
2024-05-09T18:06:23.335Z,17.77
2024-05-09T18:08:56.138Z,17.58
2024-05-09T18:11:31.787Z,17.37
2024-05-09T18:14:06.891Z,17.14
2024-05-09T18:16:39.668Z,16.95
2024-05-09T18:19:13.181Z,16.77
2024-05-09T18:21:46.346Z,16.59
2024-05-09T18:24:22.112Z,16.41
2024-05-09T18:26:54.950Z,16.25
2024-05-09T18:29:27.668Z,16.11
2024-05-09T18:32:02.697Z,15.97
2024-05-09T18:34:37.133Z,15.84
2024-05-09T18:37:10.581Z,15.71
2024-05-09T18:39:43.667Z,15.64
2024-05-09T18:42:17.523Z,15.55
2024-05-09T18:44:50.914Z,15.43
2024-05-09T18:47:24.088Z,15.30
2024-05-09T18:49:57.088Z,15.21
2024-05-09T18:52:32.346Z,15.10
2024-05-09T18:55:09.232Z,15.00
2024-05-09T18:57:42.424Z,14.90
2024-05-09T19:00:30.740Z,14.79
2024-05-09T19:03:11.350Z,14.68
2024-05-09T19:05:47.340Z,14.58
2024-05-09T19:08:20.703Z,14.48
2024-05-09T19:10:54.305Z,14.38
2024-05-09T19:13:27.500Z,14.29
2024-05-09T19:16:06.379Z,14.18
2024-05-09T19:18:40.923Z,14.08
2024-05-09T19:21:15.433Z,13.98
2024-05-09T19:23:52.296Z,13.88
2024-05-09T19:26:26.332Z,13.79
2024-05-09T19:29:00.174Z,13.69
2024-05-09T19:31:38.778Z,13.61
2024-05-09T19:34:12.032Z,13.53
2024-05-09T19:36:45.164Z,13.44
2024-05-09T19:39:21.908Z,13.36
2024-05-09T19:42:03.443Z,13.27
2024-05-09T19:44:38.643Z,13.16
2024-05-09T19:47:14.065Z,13.08
2024-05-09T19:49:50.114Z,13.00
2024-05-09T19:52:30.767Z,12.91
2024-05-09T19:55:06.221Z,12.82
2024-05-09T19:57:40.068Z,12.74
2024-05-09T20:00:21.524Z,12.68
2024-05-09T20:02:56.510Z,12.61
2024-05-09T20:05:32.257Z,12.54
2024-05-09T20:08:10.392Z,12.48
2024-05-09T20:10:43.936Z,12.41
2024-05-09T20:13:17.679Z,12.34
2024-05-09T20:15:50.745Z,12.28
2024-05-09T20:18:23.657Z,12.19
2024-05-09T20:20:57.286Z,12.12
2024-05-09T20:23:33.088Z,12.04
2024-05-09T20:26:06.661Z,11.97
2024-05-09T20:28:39.744Z,11.88
2024-05-09T20:31:12.752Z,11.77
2024-05-09T20:33:45.775Z,11.68
2024-05-09T20:36:18.575Z,11.59
2024-05-09T20:38:51.302Z,11.49
2024-05-09T20:41:24.117Z,11.41
2024-05-09T20:44:01.204Z,11.35
2024-05-09T20:46:34.467Z,11.26
2024-05-09T20:49:07.704Z,11.20
2024-05-09T20:51:40.538Z,11.14
2024-05-09T20:54:13.813Z,11.10
2024-05-09T20:56:46.449Z,11.05
2024-05-09T20:59:25.827Z,11.00
2024-05-09T21:01:58.855Z,10.96
2024-05-09T21:04:35.111Z,10.91
2024-05-09T21:07:08.114Z,10.87
2024-05-09T21:09:40.954Z,10.82
2024-05-09T21:12:15.000Z,10.77
2024-05-09T21:14:47.903Z,10.72
2024-05-09T21:17:20.844Z,10.66
2024-05-09T21:19:54.245Z,10.57
2024-05-09T21:22:27.546Z,10.50
2024-05-09T21:25:01.291Z,10.44
2024-05-09T21:27:39.402Z,10.38
2024-05-09T21:30:18.763Z,10.34
2024-05-09T21:33:05.161Z,10.29
2024-05-09T21:35:38.331Z,10.26
2024-05-09T21:38:11.500Z,10.23
2024-05-09T21:40:45.426Z,10.20
2024-05-09T21:43:18.861Z,10.17
2024-05-09T21:45:54.054Z,10.12
2024-05-09T21:48:27.905Z,10.06
2024-05-09T21:51:03.816Z,9.99
2024-05-09T21:53:37.884Z,9.91
2024-05-09T21:56:11.714Z,9.86
2024-05-09T21:58:44.538Z,9.81
2024-05-09T22:01:17.756Z,9.75
2024-05-09T22:03:50.649Z,9.70
2024-05-09T22:06:23.228Z,9.65
2024-05-09T22:08:55.965Z,9.60
2024-05-09T22:11:28.962Z,9.56
2024-05-09T22:14:04.511Z,9.51
2024-05-09T22:16:40.852Z,9.45
2024-05-09T22:19:13.706Z,9.40
2024-05-09T22:21:46.362Z,9.36
2024-05-09T22:24:19.070Z,9.32
2024-05-09T22:26:53.643Z,9.26
2024-05-09T22:29:26.416Z,9.21
2024-05-09T22:31:59.149Z,9.17
2024-05-09T22:34:35.386Z,9.14
2024-05-09T22:37:09.192Z,9.11
2024-05-09T22:39:42.623Z,9.06
2024-05-09T22:42:15.312Z,9.02
2024-05-09T22:44:48.067Z,8.97
2024-05-09T22:47:21.018Z,8.93
2024-05-09T22:49:55.124Z,8.89
2024-05-09T22:52:27.843Z,8.83
2024-05-09T22:55:05.035Z,8.78
2024-05-09T22:57:37.933Z,8.74
2024-05-09T23:00:15.847Z,8.71
2024-05-09T23:02:48.999Z,8.69
2024-05-09T23:05:21.997Z,8.67
2024-05-09T23:07:55.016Z,8.64
2024-05-09T23:10:35.059Z,8.61
2024-05-09T23:13:10.056Z,8.57
2024-05-09T23:15:42.716Z,8.54
2024-05-09T23:18:15.847Z,8.52
2024-05-09T23:20:48.488Z,8.49
2024-05-09T23:23:21.557Z,8.47
2024-05-09T23:25:54.140Z,8.44
2024-05-09T23:28:26.996Z,8.41
2024-05-09T23:31:02.473Z,8.39
2024-05-09T23:33:38.626Z,8.35
2024-05-09T23:36:11.778Z,8.32
2024-05-09T23:38:44.740Z,8.29
2024-05-09T23:41:17.490Z,8.26
2024-05-09T23:43:50.235Z,8.23
2024-05-09T23:46:23.062Z,8.20
2024-05-09T23:48:55.840Z,8.18
2024-05-09T23:51:28.515Z,8.15
2024-05-09T23:54:07.897Z,8.12
2024-05-09T23:56:40.437Z,8.10
2024-05-09T23:59:13.151Z,8.08
