createdAt,value
2022-12-27T00:00:28.339Z,956.06
2022-12-27T00:01:28.262Z,956.13
2022-12-27T00:02:28.384Z,956.1
2022-12-27T00:03:28.228Z,956.08
2022-12-27T00:04:28.215Z,956.1
2022-12-27T00:05:28.188Z,956.06
2022-12-27T00:06:28.176Z,956.2
2022-12-27T00:07:28.174Z,956.2
2022-12-27T00:08:28.139Z,956.18
2022-12-27T00:09:28.115Z,956.19
2022-12-27T00:10:28.100Z,956.22
2022-12-27T00:11:28.081Z,956.21
2022-12-27T00:12:28.065Z,956.2
2022-12-27T00:13:28.045Z,956.25
2022-12-27T00:14:28.027Z,956.3
2022-12-27T00:15:28.008Z,956.32
2022-12-27T00:16:28.022Z,956.32
2022-12-27T00:17:27.973Z,956.36
2022-12-27T00:18:27.978Z,956.42
2022-12-27T00:19:27.942Z,956.41
2022-12-27T00:20:27.918Z,956.39
2022-12-27T00:21:27.907Z,956.37
2022-12-27T00:22:27.882Z,956.4
2022-12-27T00:23:27.873Z,956.42
2022-12-27T00:24:27.856Z,956.46
2022-12-27T00:25:27.830Z,956.42
2022-12-27T00:26:27.815Z,956.4
2022-12-27T00:27:27.793Z,956.39
2022-12-27T00:28:27.776Z,956.35
2022-12-27T00:29:27.781Z,956.34
2022-12-27T00:30:27.750Z,956.43
2022-12-27T00:31:27.769Z,956.41
2022-12-27T00:32:27.714Z,956.46
2022-12-27T00:33:27.687Z,956.41
2022-12-27T00:34:27.688Z,956.38
2022-12-27T00:35:28.125Z,956.47
2022-12-27T00:36:28.109Z,956.47
2022-12-27T00:37:28.092Z,956.53
2022-12-27T00:38:28.073Z,956.59
2022-12-27T00:39:28.054Z,956.6
2022-12-27T00:40:28.035Z,956.61
2022-12-27T00:41:28.029Z,956.59
2022-12-27T00:42:28.006Z,956.57
2022-12-27T00:43:27.982Z,956.65
2022-12-27T00:44:27.973Z,956.66
2022-12-27T00:45:27.975Z,956.63
2022-12-27T00:46:27.930Z,956.65
2022-12-27T00:47:27.911Z,956.71
2022-12-27T00:48:27.890Z,956.67
2022-12-27T00:49:27.873Z,956.69
2022-12-27T00:50:27.995Z,956.75
2022-12-27T00:51:27.845Z,956.73
2022-12-27T00:52:27.819Z,956.79
2022-12-27T00:53:27.817Z,956.78
2022-12-27T00:54:27.780Z,956.78
2022-12-27T00:55:27.781Z,956.81
2022-12-27T00:56:27.746Z,956.85
2022-12-27T00:57:27.725Z,956.87
2022-12-27T00:58:27.709Z,956.87
2022-12-27T00:59:27.692Z,956.84
2022-12-27T01:00:27.674Z,956.86
2022-12-27T01:01:27.764Z,956.89
2022-12-27T01:02:27.635Z,956.95
2022-12-27T01:03:27.644Z,956.92
2022-12-27T01:04:27.599Z,957
2022-12-27T01:05:27.581Z,957.02
2022-12-27T01:06:27.585Z,957.03
2022-12-27T01:07:27.546Z,957.06
2022-12-27T01:08:27.527Z,957.12
2022-12-27T01:09:27.509Z,957.11
2022-12-27T01:10:27.487Z,957.17
2022-12-27T01:11:27.468Z,957.25
2022-12-27T01:12:27.452Z,957.28
2022-12-27T01:13:27.430Z,957.28
2022-12-27T01:14:27.415Z,957.32
2022-12-27T01:15:27.392Z,957.41
2022-12-27T01:16:27.482Z,957.43
2022-12-27T01:17:27.369Z,957.44
2022-12-27T01:18:27.340Z,957.45
2022-12-27T01:19:27.330Z,957.5
2022-12-27T01:20:27.305Z,957.51
2022-12-27T01:21:27.300Z,957.59
2022-12-27T01:22:27.287Z,957.6
2022-12-27T01:23:27.244Z,957.64
2022-12-27T01:24:27.229Z,957.64
2022-12-27T01:25:27.208Z,957.63
2022-12-27T01:26:27.197Z,957.68
2022-12-27T01:27:27.169Z,957.64
2022-12-27T01:28:27.152Z,957.74
2022-12-27T01:29:27.132Z,957.75
2022-12-27T01:30:27.130Z,957.7
2022-12-27T01:31:27.147Z,957.75
2022-12-27T01:32:27.075Z,957.83
2022-12-27T01:33:27.056Z,957.84
2022-12-27T01:34:27.037Z,957.88
2022-12-27T01:35:27.018Z,957.87
2022-12-27T01:36:27.008Z,957.92
2022-12-27T01:37:26.980Z,957.94
2022-12-27T01:38:26.988Z,957.94
2022-12-27T01:39:26.943Z,957.93
2022-12-27T01:40:26.928Z,957.98
2022-12-27T01:41:26.905Z,957.92
2022-12-27T01:42:26.888Z,957.94
2022-12-27T01:43:26.867Z,957.93
2022-12-27T01:44:26.851Z,957.94
2022-12-27T01:45:26.913Z,957.95
2022-12-27T01:46:26.812Z,958.01
2022-12-27T01:47:26.794Z,957.99
2022-12-27T01:48:26.777Z,957.98
2022-12-27T01:49:26.757Z,958.02
2022-12-27T01:50:26.735Z,958.12
2022-12-27T01:51:26.715Z,958.13
2022-12-27T01:52:26.705Z,958.13
2022-12-27T01:53:26.680Z,958.11
2022-12-27T01:54:26.688Z,958.17
2022-12-27T01:55:26.641Z,958.16
2022-12-27T01:56:26.633Z,958.16
2022-12-27T01:57:26.602Z,958.22
2022-12-27T01:58:26.585Z,958.23
2022-12-27T01:59:26.565Z,958.24
2022-12-27T02:00:26.568Z,958.26
2022-12-27T02:01:26.614Z,958.27
2022-12-27T02:02:26.583Z,958.31
2022-12-27T02:03:26.488Z,958.31
2022-12-27T02:04:26.466Z,958.31
2022-12-27T02:05:26.460Z,958.27
2022-12-27T02:06:26.429Z,958.35
2022-12-27T02:07:26.417Z,958.32
2022-12-27T02:08:26.392Z,958.36
2022-12-27T02:09:26.395Z,958.4
2022-12-27T02:10:26.427Z,958.42
2022-12-27T02:11:26.333Z,958.4
2022-12-27T02:12:26.328Z,958.41
2022-12-27T02:13:26.296Z,958.41
2022-12-27T02:14:28.222Z,958.43
2022-12-27T02:15:26.259Z,958.38
2022-12-27T02:16:26.304Z,958.43
2022-12-27T02:17:26.221Z,958.42
2022-12-27T02:18:26.202Z,958.44
2022-12-27T02:19:26.182Z,958.49
2022-12-27T02:20:26.161Z,958.51
2022-12-27T02:21:26.142Z,958.55
2022-12-27T02:22:26.121Z,958.56
2022-12-27T02:23:26.116Z,958.6
2022-12-27T02:24:26.083Z,958.61
2022-12-27T02:25:26.080Z,958.62
2022-12-27T02:26:26.078Z,958.58
2022-12-27T02:27:26.025Z,958.63
2022-12-27T02:28:26.007Z,958.65
2022-12-27T02:29:25.990Z,958.66
2022-12-27T02:30:25.966Z,958.67
2022-12-27T02:31:25.948Z,958.7
2022-12-27T02:32:25.934Z,958.66
2022-12-27T02:33:25.909Z,958.68
2022-12-27T02:34:25.891Z,958.69
2022-12-27T02:35:25.903Z,958.68
2022-12-27T02:36:25.852Z,958.69
2022-12-27T02:37:25.832Z,958.72
2022-12-27T02:38:25.810Z,958.7
2022-12-27T02:39:25.795Z,958.72
2022-12-27T02:40:25.772Z,958.75
2022-12-27T02:41:25.756Z,958.76
2022-12-27T02:42:25.758Z,958.79
2022-12-27T02:43:25.716Z,958.86
2022-12-27T02:44:25.695Z,958.82
2022-12-27T02:45:25.675Z,958.83
2022-12-27T02:46:25.692Z,958.86
2022-12-27T02:47:25.639Z,958.83
2022-12-27T02:48:25.616Z,958.85
2022-12-27T02:49:25.600Z,958.89
2022-12-27T02:50:25.580Z,958.91
2022-12-27T02:51:25.566Z,958.91
2022-12-27T02:52:25.540Z,958.9
2022-12-27T02:53:25.533Z,958.92
2022-12-27T02:54:25.512Z,958.95
2022-12-27T02:55:25.482Z,958.93
2022-12-27T02:56:25.468Z,958.93
2022-12-27T02:57:25.443Z,958.97
2022-12-27T02:58:25.513Z,958.96
2022-12-27T02:59:25.443Z,958.95
2022-12-27T03:00:25.399Z,959.04
2022-12-27T03:01:25.439Z,959.04
2022-12-27T03:02:25.595Z,959.04
2022-12-27T03:03:25.324Z,959.12
2022-12-27T03:04:25.309Z,959.09
2022-12-27T03:05:25.286Z,959.06
2022-12-27T03:06:25.269Z,959.11
2022-12-27T03:07:25.250Z,959.03
2022-12-27T03:08:25.231Z,959.08
2022-12-27T03:09:25.208Z,959.01
2022-12-27T03:10:25.191Z,959.06
2022-12-27T03:11:25.167Z,959.04
2022-12-27T03:12:25.150Z,959.09
2022-12-27T03:13:25.130Z,959.1
2022-12-27T03:14:25.196Z,959.13
2022-12-27T03:15:27.918Z,959.13
2022-12-27T03:16:25.127Z,959.1
2022-12-27T03:17:25.060Z,959.11
2022-12-27T03:18:25.041Z,959.13
2022-12-27T03:19:25.016Z,959.17
2022-12-27T03:20:24.997Z,959.15
2022-12-27T03:21:24.980Z,959.2
2022-12-27T03:22:24.954Z,959.18
2022-12-27T03:23:24.938Z,959.18
2022-12-27T03:24:24.932Z,959.21
2022-12-27T03:25:24.895Z,959.24
2022-12-27T03:26:24.879Z,959.28
2022-12-27T03:27:24.857Z,959.26
2022-12-27T03:28:24.838Z,959.29
2022-12-27T03:29:24.817Z,959.34
2022-12-27T03:30:24.823Z,959.35
2022-12-27T03:31:24.780Z,959.39
2022-12-27T03:32:24.766Z,959.35
2022-12-27T03:49:32.525Z,959.45
2022-12-27T03:50:32.288Z,959.43
2022-12-27T03:51:32.417Z,959.46
2022-12-27T03:52:32.248Z,959.39
2022-12-27T03:53:32.216Z,959.46
2022-12-27T03:54:32.200Z,959.46
2022-12-27T03:55:33.574Z,959.42
2022-12-27T03:56:32.156Z,959.45
2022-12-27T03:57:32.135Z,959.44
2022-12-27T03:58:32.116Z,959.43
2022-12-27T03:59:32.094Z,959.47
2022-12-27T04:00:32.076Z,959.51
2022-12-27T04:01:32.149Z,959.5
2022-12-27T04:02:32.217Z,959.53
2022-12-27T04:03:32.067Z,959.55
2022-12-27T04:04:31.997Z,959.52
2022-12-27T04:05:32.013Z,959.59
2022-12-27T04:06:31.961Z,959.53
2022-12-27T04:07:31.931Z,959.56
2022-12-27T04:08:31.912Z,959.61
2022-12-27T04:09:31.893Z,959.6
2022-12-27T04:10:31.872Z,959.65
2022-12-27T04:11:31.849Z,959.66
2022-12-27T04:12:31.830Z,959.63
2022-12-27T04:13:31.820Z,959.61
2022-12-27T04:14:31.795Z,959.64
2022-12-27T04:15:31.771Z,959.67
2022-12-27T04:16:31.759Z,959.66
2022-12-27T04:17:31.754Z,959.64
2022-12-27T04:18:31.712Z,959.66
2022-12-27T04:19:31.692Z,959.63
2022-12-27T04:20:31.675Z,959.68
2022-12-27T04:21:31.681Z,959.66
2022-12-27T04:22:31.631Z,959.64
2022-12-27T04:23:31.640Z,959.66
2022-12-27T04:24:31.591Z,959.64
2022-12-27T04:25:31.573Z,959.68
2022-12-27T04:26:31.555Z,959.66
2022-12-27T04:27:31.537Z,959.75
2022-12-27T04:28:31.512Z,959.7
2022-12-27T04:29:31.497Z,959.77
2022-12-27T04:30:31.472Z,959.67
2022-12-27T04:31:31.538Z,959.7
2022-12-27T04:32:31.436Z,959.63
2022-12-27T04:33:31.415Z,959.64
2022-12-27T04:34:31.396Z,959.64
2022-12-27T04:35:31.377Z,959.67
2022-12-27T04:36:31.352Z,959.73
2022-12-27T04:37:31.481Z,959.68
2022-12-27T04:38:31.314Z,959.62
2022-12-27T04:39:31.291Z,959.68
2022-12-27T04:40:31.270Z,959.69
2022-12-27T04:41:31.251Z,959.64
2022-12-27T04:42:31.233Z,959.68
2022-12-27T04:43:31.213Z,959.63
2022-12-27T04:44:31.210Z,959.68
2022-12-27T04:45:31.177Z,959.68
2022-12-27T04:46:31.175Z,959.67
2022-12-27T04:47:31.149Z,959.71
2022-12-27T04:48:31.268Z,959.68
2022-12-27T04:49:31.236Z,959.71
2022-12-27T04:50:31.215Z,959.62
2022-12-27T04:51:31.199Z,959.64
2022-12-27T04:52:31.177Z,959.66
2022-12-27T04:53:31.283Z,959.69
2022-12-27T04:54:31.135Z,959.69
2022-12-27T04:55:31.129Z,959.66
2022-12-27T04:56:31.105Z,959.69
2022-12-27T04:57:31.089Z,959.7
2022-12-27T04:58:31.073Z,959.63
2022-12-27T04:59:31.050Z,959.68
2022-12-27T05:00:31.034Z,959.68
2022-12-27T05:01:31.135Z,959.66
2022-12-27T05:02:31.121Z,959.69
2022-12-27T05:03:31.093Z,959.65
2022-12-27T05:04:30.952Z,959.6
2022-12-27T05:05:30.922Z,959.6
2022-12-27T05:06:30.899Z,959.64
2022-12-27T05:07:30.879Z,959.69
2022-12-27T05:08:30.857Z,959.65
2022-12-27T05:09:30.865Z,959.66
2022-12-27T05:10:30.819Z,959.63
2022-12-27T05:11:30.798Z,959.58
2022-12-27T05:12:30.777Z,959.63
2022-12-27T05:13:30.758Z,959.65
2022-12-27T05:14:30.738Z,959.67
2022-12-27T05:15:30.722Z,959.65
2022-12-27T05:16:30.743Z,959.63
2022-12-27T05:17:30.682Z,959.67
2022-12-27T05:18:30.661Z,959.64
2022-12-27T05:19:30.643Z,959.82
2022-12-27T05:20:30.620Z,959.78
2022-12-27T05:21:30.600Z,959.84
2022-12-27T05:22:30.576Z,959.87
2022-12-27T05:23:30.565Z,959.82
2022-12-27T05:24:30.540Z,959.74
2022-12-27T05:25:30.550Z,959.88
2022-12-27T05:26:30.499Z,959.79
2022-12-27T05:27:30.487Z,959.82
2022-12-27T05:28:30.459Z,959.91
2022-12-27T05:29:30.439Z,959.91
2022-12-27T05:30:30.418Z,959.82
2022-12-27T05:31:30.445Z,959.86
2022-12-27T05:32:30.379Z,959.89
2022-12-27T05:33:30.358Z,959.89
2022-12-27T05:34:30.342Z,959.85
2022-12-27T05:35:30.330Z,959.91
2022-12-27T05:36:30.302Z,959.86
2022-12-27T05:37:30.279Z,959.91
2022-12-27T05:38:30.260Z,959.78
2022-12-27T05:39:30.239Z,959.92
2022-12-27T05:40:30.221Z,959.81
2022-12-27T05:41:30.227Z,959.89
2022-12-27T05:42:30.180Z,959.89
2022-12-27T05:43:30.164Z,959.9
2022-12-27T05:44:30.159Z,959.99
2022-12-27T05:45:30.123Z,959.9
2022-12-27T05:46:30.135Z,959.94
2022-12-27T05:47:30.080Z,960.02
2022-12-27T05:48:30.071Z,960
2022-12-27T05:49:30.040Z,959.96
2022-12-27T05:50:30.033Z,959.98
2022-12-27T05:51:30.012Z,960.01
2022-12-27T05:52:29.986Z,959.98
2022-12-27T05:53:29.966Z,959.9
2022-12-27T05:54:29.943Z,960.03
2022-12-27T05:55:29.922Z,960.09
2022-12-27T05:56:29.907Z,960.15
2022-12-27T05:57:29.904Z,960.14
2022-12-27T05:58:29.861Z,960.14
2022-12-27T05:59:29.857Z,960.12
2022-12-27T06:00:29.824Z,960.08
2022-12-27T06:01:29.924Z,960.13
2022-12-27T06:02:29.934Z,960.11
2022-12-27T06:03:29.913Z,960.25
2022-12-27T06:04:29.753Z,960.2
2022-12-27T06:05:29.723Z,960.16
2022-12-27T06:06:29.702Z,960.19
2022-12-27T06:07:29.682Z,960.2
2022-12-27T06:08:29.665Z,960.22
2022-12-27T06:09:29.644Z,960.16
2022-12-27T06:10:29.625Z,960.23
2022-12-27T06:11:29.610Z,960.17
2022-12-27T06:12:29.585Z,960.2
2022-12-27T06:13:29.607Z,960.2
2022-12-27T06:14:29.542Z,960.19
2022-12-27T06:15:29.660Z,960.13
2022-12-27T06:16:29.696Z,960.18
2022-12-27T06:17:29.622Z,960.24
2022-12-27T06:18:29.610Z,960.19
2022-12-27T06:19:29.582Z,960.27
2022-12-27T06:20:29.562Z,960.22
2022-12-27T06:21:29.542Z,960.23
2022-12-27T06:22:29.524Z,960.31
2022-12-27T06:23:29.500Z,960.35
2022-12-27T06:24:29.487Z,960.42
2022-12-27T06:25:29.463Z,960.34
2022-12-27T06:26:29.443Z,960.29
2022-12-27T06:27:29.423Z,960.35
2022-12-27T06:28:29.399Z,960.28
2022-12-27T06:29:29.411Z,960.38
2022-12-27T06:30:34.444Z,960.32
2022-12-27T06:31:29.398Z,960.35
2022-12-27T06:32:29.323Z,960.38
2022-12-27T06:33:29.303Z,960.4
2022-12-27T06:34:29.281Z,960.37
2022-12-27T06:35:29.262Z,960.44
2022-12-27T06:36:29.242Z,960.35
2022-12-27T06:37:29.225Z,960.34
2022-12-27T06:38:29.205Z,960.31
2022-12-27T06:39:29.183Z,960.32
2022-12-27T06:40:29.172Z,960.42
2022-12-27T06:41:29.144Z,960.45
2022-12-27T06:42:29.123Z,960.33
2022-12-27T06:43:29.115Z,960.35
2022-12-27T06:44:29.084Z,960.31
2022-12-27T06:45:29.146Z,960.39
2022-12-27T06:46:29.143Z,960.38
2022-12-27T06:47:29.024Z,960.35
2022-12-27T06:48:29.001Z,960.37
2022-12-27T06:49:28.984Z,960.36
2022-12-27T06:50:28.961Z,960.33
2022-12-27T06:51:28.943Z,960.47
2022-12-27T06:52:28.924Z,960.33
2022-12-27T06:53:28.904Z,960.44
2022-12-27T06:54:28.883Z,960.49
2022-12-27T06:55:28.869Z,960.43
2022-12-27T06:56:28.845Z,960.51
2022-12-27T06:57:28.824Z,960.56
2022-12-27T06:58:28.803Z,960.55
2022-12-27T06:59:28.791Z,960.58
2022-12-27T07:00:28.765Z,960.5
2022-12-27T07:01:28.877Z,960.62
2022-12-27T07:02:28.837Z,960.66
2022-12-27T07:03:28.705Z,960.63
2022-12-27T07:04:28.685Z,960.66
2022-12-27T07:05:28.664Z,960.68
2022-12-27T07:06:28.644Z,960.68
2022-12-27T07:07:28.630Z,960.74
2022-12-27T07:08:28.604Z,960.76
2022-12-27T07:09:28.587Z,960.78
2022-12-27T07:10:28.580Z,960.78
2022-12-27T07:11:28.546Z,960.77
2022-12-27T07:12:31.768Z,960.76
2022-12-27T07:13:28.511Z,960.85
2022-12-27T07:14:28.488Z,960.78
2022-12-27T07:15:28.464Z,960.87
2022-12-27T07:16:28.482Z,960.85
2022-12-27T07:17:28.453Z,960.88
2022-12-27T07:18:28.408Z,960.91
2022-12-27T07:19:28.387Z,960.9
2022-12-27T07:20:28.366Z,960.91
2022-12-27T07:21:28.352Z,960.9
2022-12-27T07:22:28.339Z,960.88
2022-12-27T07:23:28.306Z,960.88
2022-12-27T07:24:28.292Z,960.93
2022-12-27T07:25:28.267Z,960.95
2022-12-27T07:26:28.247Z,960.92
2022-12-27T07:27:28.228Z,960.94
2022-12-27T07:28:28.210Z,960.95
2022-12-27T07:29:28.196Z,960.95
2022-12-27T07:30:28.169Z,960.98
2022-12-27T07:31:28.220Z,960.99
2022-12-27T07:32:28.129Z,961.03
2022-12-27T07:33:28.132Z,961.1
2022-12-27T07:34:28.092Z,961.02
2022-12-27T07:35:28.077Z,961.07
2022-12-27T07:36:28.060Z,961
2022-12-27T07:37:28.037Z,961.04
2022-12-27T07:38:28.022Z,960.98
2022-12-27T07:39:27.991Z,961.01
2022-12-27T07:40:28.051Z,961.03
2022-12-27T07:41:27.961Z,961.04
2022-12-27T07:42:27.936Z,961.09
2022-12-27T07:43:27.912Z,961.07
2022-12-27T07:44:27.893Z,961.1
2022-12-27T07:45:27.933Z,961.12
2022-12-27T07:46:27.872Z,961.14
2022-12-27T07:47:27.834Z,961.13
2022-12-27T07:48:27.817Z,961.14
2022-12-27T07:49:27.822Z,961.24
2022-12-27T07:50:27.870Z,961.2
2022-12-27T07:51:27.757Z,961.22
2022-12-27T07:52:27.739Z,961.21
2022-12-27T07:53:27.720Z,961.24
2022-12-27T07:54:27.709Z,961.24
2022-12-27T07:55:27.677Z,961.22
2022-12-27T07:56:27.669Z,961.2
2022-12-27T07:57:27.639Z,961.22
2022-12-27T07:58:27.621Z,961.19
2022-12-27T07:59:27.660Z,961.27
2022-12-27T08:00:27.650Z,961.33
2022-12-27T08:01:27.647Z,961.34
2022-12-27T08:02:27.590Z,961.3
2022-12-27T08:03:27.575Z,961.35
2022-12-27T08:04:27.508Z,961.39
2022-12-27T08:05:28.096Z,961.44
2022-12-27T08:06:27.465Z,961.43
2022-12-27T08:07:27.447Z,961.45
2022-12-27T08:08:27.427Z,961.45
2022-12-27T08:09:27.414Z,961.5
2022-12-27T08:10:27.387Z,961.48
2022-12-27T08:11:27.380Z,961.5
2022-12-27T08:12:27.354Z,961.5
2022-12-27T08:13:27.332Z,961.49
2022-12-27T08:14:27.318Z,961.49
2022-12-27T08:15:27.293Z,961.51
2022-12-27T08:16:27.328Z,961.54
2022-12-27T08:17:27.292Z,961.53
2022-12-27T08:18:27.240Z,961.52
2022-12-27T08:19:27.230Z,961.49
2022-12-27T08:20:27.195Z,961.51
2022-12-27T08:21:27.207Z,961.52
2022-12-27T08:22:27.160Z,961.5
2022-12-27T08:23:27.139Z,961.53
2022-12-27T08:24:27.118Z,961.56
2022-12-27T08:25:27.102Z,961.55
2022-12-27T08:26:27.083Z,961.66
2022-12-27T08:27:27.063Z,961.62
2022-12-27T08:28:27.042Z,961.62
2022-12-27T08:29:27.038Z,961.72
2022-12-27T08:30:27.052Z,961.64
2022-12-27T08:31:26.989Z,961.64
2022-12-27T08:32:26.968Z,961.72
2022-12-27T08:33:26.950Z,961.77
2022-12-27T08:34:26.928Z,961.77
2022-12-27T08:35:51.359Z,961.71
2022-12-27T08:37:26.912Z,961.83
2022-12-27T08:38:26.853Z,961.77
2022-12-27T08:39:26.836Z,961.71
2022-12-27T08:40:26.870Z,961.77
2022-12-27T08:41:26.804Z,961.77
2022-12-27T08:42:26.776Z,961.75
2022-12-27T08:43:26.759Z,961.75
2022-12-27T08:44:26.738Z,961.75
2022-12-27T08:45:26.725Z,961.71
2022-12-27T08:46:26.767Z,961.77
2022-12-27T08:47:26.684Z,961.77
2022-12-27T08:48:26.707Z,961.76
2022-12-27T08:49:26.656Z,961.77
2022-12-27T08:50:26.626Z,961.78
2022-12-27T08:51:35.740Z,961.79
2022-12-27T08:52:26.586Z,961.79
2022-12-27T08:53:26.598Z,961.83
2022-12-27T08:54:26.551Z,961.78
2022-12-27T08:55:26.531Z,961.76
2022-12-27T08:56:26.520Z,961.73
2022-12-27T08:57:26.500Z,961.77
2022-12-27T08:58:26.476Z,961.78
2022-12-27T08:59:26.459Z,961.75
2022-12-27T09:00:26.437Z,961.76
2022-12-27T09:01:26.491Z,961.74
2022-12-27T09:02:26.499Z,961.74
2022-12-27T09:03:26.396Z,961.81
2022-12-27T09:04:26.361Z,961.81
2022-12-27T09:05:26.366Z,961.77
2022-12-27T09:06:26.327Z,961.8
2022-12-27T09:07:26.305Z,961.86
2022-12-27T09:08:26.288Z,961.84
2022-12-27T09:09:26.306Z,961.85
2022-12-27T09:10:26.250Z,961.87
2022-12-27T09:11:26.237Z,961.81
2022-12-27T09:12:26.213Z,961.82
2022-12-27T09:13:26.194Z,961.79
2022-12-27T09:14:26.184Z,961.8
2022-12-27T09:15:26.156Z,961.79
2022-12-27T09:16:26.139Z,961.86
2022-12-27T09:17:26.118Z,961.8
2022-12-27T09:18:26.106Z,961.86
2022-12-27T09:19:26.082Z,961.84
2022-12-27T09:20:26.062Z,961.95
2022-12-27T09:21:26.047Z,961.94
2022-12-27T09:22:26.029Z,961.9
2022-12-27T09:23:26.007Z,961.92
2022-12-27T09:24:25.988Z,961.93
2022-12-27T09:25:26.072Z,961.92
2022-12-27T09:26:25.950Z,961.91
2022-12-27T09:27:25.933Z,961.92
2022-12-27T09:28:25.916Z,961.94
2022-12-27T09:29:25.897Z,961.96
2022-12-27T09:30:25.880Z,961.94
2022-12-27T09:31:25.907Z,962.01
2022-12-27T09:32:25.852Z,962.01
2022-12-27T09:33:25.832Z,962.05
2022-12-27T09:34:25.820Z,962
2022-12-27T09:35:25.795Z,962.04
2022-12-27T09:36:25.781Z,962.09
2022-12-27T09:37:25.759Z,962.02
2022-12-27T09:38:25.744Z,962.1
2022-12-27T09:39:25.726Z,962.04
2022-12-27T09:40:25.711Z,962.04
2022-12-27T09:42:12.117Z,962.06
2022-12-27T09:43:28.088Z,962.05
2022-12-27T09:44:28.082Z,962.06
2022-12-27T09:45:28.068Z,961.99
2022-12-27T09:46:28.045Z,962.02
2022-12-27T09:47:28.024Z,962.05
2022-12-27T09:48:32.877Z,962.02
2022-12-27T09:49:27.983Z,962.03
2022-12-27T09:50:27.968Z,962.06
2022-12-27T09:51:27.943Z,962.01
2022-12-27T09:52:27.944Z,961.97
2022-12-27T09:53:27.902Z,961.99
2022-12-27T09:54:27.913Z,961.92
2022-12-27T09:55:27.868Z,961.78
2022-12-27T09:56:40.785Z,961.74
2022-12-27T09:57:27.875Z,961.7
2022-12-27T09:58:27.815Z,961.69
2022-12-27T09:59:27.796Z,961.69
2022-12-27T10:00:34.987Z,961.64
2022-12-27T10:01:27.811Z,961.63
2022-12-27T10:02:27.830Z,961.63
2022-12-27T10:03:27.724Z,961.55
2022-12-27T10:04:45.420Z,961.68
2022-12-27T10:05:29.117Z,961.61
2022-12-27T10:06:29.070Z,961.56
2022-12-27T10:07:29.046Z,961.62
2022-12-27T10:08:29.029Z,961.56
2022-12-27T10:09:29.009Z,961.66
2022-12-27T10:10:28.994Z,961.55
2022-12-27T10:11:28.971Z,961.65
2022-12-27T10:12:31.749Z,961.62
2022-12-27T10:13:28.965Z,961.64
2022-12-27T10:14:28.920Z,961.6
2022-12-27T10:15:28.897Z,961.57
2022-12-27T10:16:28.924Z,961.57
2022-12-27T10:17:28.860Z,961.53
2022-12-27T10:18:28.841Z,961.61
2022-12-27T10:19:28.822Z,961.61
2022-12-27T10:20:28.806Z,961.57
2022-12-27T10:21:28.790Z,961.58
2022-12-27T10:22:28.773Z,961.63
2022-12-27T10:23:28.746Z,961.54
2022-12-27T10:24:28.734Z,961.56
2022-12-27T10:25:28.713Z,961.53
2022-12-27T10:26:28.708Z,961.55
2022-12-27T10:27:28.683Z,961.57
2022-12-27T10:28:28.657Z,961.58
2022-12-27T10:29:28.665Z,961.56
2022-12-27T10:30:28.637Z,961.57
2022-12-27T10:31:28.669Z,961.53
2022-12-27T10:32:28.584Z,961.54
2022-12-27T10:33:28.559Z,961.58
2022-12-27T10:34:28.552Z,961.55
2022-12-27T10:35:28.525Z,961.56
2022-12-27T10:36:28.505Z,961.59
2022-12-27T10:37:28.496Z,961.58
2022-12-27T10:38:28.469Z,961.6
2022-12-27T10:39:28.449Z,961.63
2022-12-27T10:40:32.532Z,961.66
2022-12-27T10:41:28.415Z,961.67
2022-12-27T10:42:28.395Z,961.62
2022-12-27T10:43:28.379Z,961.67
2022-12-27T10:44:28.360Z,961.68
2022-12-27T10:45:28.406Z,961.66
2022-12-27T10:46:32.651Z,961.64
2022-12-27T10:47:28.307Z,961.71
2022-12-27T10:48:32.207Z,961.66
2022-12-27T10:49:28.267Z,961.76
2022-12-27T10:50:28.249Z,961.73
2022-12-27T10:51:28.242Z,961.71
2022-12-27T10:52:28.215Z,961.75
2022-12-27T10:53:28.195Z,961.76
2022-12-27T10:54:28.185Z,961.71
2022-12-27T10:55:28.159Z,961.68
2022-12-27T10:56:28.151Z,961.7
2022-12-27T10:57:28.141Z,961.72
2022-12-27T10:58:28.204Z,961.73
2022-12-27T10:59:28.102Z,961.76
2022-12-27T11:00:28.127Z,961.72
2022-12-27T11:01:28.296Z,961.75
2022-12-27T11:02:28.081Z,961.8
2022-12-27T11:03:28.019Z,961.81
2022-12-27T11:04:27.996Z,961.78
2022-12-27T11:05:27.980Z,961.8
2022-12-27T11:06:27.965Z,961.86
2022-12-27T11:07:27.947Z,961.83
2022-12-27T11:08:27.925Z,961.83
2022-12-27T11:09:27.918Z,961.81
2022-12-27T11:10:27.898Z,961.85
2022-12-27T11:11:27.875Z,961.83
2022-12-27T11:12:27.857Z,961.88
2022-12-27T11:13:27.839Z,961.86
2022-12-27T11:14:27.821Z,961.88
2022-12-27T11:15:27.816Z,961.87
2022-12-27T11:16:27.795Z,961.86
2022-12-27T11:17:27.788Z,961.89
2022-12-27T11:18:27.754Z,961.88
2022-12-27T11:19:27.735Z,961.88
2022-12-27T11:20:27.717Z,961.9
2022-12-27T11:21:28.482Z,961.94
2022-12-27T11:22:28.461Z,961.95
2022-12-27T11:23:28.449Z,961.92
2022-12-27T11:24:28.426Z,961.91
2022-12-27T11:25:28.416Z,961.94
2022-12-27T11:26:28.389Z,962.02
2022-12-27T11:27:28.373Z,962.01
2022-12-27T11:28:28.364Z,961.95
2022-12-27T11:29:28.339Z,961.91
2022-12-27T11:30:28.321Z,961.94
2022-12-27T11:31:28.361Z,961.93
2022-12-27T11:32:28.288Z,961.92
2022-12-27T11:33:28.297Z,961.94
2022-12-27T11:34:28.247Z,961.94
2022-12-27T11:35:28.228Z,961.94
2022-12-27T11:36:28.218Z,961.92
2022-12-27T11:37:28.197Z,961.97
2022-12-27T11:38:28.200Z,961.99
2022-12-27T11:39:28.157Z,961.98
2022-12-27T11:40:28.140Z,961.95
2022-12-27T11:41:28.295Z,961.92
2022-12-27T11:42:28.104Z,961.93
2022-12-27T11:43:28.088Z,961.94
2022-12-27T11:44:28.089Z,961.91
2022-12-27T11:45:28.049Z,961.92
2022-12-27T11:46:28.054Z,961.91
2022-12-27T11:47:28.014Z,961.93
2022-12-27T11:48:27.996Z,961.94
2022-12-27T11:49:28.011Z,961.88
2022-12-27T11:50:27.961Z,961.84
2022-12-27T11:51:27.945Z,961.81
2022-12-27T11:52:27.925Z,961.83
2022-12-27T11:53:27.908Z,961.84
2022-12-27T11:54:27.890Z,961.88
2022-12-27T11:55:27.871Z,961.82
2022-12-27T11:56:27.856Z,961.81
2022-12-27T11:57:27.837Z,961.86
2022-12-27T11:58:27.821Z,961.78
2022-12-27T11:59:27.804Z,961.82
2022-12-27T12:00:27.786Z,961.83
2022-12-27T12:01:27.966Z,961.89
2022-12-27T12:02:27.795Z,961.9
2022-12-27T12:03:27.813Z,961.86
2022-12-27T12:04:27.712Z,961.87
2022-12-27T12:05:27.722Z,961.89
2022-12-27T12:06:31.414Z,961.83
2022-12-27T12:07:27.659Z,961.88
2022-12-27T12:08:27.646Z,961.94
2022-12-27T12:09:27.621Z,961.92
2022-12-27T12:10:27.609Z,961.88
2022-12-27T12:11:27.587Z,961.9
2022-12-27T12:12:27.572Z,961.9
2022-12-27T12:13:27.552Z,961.87
2022-12-27T12:14:27.540Z,961.86
2022-12-27T12:15:27.516Z,961.88
2022-12-27T12:16:27.521Z,961.87
2022-12-27T12:17:31.156Z,961.87
2022-12-27T12:18:27.464Z,961.84
2022-12-27T12:19:27.446Z,961.95
2022-12-27T12:20:27.429Z,961.87
2022-12-27T12:21:27.450Z,961.84
2022-12-27T12:22:27.402Z,961.92
2022-12-27T12:23:27.377Z,961.9
2022-12-27T12:24:27.358Z,961.94
2022-12-27T12:25:27.342Z,961.91
2022-12-27T12:26:27.325Z,961.88
2022-12-27T12:27:27.307Z,961.87
2022-12-27T12:28:56.121Z,961.84
2022-12-27T12:29:27.273Z,961.9
2022-12-27T12:30:27.807Z,961.77
2022-12-27T12:31:27.281Z,961.76
2022-12-27T12:32:27.218Z,961.76
2022-12-27T12:33:27.207Z,961.72
2022-12-27T12:34:27.202Z,961.86
2022-12-27T12:35:27.171Z,961.82
2022-12-27T12:36:27.148Z,961.8
2022-12-27T12:37:27.156Z,961.81
2022-12-27T12:38:27.117Z,961.79
2022-12-27T12:39:27.099Z,961.79
2022-12-27T12:40:27.079Z,961.74
2022-12-27T12:41:27.067Z,961.76
2022-12-27T12:42:27.044Z,961.79
2022-12-27T12:43:27.036Z,961.7
2022-12-27T12:44:27.016Z,961.8
2022-12-27T12:45:26.992Z,961.78
2022-12-27T12:46:27.011Z,961.73
2022-12-27T12:47:26.957Z,961.78
2022-12-27T12:48:26.938Z,961.75
2022-12-27T12:49:26.932Z,961.75