createdAt,value
2017-07-27T00:01:29.253Z,18.60
2017-07-27T00:03:56.762Z,14.90
2017-07-27T00:06:24.217Z,11.93
2017-07-27T00:08:51.702Z,12.33
2017-07-27T00:11:19.179Z,11.50
2017-07-27T00:13:46.698Z,18.23
2017-07-27T00:16:14.166Z,12.93
2017-07-27T00:18:41.623Z,11.70
2017-07-27T00:21:09.109Z,18.60
2017-07-27T00:23:36.593Z,17.23
2017-07-27T00:26:04.049Z,19.30
2017-07-27T00:28:31.566Z,18.63
2017-07-27T00:30:59.023Z,18.50
2017-07-27T00:33:26.482Z,14.83
2017-07-27T00:35:54.282Z,17.40
2017-07-27T00:38:21.742Z,12.80
2017-07-27T00:40:49.197Z,13.97
2017-07-27T00:43:16.678Z,17.07
2017-07-27T00:45:44.335Z,16.30
2017-07-27T00:48:11.943Z,15.93
2017-07-27T00:50:39.410Z,19.60
2017-07-27T00:53:06.874Z,14.23
2017-07-27T00:55:34.346Z,16.20
2017-07-27T00:58:01.814Z,20.00
2017-07-27T01:00:29.299Z,17.50
2017-07-27T01:02:56.766Z,16.83
2017-07-27T01:05:24.254Z,16.83
2017-07-27T01:07:51.713Z,11.27
2017-07-27T01:10:19.260Z,15.00
2017-07-27T01:12:46.731Z,11.63
2017-07-27T01:15:14.193Z,10.30
2017-07-27T01:17:41.718Z,10.10
2017-07-27T01:20:09.169Z,15.10
2017-07-27T01:22:36.622Z,13.73
2017-07-27T01:25:04.102Z,11.20
2017-07-27T01:27:31.554Z,13.00
2017-07-27T01:29:59.000Z,9.77
2017-07-27T01:32:26.486Z,8.03
2017-07-27T01:34:53.954Z,11.07
2017-07-27T01:37:22.231Z,10.20
2017-07-27T01:39:49.738Z,22.20
2017-07-27T01:42:17.197Z,7.70
2017-07-27T01:44:44.730Z,17.20
2017-07-27T01:47:12.192Z,9.20
2017-07-27T01:49:39.651Z,16.17
2017-07-27T01:52:07.188Z,9.30
2017-07-27T01:54:34.661Z,9.40
2017-07-27T01:57:02.900Z,10.00
2017-07-27T01:59:30.443Z,11.80
2017-07-27T02:01:57.919Z,12.23
2017-07-27T02:04:25.364Z,11.90
2017-07-27T02:06:52.871Z,8.30
2017-07-27T02:09:20.333Z,10.70
2017-07-27T02:11:47.818Z,10.97
2017-07-27T02:14:15.271Z,11.60
2017-07-27T02:16:42.764Z,9.77
2017-07-27T02:19:10.260Z,9.10
2017-07-27T02:21:38.485Z,12.20
2017-07-27T02:24:05.985Z,11.20
2017-07-27T02:26:33.438Z,22.33
2017-07-27T02:29:00.925Z,14.43
2017-07-27T02:31:28.393Z,10.30
2017-07-27T02:33:55.858Z,7.90
2017-07-27T02:36:23.318Z,10.27
2017-07-27T02:38:50.802Z,12.47
2017-07-27T02:41:18.279Z,9.43
2017-07-27T02:43:45.769Z,11.27
2017-07-27T02:46:13.270Z,12.60
2017-07-27T02:48:41.658Z,14.67
2017-07-27T02:51:09.138Z,9.87
2017-07-27T02:53:36.589Z,11.50
2017-07-27T02:56:04.053Z,7.83
2017-07-27T02:58:31.526Z,9.80
2017-07-27T03:00:59.013Z,11.20
2017-07-27T03:03:26.493Z,10.30
2017-07-27T03:05:53.943Z,10.20
2017-07-27T03:08:21.397Z,9.77
2017-07-27T03:10:48.878Z,12.43
2017-07-27T03:13:16.369Z,13.27
2017-07-27T03:15:43.855Z,17.80
2017-07-27T03:18:11.314Z,10.87
2017-07-27T03:20:38.787Z,9.50
2017-07-27T03:23:06.294Z,8.00
2017-07-27T03:25:33.746Z,9.00
2017-07-27T03:28:01.201Z,9.83
2017-07-27T03:30:28.699Z,13.87
2017-07-27T03:32:56.145Z,10.83
2017-07-27T03:35:23.601Z,9.17
2017-07-27T03:37:51.095Z,19.90
2017-07-27T03:40:18.578Z,8.63
2017-07-27T03:42:46.053Z,9.03
2017-07-27T03:45:13.522Z,11.43
2017-07-27T03:47:41.003Z,10.10
2017-07-27T03:50:09.234Z,10.60
2017-07-27T03:52:36.687Z,10.13
2017-07-27T03:55:04.170Z,11.80
2017-07-27T03:57:31.646Z,13.00
2017-07-27T03:59:59.142Z,11.30
2017-07-27T04:02:26.877Z,10.57
2017-07-27T04:04:54.351Z,14.60
2017-07-27T04:07:21.821Z,15.03
2017-07-27T04:09:49.289Z,8.43
2017-07-27T04:12:17.372Z,9.27
2017-07-27T04:14:44.865Z,11.90
2017-07-27T04:17:12.321Z,10.87
2017-07-27T04:19:39.773Z,17.70
2017-07-27T04:22:07.274Z,10.40
2017-07-27T04:24:34.785Z,11.00
2017-07-27T04:27:02.257Z,11.80
2017-07-27T04:29:29.745Z,11.30
2017-07-27T04:31:57.198Z,7.83
2017-07-27T04:34:24.673Z,14.63
2017-07-27T04:36:52.116Z,6.83
2017-07-27T04:39:19.598Z,7.70
2017-07-27T04:41:47.073Z,12.97
2017-07-27T04:44:14.525Z,9.33
2017-07-27T04:46:42.030Z,15.07
2017-07-27T04:49:10.262Z,12.77
2017-07-27T04:51:37.716Z,8.73
2017-07-27T04:54:05.198Z,10.00
2017-07-27T04:56:32.656Z,10.43
2017-07-27T04:59:00.107Z,10.57
2017-07-27T05:01:27.594Z,11.87
2017-07-27T05:03:55.101Z,10.33
2017-07-27T05:06:22.593Z,12.97
2017-07-27T05:08:50.062Z,9.80
2017-07-27T05:11:17.509Z,11.03
2017-07-27T05:13:44.981Z,14.20
2017-07-27T05:16:12.433Z,14.50
2017-07-27T05:18:39.913Z,11.03
2017-07-27T05:21:07.362Z,9.47
2017-07-27T05:23:34.854Z,9.70
2017-07-27T05:26:02.329Z,10.77
2017-07-27T05:28:29.785Z,19.60
2017-07-27T05:30:57.283Z,12.47
2017-07-27T05:33:24.741Z,12.17
2017-07-27T05:35:52.194Z,9.27
2017-07-27T05:38:19.703Z,14.77
2017-07-27T05:40:47.169Z,10.37
2017-07-27T05:43:14.638Z,11.60
2017-07-27T05:45:42.125Z,11.53
2017-07-27T05:48:09.629Z,14.70
2017-07-27T05:50:37.120Z,12.40
2017-07-27T05:53:04.618Z,14.57
2017-07-27T05:55:32.878Z,11.63
2017-07-27T05:58:00.329Z,6.10
2017-07-27T06:00:27.787Z,13.43
2017-07-27T06:02:55.258Z,13.13
2017-07-27T06:05:22.729Z,18.93
2017-07-27T06:07:50.982Z,14.90
2017-07-27T06:10:18.561Z,15.00
2017-07-27T06:12:46.030Z,12.07
2017-07-27T06:15:13.506Z,12.13
2017-07-27T06:17:41.001Z,22.23
2017-07-27T06:20:08.449Z,16.27
2017-07-27T06:22:35.902Z,23.17
2017-07-27T06:25:03.384Z,18.10
2017-07-27T06:27:32.116Z,13.57
2017-07-27T06:30:00.229Z,16.27
2017-07-27T06:32:27.983Z,17.60
2017-07-27T06:34:56.614Z,14.60
2017-07-27T06:37:25.666Z,25.10
2017-07-27T06:39:54.473Z,25.30
2017-07-27T06:42:23.750Z,18.57
2017-07-27T06:44:53.185Z,12.47
2017-07-27T06:47:22.458Z,19.73
2017-07-27T06:49:51.342Z,17.03
2017-07-27T06:52:20.200Z,17.00
2017-07-27T06:54:48.288Z,23.57
2017-07-27T06:57:15.824Z,13.33
2017-07-27T06:59:44.842Z,22.77
2017-07-27T07:02:12.615Z,27.83
2017-07-27T07:04:40.196Z,19.60
2017-07-27T07:07:07.826Z,22.53
2017-07-27T07:09:35.321Z,23.77
2017-07-27T07:12:02.930Z,11.67
2017-07-27T07:14:30.620Z,42.50
2017-07-27T07:16:58.102Z,16.67
2017-07-27T07:19:25.804Z,21.83
2017-07-27T07:21:54.129Z,17.03
2017-07-27T07:24:21.721Z,16.10
2017-07-27T07:26:49.409Z,18.83
2017-07-27T07:29:16.889Z,23.83
2017-07-27T07:31:44.396Z,22.67
2017-07-27T07:34:12.053Z,21.03
2017-07-27T07:36:39.862Z,27.43
2017-07-27T07:39:07.460Z,24.90
2017-07-27T07:41:35.142Z,19.53
2017-07-27T07:44:02.914Z,22.40
2017-07-27T07:46:30.472Z,17.47
2017-07-27T07:48:58.069Z,22.80
2017-07-27T07:51:25.802Z,25.67
2017-07-27T07:53:53.384Z,15.47
2017-07-27T07:56:21.007Z,16.53
2017-07-27T07:58:48.607Z,20.90
2017-07-27T08:01:16.224Z,16.67
2017-07-27T08:03:43.825Z,29.00
2017-07-27T08:06:11.341Z,18.70
2017-07-27T08:08:50.614Z,16.93
2017-07-27T08:11:18.097Z,21.50
2017-07-27T08:13:45.584Z,24.03
2017-07-27T08:16:13.036Z,19.93
2017-07-27T08:18:40.489Z,22.33
2017-07-27T08:21:07.964Z,19.87
2017-07-27T08:23:35.418Z,15.17
2017-07-27T08:26:02.910Z,16.30
2017-07-27T08:28:30.454Z,17.37
2017-07-27T08:30:57.909Z,20.80
2017-07-27T08:33:25.378Z,21.90
2017-07-27T08:35:52.855Z,13.57
2017-07-27T08:38:20.341Z,16.23
2017-07-27T08:40:47.810Z,6.93
2017-07-27T08:43:15.289Z,21.77
2017-07-27T08:45:42.763Z,18.53
2017-07-27T08:48:10.246Z,19.80
2017-07-27T08:50:37.695Z,9.53
2017-07-27T08:53:05.146Z,19.13
2017-07-27T08:55:32.629Z,21.90
2017-07-27T08:58:00.099Z,16.40
2017-07-27T09:00:27.552Z,31.90
2017-07-27T09:02:55.031Z,18.80
2017-07-27T09:05:22.473Z,35.23
2017-07-27T09:07:49.950Z,29.57
2017-07-27T09:10:17.421Z,21.07
2017-07-27T09:12:44.895Z,13.73
2017-07-27T09:15:12.356Z,11.67
2017-07-27T09:17:39.841Z,18.07
2017-07-27T09:20:07.297Z,19.57
2017-07-27T09:22:34.745Z,17.17
2017-07-27T09:25:02.231Z,22.97
2017-07-27T09:27:29.832Z,34.23
2017-07-27T09:29:57.297Z,15.70
2017-07-27T09:32:24.782Z,15.97
2017-07-27T09:34:52.233Z,16.50
2017-07-27T09:37:19.690Z,12.80
2017-07-27T09:39:47.161Z,16.67
2017-07-27T09:42:14.609Z,22.67
2017-07-27T09:44:42.121Z,22.30
2017-07-27T09:47:09.577Z,23.23
2017-07-27T09:49:37.035Z,24.47
2017-07-27T09:52:04.523Z,21.60
2017-07-27T09:54:31.980Z,13.93
2017-07-27T09:57:04.998Z,40.43
2017-07-27T09:59:32.524Z,18.77
2017-07-27T10:01:59.974Z,23.90
2017-07-27T10:04:27.458Z,23.37
2017-07-27T10:06:54.906Z,17.50
2017-07-27T10:09:22.370Z,18.97
2017-07-27T10:11:49.849Z,8.30
2017-07-27T10:14:17.337Z,14.80
2017-07-27T10:16:44.802Z,7.90
2017-07-27T10:19:12.292Z,15.73
2017-07-27T10:21:39.775Z,22.20
2017-07-27T10:24:07.248Z,15.40
2017-07-27T10:26:34.698Z,14.87
2017-07-27T10:29:02.304Z,13.27
2017-07-27T10:31:29.776Z,17.13
2017-07-27T10:33:57.246Z,19.73
2017-07-27T10:36:24.725Z,24.00
2017-07-27T10:38:52.182Z,14.63
2017-07-27T10:41:19.644Z,17.60
2017-07-27T10:43:47.124Z,13.60
2017-07-27T10:46:14.586Z,13.50
2017-07-27T10:48:42.076Z,16.37
2017-07-27T10:51:09.520Z,14.10
2017-07-27T10:53:36.994Z,15.40
2017-07-27T10:56:04.458Z,11.17
2017-07-27T10:58:32.530Z,20.23
2017-07-27T11:01:00.081Z,20.10
2017-07-27T11:03:27.537Z,9.67
2017-07-27T11:05:55.028Z,11.33
2017-07-27T11:08:22.522Z,9.73
2017-07-27T11:10:49.975Z,22.67
2017-07-27T11:13:17.454Z,14.60
2017-07-27T11:15:44.923Z,22.13
2017-07-27T11:18:12.360Z,14.40
2017-07-27T11:20:39.962Z,20.27
2017-07-27T11:23:07.607Z,8.87
2017-07-27T11:25:35.211Z,11.90
2017-07-27T11:28:02.700Z,21.00
2017-07-27T11:30:30.325Z,18.67
2017-07-27T11:32:58.111Z,9.40
2017-07-27T11:35:25.897Z,15.23
2017-07-27T11:37:53.649Z,18.90
2017-07-27T11:40:21.224Z,12.23
2017-07-27T11:42:48.836Z,16.73
2017-07-27T11:45:16.616Z,7.97
2017-07-27T11:47:44.291Z,24.27
2017-07-27T11:50:12.080Z,13.00
2017-07-27T11:52:40.476Z,17.23
2017-07-27T11:55:08.079Z,17.23
2017-07-27T11:57:35.660Z,11.00
2017-07-27T12:00:03.322Z,23.80
2017-07-27T12:02:30.929Z,33.03
2017-07-27T12:04:58.491Z,18.23
2017-07-27T12:07:26.058Z,10.37
2017-07-27T12:09:53.870Z,14.33
2017-07-27T12:12:21.543Z,24.27
2017-07-27T12:14:50.105Z,22.30
2017-07-27T12:17:17.634Z,12.73
2017-07-27T12:19:45.392Z,20.13
2017-07-27T12:22:13.107Z,23.03
2017-07-27T12:24:40.640Z,21.43
2017-07-27T12:27:08.408Z,16.40
2017-07-27T12:29:36.077Z,11.70
2017-07-27T12:32:03.711Z,17.80
2017-07-27T12:34:31.390Z,19.57
2017-07-27T12:36:59.104Z,25.33
2017-07-27T12:39:26.777Z,24.53
2017-07-27T12:41:54.325Z,10.00
2017-07-27T12:44:21.802Z,17.80
2017-07-27T12:46:49.369Z,18.60
2017-07-27T12:49:16.896Z,25.27
2017-07-27T12:51:44.357Z,26.03
2017-07-27T12:54:11.826Z,19.83
2017-07-27T12:56:39.321Z,28.83
2017-07-27T12:59:06.782Z,24.67
2017-07-27T13:01:34.334Z,17.97
2017-07-27T13:04:01.859Z,16.67
2017-07-27T13:06:29.366Z,13.50
2017-07-27T13:08:56.995Z,9.47
2017-07-27T13:11:24.612Z,12.60
2017-07-27T13:13:52.217Z,17.43
2017-07-27T13:16:19.681Z,20.17
2017-07-27T13:18:47.197Z,18.97
2017-07-27T13:21:14.661Z,13.97
2017-07-27T13:23:42.135Z,20.10
2017-07-27T13:26:09.627Z,17.77
2017-07-27T13:28:37.109Z,18.97
2017-07-27T13:31:04.565Z,8.60
2017-07-27T13:33:32.030Z,25.17
2017-07-27T13:35:59.524Z,14.17
2017-07-27T13:38:27.001Z,30.07
2017-07-27T13:40:54.531Z,16.80
2017-07-27T13:43:22.017Z,10.13
2017-07-27T13:45:49.482Z,12.10
2017-07-27T13:48:16.962Z,14.40
2017-07-27T13:50:45.320Z,13.37
2017-07-27T13:53:13.182Z,18.50
2017-07-27T13:55:40.667Z,12.40
2017-07-27T13:58:08.187Z,8.00
2017-07-27T14:00:35.817Z,11.10
2017-07-27T14:03:03.277Z,11.80
2017-07-27T14:05:30.780Z,11.53
2017-07-27T14:07:58.411Z,9.60
2017-07-27T14:10:26.193Z,14.50
2017-07-27T14:12:54.794Z,6.70
2017-07-27T14:15:22.468Z,14.00
2017-07-27T14:17:49.999Z,8.03
2017-07-27T14:20:17.479Z,12.80
2017-07-27T14:22:45.076Z,12.80
2017-07-27T14:25:12.685Z,20.80
2017-07-27T14:27:40.186Z,9.20
2017-07-27T14:30:07.658Z,12.20
2017-07-27T14:32:35.110Z,13.20
2017-07-27T14:35:02.595Z,10.97
2017-07-27T14:37:30.183Z,11.87
2017-07-27T14:39:57.789Z,18.33
2017-07-27T14:42:25.428Z,16.00
2017-07-27T14:44:53.051Z,11.57
2017-07-27T14:47:20.513Z,12.20
2017-07-27T14:49:48.160Z,14.87
2017-07-27T14:52:15.773Z,10.67
2017-07-27T14:54:43.473Z,13.20
2017-07-27T14:57:10.998Z,10.50
2017-07-27T14:59:38.849Z,14.50
2017-07-27T15:02:06.567Z,18.33
2017-07-27T15:04:34.286Z,9.97
2017-07-27T15:07:01.852Z,6.80
2017-07-27T15:09:29.388Z,12.97
2017-07-27T15:11:57.064Z,7.83
2017-07-27T15:14:24.733Z,21.10
2017-07-27T15:16:52.397Z,8.37
2017-07-27T15:19:19.854Z,8.53
2017-07-27T15:21:48.004Z,11.30
2017-07-27T15:24:16.813Z,7.37
2017-07-27T15:26:44.957Z,11.07
2017-07-27T15:29:12.706Z,10.23
2017-07-27T15:31:40.892Z,11.50
2017-07-27T15:34:08.440Z,11.03
2017-07-27T15:36:35.914Z,11.70
2017-07-27T15:39:04.055Z,6.80
2017-07-27T15:41:31.831Z,9.93
2017-07-27T15:43:59.458Z,13.93
2017-07-27T15:46:27.194Z,11.83
2017-07-27T15:48:54.750Z,12.90
2017-07-27T15:51:22.647Z,5.53
2017-07-27T15:53:50.436Z,7.20
2017-07-27T15:56:19.516Z,10.40
2017-07-27T15:58:47.365Z,13.70
2017-07-27T16:01:15.208Z,12.37
2017-07-27T16:03:42.774Z,19.33
2017-07-27T16:06:10.239Z,10.00
2017-07-27T16:08:38.662Z,9.83
2017-07-27T16:11:06.138Z,11.30
2017-07-27T16:13:33.604Z,10.33
2017-07-27T16:16:01.093Z,13.30
2017-07-27T16:18:28.606Z,13.53
2017-07-27T16:20:56.085Z,12.23
2017-07-27T16:23:24.035Z,15.30
2017-07-27T16:25:51.529Z,13.27
2017-07-27T16:28:18.986Z,9.07
2017-07-27T16:30:46.453Z,17.03
2017-07-27T16:33:13.941Z,11.00
2017-07-27T16:35:41.394Z,18.97
2017-07-27T16:38:08.904Z,10.17
2017-07-27T16:40:36.362Z,15.13
2017-07-27T16:43:03.826Z,16.47
2017-07-27T16:45:31.519Z,11.53
2017-07-27T16:47:59.049Z,14.40
2017-07-27T16:50:26.580Z,22.00
2017-07-27T16:52:54.063Z,25.80
2017-07-27T16:55:21.640Z,15.60
2017-07-27T16:57:49.117Z,12.87
2017-07-27T17:00:16.634Z,16.23
2017-07-27T17:02:44.177Z,15.90
2017-07-27T17:05:11.726Z,12.70
2017-07-27T17:07:39.228Z,21.43
2017-07-27T17:10:06.698Z,12.23
2017-07-27T17:12:34.378Z,12.13
2017-07-27T17:15:02.049Z,18.27
2017-07-27T17:17:29.622Z,14.20
2017-07-27T17:19:57.080Z,11.40
2017-07-27T17:22:24.554Z,20.57
2017-07-27T17:24:52.039Z,14.13
2017-07-27T17:27:19.636Z,18.30
2017-07-27T17:29:47.125Z,18.90
2017-07-27T17:32:14.627Z,15.27
2017-07-27T17:34:42.155Z,19.07
2017-07-27T17:37:10.564Z,26.13
2017-07-27T17:39:38.114Z,12.70
2017-07-27T17:42:05.574Z,17.20
2017-07-27T17:44:33.017Z,18.07
2017-07-27T17:47:00.491Z,17.43
2017-07-27T17:49:27.986Z,17.87
2017-07-27T17:51:56.237Z,24.33
2017-07-27T17:54:23.691Z,19.27
2017-07-27T17:56:51.193Z,13.57
2017-07-27T17:59:18.650Z,27.23
2017-07-27T18:01:46.977Z,12.40
2017-07-27T18:04:14.578Z,18.40
2017-07-27T18:06:42.037Z,22.03
2017-07-27T18:09:09.531Z,33.63
2017-07-27T18:11:36.981Z,22.23
2017-07-27T18:14:04.462Z,23.13
2017-07-27T18:16:31.962Z,17.90
2017-07-27T18:18:59.422Z,21.17
2017-07-27T18:21:26.886Z,17.53
2017-07-27T18:23:54.384Z,15.53
2017-07-27T18:26:21.857Z,31.43
2017-07-27T18:28:49.306Z,20.80
2017-07-27T18:31:16.820Z,18.17
2017-07-27T18:33:44.302Z,20.63
2017-07-27T18:36:11.781Z,21.97
2017-07-27T18:38:39.254Z,14.77
2017-07-27T18:41:06.758Z,23.83
2017-07-27T18:43:34.221Z,23.17
2017-07-27T18:46:01.737Z,17.60
2017-07-27T18:48:30.283Z,11.03
2017-07-27T18:50:57.768Z,24.33
2017-07-27T18:53:25.414Z,12.97
2017-07-27T18:55:53.005Z,20.13
2017-07-27T18:58:20.657Z,25.97
2017-07-27T19:00:48.110Z,15.60
2017-07-27T19:03:15.870Z,15.27
2017-07-27T19:05:43.643Z,37.70
2017-07-27T19:08:12.259Z,23.33
2017-07-27T19:10:40.015Z,28.53
2017-07-27T19:13:07.553Z,31.40
2017-07-27T19:15:35.344Z,25.90
2017-07-27T19:18:02.841Z,41.67
2017-07-27T19:20:30.293Z,43.43
2017-07-27T19:22:57.844Z,50.10
2017-07-27T19:25:25.313Z,39.03
2017-07-27T19:27:52.776Z,49.47
2017-07-27T19:30:20.312Z,53.97
2017-07-27T19:32:47.799Z,53.13
2017-07-27T19:35:15.369Z,60.00
2017-07-27T19:37:42.821Z,72.47
2017-07-27T19:40:10.285Z,88.10
2017-07-27T19:42:37.792Z,81.90
2017-07-27T19:45:05.307Z,90.63
2017-07-27T19:47:32.781Z,82.10
2017-07-27T19:50:00.374Z,90.57
2017-07-27T19:52:27.881Z,90.00
2017-07-27T19:54:55.355Z,86.80
2017-07-27T19:57:22.829Z,100.67
2017-07-27T19:59:50.326Z,73.40
2017-07-27T20:02:17.801Z,47.10
2017-07-27T20:04:45.265Z,40.90
2017-07-27T20:07:12.752Z,43.30
2017-07-27T20:09:40.241Z,30.13
2017-07-27T20:12:07.734Z,46.57
2017-07-27T20:14:35.201Z,24.33
2017-07-27T20:17:02.658Z,24.90
2017-07-27T20:19:30.283Z,26.70
2017-07-27T20:21:57.729Z,19.70
2017-07-27T20:24:25.219Z,32.73
2017-07-27T20:26:52.694Z,30.33
2017-07-27T20:29:20.244Z,25.00
2017-07-27T20:31:47.835Z,28.20
2017-07-27T20:34:16.018Z,21.20
2017-07-27T20:36:43.551Z,24.63
2017-07-27T20:39:11.208Z,12.53
2017-07-27T20:41:38.689Z,24.17
2017-07-27T20:44:06.183Z,36.47
2017-07-27T20:46:33.656Z,22.57
2017-07-27T20:49:01.195Z,19.43
2017-07-27T20:51:28.651Z,13.20
2017-07-27T20:53:56.101Z,18.80
2017-07-27T20:56:23.590Z,29.57
2017-07-27T20:58:51.036Z,20.47
2017-07-27T21:01:18.513Z,21.93
2017-07-27T21:03:46.004Z,18.40
2017-07-27T21:06:13.512Z,16.03
2017-07-27T21:08:40.982Z,19.47
2017-07-27T21:11:09.212Z,19.97
2017-07-27T21:13:36.694Z,15.63
2017-07-27T21:16:04.162Z,26.97
2017-07-27T21:18:31.649Z,23.10
2017-07-27T21:20:59.128Z,20.03
2017-07-27T21:23:26.618Z,18.53
2017-07-27T21:25:54.079Z,22.40
2017-07-27T21:28:21.541Z,22.90
2017-07-27T21:30:49.035Z,18.80
2017-07-27T21:33:16.481Z,20.43
2017-07-27T21:35:44.693Z,27.40
2017-07-27T21:38:12.206Z,26.87
2017-07-27T21:40:39.653Z,22.13
2017-07-27T21:43:07.118Z,24.03
2017-07-27T21:45:34.594Z,24.50
2017-07-27T21:48:02.946Z,27.80
2017-07-27T21:50:30.396Z,31.87
2017-07-27T21:52:57.845Z,21.47
2017-07-27T21:55:25.317Z,29.33
2017-07-27T21:57:52.787Z,32.10
2017-07-27T22:00:21.566Z,26.20
2017-07-27T22:02:49.094Z,24.43
2017-07-27T22:05:16.573Z,44.53
2017-07-27T22:07:44.025Z,25.83
2017-07-27T22:10:11.473Z,22.67
2017-07-27T22:12:38.953Z,23.03
2017-07-27T22:15:06.442Z,13.20
2017-07-27T22:17:33.885Z,22.90
2017-07-27T22:20:01.345Z,16.60
2017-07-27T22:22:28.825Z,19.97
2017-07-27T22:24:56.285Z,20.67
2017-07-27T22:27:23.741Z,28.20
2017-07-27T22:29:51.230Z,22.10
2017-07-27T22:32:18.745Z,24.07
2017-07-27T22:34:46.953Z,16.37
2017-07-27T22:37:14.447Z,25.77
2017-07-27T22:39:41.981Z,19.63
2017-07-27T22:42:09.437Z,19.60
2017-07-27T22:44:36.937Z,26.27
2017-07-27T22:47:04.382Z,16.60
2017-07-27T22:49:31.843Z,14.87
2017-07-27T22:51:59.325Z,14.10
2017-07-27T22:54:26.795Z,25.10
2017-07-27T22:56:54.291Z,31.17
2017-07-27T22:59:21.749Z,15.43
2017-07-27T23:01:49.201Z,22.73
2017-07-27T23:04:16.701Z,29.20
2017-07-27T23:06:44.162Z,16.50
2017-07-27T23:09:11.670Z,20.20
2017-07-27T23:11:39.137Z,21.77
2017-07-27T23:14:06.609Z,27.40
2017-07-27T23:16:34.062Z,18.60
2017-07-27T23:19:01.519Z,18.60
2017-07-27T23:21:28.989Z,19.70
2017-07-27T23:23:56.444Z,15.50
2017-07-27T23:26:23.900Z,17.47
2017-07-27T23:28:51.405Z,21.83
2017-07-27T23:31:18.860Z,19.70
2017-07-27T23:33:46.369Z,23.37
2017-07-27T23:36:13.818Z,15.40
2017-07-27T23:38:41.369Z,17.77
2017-07-27T23:41:08.868Z,17.43
2017-07-27T23:43:36.345Z,22.00
2017-07-27T23:46:03.833Z,15.77
2017-07-27T23:48:31.294Z,28.63
2017-07-27T23:50:58.778Z,18.83
2017-07-27T23:53:26.255Z,21.03
2017-07-27T23:55:53.705Z,18.47
2017-07-27T23:58:21.205Z,21.47
