createdAt,value
2023-02-28T05:00:45.486Z,82.35
2023-02-28T05:01:43.640Z,82.24
2023-02-28T05:02:43.603Z,81.93
2023-02-28T05:03:43.605Z,81.93
2023-02-28T05:04:43.686Z,82.03
2023-02-28T05:05:43.551Z,81.93
2023-02-28T05:06:43.645Z,82.03
2023-02-28T05:07:43.518Z,81.82
2023-02-28T05:08:43.565Z,81.72
2023-02-28T05:09:43.497Z,82.03
2023-02-28T05:10:43.481Z,81.82
2023-02-28T05:11:43.462Z,81.93
2023-02-28T05:12:43.501Z,81.61
2023-02-28T05:13:50.470Z,81.51
2023-02-28T05:14:43.444Z,81.20
2023-02-28T05:15:43.410Z,81.26
2023-02-28T05:16:43.422Z,81.26
2023-02-28T05:17:43.399Z,81.26
2023-02-28T05:18:43.527Z,81.26
2023-02-28T05:19:43.358Z,81.16
2023-02-28T05:20:43.382Z,81.37
2023-02-28T05:21:43.368Z,81.26
2023-02-28T05:22:43.462Z,81.16
2023-02-28T05:23:43.626Z,81.05
2023-02-28T05:24:43.382Z,81.05
2023-02-28T05:25:43.300Z,80.94
2023-02-28T05:26:43.310Z,80.94
2023-02-28T05:27:43.270Z,80.74
2023-02-28T05:28:43.274Z,80.42
2023-02-28T05:29:43.234Z,80.53
2023-02-28T05:30:43.301Z,80.32
2023-02-28T05:31:43.352Z,80.53
2023-02-28T05:32:43.235Z,80.42
2023-02-28T05:33:43.191Z,80.42
2023-02-28T05:34:43.207Z,80.32
2023-02-28T05:35:43.244Z,80.32
2023-02-28T05:36:43.181Z,80.21
2023-02-28T05:37:43.145Z,80.11
2023-02-28T05:38:43.155Z,80.32
2023-02-28T05:39:43.117Z,80.00
2023-02-28T05:40:43.173Z,80.11
2023-02-28T05:41:43.117Z,80.21
2023-02-28T05:42:43.104Z,80.11
2023-02-28T05:43:43.077Z,80.11
2023-02-28T05:44:43.072Z,80.21
2023-02-28T05:45:43.054Z,79.90
2023-02-28T05:46:43.108Z,80.00
2023-02-28T05:47:43.023Z,79.90
2023-02-28T05:48:43.073Z,79.79
2023-02-28T05:49:42.980Z,79.38
2023-02-28T05:50:43.045Z,79.58
2023-02-28T05:51:42.962Z,79.16
2023-02-28T05:52:42.978Z,79.02
2023-02-28T05:53:42.942Z,78.92
2023-02-28T05:54:43.086Z,78.81
2023-02-28T05:55:42.952Z,78.81
2023-02-28T05:56:42.973Z,79.13
2023-02-28T05:57:42.879Z,79.23
2023-02-28T05:58:42.900Z,79.44
2023-02-28T05:59:42.860Z,79.27
2023-02-28T06:00:42.920Z,79.13
2023-02-28T06:01:42.854Z,79.34
2023-02-28T06:02:42.850Z,79.44
2023-02-28T06:03:42.935Z,79.58
2023-02-28T06:04:42.814Z,79.27
2023-02-28T06:05:42.819Z,79.38
2023-02-28T06:06:42.796Z,79.48
2023-02-28T06:07:42.772Z,79.38
2023-02-28T06:08:42.767Z,79.48
2023-02-28T06:09:42.758Z,79.34
2023-02-28T06:10:42.815Z,79.02
2023-02-28T06:11:42.708Z,79.23
2023-02-28T06:12:42.714Z,79.34
2023-02-28T06:13:42.683Z,79.34
2023-02-28T06:14:42.704Z,79.65
2023-02-28T06:15:42.665Z,79.34
2023-02-28T06:16:42.888Z,79.13
2023-02-28T06:17:42.673Z,79.34
2023-02-28T06:18:42.665Z,79.44
2023-02-28T06:19:42.612Z,79.55
2023-02-28T06:20:42.625Z,79.23
2023-02-28T06:21:42.576Z,79.34
2023-02-28T06:22:42.651Z,79.55
2023-02-28T06:23:42.566Z,79.55
2023-02-28T06:24:42.572Z,79.55
2023-02-28T06:25:42.572Z,79.55
2023-02-28T06:26:42.544Z,79.86
2023-02-28T06:27:42.502Z,79.65
2023-02-28T06:28:42.513Z,79.75
2023-02-28T06:29:42.484Z,79.75
2023-02-28T06:30:44.054Z,79.55
2023-02-28T06:31:42.495Z,79.65
2023-02-28T06:32:42.473Z,79.65
2023-02-28T06:33:42.440Z,79.65
2023-02-28T06:34:42.430Z,79.55
2023-02-28T06:35:42.511Z,79.55
2023-02-28T06:36:42.424Z,79.13
2023-02-28T06:37:42.372Z,79.02
2023-02-28T06:38:42.379Z,78.92
2023-02-28T06:39:42.394Z,79.02
2023-02-28T06:40:42.413Z,79.23
2023-02-28T06:41:53.974Z,79.34
2023-02-28T06:42:43.357Z,79.34
2023-02-28T06:43:42.329Z,79.34
2023-02-28T06:44:42.307Z,79.34
2023-02-28T06:45:42.337Z,79.44
2023-02-28T06:46:42.291Z,79.34
2023-02-28T06:47:42.257Z,79.23
2023-02-28T06:48:42.265Z,79.02
2023-02-28T06:49:42.247Z,79.23
2023-02-28T06:50:42.235Z,79.23
2023-02-28T06:51:42.253Z,79.23
2023-02-28T06:52:42.215Z,79.02
2023-02-28T06:53:42.191Z,79.09
2023-02-28T06:54:42.189Z,79.02
2023-02-28T06:55:42.206Z,78.99
2023-02-28T06:56:42.176Z,78.99
2023-02-28T06:57:42.123Z,78.88
2023-02-28T06:58:42.148Z,78.99
2023-02-28T06:59:42.103Z,79.09
2023-02-28T07:00:42.169Z,78.78
2023-02-28T07:01:42.183Z,78.78
2023-02-28T07:02:42.124Z,78.67
2023-02-28T07:03:42.078Z,78.67
2023-02-28T07:04:42.192Z,78.67
2023-02-28T07:05:42.082Z,78.46
2023-02-28T07:06:42.046Z,78.57
2023-02-28T07:07:42.017Z,78.78
2023-02-28T07:08:42.004Z,78.78
2023-02-28T07:09:41.975Z,78.88
2023-02-28T07:10:42.054Z,78.78
2023-02-28T07:11:41.945Z,78.67
2023-02-28T07:12:41.956Z,78.46
2023-02-28T07:13:41.927Z,78.36
2023-02-28T07:14:41.926Z,78.36
2023-02-28T07:15:44.033Z,78.32
2023-02-28T07:16:41.954Z,78.32
2023-02-28T07:17:41.878Z,78.01
2023-02-28T07:18:41.903Z,77.91
2023-02-28T07:19:41.859Z,78.01
2023-02-28T07:20:41.854Z,77.69
2023-02-28T07:21:41.821Z,77.07
2023-02-28T07:22:41.880Z,77.17
2023-02-28T07:23:41.837Z,77.28
2023-02-28T07:24:41.813Z,77.48
2023-02-28T07:25:41.774Z,77.38
2023-02-28T07:26:41.774Z,77.59
2023-02-28T07:27:42.322Z,77.38
2023-02-28T07:28:41.837Z,77.38
2023-02-28T07:29:41.731Z,77.48
2023-02-28T07:30:41.738Z,77.28
2023-02-28T07:31:41.813Z,77.38
2023-02-28T07:32:43.859Z,77.59
2023-02-28T07:33:41.671Z,77.59
2023-02-28T07:34:41.754Z,77.59
2023-02-28T07:35:41.648Z,77.38
2023-02-28T07:36:41.680Z,77.17
2023-02-28T07:37:41.614Z,77.28
2023-02-28T07:38:41.633Z,77.17
2023-02-28T07:39:41.594Z,77.38
2023-02-28T07:40:41.670Z,77.59
2023-02-28T07:41:41.571Z,77.34
2023-02-28T07:42:41.596Z,77.55
2023-02-28T07:43:41.544Z,77.24
2023-02-28T07:44:41.705Z,76.93
2023-02-28T07:45:41.537Z,77.24
2023-02-28T07:46:41.656Z,76.93
2023-02-28T07:47:41.568Z,76.51
2023-02-28T07:48:41.501Z,76.09
2023-02-28T07:49:41.489Z,76.09
2023-02-28T07:50:41.533Z,76.20
2023-02-28T07:51:41.433Z,76.40
2023-02-28T07:52:41.472Z,76.30
2023-02-28T07:53:41.434Z,76.20
2023-02-28T07:54:41.451Z,75.57
2023-02-28T07:55:41.407Z,75.15
2023-02-28T07:56:41.466Z,75.11
2023-02-28T07:57:41.389Z,74.62
2023-02-28T07:58:41.394Z,74.31
2023-02-28T07:59:41.386Z,74.69
2023-02-28T08:00:41.461Z,74.38
2023-02-28T08:01:41.333Z,74.17
2023-02-28T08:02:41.335Z,74.07
2023-02-28T08:03:41.289Z,73.96
2023-02-28T08:04:41.369Z,74.17
2023-02-28T08:05:41.356Z,73.75
2023-02-28T08:06:41.302Z,73.54
2023-02-28T08:07:41.259Z,73.75
2023-02-28T08:08:41.270Z,73.54
2023-02-28T08:09:41.229Z,73.23
2023-02-28T08:10:41.250Z,73.33
2023-02-28T08:11:41.328Z,73.33
2023-02-28T08:12:41.177Z,73.75
2023-02-28T08:13:41.218Z,73.54
2023-02-28T08:14:41.163Z,73.13
2023-02-28T08:15:41.158Z,73.09
2023-02-28T08:16:41.224Z,73.19
2023-02-28T08:17:41.182Z,72.81
2023-02-28T08:18:41.125Z,73.09
2023-02-28T08:19:41.128Z,72.88
2023-02-28T08:20:41.107Z,72.88
2023-02-28T08:21:41.084Z,73.09
2023-02-28T08:22:41.077Z,72.78
2023-02-28T08:23:41.079Z,72.67
2023-02-28T08:24:41.020Z,72.67
2023-02-28T08:25:41.104Z,72.53
2023-02-28T08:26:41.001Z,72.05
2023-02-28T08:27:41.014Z,72.25
2023-02-28T08:28:40.992Z,72.12
2023-02-28T08:29:40.994Z,72.22
2023-02-28T08:30:40.951Z,72.33
2023-02-28T08:31:41.120Z,72.22
2023-02-28T08:32:41.107Z,71.70
2023-02-28T08:33:40.931Z,71.91
2023-02-28T08:34:40.925Z,72.02
2023-02-28T08:35:40.942Z,71.70
2023-02-28T08:36:40.972Z,71.59
2023-02-28T08:37:40.952Z,71.59
2023-02-28T08:38:40.858Z,71.80
2023-02-28T08:39:40.850Z,71.36
2023-02-28T08:40:40.828Z,71.46
2023-02-28T08:41:40.847Z,71.14
2023-02-28T08:42:40.817Z,71.56
2023-02-28T08:43:40.856Z,71.25
2023-02-28T08:44:40.779Z,70.94
2023-02-28T08:45:40.881Z,71.14
2023-02-28T08:46:40.749Z,70.52
2023-02-28T08:47:40.762Z,71.04
2023-02-28T08:48:40.735Z,70.83
2023-02-28T08:49:40.731Z,71.14
2023-02-28T08:50:40.695Z,70.94
2023-02-28T08:51:40.772Z,70.80
2023-02-28T08:52:40.681Z,70.48
2023-02-28T08:53:40.761Z,70.52
2023-02-28T08:54:40.637Z,71.11
2023-02-28T08:55:40.770Z,70.90
2023-02-28T08:56:40.614Z,70.48
2023-02-28T08:57:40.637Z,70.28
2023-02-28T08:58:40.598Z,70.17
2023-02-28T08:59:40.608Z,70.07
2023-02-28T09:00:41.704Z,70.17
2023-02-28T09:01:40.633Z,70.07
2023-02-28T09:02:40.545Z,70.17
2023-02-28T09:03:40.613Z,70.17
2023-02-28T09:04:40.531Z,70.17
2023-02-28T09:05:40.551Z,70.56
2023-02-28T09:06:40.494Z,69.72
2023-02-28T09:07:40.595Z,69.23
2023-02-28T09:08:40.485Z,69.23
2023-02-28T09:09:40.474Z,69.23
2023-02-28T09:10:40.452Z,69.72
2023-02-28T09:11:40.465Z,69.10
2023-02-28T09:12:40.438Z,69.31
2023-02-28T09:13:40.465Z,69.20
2023-02-28T09:14:40.403Z,69.10
2023-02-28T09:15:40.409Z,68.96
2023-02-28T09:16:40.404Z,68.44
2023-02-28T09:17:40.389Z,68.68
2023-02-28T09:18:40.347Z,68.05
2023-02-28T09:19:40.656Z,68.47
2023-02-28T09:20:40.323Z,68.89
2023-02-28T09:21:40.348Z,68.16
2023-02-28T09:22:40.314Z,69.10
2023-02-28T09:23:40.295Z,69.27
2023-02-28T09:25:40.328Z,68.13
2023-02-28T09:26:47.304Z,67.71
2023-02-28T09:27:42.432Z,67.22
2023-02-28T09:28:40.225Z,67.63
2023-02-28T09:29:40.262Z,67.81
2023-02-28T09:30:40.317Z,67.81
2023-02-28T09:31:40.231Z,67.40
2023-02-28T09:32:40.172Z,67.29
2023-02-28T09:33:40.182Z,67.81
2023-02-28T09:34:40.244Z,67.29
2023-02-28T09:35:40.246Z,67.40
2023-02-28T09:36:45.182Z,66.66
2023-02-28T09:37:41.145Z,67.08
2023-02-28T09:38:40.086Z,67.47
2023-02-28T09:39:40.101Z,67.36
2023-02-28T09:40:40.077Z,66.42
2023-02-28T09:41:40.054Z,66.42
2023-02-28T09:42:40.306Z,66.39
2023-02-28T09:43:40.052Z,66.39
2023-02-28T09:44:40.025Z,66.50
2023-02-28T09:45:40.038Z,66.39
2023-02-28T09:46:40.141Z,65.80
2023-02-28T09:47:40.002Z,66.29
2023-02-28T09:48:41.088Z,66.50
2023-02-28T09:49:39.985Z,65.56
2023-02-28T09:50:40.006Z,66.08
2023-02-28T09:51:39.932Z,65.98
2023-02-28T09:52:39.910Z,65.88
2023-02-28T09:53:40.167Z,65.67
2023-02-28T09:54:39.931Z,65.88
2023-02-28T09:55:46.495Z,65.56
2023-02-28T09:56:40.860Z,65.56
2023-02-28T09:57:39.869Z,66.36
2023-02-28T09:58:39.851Z,65.84
2023-02-28T09:59:39.850Z,65.74
2023-02-28T10:00:39.852Z,65.81
2023-02-28T10:01:39.835Z,65.16
2023-02-28T10:02:39.776Z,65.47
2023-02-28T10:03:39.788Z,64.72
2023-02-28T10:04:39.769Z,64.12
2023-02-28T10:05:39.813Z,64.12
2023-02-28T10:06:39.736Z,63.81
2023-02-28T10:07:39.759Z,63.91
2023-02-28T10:08:39.711Z,65.16
2023-02-28T10:09:39.731Z,64.85
2023-02-28T10:10:39.731Z,63.60
2023-02-28T10:11:39.706Z,64.67
2023-02-28T10:12:39.655Z,64.46
2023-02-28T10:13:39.654Z,64.67
2023-02-28T10:14:39.616Z,64.67
2023-02-28T10:15:39.736Z,64.87
2023-02-28T10:16:39.597Z,64.46
2023-02-28T10:17:49.420Z,64.46
2023-02-28T10:18:40.577Z,65.16
2023-02-28T10:19:39.586Z,65.13
2023-02-28T10:20:39.542Z,63.88
2023-02-28T10:21:39.609Z,64.40
2023-02-28T10:22:39.546Z,64.48
2023-02-28T10:23:39.526Z,64.17
2023-02-28T10:24:39.501Z,62.74
2023-02-28T10:25:39.507Z,63.15
2023-02-28T10:26:39.471Z,63.23
2023-02-28T10:27:39.532Z,64.45
2023-02-28T10:28:39.445Z,62.76
2023-02-28T10:29:39.532Z,62.10
2023-02-28T10:30:39.409Z,61.90
2023-02-28T10:31:39.417Z,62.70
2023-02-28T10:32:39.392Z,62.49
2023-02-28T10:33:39.444Z,62.28
2023-02-28T10:34:39.459Z,62.31
2023-02-28T10:35:39.386Z,62.00
2023-02-28T10:36:39.361Z,61.97
2023-02-28T10:37:39.347Z,61.55
2023-02-28T10:38:39.328Z,61.32
2023-02-28T10:39:39.372Z,60.31
2023-02-28T10:40:39.310Z,61.45
2023-02-28T10:41:39.326Z,61.04
2023-02-28T10:42:39.257Z,60.52
2023-02-28T10:43:39.271Z,60.62
2023-02-28T10:44:39.237Z,60.31
2023-02-28T10:45:39.336Z,60.52
2023-02-28T10:46:39.248Z,60.62
2023-02-28T10:47:39.216Z,60.39
2023-02-28T10:48:39.229Z,60.28
2023-02-28T10:49:39.185Z,60.62
2023-02-28T10:50:39.194Z,61.22
2023-02-28T10:51:39.208Z,61.60
2023-02-28T10:52:39.141Z,60.08
2023-02-28T10:53:59.309Z,60.25
2023-02-28T10:54:40.115Z,59.81
2023-02-28T10:55:39.165Z,59.71
2023-02-28T10:56:39.084Z,58.98
2023-02-28T10:57:39.082Z,59.53
2023-02-28T10:58:39.041Z,59.45
2023-02-28T10:59:39.058Z,60.67
2023-02-28T11:00:39.069Z,59.74
2023-02-28T11:01:39.062Z,59.94
2023-02-28T11:02:39.007Z,59.74
2023-02-28T11:03:38.989Z,59.94
2023-02-28T11:04:39.180Z,59.91
2023-02-28T11:05:39.002Z,60.12
2023-02-28T11:06:38.937Z,59.61
2023-02-28T11:07:45.725Z,58.80
2023-02-28T11:08:39.928Z,60.41
2023-02-28T11:09:38.912Z,60.55
2023-02-28T11:10:38.933Z,60.78
2023-02-28T11:11:38.894Z,61.30
2023-02-28T11:12:46.976Z,61.54
2023-02-28T11:14:49.290Z,62.52
2023-02-28T11:15:49.390Z,61.90
2023-02-28T11:16:49.240Z,62.00
2023-02-28T11:17:49.281Z,61.82
2023-02-28T11:18:49.210Z,61.61
2023-02-28T11:19:49.218Z,61.64
2023-02-28T11:20:49.191Z,61.95
2023-02-28T11:21:49.254Z,62.13
2023-02-28T11:22:49.156Z,62.45
2023-02-28T11:23:49.182Z,61.90
2023-02-28T11:24:49.148Z,61.66
2023-02-28T11:25:49.146Z,60.80
2023-02-28T11:26:49.109Z,60.98
2023-02-28T11:27:49.372Z,61.08
2023-02-28T11:28:49.085Z,60.57
2023-02-28T11:29:49.108Z,60.57
2023-02-28T11:30:49.057Z,60.18
2023-02-28T11:31:49.166Z,61.01
2023-02-28T11:32:49.045Z,60.70
2023-02-28T11:33:49.083Z,60.39
2023-02-28T11:34:49.003Z,60.70
2023-02-28T11:35:49.148Z,61.81
2023-02-28T11:36:48.983Z,61.68
2023-02-28T11:37:48.981Z,61.13
2023-02-28T11:38:48.953Z,60.89
2023-02-28T11:39:48.990Z,59.55
2023-02-28T11:40:48.928Z,59.83
2023-02-28T11:41:48.982Z,59.80
2023-02-28T11:42:48.902Z,59.08
2023-02-28T11:43:48.920Z,58.87
2023-02-28T11:44:48.897Z,57.32
2023-02-28T11:45:48.883Z,57.50
2023-02-28T11:46:50.880Z,57.58
2023-02-28T11:47:48.917Z,56.57
2023-02-28T11:48:48.833Z,57.12
2023-02-28T11:49:48.850Z,58.59
2023-02-28T11:50:48.844Z,58.07
2023-02-28T11:51:48.796Z,57.58
2023-02-28T11:52:48.802Z,58.20
2023-02-28T11:53:49.219Z,58.95
2023-02-28T11:54:48.788Z,58.64
2023-02-28T11:55:48.741Z,58.64
2023-02-28T11:56:48.736Z,59.40
2023-02-28T11:57:48.718Z,59.78
2023-02-28T11:58:48.708Z,59.06
2023-02-28T11:59:48.814Z,59.71
2023-02-28T12:00:48.707Z,59.81
2023-02-28T12:01:48.661Z,60.77
2023-02-28T12:02:48.751Z,60.22
2023-02-28T12:03:48.656Z,59.68
2023-02-28T12:04:48.663Z,59.68
2023-02-28T12:05:48.725Z,59.86
2023-02-28T12:06:48.642Z,58.93
2023-02-28T12:07:48.603Z,58.33
2023-02-28T12:08:48.607Z,58.88
2023-02-28T12:09:48.568Z,59.61
2023-02-28T12:10:48.566Z,59.94
2023-02-28T12:11:48.580Z,59.63
2023-02-28T12:12:48.550Z,59.63
2023-02-28T12:13:48.520Z,59.61
2023-02-28T12:14:48.514Z,59.84
2023-02-28T12:15:48.490Z,60.36
2023-02-28T12:16:48.536Z,60.46
2023-02-28T12:17:48.463Z,61.71
2023-02-28T12:18:48.472Z,60.98
2023-02-28T12:19:48.434Z,60.67
2023-02-28T12:20:48.503Z,60.67
2023-02-28T12:21:48.425Z,60.77
2023-02-28T12:22:48.415Z,60.02
2023-02-28T12:23:48.380Z,60.33
2023-02-28T12:24:48.401Z,59.30
2023-02-28T12:25:48.363Z,59.61
2023-02-28T12:26:48.550Z,59.91
2023-02-28T12:27:48.328Z,59.47
2023-02-28T12:28:48.360Z,60.30
2023-02-28T12:29:48.349Z,60.06
2023-02-28T12:30:48.311Z,60.17
2023-02-28T12:31:48.468Z,59.34
2023-02-28T12:32:48.400Z,59.24
2023-02-28T12:33:48.246Z,59.14
2023-02-28T12:34:48.262Z,58.93
2023-02-28T12:35:48.299Z,59.14
2023-02-28T12:36:48.235Z,59.99
2023-02-28T12:37:48.263Z,60.41
2023-02-28T12:38:48.212Z,59.66
2023-02-28T12:39:50.686Z,59.34
2023-02-28T12:40:49.292Z,59.03
2023-02-28T12:41:48.142Z,59.14
2023-02-28T12:42:48.165Z,58.83
2023-02-28T12:43:48.119Z,58.72
2023-02-28T12:44:48.149Z,59.16
2023-02-28T12:45:48.189Z,59.78
2023-02-28T12:46:48.182Z,60.82
2023-02-28T12:47:48.063Z,59.55
2023-02-28T12:48:48.078Z,59.14
2023-02-28T12:49:48.043Z,59.11
2023-02-28T12:50:48.119Z,59.31
2023-02-28T12:51:48.042Z,58.80
2023-02-28T12:52:48.106Z,59.42
2023-02-28T12:53:47.988Z,59.00
2023-02-28T12:54:48.027Z,59.63
2023-02-28T12:55:47.967Z,60.87
2023-02-28T12:56:48.152Z,61.77
2023-02-28T12:57:47.937Z,58.84
2023-02-28T12:58:47.946Z,58.02
2023-02-28T12:59:47.932Z,57.92
2023-02-28T13:00:47.975Z,58.33
2023-02-28T13:01:47.896Z,58.12
2023-02-28T13:02:47.944Z,58.56
2023-02-28T13:03:47.866Z,59.05
2023-02-28T13:04:47.874Z,58.12
2023-02-28T13:05:47.853Z,58.64
2023-02-28T13:06:47.862Z,58.12
2023-02-28T13:07:47.855Z,57.71
2023-02-28T13:08:47.810Z,57.81
2023-02-28T13:09:47.788Z,57.37
2023-02-28T13:10:47.799Z,57.40
2023-02-28T13:11:47.770Z,57.40
2023-02-28T13:12:47.809Z,57.17
2023-02-28T13:13:47.739Z,56.65
2023-02-28T13:14:47.751Z,56.68
2023-02-28T13:15:47.701Z,57.17
2023-02-28T13:16:47.762Z,57.58
2023-02-28T13:17:47.765Z,57.27
2023-02-28T13:18:47.703Z,56.73
2023-02-28T13:19:47.659Z,56.34
2023-02-28T13:20:47.756Z,57.17
2023-02-28T13:21:48.915Z,57.04
2023-02-28T13:22:47.646Z,56.31
2023-02-28T13:23:47.608Z,57.14
2023-02-28T13:24:47.620Z,57.24
2023-02-28T13:25:47.583Z,55.98
2023-02-28T13:26:47.630Z,55.26
2023-02-28T13:27:47.601Z,55.77
2023-02-28T13:28:47.554Z,56.49
2023-02-28T13:29:47.525Z,56.26
2023-02-28T13:30:47.571Z,56.16
2023-02-28T13:31:47.552Z,55.41
2023-02-28T13:32:47.547Z,55.00
2023-02-28T13:33:49.019Z,55.51
2023-02-28T13:34:47.496Z,55.62
2023-02-28T13:35:47.489Z,55.10
2023-02-28T13:36:47.476Z,54.06
2023-02-28T13:37:47.482Z,53.94
2023-02-28T13:38:47.423Z,54.35
2023-02-28T13:39:47.395Z,54.35
2023-02-28T13:40:47.403Z,53.55
2023-02-28T13:41:47.375Z,53.96
2023-02-28T13:42:47.374Z,54.56
2023-02-28T13:43:47.390Z,54.25
2023-02-28T13:44:47.343Z,53.94
2023-02-28T13:45:47.913Z,53.55
2023-02-28T13:46:47.345Z,54.09
2023-02-28T13:47:47.303Z,54.40
2023-02-28T13:48:47.324Z,54.92
2023-02-28T13:49:47.337Z,54.58
2023-02-28T13:50:47.306Z,54.90
2023-02-28T13:51:47.690Z,54.17
2023-02-28T13:52:48.653Z,54.38
2023-02-28T13:53:49.478Z,54.48
2023-02-28T13:54:47.225Z,54.25
2023-02-28T13:55:47.187Z,54.04
2023-02-28T13:56:47.306Z,53.83
2023-02-28T13:57:47.179Z,54.66
2023-02-28T13:58:47.225Z,54.25
2023-02-28T13:59:47.132Z,54.35
2023-02-28T14:00:47.137Z,53.74
2023-02-28T14:01:47.130Z,53.14
2023-02-28T14:02:47.123Z,53.14
2023-02-28T14:03:47.143Z,53.55
2023-02-28T14:04:47.205Z,53.86
2023-02-28T14:05:47.129Z,53.83
2023-02-28T14:06:47.077Z,54.25
2023-02-28T14:07:47.037Z,54.35
2023-02-28T14:08:47.070Z,53.83
2023-02-28T14:09:46.998Z,54.04
2023-02-28T14:10:47.017Z,53.74
2023-02-28T14:11:47.016Z,53.71
2023-02-28T14:12:46.975Z,53.30
2023-02-28T14:13:46.985Z,53.63
2023-02-28T14:14:46.958Z,54.35
2023-02-28T14:15:47.155Z,53.53
2023-02-28T14:16:46.937Z,53.32
2023-02-28T14:17:46.904Z,53.11
2023-02-28T14:18:47.154Z,53.01
2023-02-28T14:19:46.877Z,52.83
2023-02-28T14:20:46.897Z,53.53
2023-02-28T14:21:46.836Z,53.63
2023-02-28T14:22:46.869Z,53.63
2023-02-28T14:23:47.085Z,54.25
2023-02-28T14:24:47.053Z,53.34
2023-02-28T14:25:46.790Z,53.76
2023-02-28T14:26:46.800Z,54.50
2023-02-28T14:27:46.763Z,55.54
2023-02-28T14:28:46.786Z,55.51
2023-02-28T14:29:46.740Z,54.69
2023-02-28T14:30:46.813Z,54.27
2023-02-28T14:31:46.833Z,54.66
2023-02-28T14:32:46.746Z,53.66
2023-02-28T14:33:46.691Z,53.76
2023-02-28T14:34:46.690Z,53.66
2023-02-28T14:35:47.056Z,53.55
2023-02-28T14:36:46.689Z,53.45
2023-02-28T14:37:47.045Z,53.66
2023-02-28T14:38:46.630Z,53.86
2023-02-28T14:39:46.617Z,53.76
2023-02-28T14:40:46.607Z,53.37
2023-02-28T14:41:51.831Z,54.30
2023-02-28T14:42:46.587Z,54.61
2023-02-28T14:43:46.548Z,55.02
2023-02-28T14:44:46.594Z,54.50
2023-02-28T14:45:46.519Z,54.50
2023-02-28T14:46:46.578Z,54.58
2023-02-28T14:47:46.562Z,54.38
2023-02-28T14:48:46.497Z,54.90
2023-02-28T14:49:46.486Z,54.90
2023-02-28T14:50:46.484Z,54.79
2023-02-28T14:51:46.457Z,54.06
2023-02-28T14:52:46.471Z,54.19
2023-02-28T14:53:46.456Z,55.10
2023-02-28T14:54:46.492Z,54.79
2023-02-28T14:55:46.446Z,55.20
2023-02-28T14:56:46.423Z,55.41
2023-02-28T14:57:46.379Z,55.10
2023-02-28T14:58:46.376Z,54.58
2023-02-28T14:59:46.353Z,54.40
2023-02-28T15:00:46.560Z,54.82
2023-02-28T15:01:46.331Z,54.92
2023-02-28T15:02:46.325Z,55.02
2023-02-28T15:03:46.293Z,54.90
2023-02-28T15:04:46.329Z,54.48
2023-02-28T15:05:46.264Z,55.00
2023-02-28T15:06:46.332Z,55.10
2023-02-28T15:07:46.253Z,54.82
2023-02-28T15:08:46.249Z,54.82
2023-02-28T15:09:46.206Z,55.33
2023-02-28T15:10:46.287Z,54.82
2023-02-28T15:11:46.213Z,55.13
2023-02-28T15:12:46.189Z,55.00
2023-02-28T15:13:46.174Z,54.71
2023-02-28T15:14:46.172Z,55.20
2023-02-28T15:16:00.935Z,55.41
2023-02-28T15:16:47.255Z,55.00
2023-02-28T15:17:46.101Z,54.40
2023-02-28T15:18:46.130Z,54.90
2023-02-28T15:19:46.124Z,54.61
2023-02-28T15:20:46.085Z,55.46
2023-02-28T15:21:46.074Z,55.66
2023-02-28T15:22:46.124Z,56.26
2023-02-28T15:23:46.066Z,56.26
2023-02-28T15:24:46.043Z,55.62
2023-02-28T15:25:46.113Z,55.20
2023-02-28T15:26:46.012Z,54.90
2023-02-28T15:27:45.980Z,55.10
2023-02-28T15:28:45.994Z,54.92
2023-02-28T15:29:45.943Z,54.82
2023-02-28T15:30:45.961Z,54.61
2023-02-28T15:31:55.827Z,55.13
2023-02-28T15:32:47.091Z,54.84
2023-02-28T15:33:45.902Z,55.26
2023-02-28T15:34:45.928Z,55.66
2023-02-28T15:35:45.903Z,55.87
2023-02-28T15:36:45.878Z,55.77
2023-02-28T15:37:46.218Z,55.98
2023-02-28T15:38:45.888Z,55.66
2023-02-28T15:39:45.814Z,55.66
2023-02-28T15:40:45.824Z,55.87
2023-02-28T15:41:45.827Z,55.87
2023-02-28T15:42:45.814Z,56.18
2023-02-28T15:43:45.815Z,56.29
2023-02-28T15:44:45.775Z,56.90
2023-02-28T15:45:45.805Z,56.60
2023-02-28T15:46:45.736Z,56.39
2023-02-28T15:47:45.716Z,56.08
2023-02-28T15:48:45.734Z,56.62
2023-02-28T15:49:45.787Z,56.83
2023-02-28T15:50:45.696Z,56.73
2023-02-28T15:51:45.676Z,56.62
2023-02-28T15:52:45.664Z,56.54
2023-02-28T15:53:45.645Z,57.06
2023-02-28T15:54:45.672Z,56.96
2023-02-28T15:55:45.775Z,57.27
2023-02-28T15:56:45.616Z,57.68
2023-02-28T15:57:45.584Z,57.68
2023-02-28T15:58:45.603Z,57.68
2023-02-28T15:59:45.565Z,57.55
2023-02-28T16:00:45.597Z,56.83
2023-02-28T16:01:45.618Z,56.41
2023-02-28T16:02:45.775Z,56.49
2023-02-28T16:03:45.528Z,55.56
2023-02-28T16:04:45.528Z,55.66
2023-02-28T16:05:45.511Z,55.33
2023-02-28T16:06:45.505Z,55.13
2023-02-28T16:07:45.533Z,55.46
2023-02-28T16:08:45.445Z,55.43
2023-02-28T16:09:45.451Z,55.33
2023-02-28T16:10:45.432Z,55.43
2023-02-28T16:11:45.439Z,55.33
2023-02-28T16:12:45.396Z,55.85
2023-02-28T16:13:45.502Z,56.18
2023-02-28T16:14:45.371Z,56.29
2023-02-28T16:15:45.404Z,56.75
2023-02-28T16:16:45.387Z,57.60
2023-02-28T16:17:45.385Z,57.60
2023-02-28T16:18:45.314Z,58.15
2023-02-28T16:19:45.400Z,58.25
2023-02-28T16:20:45.290Z,58.69
2023-02-28T16:21:45.294Z,59.00
2023-02-28T16:22:45.289Z,59.21
2023-02-28T16:23:45.284Z,59.14
2023-02-28T16:24:45.242Z,59.55
2023-02-28T16:25:45.303Z,59.86
2023-02-28T16:26:45.217Z,59.75
2023-02-28T16:27:45.264Z,59.55
2023-02-28T16:28:45.212Z,59.89
2023-02-28T16:29:45.219Z,60.20
2023-02-28T16:30:45.233Z,60.10
2023-02-28T16:31:45.166Z,60.72
2023-02-28T16:32:45.148Z,60.61
2023-02-28T16:33:45.148Z,60.43
2023-02-28T16:34:45.130Z,60.64
2023-02-28T16:35:45.193Z,60.95
2023-02-28T16:36:45.095Z,61.05
2023-02-28T16:37:45.105Z,61.05
2023-02-28T16:38:45.054Z,61.05
2023-02-28T16:39:45.082Z,61.36
2023-02-28T16:40:45.041Z,61.29
2023-02-28T16:41:45.163Z,61.40
2023-02-28T16:42:45.023Z,61.50
2023-02-28T16:43:45.010Z,61.71
2023-02-28T16:44:44.985Z,61.60
2023-02-28T16:45:45.002Z,61.81
2023-02-28T16:46:44.966Z,61.91
2023-02-28T16:47:45.023Z,62.23
2023-02-28T16:48:44.945Z,62.15
2023-02-28T16:49:44.932Z,62.15
2023-02-28T16:50:45.192Z,62.46
2023-02-28T16:51:44.935Z,62.67
2023-02-28T16:52:44.896Z,62.98
2023-02-28T16:53:44.889Z,62.88
2023-02-28T16:54:44.868Z,62.88
2023-02-28T16:55:44.871Z,62.90
2023-02-28T16:56:44.903Z,63.42
2023-02-28T16:57:44.839Z,63.63
2023-02-28T16:58:44.800Z,63.73
2023-02-28T16:59:44.817Z,63.87
2023-02-28T17:00:44.807Z,63.87
2023-02-28T17:01:44.811Z,64.07
2023-02-28T17:02:44.959Z,64.18
2023-02-28T17:03:44.806Z,64.18
2023-02-28T17:04:44.728Z,64.49
2023-02-28T17:05:44.754Z,64.52
2023-02-28T17:06:44.726Z,64.62
2023-02-28T17:07:44.705Z,64.52
2023-02-28T17:08:44.720Z,64.73
2023-02-28T17:09:45.703Z,64.73
2023-02-28T17:10:44.660Z,64.94
2023-02-28T17:11:44.645Z,65.04
2023-02-28T17:12:44.693Z,65.14
2023-02-28T17:13:51.696Z,65.25
2023-02-28T17:14:44.714Z,65.28
2023-02-28T17:15:44.750Z,65.38
2023-02-28T17:16:45.400Z,65.80
2023-02-28T17:17:44.592Z,65.59
2023-02-28T17:18:44.549Z,65.80
2023-02-28T17:19:44.572Z,65.80
2023-02-28T17:20:44.609Z,65.90
2023-02-28T17:21:44.552Z,66.24
2023-02-28T17:22:44.518Z,66.45
2023-02-28T17:23:44.499Z,66.66
2023-02-28T17:24:44.476Z,66.77
2023-02-28T17:25:44.470Z,66.90
2023-02-28T17:26:44.503Z,67.32
2023-02-28T17:27:44.452Z,67.42
2023-02-28T17:28:44.416Z,67.63
2023-02-28T17:29:44.478Z,67.94
2023-02-28T17:30:45.170Z,67.76
2023-02-28T17:31:44.463Z,68.18
2023-02-28T17:32:44.457Z,68.07
2023-02-28T17:33:44.369Z,68.07
2023-02-28T17:34:44.361Z,68.07
2023-02-28T17:35:44.483Z,68.18
2023-02-28T17:36:44.322Z,68.18
2023-02-28T17:37:44.403Z,68.38
2023-02-28T17:38:44.301Z,68.60
2023-02-28T17:39:44.307Z,68.94
2023-02-28T17:40:44.261Z,69.04
2023-02-28T17:41:44.344Z,69.15
2023-02-28T17:42:44.310Z,69.15
2023-02-28T17:43:44.310Z,69.15
2023-02-28T17:44:44.251Z,69.59
2023-02-28T17:45:44.267Z,69.87
2023-02-28T17:46:44.258Z,69.77
2023-02-28T17:47:44.259Z,69.67
2023-02-28T17:48:44.203Z,69.49
2023-02-28T17:49:44.179Z,69.59
2023-02-28T17:50:44.165Z,69.70
2023-02-28T17:51:44.144Z,69.91
2023-02-28T17:52:44.128Z,70.36
2023-02-28T17:53:44.371Z,70.56
2023-02-28T17:54:44.085Z,70.67