createdAt,value
2019-04-26T00:01:56.251Z,100610.06
2019-04-26T00:04:25.303Z,100609.77
2019-04-26T00:06:54.921Z,100603.92
2019-04-26T00:09:32.702Z,100598.75
2019-04-26T00:12:19.549Z,100605.08
2019-04-26T00:15:06.812Z,100599.70
2019-04-26T00:17:41.424Z,100602.09
2019-04-26T00:20:11.924Z,100600.87
2019-04-26T00:22:47.636Z,100603.43
2019-04-26T00:25:18.656Z,100599.13
2019-04-26T00:27:48.301Z,100598.74
2019-04-26T00:30:17.633Z,100595.19
2019-04-26T00:32:46.627Z,100592.56
2019-04-26T00:35:15.979Z,100586.92
2019-04-26T00:37:45.346Z,100584.71
2019-04-26T00:40:14.870Z,100591.42
2019-04-26T00:42:46.157Z,100612.42
2019-04-26T00:45:16.742Z,100652.78
2019-04-26T00:47:47.426Z,100665.81
2019-04-26T00:50:19.115Z,100670.01
2019-04-26T00:52:50.507Z,100670.59
2019-04-26T00:55:22.010Z,100663.30
2019-04-26T00:57:57.945Z,100657.92
2019-04-26T01:00:29.347Z,100658.14
2019-04-26T01:02:59.249Z,100677.52
2019-04-26T01:05:30.259Z,100681.98
2019-04-26T01:07:59.686Z,100680.88
2019-04-26T01:10:29.090Z,100651.31
2019-04-26T01:12:58.266Z,100661.95
2019-04-26T01:15:28.429Z,100642.41
2019-04-26T01:17:57.987Z,100624.88
2019-04-26T01:20:30.318Z,100637.06
2019-04-26T01:23:03.126Z,100649.14
2019-04-26T01:25:40.095Z,100656.02
2019-04-26T01:28:13.269Z,100648.17
2019-04-26T01:30:45.278Z,100652.56
2019-04-26T01:33:15.170Z,100656.96
2019-04-26T01:35:44.590Z,100657.69
2019-04-26T01:38:16.215Z,100645.97
2019-04-26T01:40:50.038Z,100633.00
2019-04-26T01:43:41.181Z,100619.08
2019-04-26T01:46:16.420Z,100622.63
2019-04-26T01:49:00.419Z,100625.23
2019-04-26T01:51:44.677Z,100627.72
2019-04-26T01:54:17.137Z,100632.27
2019-04-26T01:56:49.282Z,100621.50
2019-04-26T01:59:19.319Z,100598.88
2019-04-26T02:02:07.725Z,100582.19
2019-04-26T02:04:39.411Z,100578.33
2019-04-26T02:07:08.974Z,100580.06
2019-04-26T02:09:38.707Z,100592.33
2019-04-26T02:12:08.351Z,100600.02
2019-04-26T02:14:37.444Z,100612.64
2019-04-26T02:17:06.614Z,100609.83
2019-04-26T02:19:35.830Z,100598.20
2019-04-26T02:22:21.363Z,100584.45
2019-04-26T02:24:51.515Z,100567.02
2019-04-26T02:27:24.830Z,100571.39
2019-04-26T02:29:54.013Z,100582.23
2019-04-26T02:32:23.325Z,100590.08
2019-04-26T02:34:53.471Z,100577.61
2019-04-26T02:37:22.702Z,100574.56
2019-04-26T02:39:54.509Z,100574.91
2019-04-26T02:42:35.000Z,100576.20
2019-04-26T02:45:57.689Z,100582.95
2019-04-26T02:48:50.245Z,100572.73
2019-04-26T02:51:24.126Z,100561.61
2019-04-26T02:54:05.618Z,100580.24
2019-04-26T02:56:40.859Z,100585.23
2019-04-26T02:59:36.195Z,100577.13
2019-04-26T03:02:07.769Z,100591.94
2019-04-26T03:04:39.817Z,100583.69
2019-04-26T03:07:32.089Z,100568.90
2019-04-26T03:10:03.560Z,100575.34
2019-04-26T03:12:37.493Z,100571.91
2019-04-26T03:15:18.354Z,100561.34
2019-04-26T03:17:56.887Z,100564.34
2019-04-26T03:20:36.294Z,100557.84
2019-04-26T03:23:22.501Z,100565.76
2019-04-26T03:26:23.431Z,100565.14
2019-04-26T03:29:26.458Z,100567.97
2019-04-26T03:32:17.391Z,100567.34
2019-04-26T03:34:56.086Z,100571.50
2019-04-26T03:37:58.836Z,100566.33
2019-04-26T03:40:44.607Z,100549.48
2019-04-26T03:43:51.591Z,100553.50
2019-04-26T03:46:34.861Z,100545.62
2019-04-26T03:49:44.214Z,100542.21
2019-04-26T03:52:57.339Z,100544.30
2019-04-26T03:56:03.964Z,100537.38
2019-04-26T03:59:00.757Z,100526.91
2019-04-26T04:01:35.421Z,100525.00
2019-04-26T04:04:24.767Z,100533.41
2019-04-26T04:07:04.273Z,100532.34
2019-04-26T04:09:28.628Z,100544.04
2019-04-26T04:12:11.860Z,100543.25
2019-04-26T04:14:55.105Z,100548.61
2019-04-26T04:17:39.660Z,100555.70
2019-04-26T04:20:26.393Z,100557.59
2019-04-26T04:23:12.663Z,100564.17
2019-04-26T04:25:47.273Z,100556.00
2019-04-26T04:28:30.743Z,100556.40
2019-04-26T04:31:29.349Z,100556.00
2019-04-26T04:34:21.783Z,100553.09
2019-04-26T04:36:53.954Z,100547.20
2019-04-26T04:39:38.807Z,100546.69
2019-04-26T04:42:38.029Z,100536.70
2019-04-26T04:45:59.257Z,100539.33
2019-04-26T04:48:53.900Z,100548.50
2019-04-26T04:51:36.798Z,100556.79
2019-04-26T04:54:25.055Z,100556.00
2019-04-26T04:57:19.170Z,100551.51
2019-04-26T05:00:14.987Z,100549.91
2019-04-26T05:02:56.787Z,100553.30
2019-04-26T05:06:14.233Z,100561.28
2019-04-26T05:08:58.623Z,100565.83
2019-04-26T05:11:37.870Z,100572.70
2019-04-26T05:14:29.695Z,100580.92
2019-04-26T05:17:53.656Z,100580.10
2019-04-26T05:20:32.934Z,100580.19
2019-04-26T05:23:55.233Z,100587.88
2019-04-26T05:27:08.677Z,100582.59
2019-04-26T05:30:36.330Z,100586.30
2019-04-26T05:33:15.900Z,100575.69
2019-04-26T05:36:41.542Z,100580.34
2019-04-26T05:39:21.799Z,100578.33
2019-04-26T05:42:30.261Z,100573.45
2019-04-26T05:45:36.955Z,100594.20
2019-04-26T05:48:36.447Z,100562.61
2019-04-26T05:51:37.852Z,100580.42
2019-04-26T05:54:58.279Z,100588.33
2019-04-26T05:58:00.006Z,100584.94
2019-04-26T06:01:00.685Z,100575.44
2019-04-26T06:04:16.518Z,100584.41
2019-04-26T06:07:01.357Z,100585.76
2019-04-26T06:10:20.978Z,100573.94
2019-04-26T06:13:28.584Z,100600.63
2019-04-26T06:16:10.615Z,100595.38
2019-04-26T06:19:02.811Z,100597.94
2019-04-26T06:21:53.787Z,100616.94
2019-04-26T06:24:58.747Z,100628.18
2019-04-26T06:27:58.405Z,100636.97
2019-04-26T06:30:51.502Z,100627.52
2019-04-26T06:33:43.874Z,100606.05
2019-04-26T06:36:21.602Z,100599.55
2019-04-26T06:39:30.409Z,100586.43
2019-04-26T06:42:31.199Z,100580.57
2019-04-26T06:46:38.379Z,100583.23
2019-04-26T06:49:35.351Z,100587.89
2019-04-26T10:50:50.808Z,100587.14
2019-04-26T10:53:43.917Z,100587.14
2019-04-26T10:56:29.327Z,100857.00
2019-04-26T10:59:12.879Z,100860.08
2019-04-26T11:01:42.249Z,100859.44
2019-04-26T11:04:11.526Z,100859.28
2019-04-26T11:06:44.097Z,100866.91
2019-04-26T11:09:14.887Z,100865.17
2019-04-26T11:11:44.739Z,100865.17
2019-04-26T11:14:14.044Z,100866.33
2019-04-26T11:16:43.473Z,100862.94
2019-04-26T11:19:12.493Z,100862.94
2019-04-26T11:21:41.896Z,100880.23
2019-04-26T11:24:11.002Z,100866.69
2019-04-26T11:26:40.754Z,100873.86
2019-04-26T11:29:10.770Z,100873.86
2019-04-26T11:31:40.373Z,100884.30
2019-04-26T11:34:10.918Z,100894.50
2019-04-26T11:36:41.706Z,100894.50
2019-04-26T11:39:14.307Z,100895.94
2019-04-26T11:41:43.580Z,100895.94
2019-04-26T11:44:13.566Z,100890.00
2019-04-26T11:46:45.122Z,100890.00
2019-04-26T11:49:13.960Z,100895.20
2019-04-26T11:51:43.180Z,100886.73
2019-04-26T11:54:16.926Z,100893.56
2019-04-26T11:56:44.787Z,100885.01
2019-04-26T11:59:14.181Z,100890.30
2019-04-26T12:01:44.199Z,100890.30
2019-04-26T12:04:35.968Z,100884.31
2019-04-26T12:07:15.186Z,100883.45
2019-04-26T12:09:46.711Z,100883.45
2019-04-26T12:12:16.058Z,100888.19
2019-04-26T12:14:45.355Z,100883.41
2019-04-26T12:17:14.606Z,100880.41
2019-04-26T12:19:44.120Z,100880.32
2019-04-26T12:22:13.702Z,100877.50
2019-04-26T12:24:43.219Z,100879.72
2019-04-26T12:27:12.298Z,100876.67
2019-04-26T12:29:44.245Z,100867.05
2019-04-26T12:32:13.159Z,100866.00
2019-04-26T12:34:45.165Z,100865.30
2019-04-26T12:37:19.916Z,100865.70
2019-04-26T12:39:48.314Z,100874.47
2019-04-26T12:42:24.295Z,100872.82
2019-04-26T12:45:27.281Z,100887.92
2019-04-26T12:47:58.616Z,100894.17
2019-04-26T12:50:29.465Z,100898.95
2019-04-26T12:52:59.464Z,100888.19
2019-04-26T12:55:29.510Z,100889.36
2019-04-26T12:57:58.534Z,100891.95
2019-04-26T13:00:33.056Z,100889.52
2019-04-26T13:03:03.323Z,100879.86
2019-04-26T13:05:35.075Z,100883.13
2019-04-26T13:08:04.451Z,100900.55
2019-04-26T13:10:52.458Z,100900.05
2019-04-26T13:13:40.536Z,100917.01
2019-04-26T13:16:21.821Z,100916.06
2019-04-26T13:18:51.650Z,100912.41
2019-04-26T13:21:21.301Z,100921.66
2019-04-26T13:23:50.700Z,100916.36
2019-04-26T13:26:20.120Z,100917.80
2019-04-26T13:28:52.409Z,100918.76
2019-04-26T13:31:20.937Z,100922.79
2019-04-26T13:33:50.219Z,100922.48
2019-04-26T13:36:19.513Z,100913.91
2019-04-26T13:38:48.611Z,100912.75
2019-04-26T13:41:18.237Z,100900.20
2019-04-26T13:43:47.860Z,100896.19
2019-04-26T13:46:40.749Z,100896.22
2019-04-26T13:49:21.581Z,100908.84
2019-04-26T13:51:51.304Z,100907.58
2019-04-26T13:54:22.700Z,100914.28
2019-04-26T13:56:51.919Z,100911.23
2019-04-26T13:59:21.409Z,100916.03
2019-04-26T14:01:50.978Z,100924.22
2019-04-26T14:04:20.007Z,100932.77
2019-04-26T14:06:49.358Z,100933.55
2019-04-26T14:09:18.558Z,100940.06
2019-04-26T14:11:48.194Z,100941.03
2019-04-26T14:14:17.513Z,100950.28
2019-04-26T14:16:46.658Z,100950.19
2019-04-26T14:19:16.897Z,100952.41
2019-04-26T14:21:46.734Z,100963.95
2019-04-26T14:24:33.482Z,100965.12
2019-04-26T14:27:10.475Z,100963.07
2019-04-26T14:29:38.517Z,100973.63
2019-04-26T14:32:08.083Z,100979.45
2019-04-26T14:34:40.453Z,100984.64
2019-04-26T14:37:11.146Z,100980.10
2019-04-26T14:39:49.975Z,100979.76
2019-04-26T14:42:10.192Z,100980.43
2019-04-26T14:44:49.160Z,100972.73
2019-04-26T14:47:14.754Z,100973.28
2019-04-26T14:49:43.117Z,100978.06
2019-04-26T14:52:12.687Z,100981.70
2019-04-26T14:54:46.107Z,100975.73
2019-04-26T14:57:21.385Z,100974.50
2019-04-26T14:59:47.661Z,100981.21
2019-04-26T15:02:56.224Z,100983.33
2019-04-26T15:05:43.126Z,100974.16
2019-04-26T15:08:11.709Z,100979.99
2019-04-26T15:10:46.754Z,100983.61
2019-04-26T15:13:19.889Z,100979.66
2019-04-26T15:15:46.115Z,100966.16
2019-04-26T15:18:15.748Z,100973.50
2019-04-26T15:20:45.271Z,100966.52
2019-04-26T15:23:14.546Z,100961.41
2019-04-26T15:25:48.316Z,100966.53
2019-04-26T15:28:14.772Z,100969.78
2019-04-26T15:30:46.796Z,100973.81
2019-04-26T15:33:15.917Z,100991.80
2019-04-26T15:35:46.102Z,100999.70
2019-04-26T15:38:15.445Z,100997.78
2019-04-26T15:41:11.566Z,100999.37
2019-04-26T15:43:53.419Z,101006.41
2019-04-26T15:46:42.626Z,101015.14
2019-04-26T15:49:34.736Z,101015.00
2019-04-26T15:52:02.554Z,101026.84
2019-04-26T15:54:35.764Z,101035.05
2019-04-26T15:57:06.774Z,101043.63
2019-04-26T15:59:36.383Z,101050.42
2019-04-26T16:02:06.029Z,101050.58
2019-04-26T16:04:35.338Z,101058.47
2019-04-26T16:07:05.577Z,101062.59
2019-04-26T16:09:35.024Z,101058.07
2019-04-26T16:12:04.503Z,101063.94
2019-04-26T16:14:36.747Z,101059.05
2019-04-26T16:17:06.615Z,101059.73
2019-04-26T16:19:38.927Z,101048.62
2019-04-26T16:22:08.422Z,101052.31
2019-04-26T16:24:38.507Z,101043.65
2019-04-26T16:27:08.154Z,101047.44
2019-04-26T16:29:58.370Z,101047.97
2019-04-26T16:32:43.237Z,101046.86
2019-04-26T16:35:12.924Z,101045.45
2019-04-26T16:37:43.694Z,101063.75
2019-04-26T16:40:14.046Z,101065.23
2019-04-26T16:42:43.638Z,101068.62
2019-04-26T16:45:12.940Z,101067.45
2019-04-26T16:47:47.368Z,101066.64
2019-04-26T16:50:15.010Z,101073.02
2019-04-26T16:52:47.748Z,101083.12
2019-04-26T16:55:20.855Z,101080.75
2019-04-26T16:57:53.784Z,101084.54
2019-04-26T17:00:17.428Z,101090.43
2019-04-26T17:02:46.642Z,101094.62
2019-04-26T17:05:20.885Z,101096.95
2019-04-26T17:07:46.662Z,101098.88
2019-04-26T17:10:16.635Z,101085.71
2019-04-26T17:12:50.770Z,101087.05
2019-04-26T17:15:21.141Z,101088.86
2019-04-26T17:17:50.525Z,101092.70
2019-04-26T17:20:19.190Z,101093.23
2019-04-26T17:23:06.293Z,101093.75
2019-04-26T17:25:55.146Z,101097.66
2019-04-26T17:28:26.231Z,101093.93
2019-04-26T17:30:53.636Z,101097.55
2019-04-26T17:33:28.072Z,101101.09
2019-04-26T17:35:54.402Z,101114.67
2019-04-26T17:38:23.965Z,101108.77
2019-04-26T17:40:53.378Z,101101.32
2019-04-26T17:43:22.447Z,101090.61
2019-04-26T17:45:52.076Z,101089.27
2019-04-26T17:48:21.251Z,101089.02
2019-04-26T17:50:50.723Z,101085.83
2019-04-26T17:53:28.631Z,101094.20
2019-04-26T17:55:54.814Z,101096.28
2019-04-26T17:58:27.446Z,101109.94
2019-04-26T18:00:56.559Z,101107.75
2019-04-26T18:03:24.585Z,101111.01
2019-04-26T18:05:57.069Z,101118.72
2019-04-26T18:08:41.120Z,101118.84
2019-04-26T18:11:05.393Z,101128.76
2019-04-26T18:13:34.925Z,101128.81
2019-04-26T18:16:04.325Z,101121.84
2019-04-26T18:18:54.373Z,101113.52
2019-04-26T18:21:40.600Z,101107.77
2019-04-26T18:24:10.316Z,101103.50
2019-04-26T18:26:39.935Z,101103.61
2019-04-26T18:29:09.270Z,101095.33
2019-04-26T18:31:38.645Z,101100.80
2019-04-26T18:34:08.063Z,101108.45
2019-04-26T18:36:37.647Z,101113.84
2019-04-26T18:39:11.714Z,101117.25
2019-04-26T18:41:41.130Z,101117.80
2019-04-26T18:44:14.439Z,101117.45
2019-04-26T18:46:49.676Z,101118.44
2019-04-26T18:49:26.988Z,101126.66
2019-04-26T18:51:54.648Z,101128.61
2019-04-26T18:54:29.661Z,101139.00
2019-04-26T18:57:03.194Z,101139.00
2019-04-26T18:59:34.190Z,101132.73
2019-04-26T19:02:04.035Z,101129.13
2019-04-26T19:04:33.935Z,101124.30
2019-04-26T19:07:12.047Z,101125.32
2019-04-26T19:09:56.761Z,101122.75
2019-04-26T19:12:41.240Z,101118.59
2019-04-26T19:15:11.970Z,101121.05
2019-04-26T19:17:48.411Z,101124.44
2019-04-26T19:20:43.147Z,101132.14
2019-04-26T19:23:12.784Z,101135.27
2019-04-26T19:25:46.242Z,101139.39
2019-04-26T19:28:15.362Z,101133.31
2019-04-26T19:30:50.977Z,101145.34
2019-04-26T19:33:23.116Z,101143.39
2019-04-26T19:35:54.718Z,101142.66
2019-04-26T19:38:33.136Z,101145.34
2019-04-26T19:41:03.017Z,101142.77
2019-04-26T19:43:35.054Z,101137.94
2019-04-26T19:46:16.944Z,101140.09
2019-04-26T19:49:03.444Z,101148.94
2019-04-26T19:51:44.287Z,101154.14
2019-04-26T19:54:38.498Z,101167.86
2019-04-26T19:57:21.745Z,101170.72
2019-04-26T19:59:58.296Z,101168.56
2019-04-26T20:02:35.882Z,101176.44
2019-04-26T20:05:02.396Z,101176.75
2019-04-26T20:07:33.383Z,101179.01
2019-04-26T20:10:05.096Z,101179.37
2019-04-26T20:12:37.840Z,101164.77
2019-04-26T20:15:05.300Z,101157.36
2019-04-26T20:17:34.777Z,101155.31
2019-04-26T20:20:16.592Z,101152.88
2019-04-26T20:22:35.014Z,101156.52
2019-04-26T20:25:04.741Z,101155.17
2019-04-26T20:27:34.180Z,101160.52
2019-04-26T20:30:05.391Z,101152.14
2019-04-26T20:32:37.251Z,101137.91
2019-04-26T20:35:13.211Z,101144.08
2019-04-26T20:37:45.159Z,101145.87
2019-04-26T20:40:22.170Z,101155.28
2019-04-26T20:42:46.817Z,101151.73
2019-04-26T20:45:16.999Z,101157.54
2019-04-26T20:47:46.812Z,101160.34
2019-04-26T20:50:17.574Z,101158.14
2019-04-26T20:52:46.763Z,101156.85
2019-04-26T20:55:16.017Z,101155.11
2019-04-26T20:57:45.214Z,101159.11
2019-04-26T21:00:15.376Z,101168.47
2019-04-26T21:02:44.647Z,101181.77
2019-04-26T21:05:14.787Z,101189.32
2019-04-26T21:07:49.220Z,101191.45
2019-04-26T21:10:21.690Z,101192.27
2019-04-26T21:12:52.284Z,101190.06
2019-04-26T21:15:20.379Z,101190.42
2019-04-26T21:17:49.702Z,101189.55
2019-04-26T21:20:27.698Z,101127.09
2019-04-26T21:23:01.742Z,101181.07
2019-04-26T21:25:41.971Z,101040.53
2019-04-26T21:28:17.452Z,101188.77
2019-04-26T21:30:55.475Z,101186.98
2019-04-26T21:33:28.667Z,101184.25
2019-04-26T21:36:36.212Z,101202.54
2019-04-26T21:39:15.999Z,101216.91
2019-04-26T21:41:48.299Z,101222.71
2019-04-26T21:44:17.242Z,101235.70
2019-04-26T21:46:49.529Z,101231.47
2019-04-26T21:49:20.641Z,101229.31
2019-04-26T21:52:10.479Z,101225.30
2019-04-26T21:54:39.952Z,101214.52
2019-04-26T21:57:11.741Z,101208.36
2019-04-26T21:59:46.194Z,101200.30
2019-04-26T22:02:15.982Z,101200.88
2019-04-26T22:04:45.346Z,101194.53
2019-04-26T22:07:16.217Z,101183.67
2019-04-26T22:10:09.213Z,101174.78
2019-04-26T22:12:36.544Z,101174.55
2019-04-26T22:15:35.815Z,101163.55
2019-04-26T22:18:10.233Z,101165.86
2019-04-26T22:20:50.769Z,101169.91
2019-04-26T22:23:43.666Z,101148.22
2019-04-26T22:26:14.264Z,101147.80
2019-04-26T22:28:44.346Z,101145.09
2019-04-26T22:31:13.678Z,101137.23
2019-04-26T22:33:44.570Z,101142.19
2019-04-26T22:36:14.011Z,101164.24
2019-04-26T22:38:43.114Z,101170.55
2019-04-26T22:41:13.425Z,101182.57
2019-04-26T22:43:49.711Z,101181.23
2019-04-26T22:46:46.591Z,101180.64
2019-04-26T22:49:08.687Z,101197.25
2019-04-26T22:51:37.833Z,101175.02
2019-04-26T22:54:07.437Z,101188.32
2019-04-26T22:56:37.195Z,101211.53
2019-04-26T22:59:08.164Z,101232.23
2019-04-26T23:01:39.223Z,101231.55
2019-04-26T23:04:09.746Z,101208.44
2019-04-26T23:06:42.459Z,101177.22
2019-04-26T23:09:11.618Z,101159.74
2019-04-26T23:11:46.579Z,101171.70
2019-04-26T23:14:34.294Z,101176.54
2019-04-26T23:17:27.193Z,101171.61
2019-04-26T23:19:59.280Z,101172.48
2019-04-26T23:22:31.086Z,101171.70
2019-04-26T23:24:59.289Z,101169.55
2019-04-26T23:27:28.729Z,101169.95
2019-04-26T23:29:58.514Z,101177.27
2019-04-26T23:32:28.294Z,101182.16
2019-04-26T23:34:58.254Z,101174.60
2019-04-26T23:37:28.524Z,101157.25
2019-04-26T23:39:58.458Z,101143.91
2019-04-26T23:42:27.951Z,101141.70
2019-04-26T23:44:57.524Z,101137.70
2019-04-26T23:47:27.129Z,101138.56
2019-04-26T23:49:57.051Z,101129.24
2019-04-26T23:52:27.207Z,101127.50
2019-04-26T23:54:56.655Z,101129.42
2019-04-26T23:57:27.345Z,101123.26
