createdAt,value
2018-01-10T00:00:11.617Z,26.85
2018-01-10T00:02:39.822Z,23.80
2018-01-10T00:05:07.265Z,24.85
2018-01-10T00:07:34.705Z,24.08
2018-01-10T00:10:02.217Z,25.27
2018-01-10T00:12:29.644Z,25.08
2018-01-10T00:14:57.094Z,24.23
2018-01-10T00:17:24.522Z,25.50
2018-01-10T00:19:51.973Z,23.55
2018-01-10T00:22:19.409Z,23.35
2018-01-10T00:24:46.857Z,24.37
2018-01-10T00:27:14.293Z,23.30
2018-01-10T00:29:41.738Z,24.87
2018-01-10T00:32:09.176Z,23.48
2018-01-10T00:34:36.619Z,24.33
2018-01-10T00:37:04.063Z,24.10
2018-01-10T00:39:32.277Z,24.98
2018-01-10T00:41:59.713Z,24.08
2018-01-10T00:44:27.140Z,23.10
2018-01-10T00:46:54.589Z,21.73
2018-01-10T00:49:22.020Z,21.62
2018-01-10T00:51:49.488Z,23.55
2018-01-10T00:54:16.924Z,24.60
2018-01-10T00:56:44.364Z,22.15
2018-01-10T00:59:11.804Z,23.17
2018-01-10T01:01:39.252Z,22.60
2018-01-10T01:04:07.466Z,21.60
2018-01-10T01:06:34.914Z,23.33
2018-01-10T01:09:02.348Z,22.92
2018-01-10T01:11:29.788Z,22.50
2018-01-10T01:13:57.224Z,21.67
2018-01-10T01:16:24.672Z,23.05
2018-01-10T01:18:52.108Z,21.80
2018-01-10T01:21:19.548Z,22.67
2018-01-10T01:23:46.980Z,21.62
2018-01-10T01:26:14.420Z,21.75
2018-01-10T01:28:42.624Z,21.70
2018-01-10T01:31:10.077Z,20.17
2018-01-10T01:33:37.509Z,19.90
2018-01-10T01:36:04.971Z,21.98
2018-01-10T01:38:32.406Z,19.67
2018-01-10T01:40:59.840Z,18.80
2018-01-10T01:43:27.288Z,18.85
2018-01-10T01:45:54.725Z,16.87
2018-01-10T01:48:22.169Z,17.40
2018-01-10T01:50:49.587Z,18.23
2018-01-10T01:53:17.797Z,15.73
2018-01-10T01:55:45.275Z,15.27
2018-01-10T01:58:12.707Z,16.42
2018-01-10T02:00:40.143Z,17.52
2018-01-10T02:03:07.592Z,17.58
2018-01-10T02:05:35.019Z,14.95
2018-01-10T02:08:02.459Z,14.90
2018-01-10T02:10:29.898Z,15.45
2018-01-10T02:12:57.335Z,15.63
2018-01-10T02:15:24.763Z,14.52
2018-01-10T02:17:52.967Z,14.93
2018-01-10T02:20:20.397Z,14.85
2018-01-10T02:22:47.835Z,12.40
2018-01-10T02:25:15.355Z,12.80
2018-01-10T02:27:42.795Z,12.23
2018-01-10T02:30:10.224Z,11.45
2018-01-10T02:32:37.727Z,10.25
2018-01-10T02:35:05.155Z,9.60
2018-01-10T02:37:32.583Z,10.18
2018-01-10T02:40:00.042Z,8.77
2018-01-10T02:42:36.954Z,9.75
2018-01-10T02:45:04.379Z,9.48
2018-01-10T02:47:32.571Z,9.05
2018-01-10T02:50:00.017Z,10.43
2018-01-10T02:52:27.426Z,9.87
2018-01-10T02:54:54.871Z,8.77
2018-01-10T02:57:22.294Z,10.57
2018-01-10T02:59:49.735Z,9.52
2018-01-10T03:02:17.927Z,8.52
2018-01-10T03:04:45.363Z,9.00
2018-01-10T03:07:12.787Z,9.05
2018-01-10T03:09:40.228Z,9.98
2018-01-10T03:12:07.656Z,8.95
2018-01-10T03:14:35.083Z,8.70
2018-01-10T03:17:03.283Z,8.87
2018-01-10T03:19:30.714Z,8.20
2018-01-10T03:21:58.140Z,8.75
2018-01-10T03:24:25.572Z,7.80
2018-01-10T03:26:52.998Z,8.13
2018-01-10T03:29:20.432Z,8.00
2018-01-10T03:31:48.626Z,9.02
2018-01-10T03:34:16.055Z,8.57
2018-01-10T03:36:43.487Z,7.50
2018-01-10T03:39:10.908Z,6.70
2018-01-10T03:41:38.335Z,7.15
2018-01-10T03:44:06.532Z,7.33
2018-01-10T03:46:33.959Z,7.57
2018-01-10T03:49:01.386Z,7.22
2018-01-10T03:51:28.825Z,7.43
2018-01-10T03:53:56.251Z,7.45
2018-01-10T03:56:23.771Z,7.47
2018-01-10T03:58:51.190Z,6.63
2018-01-10T04:01:18.627Z,8.57
2018-01-10T04:06:13.032Z,8.83
2018-01-10T04:08:40.467Z,11.70
2018-01-10T04:11:07.903Z,8.20
2018-01-10T04:13:35.336Z,9.00
2018-01-10T04:16:02.765Z,8.30
2018-01-10T04:18:30.187Z,9.10
2018-01-10T04:20:57.626Z,7.07
2018-01-10T04:23:25.046Z,8.50
2018-01-10T04:25:52.699Z,7.95
2018-01-10T04:28:20.122Z,7.10
2018-01-10T04:30:47.725Z,6.40
2018-01-10T04:33:15.150Z,6.53
2018-01-10T04:35:42.571Z,6.65
2018-01-10T04:38:10.195Z,6.50
2018-01-10T04:40:37.619Z,6.32
2018-01-10T04:43:05.055Z,8.40
2018-01-10T04:45:33.239Z,5.70
2018-01-10T04:48:00.673Z,4.80
2018-01-10T04:50:28.102Z,5.10
2018-01-10T04:52:55.535Z,4.80
2018-01-10T04:55:22.951Z,5.00
2018-01-10T04:57:51.164Z,4.00
2018-01-10T05:00:18.618Z,5.25
2018-01-10T05:02:46.047Z,4.00
2018-01-10T05:05:13.462Z,4.90
2018-01-10T05:07:40.985Z,4.40
2018-01-10T05:10:08.394Z,3.90
2018-01-10T05:12:36.591Z,4.80
2018-01-10T05:15:04.019Z,6.45
2018-01-10T05:17:31.631Z,9.73
2018-01-10T05:19:59.090Z,10.43
2018-01-10T05:22:27.236Z,12.27
2018-01-10T05:24:54.663Z,10.97
2018-01-10T05:27:22.098Z,12.95
2018-01-10T05:29:49.598Z,12.10
2018-01-10T05:32:17.030Z,12.53
2018-01-10T05:34:44.463Z,11.20
2018-01-10T05:37:11.890Z,10.80
2018-01-10T05:39:39.324Z,13.20
2018-01-10T05:42:06.751Z,12.37
2018-01-10T05:44:34.187Z,12.70
2018-01-10T05:47:01.742Z,12.75
2018-01-10T05:49:29.284Z,12.63
2018-01-10T05:51:56.711Z,11.60
2018-01-10T05:54:24.149Z,12.57
2018-01-10T05:56:51.571Z,13.30
2018-01-10T05:59:19.784Z,12.40
2018-01-10T06:01:47.203Z,12.87
2018-01-10T06:04:14.639Z,14.20
2018-01-10T06:06:42.076Z,12.37
2018-01-10T06:09:09.531Z,12.88
2018-01-10T06:11:36.963Z,12.55
2018-01-10T06:14:04.407Z,13.35
2018-01-10T06:16:31.839Z,14.63
2018-01-10T06:18:59.281Z,14.10
2018-01-10T06:21:26.710Z,13.57
2018-01-10T06:23:54.137Z,13.40
2018-01-10T06:26:22.354Z,14.03
2018-01-10T06:28:49.788Z,12.87
2018-01-10T06:31:17.222Z,12.93
2018-01-10T06:33:44.661Z,15.38
2018-01-10T06:36:12.104Z,13.50
2018-01-10T06:38:39.524Z,13.73
2018-01-10T06:41:06.955Z,13.63
2018-01-10T06:43:34.387Z,14.30
2018-01-10T06:46:02.600Z,14.20
2018-01-10T06:48:30.032Z,14.30
2018-01-10T06:50:57.471Z,15.00
2018-01-10T06:53:24.888Z,14.60
2018-01-10T06:55:52.332Z,15.35
2018-01-10T06:58:19.767Z,16.23
2018-01-10T07:00:47.207Z,15.20
2018-01-10T07:03:15.407Z,15.73
2018-01-10T07:05:42.847Z,14.23
2018-01-10T07:08:10.283Z,13.00
2018-01-10T07:10:37.703Z,14.20
2018-01-10T07:13:05.153Z,15.80
2018-01-10T07:15:32.593Z,13.18
2018-01-10T07:18:00.039Z,14.02
2018-01-10T07:20:27.464Z,12.00
2018-01-10T07:22:55.671Z,12.10
2018-01-10T07:25:23.103Z,12.93
2018-01-10T07:27:50.543Z,13.60
2018-01-10T07:30:17.972Z,11.57
2018-01-10T07:32:45.413Z,12.48
2018-01-10T07:35:12.903Z,11.75
2018-01-10T07:37:40.342Z,11.27
2018-01-10T07:40:07.778Z,12.35
2018-01-10T07:42:35.194Z,12.37
2018-01-10T07:45:03.395Z,12.50
2018-01-10T07:47:30.818Z,14.60
2018-01-10T07:49:58.327Z,14.98
2018-01-10T07:52:25.763Z,16.35
2018-01-10T07:54:53.203Z,17.33
2018-01-10T07:57:20.631Z,15.63
2018-01-10T07:59:48.072Z,16.02
2018-01-10T08:02:15.507Z,16.90
2018-01-10T08:04:42.942Z,17.33
2018-01-10T08:07:10.371Z,15.90
2018-01-10T08:09:38.575Z,15.35
2018-01-10T08:12:06.009Z,14.73
2018-01-10T08:14:33.447Z,15.23
2018-01-10T08:17:00.875Z,15.43
2018-01-10T08:19:28.307Z,15.35
2018-01-10T08:21:55.760Z,15.57
2018-01-10T08:24:23.254Z,14.25
2018-01-10T08:26:50.699Z,15.52
2018-01-10T08:29:18.134Z,14.80
2018-01-10T08:31:45.580Z,14.60
2018-01-10T08:34:13.003Z,15.90
2018-01-10T08:36:41.217Z,15.38
2018-01-10T08:39:08.643Z,16.10
2018-01-10T08:41:36.175Z,13.77
2018-01-10T08:44:03.607Z,13.37
2018-01-10T08:46:31.240Z,14.15
2018-01-10T08:48:58.684Z,14.97
2018-01-10T08:51:26.120Z,15.30
2018-01-10T08:53:54.320Z,15.17
2018-01-10T08:56:21.755Z,14.93
2018-01-10T08:58:49.180Z,14.63
2018-01-10T09:01:16.711Z,15.60
2018-01-10T09:03:44.143Z,15.13
2018-01-10T09:06:11.567Z,16.50
2018-01-10T09:08:39.783Z,16.00
2018-01-10T09:11:07.211Z,15.50
2018-01-10T09:13:34.635Z,16.07
2018-01-10T09:16:02.068Z,14.95
2018-01-10T09:18:29.509Z,14.43
2018-01-10T09:20:56.927Z,14.30
2018-01-10T09:23:24.363Z,13.33
2018-01-10T09:25:51.792Z,13.90
2018-01-10T09:28:19.228Z,14.30
2018-01-10T09:30:46.651Z,12.07
2018-01-10T09:33:14.857Z,13.90
2018-01-10T09:35:42.287Z,14.43
2018-01-10T09:38:09.719Z,12.87
2018-01-10T09:40:37.143Z,11.53
2018-01-10T09:43:04.635Z,15.40
2018-01-10T09:45:32.064Z,12.83
2018-01-10T09:47:59.608Z,13.20
2018-01-10T09:50:27.035Z,11.90
2018-01-10T09:52:54.459Z,12.50
2018-01-10T09:55:21.895Z,12.13
2018-01-10T09:57:49.332Z,12.33
2018-01-10T10:00:16.761Z,11.30
2018-01-10T10:02:44.188Z,11.60
2018-01-10T10:05:12.389Z,11.33
2018-01-10T10:07:39.822Z,11.17
2018-01-10T10:10:07.246Z,12.10
2018-01-10T10:12:34.676Z,12.77
2018-01-10T10:15:02.102Z,12.83
2018-01-10T10:17:29.531Z,12.53
2018-01-10T10:19:56.959Z,11.80
2018-01-10T10:22:24.378Z,12.00
2018-01-10T10:24:51.798Z,12.40
2018-01-10T10:27:19.235Z,11.60
2018-01-10T10:29:46.658Z,11.47
2018-01-10T10:32:14.100Z,11.17
2018-01-10T10:34:41.523Z,11.60
2018-01-10T10:37:08.951Z,11.70
2018-01-10T10:39:36.375Z,10.60
2018-01-10T10:42:03.812Z,10.33
2018-01-10T10:44:32.000Z,11.63
2018-01-10T10:46:59.427Z,11.23
2018-01-10T10:49:26.847Z,11.13
2018-01-10T10:51:54.287Z,12.07
2018-01-10T10:54:21.714Z,12.13
2018-01-10T10:56:49.149Z,11.80
2018-01-10T10:59:17.332Z,12.07
2018-01-10T11:01:44.768Z,11.60
2018-01-10T11:04:12.223Z,11.73
2018-01-10T11:06:39.643Z,11.10
2018-01-10T11:09:07.074Z,10.73
2018-01-10T11:11:34.503Z,11.17
2018-01-10T11:14:02.695Z,9.80
2018-01-10T11:16:30.123Z,11.40
2018-01-10T11:18:57.555Z,9.80
2018-01-10T11:21:24.996Z,11.13
2018-01-10T11:23:52.418Z,11.23
2018-01-10T11:26:19.847Z,10.80
2018-01-10T11:28:48.066Z,10.07
2018-01-10T11:31:15.486Z,10.10
2018-01-10T11:33:42.928Z,10.53
2018-01-10T11:36:10.356Z,10.90
2018-01-10T11:38:37.795Z,10.37
2018-01-10T11:41:05.229Z,11.40
2018-01-10T11:43:32.661Z,9.37
2018-01-10T11:46:00.859Z,9.27
2018-01-10T11:48:28.296Z,10.10
2018-01-10T11:50:55.762Z,10.53
2018-01-10T11:53:23.147Z,8.93
2018-01-10T11:55:50.620Z,10.37
2018-01-10T11:58:18.047Z,11.77
2018-01-10T12:00:45.484Z,11.53
2018-01-10T12:03:12.911Z,11.77
2018-01-10T12:05:40.392Z,9.73
2018-01-10T12:08:08.579Z,11.50
2018-01-10T12:10:36.060Z,9.07
2018-01-10T12:13:03.490Z,9.93
2018-01-10T12:15:30.943Z,8.90
2018-01-10T12:17:58.415Z,9.07
2018-01-10T12:20:25.842Z,8.10
2018-01-10T12:22:54.878Z,8.10
2018-01-10T12:25:22.295Z,7.90
2018-01-10T12:27:49.731Z,9.23
2018-01-10T12:30:17.195Z,7.83
2018-01-10T12:32:44.623Z,7.63
2018-01-10T12:35:12.103Z,7.97
2018-01-10T12:37:39.543Z,6.93
2018-01-10T12:40:06.971Z,5.83
2018-01-10T12:42:34.406Z,6.40
2018-01-10T12:45:01.834Z,5.97
2018-01-10T12:47:30.035Z,6.67
2018-01-10T12:49:57.455Z,7.40
2018-01-10T12:52:24.895Z,6.47
2018-01-10T12:54:52.319Z,6.93
2018-01-10T12:57:19.738Z,7.43
2018-01-10T12:59:47.940Z,6.37
2018-01-10T13:02:15.359Z,7.20
2018-01-10T13:04:42.790Z,6.23
2018-01-10T13:07:10.225Z,7.90
2018-01-10T13:09:37.655Z,5.43
2018-01-10T13:12:05.079Z,6.23
2018-01-10T13:14:33.271Z,6.20
2018-01-10T13:17:00.699Z,5.20
2018-01-10T13:19:28.131Z,5.70
2018-01-10T13:21:55.562Z,5.80
2018-01-10T13:24:22.987Z,4.50
2018-01-10T13:26:51.171Z,6.43
2018-01-10T13:29:18.607Z,7.83
2018-01-10T13:31:46.032Z,5.70
2018-01-10T13:34:13.468Z,5.90
2018-01-10T13:36:40.900Z,5.33
2018-01-10T13:39:08.331Z,6.50
2018-01-10T13:41:36.715Z,6.27
2018-01-10T13:44:04.899Z,5.80
2018-01-10T13:46:32.331Z,6.40
2018-01-10T13:49:00.523Z,5.23
2018-01-10T13:51:27.959Z,6.07
2018-01-10T13:53:55.387Z,5.40
2018-01-10T13:56:22.819Z,5.70
2018-01-10T13:58:50.239Z,5.90
2018-01-10T14:01:17.676Z,5.20
2018-01-10T14:03:45.091Z,5.20
2018-01-10T14:06:12.527Z,5.57
2018-01-10T14:08:39.947Z,5.60
2018-01-10T14:11:08.147Z,5.63
2018-01-10T14:13:35.570Z,5.30
2018-01-10T14:16:03.011Z,5.03
2018-01-10T14:18:30.442Z,6.10
2018-01-10T14:20:57.858Z,5.40
2018-01-10T14:23:26.060Z,6.20
2018-01-10T14:25:53.483Z,5.90
2018-01-10T14:28:20.920Z,6.13
2018-01-10T14:30:48.339Z,5.23
2018-01-10T14:33:15.767Z,6.23
2018-01-10T14:35:43.187Z,6.53
2018-01-10T14:38:10.619Z,5.73
2018-01-10T14:40:38.041Z,5.53
2018-01-10T14:43:05.475Z,7.03
2018-01-10T14:45:32.896Z,5.20
2018-01-10T14:48:00.331Z,5.50
2018-01-10T14:50:27.753Z,4.77
2018-01-10T14:52:55.190Z,5.90
2018-01-10T14:55:22.611Z,5.73
2018-01-10T14:57:50.055Z,5.20
2018-01-10T15:00:17.466Z,5.77
2018-01-10T15:02:45.655Z,5.03
2018-01-10T15:05:13.083Z,6.13
2018-01-10T15:07:41.275Z,6.17
2018-01-10T15:10:08.699Z,6.07
2018-01-10T15:12:36.322Z,6.50
2018-01-10T15:15:03.751Z,6.37
2018-01-10T15:17:31.203Z,5.77
2018-01-10T15:19:58.635Z,6.47
2018-01-10T15:22:26.823Z,7.17
2018-01-10T15:24:54.320Z,6.53
2018-01-10T15:27:21.740Z,6.33
2018-01-10T15:29:49.171Z,7.37
2018-01-10T15:32:16.595Z,6.03
2018-01-10T15:34:44.028Z,5.13
2018-01-10T15:37:11.448Z,6.27
2018-01-10T15:39:39.655Z,6.97
2018-01-10T15:42:07.071Z,6.80
2018-01-10T15:44:34.494Z,5.97
2018-01-10T15:47:01.918Z,6.10
2018-01-10T15:49:29.339Z,6.03
2018-01-10T15:51:57.543Z,5.90
2018-01-10T15:54:24.967Z,6.47
2018-01-10T15:56:52.408Z,5.83
2018-01-10T15:59:19.839Z,5.80
2018-01-10T16:01:47.267Z,5.80
2018-01-10T16:04:14.695Z,7.37
2018-01-10T16:06:42.891Z,6.00
2018-01-10T16:09:10.312Z,6.10
2018-01-10T16:11:37.750Z,7.30
2018-01-10T16:14:05.167Z,5.43
2018-01-10T16:16:32.598Z,7.60
2018-01-10T16:19:00.783Z,5.67
2018-01-10T16:21:28.200Z,6.57
2018-01-10T16:23:55.650Z,5.80
2018-01-10T16:26:23.072Z,6.00
2018-01-10T16:28:50.499Z,5.60
2018-01-10T16:31:18.715Z,5.13
2018-01-10T16:33:46.143Z,4.90
2018-01-10T16:36:13.555Z,4.40
2018-01-10T16:38:41.000Z,3.73
2018-01-10T16:41:08.424Z,4.47
2018-01-10T16:43:35.851Z,4.50
2018-01-10T16:46:04.028Z,4.40
2018-01-10T16:48:31.456Z,4.47
2018-01-10T16:50:58.875Z,5.00
2018-01-10T16:53:26.299Z,4.67
2018-01-10T16:55:53.727Z,3.53
2018-01-10T16:58:21.911Z,5.03
2018-01-10T17:00:49.339Z,4.40
2018-01-10T17:03:16.767Z,4.87
2018-01-10T17:05:44.197Z,10.67
2018-01-10T17:08:11.675Z,12.93
2018-01-10T17:10:39.106Z,11.50
2018-01-10T17:13:06.527Z,4.73
2018-01-10T17:15:34.112Z,4.13
2018-01-10T17:18:01.523Z,5.10
2018-01-10T17:20:28.948Z,3.57
2018-01-10T17:22:56.411Z,4.17
2018-01-10T17:25:24.548Z,4.23
2018-01-10T17:27:51.975Z,4.00
2018-01-10T17:30:19.391Z,4.13
2018-01-10T17:32:46.814Z,4.90
2018-01-10T17:35:15.025Z,3.53
2018-01-10T17:37:42.451Z,4.63
2018-01-10T17:40:09.863Z,3.00
2018-01-10T17:42:37.295Z,2.93
2018-01-10T17:45:04.716Z,2.80
2018-01-10T17:47:33.144Z,3.97
2018-01-10T17:50:00.567Z,3.40
2018-01-10T17:52:28.139Z,2.70
2018-01-10T17:54:55.566Z,4.43
2018-01-10T17:57:22.987Z,3.00
2018-01-10T17:59:50.438Z,4.70
2018-01-10T18:02:17.867Z,3.33
2018-01-10T18:04:45.307Z,3.50
2018-01-10T18:07:12.719Z,3.27
2018-01-10T18:09:40.143Z,3.23
2018-01-10T18:12:07.567Z,2.83
2018-01-10T18:14:34.994Z,2.80
2018-01-10T18:17:02.582Z,3.30
2018-01-10T18:19:30.054Z,3.57
2018-01-10T18:21:57.423Z,2.90
2018-01-10T18:24:24.844Z,3.40
2018-01-10T18:26:52.413Z,3.03
2018-01-10T18:29:19.811Z,3.00
2018-01-10T18:31:47.241Z,2.80
2018-01-10T18:34:14.663Z,3.13
2018-01-10T18:36:42.105Z,3.47
2018-01-10T18:39:09.523Z,3.73
2018-01-10T18:41:36.953Z,3.73
2018-01-10T18:44:04.379Z,3.47
2018-01-10T18:46:31.865Z,3.33
2018-01-10T18:48:59.283Z,3.53
2018-01-10T18:51:26.714Z,3.50
2018-01-10T18:53:54.140Z,4.00
2018-01-10T18:56:21.571Z,3.50
2018-01-10T18:58:49.016Z,4.70
2018-01-10T19:01:17.212Z,4.93
2018-01-10T19:03:44.627Z,4.43
2018-01-10T19:06:12.140Z,4.17
2018-01-10T19:08:39.558Z,4.90
2018-01-10T19:11:06.981Z,4.60
2018-01-10T19:13:35.183Z,5.00
2018-01-10T19:16:02.608Z,4.55
2018-01-10T19:18:30.051Z,4.25
2018-01-10T19:20:57.463Z,4.40
2018-01-10T19:23:24.915Z,4.75
2018-01-10T19:25:52.331Z,4.22
2018-01-10T19:28:19.767Z,4.10
2018-01-10T19:30:47.191Z,4.23
2018-01-10T19:33:14.619Z,6.10
2018-01-10T19:35:42.804Z,5.20
2018-01-10T19:38:10.241Z,4.32
2018-01-10T19:40:37.660Z,6.33
2018-01-10T19:43:05.218Z,7.53
2018-01-10T19:45:32.639Z,4.87
2018-01-10T19:48:00.075Z,5.07
2018-01-10T19:50:27.494Z,5.20
2018-01-10T19:52:54.912Z,6.50
2018-01-10T19:55:22.345Z,5.80
2018-01-10T19:57:50.535Z,5.93
2018-01-10T20:00:17.975Z,6.25
2018-01-10T20:02:45.475Z,6.73
2018-01-10T20:05:12.907Z,5.60
2018-01-10T20:07:40.331Z,6.15
2018-01-10T20:10:07.760Z,5.87
2018-01-10T20:12:35.179Z,5.12
2018-01-10T20:15:02.699Z,6.10
2018-01-10T20:17:30.114Z,5.50
2018-01-10T20:19:57.552Z,6.35
2018-01-10T20:22:24.976Z,7.90
2018-01-10T20:24:53.180Z,7.57
2018-01-10T20:27:20.596Z,6.50
2018-01-10T20:29:48.039Z,6.87
2018-01-10T20:32:15.460Z,6.60
2018-01-10T20:34:42.897Z,7.03
2018-01-10T20:37:10.319Z,6.30
2018-01-10T20:39:38.513Z,6.63
2018-01-10T20:42:05.943Z,6.82
2018-01-10T20:44:33.367Z,7.43
2018-01-10T20:47:00.807Z,7.20
2018-01-10T20:49:28.227Z,6.55
2018-01-10T20:51:56.419Z,7.70
2018-01-10T20:54:23.844Z,7.37
2018-01-10T20:56:51.279Z,7.90
2018-01-10T20:59:18.701Z,7.65
2018-01-10T21:01:46.135Z,7.45
2018-01-10T21:04:13.625Z,7.47
2018-01-10T21:06:41.058Z,6.25
2018-01-10T21:09:08.484Z,6.67
2018-01-10T21:11:36.688Z,6.03
2018-01-10T21:14:04.111Z,6.25
2018-01-10T21:16:31.539Z,7.27
2018-01-10T21:18:58.955Z,6.77
2018-01-10T21:21:26.387Z,7.20
2018-01-10T21:23:54.575Z,6.55
2018-01-10T21:26:22.011Z,7.17
2018-01-10T21:28:49.436Z,6.87
2018-01-10T21:31:17.635Z,6.18
2018-01-10T21:33:45.050Z,6.70
2018-01-10T21:36:12.479Z,6.90
2018-01-10T21:38:39.895Z,6.30
2018-01-10T21:41:07.323Z,8.00
2018-01-10T21:43:34.734Z,7.40
2018-01-10T21:46:02.167Z,6.93
2018-01-10T21:48:30.375Z,5.90
2018-01-10T21:50:57.795Z,6.60
2018-01-10T21:53:25.219Z,6.17
2018-01-10T21:55:52.656Z,7.15
2018-01-10T21:58:20.066Z,7.97
2018-01-10T22:00:48.259Z,7.60
2018-01-10T22:03:15.674Z,6.87
2018-01-10T22:05:43.106Z,6.40
2018-01-10T22:08:10.531Z,6.83
2018-01-10T22:10:37.947Z,6.33
2018-01-10T22:13:05.383Z,6.25
2018-01-10T22:15:32.809Z,6.57
2018-01-10T22:18:00.231Z,6.30
2018-01-10T22:20:27.843Z,5.93
2018-01-10T22:22:55.274Z,6.28
2018-01-10T22:25:22.693Z,6.03
2018-01-10T22:27:50.124Z,6.33
2018-01-10T22:30:17.551Z,6.80
2018-01-10T22:32:44.979Z,6.87
2018-01-10T22:35:13.159Z,6.47
2018-01-10T22:37:40.592Z,6.70
2018-01-10T22:40:08.016Z,6.80
2018-01-10T22:42:35.448Z,6.50
2018-01-10T22:45:02.867Z,8.30
2018-01-10T22:47:30.299Z,7.15
2018-01-10T22:49:57.718Z,7.80
2018-01-10T22:52:25.151Z,7.77
2018-01-10T22:54:52.581Z,7.50
2018-01-10T22:57:20.007Z,9.30
2018-01-10T22:59:47.427Z,7.67
2018-01-10T23:02:14.859Z,8.00
2018-01-10T23:04:43.047Z,8.35
2018-01-10T23:07:10.470Z,8.63
2018-01-10T23:09:37.903Z,9.07
2018-01-10T23:12:05.343Z,10.15
2018-01-10T23:14:32.768Z,9.57
2018-01-10T23:17:00.202Z,9.07
2018-01-10T23:19:28.391Z,10.37
2018-01-10T23:21:55.864Z,9.65
2018-01-10T23:24:23.254Z,9.20
2018-01-10T23:26:50.694Z,10.93
2018-01-10T23:29:18.131Z,10.73
2018-01-10T23:31:45.590Z,10.75
2018-01-10T23:34:13.015Z,10.20
2018-01-10T23:36:41.207Z,10.20
2018-01-10T23:39:08.643Z,11.20
2018-01-10T23:41:36.087Z,10.40
2018-01-10T23:44:03.527Z,10.93
2018-01-10T23:46:30.963Z,11.25
2018-01-10T23:48:58.382Z,10.70
2018-01-10T23:51:25.819Z,11.40
2018-01-10T23:53:54.007Z,10.43
2018-01-10T23:56:21.447Z,11.05
2018-01-10T23:58:48.871Z,10.00
