createdAt,value
2019-03-10T00:00:36.598Z,82.70
2019-03-10T00:01:39.246Z,82.90
2019-03-10T00:02:41.767Z,82.70
2019-03-10T00:03:44.588Z,82.40
2019-03-10T00:04:47.343Z,82.20
2019-03-10T00:05:50.187Z,82.90
2019-03-10T00:06:52.936Z,82.50
2019-03-10T00:07:55.720Z,81.60
2019-03-10T00:08:58.239Z,81.70
2019-03-10T00:10:03.429Z,82.10
2019-03-10T00:11:06.071Z,81.90
2019-03-10T00:12:09.059Z,80.90
2019-03-10T00:13:11.917Z,80.90
2019-03-10T00:14:14.477Z,80.90
2019-03-10T00:15:17.002Z,83.00
2019-03-10T00:16:19.817Z,81.30
2019-03-10T00:17:22.492Z,81.60
2019-03-10T00:18:25.400Z,82.10
2019-03-10T00:19:29.121Z,83.20
2019-03-10T00:20:31.751Z,80.50
2019-03-10T00:21:34.422Z,80.20
2019-03-10T00:22:36.977Z,80.20
2019-03-10T00:23:39.565Z,80.90
2019-03-10T00:24:42.215Z,80.30
2019-03-10T00:25:44.878Z,82.00
2019-03-10T00:26:47.527Z,80.20
2019-03-10T00:27:50.172Z,80.20
2019-03-10T00:28:52.826Z,79.50
2019-03-10T00:29:55.376Z,80.20
2019-03-10T00:30:57.998Z,79.90
2019-03-10T00:32:00.494Z,80.50
2019-03-10T00:33:03.314Z,79.80
2019-03-10T00:34:07.742Z,81.10
2019-03-10T00:35:10.664Z,79.30
2019-03-10T00:36:13.323Z,80.20
2019-03-10T00:37:16.046Z,80.70
2019-03-10T00:38:18.806Z,79.80
2019-03-10T00:39:45.085Z,79.80
2019-03-10T00:41:28.469Z,79.70
2019-03-10T00:43:07.542Z,79.60
2019-03-10T00:44:48.399Z,82.50
2019-03-10T00:46:12.583Z,80.90
2019-03-10T00:47:47.306Z,80.60
2019-03-10T00:49:58.981Z,80.10
2019-03-10T00:51:54.075Z,79.60
2019-03-10T00:53:00.296Z,80.70
2019-03-10T00:54:03.906Z,79.40
2019-03-10T00:55:06.564Z,81.20
2019-03-10T00:56:09.179Z,81.50
2019-03-10T00:57:11.940Z,80.70
2019-03-10T00:58:14.565Z,79.60
2019-03-10T00:59:17.086Z,79.40
2019-03-10T01:00:19.754Z,79.30
2019-03-10T01:01:22.389Z,81.70
2019-03-10T01:02:24.910Z,81.30
2019-03-10T01:03:27.520Z,79.40
2019-03-10T01:04:30.151Z,80.30
2019-03-10T01:05:33.122Z,79.10
2019-03-10T01:06:36.417Z,79.30
2019-03-10T01:07:39.691Z,79.00
2019-03-10T01:08:43.254Z,80.00
2019-03-10T01:09:46.200Z,79.00
2019-03-10T01:10:49.297Z,79.10
2019-03-10T01:11:52.297Z,79.00
2019-03-10T01:12:55.631Z,79.10
2019-03-10T01:13:59.071Z,80.30
2019-03-10T01:15:02.354Z,78.00
2019-03-10T01:16:05.567Z,78.60
2019-03-10T01:17:09.066Z,81.20
2019-03-10T01:18:13.814Z,80.60
2019-03-10T01:19:18.816Z,79.30
2019-03-10T01:20:22.431Z,80.90
2019-03-10T01:21:26.892Z,79.80
2019-03-10T01:22:32.179Z,79.50
2019-03-10T01:23:35.291Z,79.60
2019-03-10T01:24:38.415Z,80.90
2019-03-10T01:25:43.401Z,81.30
2019-03-10T01:26:46.862Z,81.00
2019-03-10T01:27:50.264Z,79.90
2019-03-10T01:28:53.000Z,79.30
2019-03-10T01:29:56.599Z,79.40
2019-03-10T01:31:09.336Z,81.80
2019-03-10T01:32:27.726Z,80.50
2019-03-10T01:34:21.551Z,79.90
2019-03-10T01:35:28.173Z,81.00
2019-03-10T01:36:30.176Z,81.10
2019-03-10T01:37:33.227Z,80.80
2019-03-10T01:38:35.960Z,79.50
2019-03-10T01:39:41.315Z,79.60
2019-03-10T01:40:44.231Z,79.90
2019-03-10T01:41:47.382Z,80.60
2019-03-10T01:42:50.033Z,81.60
2019-03-10T01:43:53.370Z,81.30
2019-03-10T01:44:57.544Z,80.20
2019-03-10T01:46:00.905Z,81.70
2019-03-10T01:47:03.776Z,81.00
2019-03-10T01:48:07.220Z,80.70
2019-03-10T01:49:11.862Z,81.90
2019-03-10T01:50:14.730Z,79.20
2019-03-10T01:51:17.369Z,82.30
2019-03-10T01:52:19.886Z,80.60
2019-03-10T01:53:25.872Z,79.50
2019-03-10T01:54:28.882Z,78.30
2019-03-10T01:55:31.651Z,81.00
2019-03-10T01:56:34.244Z,79.50
2019-03-10T01:57:38.596Z,80.10
2019-03-10T01:58:41.212Z,77.90
2019-03-10T01:59:43.799Z,80.20
2019-03-10T02:00:46.346Z,78.60
2019-03-10T02:01:49.125Z,79.70
2019-03-10T02:02:51.748Z,81.30
2019-03-10T02:03:54.271Z,80.00
2019-03-10T02:04:56.920Z,81.60
2019-03-10T02:06:01.425Z,80.90
2019-03-10T02:07:04.267Z,80.50
2019-03-10T02:08:06.888Z,79.50
2019-03-10T02:09:11.229Z,80.10
2019-03-10T02:10:14.988Z,80.70
2019-03-10T02:11:17.660Z,79.70
2019-03-10T02:12:20.221Z,81.50
2019-03-10T02:13:23.142Z,79.00
2019-03-10T02:14:25.781Z,80.60
2019-03-10T02:15:28.408Z,80.80
2019-03-10T02:16:31.187Z,80.00
2019-03-10T02:17:33.882Z,80.80
2019-03-10T02:18:36.491Z,79.70
2019-03-10T02:19:39.134Z,79.60
2019-03-10T02:20:41.780Z,79.60
2019-03-10T02:21:44.480Z,80.90
2019-03-10T02:22:47.134Z,80.70
2019-03-10T02:23:49.946Z,81.10
2019-03-10T02:24:52.684Z,79.60
2019-03-10T02:25:55.303Z,80.50
2019-03-10T02:26:57.923Z,80.70
2019-03-10T02:28:00.576Z,81.20
2019-03-10T02:29:03.343Z,80.70
2019-03-10T02:30:07.271Z,79.00
2019-03-10T02:31:09.933Z,80.50
2019-03-10T02:32:12.532Z,79.30
2019-03-10T02:33:15.283Z,79.30
2019-03-10T02:34:17.922Z,80.60
2019-03-10T02:35:20.614Z,79.30
2019-03-10T02:36:23.393Z,79.20
2019-03-10T02:37:25.955Z,78.70
2019-03-10T02:38:28.612Z,79.90
2019-03-10T02:39:31.168Z,79.60
2019-03-10T02:40:34.262Z,81.00
2019-03-10T02:41:36.829Z,80.70
2019-03-10T02:42:39.473Z,80.10
2019-03-10T02:43:43.787Z,79.40
2019-03-10T02:44:46.682Z,79.90
2019-03-10T02:45:49.242Z,79.70
2019-03-10T02:46:51.847Z,81.90
2019-03-10T02:47:54.683Z,80.50
2019-03-10T02:48:57.400Z,80.80
2019-03-10T02:50:00.077Z,80.50
2019-03-10T02:51:03.007Z,80.90
2019-03-10T02:52:05.544Z,80.00
2019-03-10T02:53:08.057Z,82.00
2019-03-10T02:54:10.721Z,81.00
2019-03-10T02:55:13.688Z,81.60
2019-03-10T02:56:16.516Z,82.70
2019-03-10T02:57:19.114Z,82.80
2019-03-10T02:58:21.822Z,82.30
2019-03-10T02:59:24.469Z,82.70
2019-03-10T03:00:27.015Z,81.50
2019-03-10T03:01:29.672Z,81.50
2019-03-10T03:02:32.233Z,81.60
2019-03-10T03:03:34.981Z,81.20
2019-03-10T03:04:37.547Z,81.90
2019-03-10T03:05:40.180Z,82.80
2019-03-10T03:06:43.090Z,81.70
2019-03-10T03:07:45.625Z,81.30
2019-03-10T03:08:48.324Z,82.00
2019-03-10T03:09:51.139Z,81.20
2019-03-10T03:10:53.991Z,82.30
2019-03-10T03:11:56.723Z,82.00
2019-03-10T03:13:01.290Z,82.70
2019-03-10T03:14:03.929Z,82.70
2019-03-10T03:15:07.061Z,81.80
2019-03-10T03:16:09.590Z,81.40
2019-03-10T03:17:12.199Z,82.10
2019-03-10T03:18:14.744Z,83.30
2019-03-10T03:19:17.364Z,82.80
2019-03-10T03:20:20.069Z,83.30
2019-03-10T03:21:22.684Z,83.70
2019-03-10T03:22:25.373Z,84.30
2019-03-10T03:23:27.909Z,83.20
2019-03-10T03:24:30.649Z,84.50
2019-03-10T03:25:34.621Z,83.90
2019-03-10T03:26:37.348Z,84.60
2019-03-10T03:27:40.089Z,84.90
2019-03-10T03:28:42.710Z,84.70
2019-03-10T03:29:45.391Z,84.50
2019-03-10T03:30:48.034Z,83.40
2019-03-10T03:31:50.641Z,84.50
2019-03-10T03:32:53.409Z,85.90
2019-03-10T03:33:55.949Z,84.20
2019-03-10T03:34:58.651Z,84.20
2019-03-10T03:36:12.223Z,85.10
2019-03-10T03:37:17.482Z,86.10
2019-03-10T03:38:39.923Z,86.70
2019-03-10T03:39:45.923Z,85.70
2019-03-10T03:40:53.202Z,87.50
2019-03-10T03:41:56.097Z,86.00
2019-03-10T03:42:58.735Z,86.60
2019-03-10T03:44:01.327Z,87.50
2019-03-10T03:45:05.061Z,86.20
2019-03-10T03:46:07.791Z,87.50
2019-03-10T03:47:10.521Z,86.80
2019-03-10T03:48:13.064Z,85.60
2019-03-10T03:49:15.640Z,84.90
2019-03-10T03:50:18.265Z,85.80
2019-03-10T03:51:21.008Z,85.30
2019-03-10T03:52:23.790Z,85.40
2019-03-10T03:53:26.317Z,85.30
2019-03-10T03:54:28.987Z,85.90
2019-03-10T03:55:33.337Z,85.80
2019-03-10T03:56:35.964Z,86.30
2019-03-10T03:57:38.530Z,87.00
2019-03-10T03:58:42.178Z,86.50
2019-03-10T03:59:44.905Z,85.90
2019-03-10T04:00:50.245Z,86.60
2019-03-10T04:02:00.635Z,87.00
2019-03-10T04:03:03.630Z,89.50
2019-03-10T04:04:06.144Z,89.80
2019-03-10T04:05:09.326Z,89.40
2019-03-10T04:06:12.003Z,90.20
2019-03-10T04:07:14.730Z,90.70
2019-03-10T04:08:17.275Z,90.40
2019-03-10T04:09:19.895Z,90.00
2019-03-10T04:10:22.436Z,90.90
2019-03-10T04:11:25.221Z,90.20
2019-03-10T04:12:27.727Z,90.70
2019-03-10T04:13:30.313Z,90.00
2019-03-10T04:14:32.926Z,89.70
2019-03-10T04:15:35.833Z,89.90
2019-03-10T04:16:38.345Z,90.70
2019-03-10T04:17:41.008Z,91.20
2019-03-10T04:18:43.799Z,90.70
2019-03-10T04:19:46.542Z,91.50
2019-03-10T04:20:50.452Z,91.10
2019-03-10T04:21:53.072Z,91.00
2019-03-10T04:22:55.746Z,91.20
2019-03-10T04:23:58.368Z,91.50
2019-03-10T04:25:01.156Z,91.30
2019-03-10T04:26:03.788Z,91.50
2019-03-10T04:27:06.394Z,91.90
2019-03-10T04:28:10.050Z,91.40
2019-03-10T04:29:12.787Z,91.30
2019-03-10T04:30:15.335Z,91.90
2019-03-10T04:31:18.027Z,92.40
2019-03-10T04:32:20.834Z,91.50
2019-03-10T04:33:23.565Z,91.70
2019-03-10T04:34:26.313Z,91.50
2019-03-10T04:35:29.126Z,91.50
2019-03-10T04:36:31.944Z,91.20
2019-03-10T04:37:34.572Z,91.30
2019-03-10T04:38:37.206Z,91.60
2019-03-10T04:39:39.924Z,91.40
2019-03-10T04:40:42.629Z,92.30
2019-03-10T04:41:45.286Z,92.60
2019-03-10T04:42:47.941Z,92.10
2019-03-10T04:43:50.633Z,91.90
2019-03-10T04:44:53.268Z,92.40
2019-03-10T04:45:56.119Z,91.60
2019-03-10T04:46:59.074Z,91.50
2019-03-10T04:48:01.720Z,91.80
2019-03-10T04:49:04.509Z,91.60
2019-03-10T04:50:07.273Z,92.10
2019-03-10T04:51:12.289Z,91.80
2019-03-10T04:52:16.083Z,91.80
2019-03-10T04:53:18.652Z,91.90
2019-03-10T04:54:46.671Z,91.90
2019-03-10T04:55:57.591Z,91.50
2019-03-10T04:57:06.274Z,91.30
2019-03-10T04:58:12.663Z,91.90
2019-03-10T04:59:15.210Z,92.00
2019-03-10T05:00:17.841Z,91.50
2019-03-10T05:01:20.958Z,92.80
2019-03-10T05:02:23.940Z,92.10
2019-03-10T05:03:27.684Z,91.60
2019-03-10T05:04:31.635Z,92.10
2019-03-10T05:05:34.631Z,92.10
2019-03-10T05:06:37.174Z,92.60
2019-03-10T05:07:39.913Z,92.30
2019-03-10T05:08:42.458Z,92.10
2019-03-10T05:09:45.203Z,92.00
2019-03-10T05:10:48.037Z,92.00
2019-03-10T05:11:50.563Z,92.90
2019-03-10T05:12:53.157Z,93.10
2019-03-10T05:13:55.886Z,92.60
2019-03-10T05:14:58.513Z,93.20
2019-03-10T05:16:01.067Z,93.10
2019-03-10T05:17:03.713Z,93.40
2019-03-10T05:18:06.371Z,93.30
2019-03-10T05:19:09.050Z,93.70
2019-03-10T05:20:11.642Z,94.20
2019-03-10T05:21:14.384Z,93.80
2019-03-10T05:22:16.912Z,94.70
2019-03-10T05:23:41.943Z,94.10
2019-03-10T05:24:44.615Z,94.30
2019-03-10T05:25:47.170Z,94.10
2019-03-10T05:26:49.715Z,94.30
2019-03-10T05:27:52.339Z,94.60
2019-03-10T05:28:54.975Z,94.10
2019-03-10T05:29:57.736Z,94.10
2019-03-10T05:31:00.428Z,94.30
2019-03-10T05:32:02.972Z,94.00
2019-03-10T05:33:05.857Z,94.40
2019-03-10T05:34:08.365Z,94.60
2019-03-10T05:35:10.872Z,94.40
2019-03-10T05:36:13.536Z,95.00
2019-03-10T05:37:16.094Z,94.70
2019-03-10T05:38:20.437Z,94.10
2019-03-10T05:39:23.122Z,93.90
2019-03-10T05:40:26.101Z,94.10
2019-03-10T05:41:28.624Z,93.60
2019-03-10T05:42:31.301Z,94.80
2019-03-10T05:43:34.039Z,94.10
2019-03-10T05:44:37.942Z,94.50
2019-03-10T05:45:40.453Z,94.10
2019-03-10T05:46:43.128Z,94.10
2019-03-10T05:47:45.673Z,94.50
2019-03-10T05:48:48.272Z,94.60
2019-03-10T05:49:51.080Z,94.50
2019-03-10T05:50:53.739Z,94.70
2019-03-10T05:51:56.354Z,94.70
2019-03-10T05:53:00.806Z,95.30
2019-03-10T05:54:04.152Z,95.30
2019-03-10T05:55:06.794Z,94.70
2019-03-10T05:56:09.563Z,95.10
2019-03-10T05:57:12.184Z,95.80
2019-03-10T05:58:14.788Z,96.10
2019-03-10T05:59:17.543Z,96.10
2019-03-10T06:00:20.119Z,95.90
2019-03-10T06:01:22.892Z,95.40
2019-03-10T06:02:25.476Z,95.80
2019-03-10T06:03:28.209Z,95.50
2019-03-10T06:04:30.720Z,95.20
2019-03-10T06:05:33.307Z,95.30
2019-03-10T06:06:35.949Z,94.50
2019-03-10T06:07:38.685Z,94.10
2019-03-10T06:08:41.353Z,94.50
2019-03-10T06:09:43.990Z,95.20
2019-03-10T06:10:47.711Z,95.00
2019-03-10T06:11:50.367Z,95.20
2019-03-10T06:12:53.310Z,94.30
2019-03-10T06:13:55.970Z,94.50
2019-03-10T06:14:58.474Z,94.70
2019-03-10T06:16:00.978Z,94.50
2019-03-10T06:17:03.640Z,94.90
2019-03-10T06:18:13.568Z,94.50
2019-03-10T06:19:10.923Z,94.50
2019-03-10T06:20:13.810Z,95.00
2019-03-10T06:21:16.562Z,94.50
2019-03-10T06:22:19.127Z,94.00
2019-03-10T06:23:21.744Z,94.70
2019-03-10T06:24:24.303Z,94.70
2019-03-10T06:25:26.878Z,94.10
2019-03-10T06:26:29.416Z,94.10
2019-03-10T06:27:32.164Z,94.40
2019-03-10T06:28:34.717Z,94.50
2019-03-10T06:29:37.353Z,94.30
2019-03-10T06:30:40.001Z,94.50
2019-03-10T06:31:42.728Z,94.70
2019-03-10T06:32:45.347Z,94.30
2019-03-10T06:33:47.883Z,93.70
2019-03-10T06:34:50.518Z,93.80
2019-03-10T06:35:53.499Z,94.30
2019-03-10T06:36:56.272Z,94.40
2019-03-10T06:37:59.045Z,94.30
2019-03-10T06:39:01.583Z,94.40
2019-03-10T06:40:04.996Z,94.30
2019-03-10T06:41:07.678Z,94.70
2019-03-10T06:42:10.495Z,94.40
2019-03-10T06:43:13.091Z,94.50
2019-03-10T06:44:15.741Z,93.90
2019-03-10T06:45:20.044Z,94.20
2019-03-10T06:46:22.726Z,94.00
2019-03-10T06:47:25.438Z,94.50
2019-03-10T06:48:28.154Z,94.30
2019-03-10T06:49:30.706Z,94.50
2019-03-10T06:50:33.445Z,94.40
2019-03-10T06:51:36.202Z,94.80
2019-03-10T06:52:38.954Z,94.80
2019-03-10T06:53:41.673Z,95.20
2019-03-10T06:54:44.715Z,95.40
2019-03-10T06:55:47.360Z,95.60
2019-03-10T06:56:51.186Z,95.70
2019-03-10T06:57:53.840Z,95.60
2019-03-10T06:58:56.523Z,95.10
2019-03-10T06:59:59.242Z,95.10
2019-03-10T07:01:01.819Z,94.90
2019-03-10T07:02:04.441Z,95.10
2019-03-10T07:03:06.969Z,95.00
2019-03-10T07:04:09.492Z,95.10
2019-03-10T07:05:12.144Z,95.60
2019-03-10T07:06:14.686Z,95.30
2019-03-10T07:07:17.306Z,95.10
2019-03-10T07:08:20.010Z,94.90
2019-03-10T07:09:22.720Z,94.80
2019-03-10T07:10:25.493Z,94.20
2019-03-10T07:11:28.246Z,94.70
2019-03-10T07:12:31.034Z,95.40
2019-03-10T07:13:33.657Z,95.20
2019-03-10T07:14:36.225Z,94.90
2019-03-10T07:15:38.813Z,95.10
2019-03-10T07:16:41.535Z,94.80
2019-03-10T07:17:44.175Z,95.20
2019-03-10T07:18:46.848Z,95.60
2019-03-10T07:19:49.501Z,95.20
2019-03-10T07:20:52.142Z,95.10
2019-03-10T07:21:54.790Z,95.40
2019-03-10T07:22:57.458Z,96.00
2019-03-10T07:24:00.224Z,95.90
2019-03-10T07:25:04.504Z,95.00
2019-03-10T07:26:07.818Z,96.00
2019-03-10T07:27:10.490Z,96.40
2019-03-10T07:28:20.948Z,96.30
2019-03-10T07:29:26.399Z,95.50
2019-03-10T07:30:31.848Z,95.60
2019-03-10T07:31:48.138Z,95.30
2019-03-10T07:33:13.330Z,95.20
2019-03-10T07:34:29.749Z,95.80
2019-03-10T07:35:50.301Z,96.60
2019-03-10T07:37:29.886Z,96.80
2019-03-10T07:38:50.904Z,97.70
2019-03-10T07:40:11.658Z,97.50
2019-03-10T07:41:52.446Z,96.90
2019-03-10T07:43:10.632Z,97.80
2019-03-10T07:44:31.012Z,97.00
2019-03-10T07:45:46.646Z,97.70
2019-03-10T07:47:08.398Z,97.90
2019-03-10T07:48:29.010Z,98.10
2019-03-10T07:49:52.434Z,99.10
2019-03-10T07:51:06.786Z,98.20
2019-03-10T07:52:21.919Z,99.80
2019-03-10T07:53:44.026Z,99.20
2019-03-10T07:54:53.684Z,99.10
2019-03-10T07:56:15.705Z,98.90
2019-03-10T07:57:41.118Z,98.20
2019-03-10T07:59:12.411Z,98.40
2019-03-10T08:00:36.936Z,98.40
2019-03-10T08:01:59.106Z,97.80
2019-03-10T08:03:30.396Z,98.70
2019-03-10T08:04:55.303Z,98.40
2019-03-10T08:06:07.084Z,98.00
2019-03-10T08:07:27.721Z,98.20
2019-03-10T08:08:56.030Z,97.30
2019-03-10T08:10:17.135Z,96.90
2019-03-10T08:11:25.851Z,95.60
2019-03-10T08:12:43.606Z,96.40
2019-03-10T08:14:12.715Z,96.40
2019-03-10T08:15:40.579Z,95.80
2019-03-10T08:17:08.706Z,95.80
2019-03-10T08:18:39.874Z,95.10
2019-03-10T08:20:11.183Z,95.20
2019-03-10T08:21:22.137Z,94.30
2019-03-10T08:22:46.009Z,95.40
2019-03-10T08:24:23.155Z,95.50
2019-03-10T08:25:44.338Z,95.20
2019-03-10T08:27:06.679Z,94.60
2019-03-10T08:28:34.497Z,94.80
2019-03-10T08:29:55.363Z,94.80
2019-03-10T08:31:16.089Z,95.00
2019-03-10T08:32:47.713Z,94.60
2019-03-10T08:34:08.867Z,95.10
2019-03-10T08:35:24.338Z,95.30
2019-03-10T08:36:52.182Z,94.60
2019-03-10T08:38:17.304Z,94.80
2019-03-10T08:39:29.317Z,95.00
2019-03-10T08:40:40.547Z,95.30
2019-03-10T08:41:51.141Z,94.80
2019-03-10T08:43:21.558Z,95.40
2019-03-10T08:44:40.135Z,94.10
2019-03-10T08:45:52.665Z,95.30
2019-03-10T08:47:27.007Z,96.10
2019-03-10T08:48:37.875Z,96.40
2019-03-10T08:49:54.255Z,96.50
2019-03-10T08:51:05.967Z,96.70
2019-03-10T08:52:13.229Z,97.70
2019-03-10T08:53:28.085Z,97.50
2019-03-10T08:54:34.984Z,97.30
2019-03-10T08:56:06.175Z,96.80
2019-03-10T08:57:25.812Z,99.20
2019-03-10T08:58:53.711Z,97.50
2019-03-10T09:00:03.608Z,97.30
2019-03-10T09:01:43.858Z,99.10
2019-03-10T09:03:11.446Z,98.70
2019-03-10T09:04:32.540Z,97.40
2019-03-10T09:05:51.316Z,96.20
2019-03-10T09:07:12.129Z,96.00
2019-03-10T09:08:48.156Z,95.80
2019-03-10T09:10:10.337Z,97.40
2019-03-10T09:11:39.482Z,96.50
2019-03-10T09:13:01.479Z,95.50
2019-03-10T09:14:20.248Z,96.60
2019-03-10T09:15:51.601Z,95.60
2019-03-10T09:17:03.676Z,96.00
2019-03-10T09:18:21.094Z,96.00
2019-03-10T09:19:43.418Z,95.80
2019-03-10T09:20:55.307Z,95.30
2019-03-10T09:22:06.617Z,97.00
2019-03-10T09:23:43.689Z,96.80
2019-03-10T09:25:06.111Z,96.50
2019-03-10T09:26:16.064Z,95.70
2019-03-10T09:27:53.455Z,95.40
2019-03-10T09:29:07.921Z,95.30
2019-03-10T09:30:28.795Z,96.80
2019-03-10T09:31:44.762Z,96.50
2019-03-10T09:32:57.854Z,95.70
2019-03-10T09:34:08.842Z,95.60
2019-03-10T09:35:25.124Z,95.10
2019-03-10T09:36:47.448Z,95.70
2019-03-10T09:38:08.169Z,94.90
2019-03-10T09:39:36.092Z,94.90
2019-03-10T09:40:50.983Z,95.00
2019-03-10T09:42:18.827Z,95.10
2019-03-10T09:43:51.154Z,95.10
2019-03-10T09:45:16.020Z,95.70
2019-03-10T09:46:31.378Z,95.00
2019-03-10T09:47:50.167Z,95.10
2019-03-10T09:49:14.923Z,94.80
2019-03-10T09:50:41.012Z,95.40
2019-03-10T09:52:04.714Z,94.90
2019-03-10T09:53:29.517Z,95.40
2019-03-10T09:55:01.300Z,95.00
2019-03-10T09:56:15.014Z,94.80
2019-03-10T09:57:39.829Z,95.10
2019-03-10T09:58:52.089Z,94.20
2019-03-10T10:00:12.614Z,94.20
2019-03-10T10:01:35.515Z,95.10
2019-03-10T10:02:51.530Z,95.50
2019-03-10T10:04:06.241Z,94.10
2019-03-10T10:05:40.494Z,95.10
2019-03-10T10:06:52.196Z,96.10
2019-03-10T10:08:05.673Z,95.40
2019-03-10T10:09:20.737Z,94.90
2019-03-10T10:10:36.606Z,94.40
2019-03-10T10:11:45.882Z,94.30
2019-03-10T10:13:06.495Z,94.60
2019-03-10T10:14:26.800Z,94.30
2019-03-10T10:15:47.313Z,94.90
2019-03-10T10:17:03.723Z,93.70
2019-03-10T10:18:15.568Z,94.40
2019-03-10T10:19:27.850Z,94.40
2019-03-10T10:20:57.948Z,94.90
2019-03-10T10:22:28.895Z,95.00
2019-03-10T10:24:03.178Z,95.20
2019-03-10T10:25:11.757Z,94.80
2019-03-10T10:26:33.033Z,94.70
2019-03-10T10:27:53.978Z,94.80
2019-03-10T10:29:14.918Z,94.50
2019-03-10T10:30:38.365Z,95.00
2019-03-10T10:31:53.041Z,94.90
2019-03-10T10:33:17.833Z,96.20
2019-03-10T10:34:46.523Z,96.40
2019-03-10T10:36:04.155Z,96.10
2019-03-10T10:37:19.271Z,96.10
2019-03-10T10:38:40.051Z,94.90
2019-03-10T10:40:05.063Z,94.60
2019-03-10T10:41:21.275Z,94.60
2019-03-10T10:42:49.696Z,95.50
2019-03-10T10:44:10.534Z,94.90
2019-03-10T10:45:24.810Z,94.80
2019-03-10T10:46:40.155Z,94.90
2019-03-10T10:48:07.861Z,95.10
2019-03-10T10:49:23.925Z,95.20
2019-03-10T10:51:01.098Z,95.20
2019-03-10T10:52:12.509Z,94.30
2019-03-10T10:53:26.493Z,94.00
2019-03-10T10:54:53.749Z,94.30
2019-03-10T10:56:19.039Z,94.10
2019-03-10T10:57:44.208Z,95.20
2019-03-10T10:59:13.471Z,94.80
2019-03-10T11:00:38.435Z,93.60
2019-03-10T11:01:52.762Z,93.20
2019-03-10T11:03:23.764Z,94.30
2019-03-10T11:04:48.830Z,94.40
2019-03-10T11:06:13.699Z,95.10
2019-03-10T11:07:25.905Z,94.90
2019-03-10T11:08:50.736Z,95.20
2019-03-10T11:10:15.466Z,94.60
2019-03-10T11:11:56.309Z,95.60
2019-03-10T11:13:36.795Z,95.40
2019-03-10T11:14:57.970Z,95.20
2019-03-10T11:16:23.154Z,96.40
2019-03-10T11:17:46.419Z,95.90
2019-03-10T11:18:55.582Z,95.40
2019-03-10T11:20:13.371Z,95.80
2019-03-10T11:21:44.298Z,96.00
2019-03-10T11:23:12.468Z,95.90
2019-03-10T11:24:40.765Z,95.80
2019-03-10T11:25:50.454Z,95.70
2019-03-10T11:27:11.197Z,95.50
2019-03-10T11:28:33.378Z,95.20
2019-03-10T11:30:01.479Z,95.30
2019-03-10T11:31:17.346Z,95.20
2019-03-10T11:32:53.403Z,95.80
2019-03-10T11:34:06.781Z,95.50
2019-03-10T11:35:19.916Z,95.20
2019-03-10T11:36:47.765Z,95.60
2019-03-10T11:38:10.046Z,95.90
2019-03-10T11:39:30.902Z,95.70
2019-03-10T11:40:56.210Z,96.20
2019-03-10T11:42:15.619Z,95.60
2019-03-10T11:43:37.637Z,95.40
2019-03-10T11:44:53.333Z,95.40
2019-03-10T11:46:30.637Z,96.10
2019-03-10T11:47:45.391Z,96.30
2019-03-10T11:49:06.270Z,96.60
2019-03-10T11:50:31.262Z,96.60
2019-03-10T11:51:53.396Z,96.90
2019-03-10T11:53:19.268Z,97.00
2019-03-10T11:54:34.501Z,97.30
2019-03-10T11:56:05.573Z,97.50
2019-03-10T11:57:18.003Z,98.10
2019-03-10T11:58:45.858Z,98.50
2019-03-10T12:00:07.918Z,97.70
2019-03-10T12:01:36.044Z,98.00
2019-03-10T12:02:58.233Z,96.90
2019-03-10T12:04:29.410Z,97.80
2019-03-10T12:05:45.087Z,97.50
2019-03-10T12:06:54.697Z,97.40
2019-03-10T12:08:02.734Z,97.70
2019-03-10T12:09:18.599Z,97.30
2019-03-10T12:10:21.674Z,97.80
2019-03-10T12:11:27.706Z,97.70
2019-03-10T12:12:30.251Z,97.80
2019-03-10T12:13:33.033Z,98.00
2019-03-10T12:14:37.430Z,97.30
2019-03-10T12:15:40.135Z,97.40
2019-03-10T12:16:42.758Z,98.40
2019-03-10T12:17:45.367Z,97.70
2019-03-10T12:18:47.917Z,97.30
2019-03-10T12:19:50.771Z,97.60
2019-03-10T12:20:53.451Z,98.00
2019-03-10T12:21:57.934Z,98.00
2019-03-10T12:23:00.498Z,97.70
2019-03-10T12:24:03.186Z,97.60
2019-03-10T12:25:06.328Z,97.20
2019-03-10T12:26:09.059Z,97.10
2019-03-10T12:27:11.710Z,96.70
2019-03-10T12:28:14.370Z,96.80
2019-03-10T12:29:16.942Z,97.20
2019-03-10T12:30:19.502Z,96.80
2019-03-10T12:31:22.197Z,96.20
2019-03-10T12:32:24.834Z,95.90
2019-03-10T12:33:27.495Z,96.30
2019-03-10T12:34:30.176Z,96.10
2019-03-10T12:35:34.736Z,95.90
2019-03-10T12:36:37.899Z,96.20
2019-03-10T12:37:40.530Z,96.30
2019-03-10T12:38:43.107Z,96.50
2019-03-10T12:39:45.704Z,96.70
2019-03-10T12:40:48.440Z,96.80
2019-03-10T12:41:58.437Z,96.70
2019-03-10T12:42:55.621Z,96.60
2019-03-10T12:43:58.503Z,96.50
2019-03-10T12:45:01.205Z,97.10
2019-03-10T12:47:19.836Z,96.80
2019-03-10T12:48:22.408Z,97.00
2019-03-10T12:49:25.214Z,97.20
2019-03-10T12:50:27.818Z,97.40
2019-03-10T12:51:30.485Z,96.90
2019-03-10T12:52:33.126Z,97.10
2019-03-10T12:53:35.920Z,97.10
2019-03-10T12:54:38.482Z,96.90
2019-03-10T12:55:41.179Z,96.70
2019-03-10T12:56:43.838Z,97.00
2019-03-10T12:57:46.486Z,97.40
2019-03-10T12:58:49.137Z,97.40
2019-03-10T12:59:51.882Z,97.60
2019-03-10T13:01:05.336Z,97.50
2019-03-10T13:01:59.293Z,97.70
2019-03-10T13:03:01.852Z,98.10
2019-03-10T13:04:04.488Z,97.90
2019-03-10T13:05:08.152Z,97.90
2019-03-10T13:06:10.739Z,98.10
2019-03-10T13:07:13.468Z,97.50
2019-03-10T13:08:16.104Z,96.80
2019-03-10T13:09:18.772Z,96.20
2019-03-10T13:10:21.378Z,96.60
2019-03-10T13:11:24.079Z,96.20
2019-03-10T13:12:26.850Z,95.80
2019-03-10T13:13:29.666Z,96.20
2019-03-10T13:14:32.295Z,95.60
2019-03-10T13:15:35.190Z,95.20
2019-03-10T13:16:37.872Z,95.60
2019-03-10T13:17:40.582Z,95.00
2019-03-10T13:18:43.170Z,95.90
2019-03-10T13:19:45.692Z,95.00
2019-03-10T13:20:48.281Z,94.80
2019-03-10T13:21:52.024Z,95.20
2019-03-10T13:22:54.562Z,95.00
2019-03-10T13:23:57.223Z,95.50
2019-03-10T13:24:59.964Z,94.90
2019-03-10T13:26:02.744Z,94.90
2019-03-10T13:27:05.293Z,94.90
2019-03-10T13:28:07.850Z,94.60
2019-03-10T13:29:11.676Z,94.00
2019-03-10T13:30:14.760Z,94.70
2019-03-10T13:31:17.323Z,94.90
2019-03-10T13:32:20.263Z,94.60
2019-03-10T13:33:23.052Z,94.20
2019-03-10T13:34:25.644Z,93.70
2019-03-10T13:35:28.211Z,93.50
2019-03-10T13:36:30.826Z,94.00
2019-03-10T13:37:33.720Z,93.20
2019-03-10T13:38:36.675Z,92.80
2019-03-10T13:39:39.640Z,92.50
2019-03-10T13:40:42.308Z,92.40
2019-03-10T13:41:44.903Z,92.70
2019-03-10T13:42:47.516Z,92.10
2019-03-10T13:43:50.144Z,92.10
2019-03-10T13:44:52.848Z,92.90
2019-03-10T13:45:55.437Z,93.10
2019-03-10T13:46:58.240Z,92.40
2019-03-10T13:48:01.150Z,92.00
2019-03-10T13:49:03.798Z,92.50
2019-03-10T13:50:08.182Z,92.60
2019-03-10T13:51:10.914Z,92.20
2019-03-10T13:52:13.498Z,92.00
2019-03-10T13:53:16.223Z,93.00
2019-03-10T13:54:18.785Z,92.10
2019-03-10T13:55:21.352Z,92.60
2019-03-10T13:56:24.216Z,92.10
2019-03-10T13:57:26.900Z,92.50
2019-03-10T13:58:29.542Z,92.70
2019-03-10T13:59:32.090Z,91.90
2019-03-10T14:00:34.863Z,92.30
2019-03-10T14:01:37.571Z,91.60
2019-03-10T14:02:40.171Z,92.00
2019-03-10T14:03:42.852Z,92.10
2019-03-10T14:04:45.594Z,91.60
2019-03-10T14:05:48.136Z,91.60
2019-03-10T14:06:50.701Z,91.60
2019-03-10T14:07:53.307Z,92.10
2019-03-10T14:08:55.966Z,92.20
2019-03-10T14:09:58.503Z,91.80
2019-03-10T14:11:01.044Z,92.10
2019-03-10T14:12:03.655Z,92.40
2019-03-10T14:13:06.348Z,92.30
2019-03-10T14:14:08.984Z,92.50
2019-03-10T14:15:12.113Z,92.70
2019-03-10T14:16:16.021Z,92.10
2019-03-10T14:17:18.556Z,92.70
2019-03-10T14:18:21.117Z,92.30
2019-03-10T14:19:23.790Z,91.40
2019-03-10T14:20:26.829Z,92.20
2019-03-10T14:21:32.105Z,92.00
2019-03-10T14:22:35.895Z,92.20
2019-03-10T14:23:38.547Z,93.40
2019-03-10T14:24:41.381Z,93.80
2019-03-10T14:25:44.065Z,94.40
2019-03-10T14:26:46.769Z,93.90
2019-03-10T14:27:49.444Z,93.90
2019-03-10T14:28:52.010Z,93.60
2019-03-10T14:29:54.685Z,94.40
2019-03-10T14:30:57.436Z,94.30
2019-03-10T14:32:00.084Z,94.30
2019-03-10T14:33:02.850Z,93.80
2019-03-10T14:34:05.385Z,93.50
2019-03-10T14:35:08.179Z,93.10
2019-03-10T14:36:11.008Z,93.70
2019-03-10T14:37:13.587Z,92.60
2019-03-10T14:38:16.232Z,93.00
2019-03-10T14:39:19.020Z,92.60
2019-03-10T14:40:21.586Z,92.80
2019-03-10T14:41:24.187Z,93.00
2019-03-10T14:42:27.159Z,92.10
2019-03-10T14:43:29.999Z,92.00