createdAt,value
2018-03-07T00:02:10.016Z,44.35
2018-03-07T00:04:37.092Z,46.70
2018-03-07T00:07:04.227Z,46.35
2018-03-07T00:09:31.196Z,46.00
2018-03-07T00:11:58.293Z,43.35
2018-03-07T00:14:25.333Z,41.25
2018-03-07T00:16:52.319Z,43.00
2018-03-07T00:19:19.280Z,42.22
2018-03-07T00:21:46.283Z,43.00
2018-03-07T00:24:13.180Z,42.22
2018-03-07T00:26:40.152Z,40.72
2018-03-07T00:29:07.374Z,40.97
2018-03-07T00:31:34.417Z,40.40
2018-03-07T00:34:01.454Z,41.25
2018-03-07T00:36:28.416Z,41.65
2018-03-07T00:38:55.389Z,42.85
2018-03-07T00:41:22.325Z,42.03
2018-03-07T00:43:49.250Z,43.05
2018-03-07T00:46:16.296Z,44.45
2018-03-07T00:48:43.270Z,45.28
2018-03-07T00:51:10.233Z,44.00
2018-03-07T00:53:37.438Z,44.55
2018-03-07T00:56:04.729Z,41.05
2018-03-07T00:58:31.711Z,43.13
2018-03-07T01:00:58.600Z,44.08
2018-03-07T01:03:25.646Z,44.63
2018-03-07T01:05:52.725Z,42.25
2018-03-07T01:08:19.707Z,43.30
2018-03-07T01:10:46.813Z,44.45
2018-03-07T01:13:13.745Z,41.72
2018-03-07T01:15:40.693Z,42.70
2018-03-07T01:18:07.691Z,45.08
2018-03-07T01:20:34.729Z,43.15
2018-03-07T01:23:01.753Z,43.30
2018-03-07T01:25:28.793Z,42.78
2018-03-07T01:27:55.853Z,42.92
2018-03-07T01:30:22.840Z,43.22
2018-03-07T01:32:49.823Z,43.63
2018-03-07T01:35:16.971Z,44.22
2018-03-07T01:37:44.104Z,43.65
2018-03-07T01:40:11.198Z,43.70
2018-03-07T01:42:38.258Z,44.38
2018-03-07T01:45:05.275Z,45.08
2018-03-07T01:47:32.331Z,44.00
2018-03-07T01:49:59.455Z,48.03
2018-03-07T01:52:26.306Z,47.28
2018-03-07T01:54:54.399Z,48.38
2018-03-07T01:57:21.344Z,48.58
2018-03-07T01:59:48.385Z,46.15
2018-03-07T02:02:15.279Z,49.90
2018-03-07T02:04:42.264Z,48.47
2018-03-07T02:07:09.193Z,50.00
2018-03-07T02:09:36.220Z,48.28
2018-03-07T02:12:03.183Z,50.90
2018-03-07T02:14:30.333Z,48.60
2018-03-07T02:16:57.340Z,48.22
2018-03-07T02:19:24.314Z,50.92
2018-03-07T02:21:51.268Z,48.63
2018-03-07T02:24:18.130Z,48.13
2018-03-07T02:26:45.072Z,48.47
2018-03-07T02:29:12.143Z,49.35
2018-03-07T02:31:39.186Z,50.12
2018-03-07T02:34:06.127Z,46.65
2018-03-07T02:36:33.163Z,48.55
2018-03-07T02:39:00.125Z,49.70
2018-03-07T02:41:27.096Z,46.97
2018-03-07T02:43:54.074Z,46.63
2018-03-07T02:46:21.058Z,46.40
2018-03-07T02:48:47.939Z,47.03
2018-03-07T02:51:14.850Z,45.83
2018-03-07T02:53:41.959Z,48.13
2018-03-07T02:56:08.838Z,48.45
2018-03-07T02:58:35.879Z,47.95
2018-03-07T03:01:02.842Z,48.35
2018-03-07T03:03:29.925Z,48.15
2018-03-07T03:05:56.922Z,48.47
2018-03-07T03:08:23.911Z,49.65
2018-03-07T03:10:51.064Z,46.60
2018-03-07T03:13:18.052Z,50.28
2018-03-07T03:15:45.187Z,51.20
2018-03-07T03:18:12.171Z,48.03
2018-03-07T03:20:39.166Z,49.95
2018-03-07T03:23:06.232Z,48.90
2018-03-07T03:25:33.229Z,48.40
2018-03-07T03:28:00.215Z,45.53
2018-03-07T03:30:27.271Z,48.65
2018-03-07T03:32:54.348Z,47.78
2018-03-07T03:35:21.363Z,48.10
2018-03-07T03:37:48.276Z,46.42
2018-03-07T03:40:15.199Z,48.42
2018-03-07T03:42:42.174Z,47.85
2018-03-07T03:45:09.215Z,48.78
2018-03-07T03:47:36.312Z,48.20
2018-03-07T03:50:03.445Z,49.58
2018-03-07T03:52:30.424Z,48.58
2018-03-07T03:54:57.544Z,50.88
2018-03-07T03:57:24.552Z,50.28
2018-03-07T03:59:51.645Z,52.97
2018-03-07T04:02:18.626Z,50.92
2018-03-07T04:04:45.756Z,51.55
2018-03-07T04:07:12.695Z,46.80
2018-03-07T04:09:39.806Z,50.78
2018-03-07T04:12:06.939Z,49.78
2018-03-07T04:14:34.039Z,49.88
2018-03-07T04:17:01.015Z,51.60
2018-03-07T04:19:28.133Z,52.30
2018-03-07T04:21:55.103Z,52.58
2018-03-07T04:24:21.992Z,52.75
2018-03-07T04:26:48.978Z,52.42
2018-03-07T04:29:16.058Z,51.00
2018-03-07T04:31:42.962Z,52.25
2018-03-07T04:34:09.903Z,54.33
2018-03-07T04:36:36.959Z,54.20
2018-03-07T04:39:03.994Z,53.58
2018-03-07T04:41:31.024Z,52.33
2018-03-07T04:43:57.895Z,52.15
2018-03-07T04:46:24.802Z,52.42
2018-03-07T04:48:51.729Z,53.53
2018-03-07T04:51:18.652Z,53.45
2018-03-07T04:53:45.605Z,54.97
2018-03-07T04:56:12.556Z,57.10
2018-03-07T04:58:39.573Z,53.95
2018-03-07T05:01:06.515Z,54.03
2018-03-07T05:03:33.650Z,52.55
2018-03-07T05:06:00.567Z,53.78
2018-03-07T05:08:27.657Z,53.42
2018-03-07T05:10:54.609Z,55.08
2018-03-07T05:13:21.521Z,52.88
2018-03-07T05:15:48.546Z,52.60
2018-03-07T05:18:15.386Z,51.72
2018-03-07T05:20:42.472Z,51.67
2018-03-07T05:23:09.463Z,52.08
2018-03-07T05:25:36.499Z,52.10
2018-03-07T05:28:03.388Z,52.38
2018-03-07T05:30:30.397Z,51.78
2018-03-07T05:32:57.522Z,53.67
2018-03-07T05:35:24.538Z,53.22
2018-03-07T05:37:51.481Z,52.33
2018-03-07T05:40:18.564Z,53.85
2018-03-07T05:42:45.440Z,56.42
2018-03-07T05:45:12.557Z,53.75
2018-03-07T05:47:39.599Z,58.40
2018-03-07T05:50:06.715Z,56.30
2018-03-07T05:52:33.709Z,56.05
2018-03-07T05:55:00.767Z,57.00
2018-03-07T05:57:27.945Z,59.10
2018-03-07T05:59:55.276Z,56.63
2018-03-07T06:02:22.230Z,55.95
2018-03-07T06:04:49.313Z,54.25
2018-03-07T06:07:16.195Z,55.45
2018-03-07T06:09:43.367Z,51.55
2018-03-07T06:12:10.315Z,51.08
2018-03-07T06:14:37.487Z,52.78
2018-03-07T06:17:04.435Z,53.53
2018-03-07T06:19:31.435Z,54.42
2018-03-07T06:21:58.390Z,53.55
2018-03-07T06:24:25.546Z,51.50
2018-03-07T06:26:52.479Z,51.65
2018-03-07T06:29:19.423Z,54.95
2018-03-07T06:31:46.325Z,50.80
2018-03-07T06:34:13.262Z,49.90
2018-03-07T06:36:40.230Z,49.35
2018-03-07T06:39:07.248Z,52.10
2018-03-07T06:41:34.189Z,49.20
2018-03-07T06:44:01.196Z,49.53
2018-03-07T06:46:28.101Z,49.90
2018-03-07T06:48:55.029Z,50.25
2018-03-07T06:51:22.046Z,49.67
2018-03-07T06:53:48.895Z,49.58
2018-03-07T06:56:15.806Z,49.72
2018-03-07T06:58:42.736Z,49.22
2018-03-07T07:01:09.668Z,49.05
2018-03-07T07:03:36.629Z,48.03
2018-03-07T07:06:03.754Z,48.95
2018-03-07T07:08:30.746Z,47.13
2018-03-07T07:10:57.732Z,49.60
2018-03-07T07:13:24.745Z,47.75
2018-03-07T07:15:51.664Z,49.95
2018-03-07T07:18:18.629Z,49.35
2018-03-07T07:20:45.704Z,49.00
2018-03-07T07:23:12.611Z,48.87
2018-03-07T07:25:39.484Z,48.05
2018-03-07T07:28:07.878Z,46.97
2018-03-07T07:30:34.947Z,49.60
2018-03-07T07:33:01.844Z,48.25
2018-03-07T07:35:28.812Z,51.25
2018-03-07T07:37:55.768Z,47.60
2018-03-07T07:40:22.709Z,50.12
2018-03-07T07:42:50.804Z,48.65
2018-03-07T07:45:17.854Z,48.65
2018-03-07T07:47:44.727Z,71.50
2018-03-07T07:50:11.885Z,72.35
2018-03-07T07:52:38.816Z,73.25
2018-03-07T07:55:05.820Z,53.83
2018-03-07T07:57:32.759Z,49.17
2018-03-07T07:59:59.832Z,47.45
2018-03-07T08:02:26.778Z,54.03
2018-03-07T08:04:53.870Z,50.67
2018-03-07T08:07:20.808Z,52.60
2018-03-07T08:09:47.758Z,48.30
2018-03-07T08:12:14.634Z,50.00
2018-03-07T08:14:41.605Z,50.10
2018-03-07T08:17:08.538Z,47.88
2018-03-07T08:19:35.523Z,46.67
2018-03-07T08:22:02.478Z,45.70
2018-03-07T08:24:29.365Z,47.33
2018-03-07T08:26:56.319Z,46.93
2018-03-07T08:29:23.248Z,46.50
2018-03-07T08:31:50.220Z,48.07
2018-03-07T08:34:17.338Z,46.20
2018-03-07T08:36:44.203Z,46.77
2018-03-07T08:39:11.175Z,46.37
2018-03-07T08:41:38.064Z,46.67
2018-03-07T08:44:05.048Z,47.70
2018-03-07T08:46:32.032Z,47.83
2018-03-07T08:48:58.908Z,46.07
2018-03-07T08:51:26.457Z,46.93
2018-03-07T08:53:53.769Z,45.60
2018-03-07T08:56:20.722Z,44.97
2018-03-07T08:58:47.617Z,45.37
2018-03-07T09:01:14.539Z,46.63
2018-03-07T09:03:41.400Z,45.13
2018-03-07T09:06:08.385Z,46.17
2018-03-07T09:08:35.328Z,49.40
2018-03-07T09:11:02.306Z,45.33
2018-03-07T09:13:29.221Z,48.13
2018-03-07T09:15:56.343Z,45.97
2018-03-07T09:18:23.262Z,46.17
2018-03-07T09:20:50.315Z,47.03
2018-03-07T09:23:17.210Z,45.13
2018-03-07T09:25:44.099Z,47.43
2018-03-07T09:28:10.992Z,57.17
2018-03-07T09:30:37.983Z,51.83
2018-03-07T09:33:05.059Z,47.07
2018-03-07T09:35:32.033Z,49.77
2018-03-07T09:37:58.955Z,55.60
2018-03-07T09:40:25.990Z,64.33
2018-03-07T09:42:52.968Z,62.07
2018-03-07T09:45:20.012Z,56.30
2018-03-07T09:47:46.894Z,52.70
2018-03-07T09:50:13.916Z,48.70
2018-03-07T09:52:40.822Z,44.17
2018-03-07T09:55:07.746Z,44.10
2018-03-07T09:57:34.646Z,43.63
2018-03-07T10:00:01.700Z,41.70
2018-03-07T10:02:28.627Z,43.90
2018-03-07T10:04:55.683Z,47.20
2018-03-07T10:07:22.544Z,44.37
2018-03-07T10:09:49.489Z,41.47
2018-03-07T10:12:16.467Z,43.77
2018-03-07T10:14:43.433Z,44.77
2018-03-07T10:17:10.453Z,44.47
2018-03-07T10:19:37.311Z,44.87
2018-03-07T10:22:04.160Z,43.27
2018-03-07T10:24:31.107Z,40.10
2018-03-07T10:26:58.071Z,38.27
2018-03-07T10:29:25.087Z,40.17
2018-03-07T10:31:51.985Z,39.53
2018-03-07T10:34:18.918Z,42.17
2018-03-07T10:36:45.824Z,42.07
2018-03-07T10:39:12.728Z,41.30
2018-03-07T10:41:39.729Z,40.97
2018-03-07T10:44:06.618Z,39.70
2018-03-07T10:46:33.620Z,39.57
2018-03-07T10:49:00.582Z,34.70
2018-03-07T10:51:27.457Z,24.10
2018-03-07T10:53:54.394Z,24.53
2018-03-07T10:56:21.221Z,24.07
2018-03-07T10:58:48.089Z,18.13
2018-03-07T11:01:15.004Z,18.30
2018-03-07T11:03:41.853Z,14.67
2018-03-07T11:06:08.797Z,30.17
2018-03-07T11:08:35.799Z,27.33
2018-03-07T11:11:02.682Z,20.80
2018-03-07T11:13:29.581Z,19.40
2018-03-07T11:15:56.425Z,16.00
2018-03-07T11:18:23.322Z,14.97
2018-03-07T11:20:50.327Z,15.33
2018-03-07T11:23:17.259Z,14.67
2018-03-07T11:25:44.464Z,18.30
2018-03-07T11:28:11.344Z,18.57
2018-03-07T11:30:38.312Z,14.87
2018-03-07T11:33:05.208Z,15.47
2018-03-07T11:35:32.310Z,16.77
2018-03-07T11:37:59.283Z,13.23
2018-03-07T11:40:26.222Z,13.90
2018-03-07T11:42:53.058Z,13.67
2018-03-07T11:45:20.034Z,13.67
2018-03-07T11:47:46.950Z,11.67
2018-03-07T11:50:13.912Z,10.90
2018-03-07T11:52:40.787Z,10.87
2018-03-07T11:55:07.842Z,11.10
2018-03-07T11:57:34.808Z,11.07
2018-03-07T12:00:01.896Z,11.43
2018-03-07T12:02:28.845Z,11.80
2018-03-07T12:04:55.877Z,11.90
2018-03-07T12:07:22.873Z,11.57
2018-03-07T12:09:49.920Z,11.73
2018-03-07T12:12:16.861Z,12.93
2018-03-07T12:14:43.844Z,12.10
2018-03-07T12:17:10.740Z,12.00
2018-03-07T12:19:37.648Z,13.03
2018-03-07T12:22:04.585Z,13.23
2018-03-07T12:24:31.580Z,13.17
2018-03-07T12:26:58.467Z,12.80
2018-03-07T12:29:25.289Z,12.13
2018-03-07T12:31:52.218Z,12.87
2018-03-07T12:34:19.152Z,12.37
2018-03-07T12:36:46.038Z,13.20
2018-03-07T12:39:12.954Z,18.97
2018-03-07T12:41:39.950Z,20.17
2018-03-07T12:44:06.859Z,14.63
2018-03-07T12:46:33.871Z,23.53
2018-03-07T12:49:00.802Z,14.23
2018-03-07T12:51:27.747Z,14.10
2018-03-07T12:53:54.678Z,16.83
2018-03-07T12:56:21.594Z,17.53
2018-03-07T12:58:48.465Z,14.37
2018-03-07T13:01:15.769Z,16.40
2018-03-07T13:03:42.680Z,10.77
2018-03-07T13:06:09.591Z,11.47
2018-03-07T13:08:37.370Z,14.70
2018-03-07T13:11:04.285Z,9.23
2018-03-07T13:13:31.174Z,8.20
2018-03-07T13:15:58.269Z,6.53
2018-03-07T13:18:25.194Z,7.50
2018-03-07T13:20:52.144Z,8.23
2018-03-07T13:23:19.081Z,8.07
2018-03-07T13:25:46.077Z,9.03
2018-03-07T13:28:12.947Z,6.63
2018-03-07T13:30:39.825Z,7.70
2018-03-07T13:33:06.881Z,6.37
2018-03-07T13:35:33.949Z,7.10
2018-03-07T13:38:00.836Z,7.77
2018-03-07T13:40:27.962Z,7.60
2018-03-07T13:42:55.047Z,8.20
2018-03-07T13:45:22.179Z,8.07
2018-03-07T13:47:49.034Z,10.80
2018-03-07T13:50:16.073Z,6.23
2018-03-07T13:52:43.039Z,8.33
2018-03-07T13:55:10.016Z,14.27
2018-03-07T13:57:37.035Z,15.97
2018-03-07T14:00:04.054Z,10.80
2018-03-07T14:02:30.960Z,8.17
2018-03-07T14:04:58.025Z,7.03
2018-03-07T14:07:24.878Z,8.37
2018-03-07T14:09:51.872Z,6.87
2018-03-07T14:12:18.765Z,6.30
2018-03-07T14:14:45.994Z,6.43
2018-03-07T14:17:12.944Z,6.97
2018-03-07T14:19:39.910Z,7.27
2018-03-07T14:22:06.884Z,7.67
2018-03-07T14:24:33.878Z,7.43
2018-03-07T14:27:00.812Z,7.37
2018-03-07T14:29:27.742Z,7.87
2018-03-07T14:31:54.654Z,7.77
2018-03-07T14:34:29.147Z,8.03
2018-03-07T14:36:56.137Z,7.33
2018-03-07T14:39:23.192Z,8.30
2018-03-07T14:41:50.169Z,8.03
2018-03-07T14:44:17.137Z,8.90
2018-03-07T14:46:44.137Z,8.33
2018-03-07T14:49:11.043Z,7.73
2018-03-07T14:51:38.185Z,8.37
2018-03-07T14:54:06.618Z,8.60
2018-03-07T14:56:33.883Z,9.17
2018-03-07T14:59:00.905Z,8.23
2018-03-07T15:01:28.108Z,8.70
2018-03-07T15:03:55.189Z,8.73
2018-03-07T15:06:22.327Z,8.80
2018-03-07T15:08:49.235Z,9.17
2018-03-07T15:11:16.144Z,9.17
2018-03-07T15:13:43.036Z,10.10
2018-03-07T15:16:09.943Z,10.37
2018-03-07T15:18:36.885Z,10.53
2018-03-07T15:21:03.913Z,10.60
2018-03-07T15:23:30.974Z,9.90
2018-03-07T15:25:58.248Z,9.90
2018-03-07T15:28:25.400Z,9.87
2018-03-07T15:30:52.870Z,10.40
2018-03-07T15:33:19.723Z,9.57
2018-03-07T15:35:46.719Z,10.00
2018-03-07T15:38:13.737Z,11.23
2018-03-07T15:40:40.697Z,10.53
2018-03-07T15:43:07.835Z,10.63
2018-03-07T15:45:34.937Z,10.43
2018-03-07T15:48:01.807Z,10.20
2018-03-07T15:50:29.047Z,10.63
2018-03-07T15:52:56.044Z,11.13
2018-03-07T15:55:23.122Z,11.10
2018-03-07T15:57:50.103Z,10.73
2018-03-07T16:00:17.354Z,11.17
2018-03-07T16:02:44.271Z,11.90
2018-03-07T16:05:11.336Z,11.60
2018-03-07T16:07:38.312Z,11.07
2018-03-07T16:10:07.114Z,11.70
2018-03-07T16:12:34.156Z,12.20
2018-03-07T16:15:01.106Z,12.47
2018-03-07T16:17:28.061Z,11.00
2018-03-07T16:19:55.087Z,11.87
2018-03-07T16:22:22.064Z,11.30
2018-03-07T16:24:49.035Z,11.57
2018-03-07T16:27:16.001Z,12.20
2018-03-07T16:29:43.223Z,12.50
2018-03-07T16:32:10.207Z,12.77
2018-03-07T16:34:37.160Z,13.57
2018-03-07T16:37:04.182Z,12.87
2018-03-07T16:39:31.214Z,12.30
2018-03-07T16:41:58.193Z,12.80
2018-03-07T16:44:25.142Z,12.73
2018-03-07T16:46:52.148Z,12.30
2018-03-07T16:49:19.117Z,14.40
2018-03-07T16:51:46.591Z,13.67
2018-03-07T16:54:13.529Z,12.13
2018-03-07T16:56:40.710Z,11.30
2018-03-07T16:59:08.821Z,11.67
2018-03-07T17:01:36.775Z,12.43
2018-03-07T17:04:04.224Z,15.73
2018-03-07T17:06:33.472Z,19.73
2018-03-07T17:09:01.300Z,29.10
2018-03-07T17:11:28.391Z,16.00
2018-03-07T17:13:56.458Z,15.07
2018-03-07T17:16:23.499Z,15.03
2018-03-07T17:18:50.516Z,13.97
2018-03-07T17:21:18.453Z,13.13
2018-03-07T17:23:46.068Z,13.47
2018-03-07T17:26:13.674Z,14.67
2018-03-07T17:28:42.043Z,14.77
2018-03-07T17:31:09.091Z,14.97
2018-03-07T17:33:37.054Z,15.23
2018-03-07T17:36:04.698Z,15.83
2018-03-07T17:38:32.392Z,14.57
2018-03-07T17:40:59.588Z,16.33
2018-03-07T17:43:27.232Z,16.40
2018-03-07T17:45:54.451Z,15.83
2018-03-07T17:48:22.021Z,16.07
2018-03-07T17:50:49.090Z,16.17
2018-03-07T17:53:16.800Z,16.77
2018-03-07T17:55:43.847Z,16.43
2018-03-07T17:58:10.809Z,15.27
2018-03-07T18:00:37.782Z,15.80
2018-03-07T18:03:05.258Z,16.17
2018-03-07T18:05:32.141Z,15.63
2018-03-07T18:07:59.237Z,16.80
2018-03-07T18:10:26.631Z,17.20
2018-03-07T18:12:53.699Z,16.90
2018-03-07T18:15:20.627Z,17.37
2018-03-07T18:17:47.572Z,17.47
2018-03-07T18:20:14.695Z,16.37
2018-03-07T18:22:41.939Z,18.07
2018-03-07T18:25:08.899Z,17.10
2018-03-07T18:27:35.946Z,17.57
2018-03-07T18:30:02.966Z,17.53
2018-03-07T18:32:30.001Z,17.10
2018-03-07T18:34:57.130Z,18.80
2018-03-07T18:37:24.061Z,24.43
2018-03-07T18:39:51.114Z,22.67
2018-03-07T18:42:18.047Z,19.07
2018-03-07T18:44:45.178Z,17.43
2018-03-07T18:47:12.078Z,18.07
2018-03-07T18:49:39.357Z,17.23
2018-03-07T18:52:06.367Z,17.37
2018-03-07T18:54:34.422Z,17.37
2018-03-07T18:57:01.448Z,16.83
2018-03-07T18:59:28.492Z,16.77
2018-03-07T19:01:55.416Z,17.07
2018-03-07T19:04:22.406Z,16.10
2018-03-07T19:06:49.387Z,16.43
2018-03-07T19:09:16.283Z,16.03
2018-03-07T19:11:43.177Z,15.70
2018-03-07T19:14:10.269Z,15.60
2018-03-07T19:16:37.557Z,15.83
2018-03-07T19:19:04.603Z,15.13
2018-03-07T19:21:31.660Z,14.90
2018-03-07T19:23:58.629Z,15.63
2018-03-07T19:26:25.989Z,15.83
2018-03-07T19:28:53.281Z,15.60
2018-03-07T19:31:21.038Z,15.23
2018-03-07T19:33:48.226Z,15.50
2018-03-07T19:36:15.190Z,15.27
2018-03-07T19:38:42.533Z,15.27
2018-03-07T19:41:10.152Z,15.07
2018-03-07T19:43:37.145Z,13.97
2018-03-07T19:46:04.238Z,14.30
2018-03-07T19:48:32.540Z,17.87
2018-03-07T19:50:59.741Z,19.67
2018-03-07T19:53:28.059Z,18.53
2018-03-07T19:55:55.627Z,18.33
2018-03-07T19:58:22.688Z,20.70
2018-03-07T20:00:49.667Z,18.93
2018-03-07T20:03:16.762Z,22.43
2018-03-07T20:05:43.888Z,20.13
2018-03-07T20:08:10.837Z,19.30
2018-03-07T20:10:37.826Z,17.67
2018-03-07T20:13:05.085Z,19.50
2018-03-07T20:15:32.190Z,18.43
2018-03-07T20:17:59.707Z,17.83
2018-03-07T20:20:28.294Z,17.10
2018-03-07T20:22:55.658Z,16.53
2018-03-07T20:25:23.322Z,16.53
2018-03-07T20:27:50.802Z,15.93
2018-03-07T20:30:17.741Z,15.67
2018-03-07T20:32:44.870Z,14.30
2018-03-07T20:35:13.351Z,14.17
2018-03-07T20:37:40.578Z,13.63
2018-03-07T20:40:07.976Z,12.77
2018-03-07T20:42:35.496Z,12.23
2018-03-07T20:45:02.555Z,11.10
2018-03-07T20:47:29.552Z,11.87
2018-03-07T20:49:56.733Z,12.40
2018-03-07T20:52:24.061Z,11.70
2018-03-07T20:54:51.349Z,10.93
2018-03-07T20:57:18.342Z,10.40
2018-03-07T20:59:45.654Z,9.90
2018-03-07T21:02:12.749Z,10.90
2018-03-07T21:04:39.686Z,10.33
2018-03-07T21:07:06.570Z,10.33
2018-03-07T21:09:33.572Z,11.23
2018-03-07T21:12:00.474Z,10.80
2018-03-07T21:14:27.410Z,11.53
2018-03-07T21:16:54.259Z,10.23
2018-03-07T21:19:21.161Z,10.93
2018-03-07T21:21:48.047Z,10.37
2018-03-07T21:24:14.948Z,11.17
2018-03-07T21:26:41.925Z,11.00
2018-03-07T21:29:08.943Z,12.20
2018-03-07T21:31:35.850Z,12.90
2018-03-07T21:34:02.854Z,14.37
2018-03-07T21:36:29.678Z,15.20
2018-03-07T21:38:56.659Z,16.50
2018-03-07T21:41:23.655Z,15.90
2018-03-07T21:43:50.592Z,16.63
2018-03-07T21:46:17.536Z,17.30
2018-03-07T21:48:44.438Z,16.60
2018-03-07T21:51:11.373Z,17.50
2018-03-07T21:53:38.399Z,18.87
2018-03-07T21:56:05.688Z,20.30
2018-03-07T21:58:32.978Z,22.80
2018-03-07T22:00:59.976Z,21.87
2018-03-07T22:03:27.179Z,23.00
2018-03-07T22:05:54.095Z,23.87
2018-03-07T22:08:20.996Z,25.17
2018-03-07T22:10:48.086Z,23.53
2018-03-07T22:13:15.060Z,22.13
2018-03-07T22:15:42.114Z,23.23
2018-03-07T22:18:09.129Z,21.30
2018-03-07T22:20:36.188Z,22.20
2018-03-07T22:23:03.193Z,21.80
2018-03-07T22:25:30.145Z,21.30
2018-03-07T22:27:57.087Z,20.17
2018-03-07T22:30:24.235Z,20.73
2018-03-07T22:32:51.186Z,20.70
2018-03-07T22:35:18.248Z,19.57
2018-03-07T22:37:45.246Z,19.47
2018-03-07T22:40:12.278Z,20.50
2018-03-07T22:42:39.423Z,20.73
2018-03-07T22:45:06.378Z,19.90
2018-03-07T22:47:33.282Z,20.60
2018-03-07T22:50:00.236Z,21.10
2018-03-07T22:52:27.177Z,20.63
2018-03-07T22:54:54.071Z,20.10
2018-03-07T22:57:21.034Z,20.40
2018-03-07T22:59:48.059Z,20.27
2018-03-07T23:02:15.005Z,20.47
2018-03-07T23:04:42.232Z,20.37
2018-03-07T23:07:09.163Z,20.77
2018-03-07T23:09:36.031Z,19.70
2018-03-07T23:12:03.044Z,18.33
2018-03-07T23:14:30.103Z,19.93
2018-03-07T23:16:56.984Z,19.03
2018-03-07T23:19:24.020Z,18.07
2018-03-07T23:21:50.980Z,19.83
2018-03-07T23:24:17.902Z,16.77
2018-03-07T23:26:44.801Z,15.63
2018-03-07T23:29:11.776Z,15.00
2018-03-07T23:31:38.782Z,13.10
2018-03-07T23:34:05.803Z,14.03
2018-03-07T23:36:32.711Z,13.90
2018-03-07T23:38:59.650Z,12.27
2018-03-07T23:41:26.634Z,12.20
2018-03-07T23:43:53.597Z,10.97
2018-03-07T23:46:20.604Z,10.77
2018-03-07T23:48:47.612Z,9.93
2018-03-07T23:51:14.467Z,9.50
2018-03-07T23:53:41.343Z,9.70
2018-03-07T23:56:08.353Z,10.43
2018-03-07T23:58:35.469Z,9.63
